createdAt,value
2018-03-22T00:00:22.876Z,96299
2018-03-22T00:00:55.665Z,96295
2018-03-22T00:01:27.692Z,96294
2018-03-22T00:02:00.512Z,96295
2018-03-22T00:02:32.577Z,96292
2018-03-22T00:03:04.622Z,96291
2018-03-22T00:03:36.656Z,96298
2018-03-22T00:04:08.706Z,96296
2018-03-22T00:04:40.810Z,96296
2018-03-22T00:05:12.852Z,96297
2018-03-22T00:05:44.887Z,96294
2018-03-22T00:06:16.915Z,96294
2018-03-22T00:06:48.943Z,96292
2018-03-22T00:07:20.974Z,96293
2018-03-22T00:07:53.029Z,96292
2018-03-22T00:08:25.838Z,96293
2018-03-22T00:08:57.873Z,96291
2018-03-22T00:09:29.897Z,96290
2018-03-22T00:10:02.717Z,96297
2018-03-22T00:10:34.733Z,96293
2018-03-22T00:11:06.770Z,96292
2018-03-22T00:11:39.586Z,96291
2018-03-22T00:12:11.606Z,96292
2018-03-22T00:12:43.630Z,96292
2018-03-22T00:13:15.673Z,96290
2018-03-22T00:13:47.705Z,96284
2018-03-22T00:14:19.753Z,96286
2018-03-22T00:14:51.812Z,96288
2018-03-22T00:15:23.830Z,96284
2018-03-22T00:15:55.860Z,96284
2018-03-22T00:16:28.688Z,96283
2018-03-22T00:17:00.725Z,96292
2018-03-22T00:17:32.771Z,96285
2018-03-22T00:18:04.809Z,96285
2018-03-22T00:18:36.855Z,96285
2018-03-22T00:19:08.882Z,96284
2018-03-22T00:19:41.739Z,96284
2018-03-22T00:20:13.775Z,96284
2018-03-22T00:20:45.807Z,96281
2018-03-22T00:21:17.851Z,96284
2018-03-22T00:21:49.886Z,96287
2018-03-22T00:22:21.921Z,96286
2018-03-22T00:22:53.947Z,96283
2018-03-22T00:23:26.779Z,96284
2018-03-22T00:23:58.832Z,96280
2018-03-22T00:24:30.871Z,96284
2018-03-22T00:25:02.894Z,96278
2018-03-22T00:25:34.923Z,96282
2018-03-22T00:26:07.715Z,96278
2018-03-22T00:26:39.764Z,96274
2018-03-22T00:27:12.546Z,96278
2018-03-22T00:27:44.564Z,96278
2018-03-22T00:28:17.365Z,96278
2018-03-22T00:28:49.397Z,96274
2018-03-22T00:29:21.452Z,96271
2018-03-22T00:29:54.236Z,96271
2018-03-22T00:30:26.265Z,96271
2018-03-22T00:30:59.114Z,96269
2018-03-22T00:31:31.133Z,96264
2018-03-22T00:32:03.188Z,96265
2018-03-22T00:32:35.210Z,96262
2018-03-22T00:33:07.238Z,96261
2018-03-22T00:33:40.094Z,96261
2018-03-22T00:34:12.094Z,96263
2018-03-22T00:34:44.149Z,96257
2018-03-22T00:35:16.184Z,96256
2018-03-22T00:35:48.261Z,96258
2018-03-22T00:36:20.303Z,96256
2018-03-22T00:36:52.322Z,96253
2018-03-22T00:37:24.353Z,96255
2018-03-22T00:37:57.145Z,96251
2018-03-22T00:38:29.181Z,96248
2018-03-22T00:39:01.966Z,96250
2018-03-22T00:39:34.005Z,96246
2018-03-22T00:40:06.801Z,96242
2018-03-22T00:40:39.054Z,96246
2018-03-22T00:41:11.075Z,96246
2018-03-22T00:41:43.906Z,96242
2018-03-22T00:42:15.927Z,96246
2018-03-22T00:42:47.949Z,96242
2018-03-22T00:43:20.746Z,96243
2018-03-22T00:43:52.787Z,96238
2018-03-22T00:44:24.813Z,96237
2018-03-22T00:44:57.615Z,96238
2018-03-22T00:45:29.694Z,96238
2018-03-22T00:46:01.730Z,96234
2018-03-22T00:46:33.762Z,96240
2018-03-22T00:47:05.781Z,96237
2018-03-22T00:47:38.568Z,96232
2018-03-22T00:48:11.375Z,96231
2018-03-22T00:48:43.462Z,96230
2018-03-22T00:49:15.503Z,96236
2018-03-22T00:49:47.532Z,96232
2018-03-22T00:50:19.559Z,96232
2018-03-22T00:50:51.586Z,96230
2018-03-22T00:51:24.378Z,96229
2018-03-22T00:51:56.413Z,96229
2018-03-22T00:52:29.208Z,96231
2018-03-22T00:53:01.231Z,96231
2018-03-22T00:53:34.028Z,96229
2018-03-22T00:54:06.048Z,96227
2018-03-22T00:54:38.877Z,96223
2018-03-22T00:55:10.956Z,96227
2018-03-22T00:55:42.999Z,96224
2018-03-22T00:56:15.018Z,96225
2018-03-22T00:56:47.052Z,96225
2018-03-22T00:57:19.073Z,96223
2018-03-22T00:57:51.875Z,96225
2018-03-22T00:58:23.893Z,96227
2018-03-22T00:58:56.709Z,96226
2018-03-22T00:59:28.725Z,96223
2018-03-22T01:00:01.518Z,96225
2018-03-22T01:00:34.028Z,96230
2018-03-22T01:01:06.066Z,96225
2018-03-22T01:01:38.107Z,96226
2018-03-22T01:02:10.140Z,96227
2018-03-22T01:02:42.161Z,96225
2018-03-22T01:03:14.202Z,96227
2018-03-22T01:03:47.084Z,96223
2018-03-22T01:04:19.866Z,96226
2018-03-22T01:04:51.885Z,96227
2018-03-22T01:05:24.670Z,96223
2018-03-22T01:05:57.502Z,96223
2018-03-22T01:06:29.549Z,96224
2018-03-22T01:07:01.590Z,96221
2018-03-22T01:07:33.619Z,96219
2018-03-22T01:08:05.640Z,96225
2018-03-22T01:08:38.426Z,96221
2018-03-22T01:09:10.452Z,96218
2018-03-22T01:09:43.233Z,96225
2018-03-22T01:10:15.269Z,96220
2018-03-22T01:10:48.122Z,96221
2018-03-22T01:11:20.144Z,96216
2018-03-22T01:11:52.177Z,96216
2018-03-22T01:12:24.218Z,96217
2018-03-22T01:12:56.993Z,96219
2018-03-22T01:13:29.032Z,96216
2018-03-22T01:14:01.059Z,96215
2018-03-22T01:14:33.077Z,96215
2018-03-22T01:15:05.161Z,96214
2018-03-22T01:15:37.213Z,96213
2018-03-22T01:16:09.236Z,96214
2018-03-22T01:16:41.261Z,96211
2018-03-22T01:17:13.306Z,96212
2018-03-22T01:17:45.346Z,96210
2018-03-22T01:18:17.375Z,96214
2018-03-22T01:18:50.176Z,96208
2018-03-22T01:19:22.199Z,96211
2018-03-22T01:19:55.004Z,96207
2018-03-22T01:20:27.049Z,96204
2018-03-22T01:20:59.825Z,96204
2018-03-22T01:21:31.856Z,96204
2018-03-22T01:22:03.881Z,96201
2018-03-22T01:22:36.682Z,96200
2018-03-22T01:23:08.718Z,96200
2018-03-22T01:23:41.507Z,96201
2018-03-22T01:24:13.526Z,96198
2018-03-22T01:24:46.323Z,96199
2018-03-22T01:25:18.364Z,96197
2018-03-22T01:25:50.401Z,96197
2018-03-22T01:26:23.212Z,96196
2018-03-22T01:26:55.276Z,96196
2018-03-22T01:27:27.319Z,96192
2018-03-22T01:27:59.338Z,96194
2018-03-22T01:28:31.371Z,96198
2018-03-22T01:29:04.170Z,96200
2018-03-22T01:29:36.196Z,96193
2018-03-22T01:30:08.977Z,96190
2018-03-22T01:30:41.048Z,96191
2018-03-22T01:31:13.211Z,96194
2018-03-22T01:31:45.246Z,96189
2018-03-22T01:32:17.272Z,96188
2018-03-22T01:32:50.065Z,96188
2018-03-22T01:33:22.094Z,96183
2018-03-22T01:33:54.887Z,96191
2018-03-22T01:34:26.920Z,96186
2018-03-22T01:34:59.717Z,96183
2018-03-22T01:35:31.746Z,96185
2018-03-22T01:36:03.833Z,96185
2018-03-22T01:36:36.002Z,96186
2018-03-22T01:37:08.036Z,96184
2018-03-22T01:37:40.099Z,96182
2018-03-22T01:38:12.130Z,96177
2018-03-22T01:38:44.160Z,96180
2018-03-22T01:39:16.197Z,96179
2018-03-22T01:39:49.016Z,96180
2018-03-22T01:40:21.073Z,96178
2018-03-22T01:40:53.133Z,96181
2018-03-22T01:41:25.138Z,96177
2018-03-22T01:41:57.185Z,96177
2018-03-22T01:42:29.987Z,96178
2018-03-22T01:43:02.014Z,96177
2018-03-22T01:43:34.042Z,96180
2018-03-22T01:44:06.828Z,96177
2018-03-22T01:44:38.869Z,96176
2018-03-22T01:45:11.776Z,96177
2018-03-22T01:45:43.801Z,96173
2018-03-22T01:46:15.839Z,96174
2018-03-22T01:46:48.632Z,96176
2018-03-22T01:47:20.680Z,96173
2018-03-22T01:47:52.711Z,96176
2018-03-22T01:48:25.530Z,96174
2018-03-22T01:48:57.552Z,96172
2018-03-22T01:49:29.603Z,96179
2018-03-22T01:50:01.663Z,96175
2018-03-22T01:50:34.453Z,96175
2018-03-22T01:51:06.481Z,96177
2018-03-22T01:51:38.655Z,96179
2018-03-22T01:52:10.680Z,96180
2018-03-22T01:52:42.715Z,96172
2018-03-22T01:53:15.497Z,96174
2018-03-22T01:53:47.573Z,96175
2018-03-22T01:54:19.662Z,96170
2018-03-22T01:54:51.699Z,96171
2018-03-22T01:55:23.757Z,96172
2018-03-22T01:55:55.806Z,96174
2018-03-22T01:56:27.850Z,96172
2018-03-22T01:56:59.867Z,96167
2018-03-22T01:57:31.901Z,96169
2018-03-22T01:58:03.937Z,96167
2018-03-22T01:58:36.738Z,96172
2018-03-22T01:59:08.768Z,96167
2018-03-22T01:59:41.590Z,96171
2018-03-22T02:00:13.617Z,96168
2018-03-22T02:00:45.686Z,96166
2018-03-22T02:01:17.697Z,96169
2018-03-22T02:01:50.550Z,96168
2018-03-22T02:02:22.558Z,96166
2018-03-22T02:02:54.605Z,96161
2018-03-22T02:03:26.635Z,96162
2018-03-22T02:03:58.686Z,96159
2018-03-22T02:04:30.717Z,96161
2018-03-22T02:05:03.559Z,96161
2018-03-22T02:05:35.580Z,96160
2018-03-22T02:06:07.605Z,96159
2018-03-22T02:06:39.641Z,96159
2018-03-22T02:07:12.426Z,96157
2018-03-22T02:07:44.468Z,96152
2018-03-22T02:08:16.505Z,96152
2018-03-22T02:08:49.317Z,96152
2018-03-22T02:09:21.356Z,96153
2018-03-22T02:09:53.373Z,96152
2018-03-22T02:10:26.230Z,96154
2018-03-22T02:10:58.233Z,96154
2018-03-22T02:11:30.265Z,96154
2018-03-22T02:12:02.300Z,96155
2018-03-22T02:12:35.103Z,96154
2018-03-22T02:13:07.124Z,96153
2018-03-22T02:13:39.929Z,96151
2018-03-22T02:14:12.070Z,96147
2018-03-22T02:14:44.833Z,96155
2018-03-22T02:15:16.878Z,96151
2018-03-22T02:15:48.910Z,96146
2018-03-22T02:16:20.982Z,96151
2018-03-22T02:16:53.010Z,96146
2018-03-22T02:17:25.837Z,96146
2018-03-22T02:17:57.867Z,96143
2018-03-22T02:18:29.913Z,96148
2018-03-22T02:19:01.927Z,96142
2018-03-22T02:19:33.944Z,96142
2018-03-22T02:20:06.009Z,96143
2018-03-22T02:20:38.046Z,96144
2018-03-22T02:21:10.060Z,96146
2018-03-22T02:21:42.101Z,96135
2018-03-22T02:22:14.949Z,96141
2018-03-22T02:22:47.020Z,96135
2018-03-22T02:23:19.848Z,96134
2018-03-22T02:23:51.873Z,96137
2018-03-22T02:24:23.943Z,96137
2018-03-22T02:24:55.954Z,96135
2018-03-22T02:25:27.989Z,96136
2018-03-22T02:26:00.784Z,96134
2018-03-22T02:26:32.810Z,96131
2018-03-22T02:27:05.618Z,96132
2018-03-22T02:27:37.645Z,96132
2018-03-22T02:28:09.689Z,96131
2018-03-22T02:28:42.492Z,96131
2018-03-22T02:29:14.580Z,96129
2018-03-22T02:29:46.623Z,96133
2018-03-22T02:30:18.677Z,96132
2018-03-22T02:30:50.809Z,96133
2018-03-22T02:31:22.861Z,96131
2018-03-22T02:31:54.889Z,96131
2018-03-22T02:32:26.942Z,96132
2018-03-22T02:32:58.980Z,96132
2018-03-22T02:33:31.021Z,96130
2018-03-22T02:34:03.850Z,96134
2018-03-22T02:34:35.938Z,96135
2018-03-22T02:35:08.741Z,96138
2018-03-22T02:35:40.793Z,96133
2018-03-22T02:36:13.565Z,96135
2018-03-22T02:36:45.589Z,96137
2018-03-22T02:37:18.406Z,96136
2018-03-22T02:37:50.433Z,96135
2018-03-22T02:38:22.478Z,96132
2018-03-22T02:38:54.514Z,96132
2018-03-22T02:39:26.651Z,96129
2018-03-22T02:39:58.662Z,96132
2018-03-22T02:40:30.692Z,96135
2018-03-22T02:41:02.717Z,96132
2018-03-22T02:41:35.497Z,96129
2018-03-22T02:42:07.541Z,96130
2018-03-22T02:42:39.568Z,96131
2018-03-22T02:43:12.372Z,96133
2018-03-22T02:43:44.404Z,96127
2018-03-22T02:44:17.232Z,96126
2018-03-22T02:44:49.246Z,96126
2018-03-22T02:45:21.289Z,96128
2018-03-22T02:45:53.493Z,96129
2018-03-22T02:46:25.506Z,96125
2018-03-22T02:46:57.541Z,96128
2018-03-22T02:47:29.600Z,96125
2018-03-22T02:48:01.638Z,96129
2018-03-22T02:48:34.433Z,96124
2018-03-22T02:49:06.597Z,96122
2018-03-22T02:49:38.629Z,96122
2018-03-22T02:50:10.675Z,96122
2018-03-22T02:50:42.702Z,96122
2018-03-22T02:51:14.716Z,96121
2018-03-22T02:51:46.753Z,96118
2018-03-22T02:52:18.813Z,96120
2018-03-22T02:52:50.849Z,96117
2018-03-22T02:53:22.871Z,96120
2018-03-22T02:53:55.668Z,96121
2018-03-22T02:54:27.686Z,96116
2018-03-22T02:55:00.478Z,96118
2018-03-22T02:55:32.520Z,96118
2018-03-22T02:56:04.627Z,96120
2018-03-22T02:56:36.671Z,96122
2018-03-22T02:57:08.723Z,96114
2018-03-22T02:57:40.755Z,96118
2018-03-22T02:58:12.787Z,96120
2018-03-22T02:58:44.827Z,96119
2018-03-22T02:59:17.650Z,96120
2018-03-22T02:59:49.681Z,96117
2018-03-22T03:00:21.782Z,96117
2018-03-22T03:00:53.789Z,96117
2018-03-22T03:01:25.816Z,96114
2018-03-22T03:01:57.883Z,96113
2018-03-22T03:02:29.921Z,96110
2018-03-22T03:03:01.934Z,96109
2018-03-22T03:03:33.946Z,96107
2018-03-22T03:04:06.033Z,96111
2018-03-22T03:04:38.042Z,96105
2018-03-22T03:05:10.132Z,96106
2018-03-22T03:05:42.222Z,96109
2018-03-22T03:06:14.282Z,96105
2018-03-22T03:06:46.348Z,96101
2018-03-22T03:07:18.380Z,96097
2018-03-22T03:07:50.409Z,96103
2018-03-22T03:08:23.200Z,96102
2018-03-22T03:08:55.236Z,96103
2018-03-22T03:09:27.274Z,96102
2018-03-22T03:10:00.074Z,96103
2018-03-22T03:10:32.111Z,96108
2018-03-22T03:11:04.911Z,96104
2018-03-22T03:11:36.943Z,96102
2018-03-22T03:12:08.968Z,96102
2018-03-22T03:12:41.788Z,96100
2018-03-22T03:13:13.821Z,96099
2018-03-22T03:13:45.837Z,96100
2018-03-22T03:14:18.705Z,96096
2018-03-22T03:14:50.719Z,96099
2018-03-22T03:15:22.760Z,96100
2018-03-22T03:15:54.797Z,96094
2018-03-22T03:16:26.825Z,96099
2018-03-22T03:16:59.628Z,96094
2018-03-22T03:17:31.647Z,96097
2018-03-22T03:18:04.462Z,96096
2018-03-22T03:18:36.489Z,96089
2018-03-22T03:19:08.536Z,96100
2018-03-22T03:19:40.562Z,96099
2018-03-22T03:20:13.365Z,96099
2018-03-22T03:20:45.411Z,96096
2018-03-22T03:21:17.430Z,96097
2018-03-22T03:21:50.246Z,96098
2018-03-22T03:22:22.348Z,96101
2018-03-22T03:22:55.133Z,96099
2018-03-22T03:23:27.168Z,96096
2018-03-22T03:23:59.962Z,96098
2018-03-22T03:24:32.005Z,96097
2018-03-22T03:25:04.037Z,96098
2018-03-22T03:25:36.848Z,96099
2018-03-22T03:26:08.864Z,96101
2018-03-22T03:26:41.775Z,96098
2018-03-22T03:27:13.828Z,96101
2018-03-22T03:27:45.837Z,96097
2018-03-22T03:28:18.644Z,96103
2018-03-22T03:28:50.661Z,96098
2018-03-22T03:29:23.463Z,96099
2018-03-22T03:29:55.496Z,96099
2018-03-22T03:30:28.290Z,96097
2018-03-22T03:31:00.311Z,96097
2018-03-22T03:31:32.341Z,96097
2018-03-22T03:32:05.144Z,96095
2018-03-22T03:32:37.182Z,96092
2018-03-22T03:33:09.977Z,96097
2018-03-22T03:33:42.008Z,96101
2018-03-22T03:34:14.053Z,96093
2018-03-22T03:34:46.916Z,96095
2018-03-22T03:35:19.755Z,96097
2018-03-22T03:35:51.953Z,96085
2018-03-22T03:36:24.738Z,96095
2018-03-22T03:36:56.782Z,96090
2018-03-22T03:37:28.821Z,96087
2018-03-22T03:38:01.608Z,96085
2018-03-22T03:38:33.640Z,96093
2018-03-22T03:39:06.436Z,96098
2018-03-22T03:39:38.466Z,96085
2018-03-22T03:40:10.505Z,96080
2018-03-22T03:40:42.573Z,96088
2018-03-22T03:41:14.634Z,96079
2018-03-22T03:41:46.661Z,96081
2018-03-22T03:42:19.465Z,96075
2018-03-22T03:42:51.492Z,96082
2018-03-22T03:43:23.524Z,96083
2018-03-22T03:43:56.326Z,96082
2018-03-22T03:44:28.370Z,96080
2018-03-22T03:45:00.413Z,96083
2018-03-22T03:45:33.252Z,96080
2018-03-22T03:46:05.300Z,96077
2018-03-22T03:46:37.321Z,96078
2018-03-22T03:47:09.360Z,96077
2018-03-22T03:47:41.393Z,96076
2018-03-22T03:48:14.208Z,96076
2018-03-22T03:48:46.225Z,96076
2018-03-22T03:49:18.264Z,96075
2018-03-22T03:49:50.302Z,96076
2018-03-22T03:50:23.094Z,96072
2018-03-22T03:50:55.162Z,96076
2018-03-22T03:51:27.189Z,96075
2018-03-22T03:51:59.223Z,96067
2018-03-22T03:52:32.025Z,96071
2018-03-22T03:53:04.069Z,96067
2018-03-22T03:53:36.111Z,96064
2018-03-22T03:54:08.901Z,96066
2018-03-22T03:54:40.944Z,96065
2018-03-22T03:55:12.985Z,96066
2018-03-22T03:55:45.030Z,96067
2018-03-22T03:56:17.822Z,96058
2018-03-22T03:56:49.853Z,96067
2018-03-22T03:57:21.890Z,96063
2018-03-22T03:57:54.713Z,96066
2018-03-22T03:58:26.762Z,96067
2018-03-22T03:58:58.775Z,96066
2018-03-22T03:59:30.813Z,96063
2018-03-22T04:00:03.610Z,96060
2018-03-22T04:00:35.626Z,96058
2018-03-22T04:01:08.423Z,96062
2018-03-22T04:01:40.448Z,96057
2018-03-22T04:02:13.271Z,96061
2018-03-22T04:02:45.298Z,96057
2018-03-22T04:03:17.325Z,96057
2018-03-22T04:03:50.124Z,96053
2018-03-22T04:04:22.167Z,96053
2018-03-22T04:04:54.209Z,96053
2018-03-22T04:05:26.261Z,96050
2018-03-22T04:05:59.037Z,96050
2018-03-22T04:06:31.071Z,96048
2018-03-22T04:07:03.876Z,96050
2018-03-22T04:07:35.913Z,96047
2018-03-22T04:08:07.942Z,96045
2018-03-22T04:08:40.787Z,96046
2018-03-22T04:09:12.840Z,96045
2018-03-22T04:09:44.883Z,96043
2018-03-22T04:10:16.941Z,96042
2018-03-22T04:10:49.038Z,96044
2018-03-22T04:11:21.112Z,96046
2018-03-22T04:11:53.325Z,96048
2018-03-22T04:12:25.383Z,96045
2018-03-22T04:12:57.426Z,96040
2018-03-22T04:13:30.244Z,96039
2018-03-22T04:14:02.291Z,96040
2018-03-22T04:14:34.320Z,96039
2018-03-22T04:15:06.357Z,96040
2018-03-22T04:15:38.421Z,96040
2018-03-22T04:16:10.480Z,96033
2018-03-22T04:16:42.518Z,96038
2018-03-22T04:17:14.566Z,96035
2018-03-22T04:17:47.408Z,96033
2018-03-22T04:18:19.465Z,96032
2018-03-22T04:18:51.546Z,96030
2018-03-22T04:19:23.593Z,96025
2018-03-22T04:19:55.622Z,96026
2018-03-22T04:20:28.424Z,96026
2018-03-22T04:21:00.465Z,96026
2018-03-22T04:21:32.556Z,96023
2018-03-22T04:22:04.586Z,96021
2018-03-22T04:22:36.642Z,96023
2018-03-22T04:23:08.675Z,96021
2018-03-22T04:23:40.745Z,96027
2018-03-22T04:24:12.868Z,96019
2018-03-22T04:24:44.893Z,96021
2018-03-22T04:25:16.944Z,96021
2018-03-22T04:25:48.960Z,96014
2018-03-22T04:26:20.973Z,96017
2018-03-22T04:26:53.064Z,96016
2018-03-22T04:27:25.021Z,96016
2018-03-22T04:27:57.056Z,96012
2018-03-22T04:28:29.072Z,96014
2018-03-22T04:29:01.157Z,96014
2018-03-22T04:29:33.179Z,96011
2018-03-22T04:30:05.971Z,96012
2018-03-22T04:30:38.034Z,96010
2018-03-22T04:31:10.053Z,96013
2018-03-22T04:31:42.101Z,96010
2018-03-22T04:32:14.908Z,96012
2018-03-22T04:32:46.941Z,96012
2018-03-22T04:33:18.988Z,96012
2018-03-22T04:33:51.070Z,96008
2018-03-22T04:34:23.111Z,96007
2018-03-22T04:34:55.144Z,96010
2018-03-22T04:35:27.160Z,96009
2018-03-22T04:35:59.970Z,96007
2018-03-22T04:36:32.017Z,96009
2018-03-22T04:37:04.059Z,96011
2018-03-22T04:37:36.842Z,96009
2018-03-22T04:38:08.873Z,96009
2018-03-22T04:38:41.674Z,96014
2018-03-22T04:39:13.729Z,96011
2018-03-22T04:39:45.757Z,96011
2018-03-22T04:40:17.782Z,96012
2018-03-22T04:40:50.583Z,96012
2018-03-22T04:41:22.630Z,96018
2018-03-22T04:41:54.663Z,96012
2018-03-22T04:42:27.450Z,96012
2018-03-22T04:42:59.488Z,96010
2018-03-22T04:43:31.515Z,96007
2018-03-22T04:44:03.561Z,96007
2018-03-22T04:44:35.601Z,96010
2018-03-22T04:45:07.622Z,96009
2018-03-22T04:45:39.684Z,96002
2018-03-22T04:46:11.821Z,96005
2018-03-22T04:46:43.896Z,96004
2018-03-22T04:47:15.901Z,96000
2018-03-22T04:47:47.953Z,96000
2018-03-22T04:48:19.988Z,96003
2018-03-22T04:48:52.791Z,96003
2018-03-22T04:49:24.811Z,96006
2018-03-22T04:49:57.600Z,96005
2018-03-22T04:50:29.645Z,95999
2018-03-22T04:51:02.426Z,96002
2018-03-22T04:51:34.445Z,96003
2018-03-22T04:52:07.241Z,96009
2018-03-22T04:52:39.276Z,96006
2018-03-22T04:53:12.079Z,96005
2018-03-22T04:53:44.096Z,96005
2018-03-22T04:54:16.121Z,96005
2018-03-22T04:54:48.987Z,96006
2018-03-22T04:55:21.041Z,96002
2018-03-22T04:55:53.083Z,96002
2018-03-22T04:56:25.104Z,95998
2018-03-22T04:56:57.148Z,96004
2018-03-22T04:57:29.163Z,96003
2018-03-22T04:58:01.963Z,96001
2018-03-22T04:58:34.001Z,96004
2018-03-22T04:59:06.183Z,96001
2018-03-22T04:59:38.206Z,95999
2018-03-22T05:00:10.240Z,96003
2018-03-22T05:00:43.041Z,95999
2018-03-22T05:01:15.074Z,96005
2018-03-22T05:01:47.868Z,96006
2018-03-22T05:02:19.902Z,96006
2018-03-22T05:02:51.976Z,96008
2018-03-22T05:03:24.001Z,96007
2018-03-22T05:03:56.050Z,96004
2018-03-22T05:04:28.843Z,96004
2018-03-22T05:05:00.862Z,96004
2018-03-22T05:05:33.665Z,96008
2018-03-22T05:06:05.711Z,96011
2018-03-22T05:06:37.728Z,96007
2018-03-22T05:07:10.517Z,96003
2018-03-22T05:07:42.549Z,96010
2018-03-22T05:08:15.361Z,96005
2018-03-22T05:08:47.383Z,96006
2018-03-22T05:09:19.421Z,96004
2018-03-22T05:09:51.529Z,96006
2018-03-22T05:10:23.586Z,96007
2018-03-22T05:10:55.657Z,96007
2018-03-22T05:11:27.691Z,96005
2018-03-22T05:11:59.771Z,96005
2018-03-22T05:12:31.804Z,95997
2018-03-22T05:13:03.832Z,96002
2018-03-22T05:13:35.857Z,95998
2018-03-22T05:14:07.885Z,95996
2018-03-22T05:14:40.685Z,95997
2018-03-22T05:15:12.717Z,95997
2018-03-22T05:15:45.501Z,95994
2018-03-22T05:16:17.543Z,95997
2018-03-22T05:16:50.333Z,95994
2018-03-22T05:17:22.342Z,95993
2018-03-22T05:17:55.133Z,95994
2018-03-22T05:18:27.165Z,95998
2018-03-22T05:18:59.236Z,95995
2018-03-22T05:19:31.271Z,95993
2018-03-22T05:20:03.304Z,95993
2018-03-22T05:20:36.121Z,95987
2018-03-22T05:21:08.128Z,95989
2018-03-22T05:21:40.928Z,95992
2018-03-22T05:22:12.959Z,95986
2018-03-22T05:22:45.012Z,95986
2018-03-22T05:23:17.041Z,95984
2018-03-22T05:23:49.149Z,95986
2018-03-22T05:24:21.179Z,95990
2018-03-22T05:24:53.205Z,95985
2018-03-22T05:25:26.020Z,95989
2018-03-22T05:25:58.050Z,95985
2018-03-22T05:26:30.086Z,95975
2018-03-22T05:27:02.133Z,95984
2018-03-22T05:27:34.919Z,95979
2018-03-22T05:28:06.940Z,95980
2018-03-22T05:28:39.741Z,95979
2018-03-22T05:29:11.760Z,95986
2018-03-22T05:29:44.613Z,95982
2018-03-22T05:30:16.649Z,95986
2018-03-22T05:30:48.680Z,95979
2018-03-22T05:31:20.705Z,95980
2018-03-22T05:31:52.807Z,95979
2018-03-22T05:32:24.839Z,95978
2018-03-22T05:32:56.857Z,95974
2018-03-22T05:33:28.905Z,95973
2018-03-22T05:34:01.705Z,95978
2018-03-22T05:34:33.732Z,95975
2018-03-22T05:35:05.771Z,95972
2018-03-22T05:35:38.562Z,95974
2018-03-22T05:36:10.580Z,95970
2018-03-22T05:36:43.391Z,95976
2018-03-22T05:37:15.404Z,95978
2018-03-22T05:37:48.199Z,95979
2018-03-22T05:38:20.278Z,95979
2018-03-22T05:38:52.273Z,95979
2018-03-22T05:39:25.076Z,95976
2018-03-22T05:39:57.158Z,95975
2018-03-22T05:40:29.165Z,95979
2018-03-22T05:41:01.214Z,95979
2018-03-22T05:41:33.254Z,95979
2018-03-22T05:42:06.058Z,95977
2018-03-22T05:42:38.072Z,95983
2018-03-22T05:43:10.855Z,95977
2018-03-22T05:43:42.892Z,95977
2018-03-22T05:44:15.693Z,95976
2018-03-22T05:44:47.712Z,95980
2018-03-22T05:45:20.510Z,95977
2018-03-22T05:45:52.555Z,95974
2018-03-22T05:46:25.390Z,95975
2018-03-22T05:46:57.424Z,95976
2018-03-22T05:47:29.441Z,95973
2018-03-22T05:48:01.472Z,95976
2018-03-22T05:48:34.297Z,95977
2018-03-22T05:49:06.328Z,95972
2018-03-22T05:49:38.366Z,95969
2018-03-22T05:50:11.300Z,95974
2018-03-22T05:50:44.217Z,95974
2018-03-22T05:51:16.385Z,95973
2018-03-22T05:51:48.460Z,95969
2018-03-22T05:52:20.497Z,95971
2018-03-22T05:52:52.532Z,95964
2018-03-22T05:53:24.565Z,95970
2018-03-22T05:53:56.666Z,95974
2018-03-22T05:54:28.689Z,95967
2018-03-22T05:55:00.817Z,95964
2018-03-22T05:55:32.877Z,95964
2018-03-22T05:56:04.889Z,95960
2018-03-22T05:56:37.694Z,95960
2018-03-22T05:57:09.711Z,95970
2018-03-22T05:57:42.509Z,95963
2018-03-22T05:58:14.532Z,95967
2018-03-22T05:58:47.336Z,95970
2018-03-22T05:59:19.356Z,95969
2018-03-22T05:59:52.192Z,95966
2018-03-22T06:00:24.306Z,95965
2018-03-22T06:00:57.178Z,95962
2018-03-22T06:01:29.225Z,95965
2018-03-22T06:02:01.244Z,95967
2018-03-22T06:02:34.048Z,95962
2018-03-22T06:03:06.153Z,95960
2018-03-22T06:03:38.112Z,95962
2018-03-22T06:04:10.911Z,95959
2018-03-22T06:04:42.935Z,95957
2018-03-22T06:05:15.738Z,95956
2018-03-22T06:05:47.775Z,95956
2018-03-22T06:06:20.570Z,95955
2018-03-22T06:06:52.589Z,95957
2018-03-22T06:07:24.684Z,95959
2018-03-22T06:07:56.724Z,95963
2018-03-22T06:08:28.782Z,95960
2018-03-22T06:09:00.793Z,95962
2018-03-22T06:09:33.142Z,95961
2018-03-22T06:10:05.173Z,95958
2018-03-22T06:10:37.218Z,95962
2018-03-22T06:11:09.283Z,95961
2018-03-22T06:11:41.335Z,95960
2018-03-22T06:12:13.395Z,95955
2018-03-22T06:12:45.430Z,95956
2018-03-22T06:13:17.465Z,95958
2018-03-22T06:13:50.118Z,95958
2018-03-22T06:14:22.176Z,95954
2018-03-22T06:14:54.230Z,95952
2018-03-22T06:15:26.282Z,95959
2018-03-22T06:15:58.413Z,95952
2018-03-22T06:16:30.491Z,95957
2018-03-22T06:17:02.510Z,95958
2018-03-22T06:17:34.571Z,95956
2018-03-22T06:18:06.604Z,95955
2018-03-22T06:18:38.662Z,95956
2018-03-22T06:19:11.476Z,95953
2018-03-22T06:19:43.503Z,95954
2018-03-22T06:20:15.539Z,95961
2018-03-22T06:20:47.563Z,95949
2018-03-22T06:21:20.355Z,95956
2018-03-22T06:21:52.430Z,95947
2018-03-22T06:22:24.454Z,95953
2018-03-22T06:22:56.500Z,95951
2018-03-22T06:23:28.532Z,95953
2018-03-22T06:24:01.331Z,95948
2018-03-22T06:24:33.356Z,95948
2018-03-22T06:25:06.146Z,95950
2018-03-22T06:25:38.184Z,95947
2018-03-22T06:26:10.972Z,95945
2018-03-22T06:26:43.013Z,95946
2018-03-22T06:27:15.842Z,95946
2018-03-22T06:27:47.879Z,95947
2018-03-22T06:28:19.945Z,95947
2018-03-22T06:28:51.955Z,95941
2018-03-22T06:29:23.993Z,95947
2018-03-22T06:29:56.020Z,95947
2018-03-22T06:30:28.820Z,95950
2018-03-22T06:31:00.836Z,95945
2018-03-22T06:31:33.634Z,95944
2018-03-22T06:32:05.664Z,95946
2018-03-22T06:32:38.465Z,95947
2018-03-22T06:33:10.485Z,95948
2018-03-22T06:33:43.282Z,95948
2018-03-22T06:34:15.299Z,95945
2018-03-22T06:34:48.101Z,95946
2018-03-22T06:35:20.125Z,95947
2018-03-22T06:35:52.926Z,95945
2018-03-22T06:36:24.956Z,95950
2018-03-22T06:36:56.997Z,95950
2018-03-22T06:37:29.782Z,95955
2018-03-22T06:38:01.828Z,95950
2018-03-22T06:38:33.881Z,95947
2018-03-22T06:39:06.708Z,95951
2018-03-22T06:39:38.774Z,95952
2018-03-22T06:40:10.784Z,95951
2018-03-22T06:40:42.785Z,95951
2018-03-22T06:41:15.587Z,95950
2018-03-22T06:41:47.618Z,95950
2018-03-22T06:42:20.437Z,95950
2018-03-22T06:42:52.502Z,95949
2018-03-22T06:43:24.513Z,95953
2018-03-22T06:43:56.611Z,95955
2018-03-22T06:44:28.613Z,95953
2018-03-22T06:45:00.651Z,95951
2018-03-22T06:45:32.680Z,95947
2018-03-22T06:46:05.488Z,95950
2018-03-22T06:46:37.561Z,95949
2018-03-22T06:47:09.596Z,95952
2018-03-22T06:47:41.657Z,95955
2018-03-22T06:48:13.652Z,95953
2018-03-22T06:48:46.445Z,95953
2018-03-22T06:49:18.492Z,95954
2018-03-22T06:49:51.276Z,95952
2018-03-22T06:50:23.301Z,95948
2018-03-22T06:50:55.419Z,95951
2018-03-22T06:51:27.437Z,95945
2018-03-22T06:51:59.461Z,95947
2018-03-22T06:52:32.252Z,95946
2018-03-22T06:53:04.285Z,95948
2018-03-22T06:53:36.347Z,95949
2018-03-22T06:54:08.563Z,95950
2018-03-22T06:54:40.568Z,95946
2018-03-22T06:55:12.594Z,95949