createdAt,value
2018-02-10T00:00:13.426Z,62.90
2018-02-10T00:01:13.485Z,60.40
2018-02-10T00:02:13.460Z,64.60
2018-02-10T00:03:13.475Z,60.60
2018-02-10T00:04:13.415Z,62.60
2018-02-10T00:05:13.427Z,61.40
2018-02-10T00:06:13.428Z,61.80
2018-02-10T00:07:13.408Z,60.90
2018-02-10T00:08:13.428Z,58.70
2018-02-10T00:09:13.440Z,61.70
2018-02-10T00:10:13.417Z,65.80
2018-02-10T00:11:13.398Z,60.00
2018-02-10T00:12:13.400Z,61.50
2018-02-10T00:13:13.402Z,60.70
2018-02-10T00:14:13.389Z,63.50
2018-02-10T00:15:13.488Z,63.10
2018-02-10T00:16:13.497Z,57.90
2018-02-10T00:17:13.539Z,62.90
2018-02-10T00:18:13.431Z,59.60
2018-02-10T00:19:13.442Z,58.70
2018-02-10T00:20:13.369Z,60.60
2018-02-10T00:21:13.365Z,56.20
2018-02-10T00:22:13.363Z,60.70
2018-02-10T00:23:13.374Z,64.20
2018-02-10T00:24:13.362Z,58.80
2018-02-10T00:25:13.344Z,56.80
2018-02-10T00:26:13.373Z,55.50
2018-02-10T00:27:13.370Z,59.70
2018-02-10T00:28:13.509Z,55.70
2018-02-10T00:29:13.352Z,58.40
2018-02-10T00:30:13.337Z,58.10
2018-02-10T00:31:13.361Z,55.50
2018-02-10T00:32:13.326Z,60.90
2018-02-10T00:33:13.367Z,57.90
2018-02-10T00:34:13.371Z,56.20
2018-02-10T00:35:13.355Z,60.00
2018-02-10T00:36:13.342Z,58.80
2018-02-10T00:37:13.307Z,55.20
2018-02-10T00:38:13.300Z,57.90
2018-02-10T00:39:13.337Z,52.60
2018-02-10T00:40:13.336Z,58.30
2018-02-10T00:41:13.318Z,59.20
2018-02-10T00:42:13.329Z,60.70
2018-02-10T00:43:13.295Z,53.80
2018-02-10T00:44:13.296Z,58.30
2018-02-10T00:45:13.296Z,57.70
2018-02-10T00:46:13.289Z,59.10
2018-02-10T00:47:13.275Z,61.20
2018-02-10T00:48:13.277Z,58.70
2018-02-10T00:49:13.300Z,58.50
2018-02-10T00:50:13.265Z,65.30
2018-02-10T00:51:13.267Z,58.30
2018-02-10T00:52:13.297Z,55.90
2018-02-10T00:53:13.261Z,59.40
2018-02-10T00:54:13.251Z,58.20
2018-02-10T00:55:13.252Z,55.50
2018-02-10T00:56:13.249Z,56.60
2018-02-10T00:57:13.243Z,53.10
2018-02-10T00:58:13.248Z,49.70
2018-02-10T00:59:13.256Z,55.40
2018-02-10T01:00:13.259Z,56.70
2018-02-10T01:01:13.227Z,50.90
2018-02-10T01:02:13.320Z,55.40
2018-02-10T01:03:13.221Z,55.70
2018-02-10T01:04:13.241Z,51.70
2018-02-10T01:05:13.227Z,53.00
2018-02-10T01:06:13.211Z,52.70
2018-02-10T01:07:13.213Z,55.80
2018-02-10T01:08:13.208Z,55.40
2018-02-10T01:09:13.222Z,51.50
2018-02-10T01:10:13.212Z,58.30
2018-02-10T01:11:13.234Z,52.90
2018-02-10T01:12:13.214Z,52.70
2018-02-10T01:13:13.200Z,51.60
2018-02-10T01:14:13.204Z,49.30
2018-02-10T01:15:13.294Z,51.10
2018-02-10T01:16:13.191Z,49.40
2018-02-10T01:17:13.216Z,50.40
2018-02-10T01:18:13.184Z,51.30
2018-02-10T01:19:13.172Z,50.20
2018-02-10T01:20:13.183Z,50.30
2018-02-10T01:21:13.176Z,55.80
2018-02-10T01:22:13.174Z,49.10
2018-02-10T01:23:13.196Z,54.70
2018-02-10T01:24:13.179Z,48.50
2018-02-10T01:25:13.167Z,53.60
2018-02-10T01:26:13.160Z,50.10
2018-02-10T01:27:13.147Z,51.00
2018-02-10T01:28:13.684Z,49.60
2018-02-10T01:29:13.145Z,51.50
2018-02-10T01:30:13.179Z,51.10
2018-02-10T01:31:13.143Z,51.10
2018-02-10T01:32:13.136Z,51.40
2018-02-10T01:33:13.138Z,52.70
2018-02-10T01:34:13.132Z,52.20
2018-02-10T01:35:13.116Z,51.60
2018-02-10T01:36:13.126Z,47.00
2018-02-10T01:37:13.119Z,47.30
2018-02-10T01:38:13.128Z,49.20
2018-02-10T01:39:13.136Z,47.30
2018-02-10T01:40:13.118Z,48.20
2018-02-10T01:41:13.100Z,50.90
2018-02-10T01:42:13.116Z,50.30
2018-02-10T01:43:13.106Z,51.40
2018-02-10T01:44:13.091Z,52.60
2018-02-10T01:45:13.092Z,51.70
2018-02-10T01:46:13.104Z,48.50
2018-02-10T01:47:13.083Z,52.00
2018-02-10T01:48:13.105Z,50.00
2018-02-10T01:49:13.148Z,50.50
2018-02-10T01:50:13.084Z,50.30
2018-02-10T01:51:13.072Z,46.50
2018-02-10T01:52:13.072Z,47.20
2018-02-10T01:53:13.062Z,47.70
2018-02-10T01:54:13.067Z,48.30
2018-02-10T01:55:13.063Z,50.50
2018-02-10T01:56:13.053Z,47.90
2018-02-10T01:57:13.088Z,44.20
2018-02-10T01:58:13.052Z,45.60
2018-02-10T01:59:13.065Z,48.90
2018-02-10T02:00:13.044Z,46.90
2018-02-10T02:01:13.072Z,48.50
2018-02-10T02:02:13.682Z,47.10
2018-02-10T02:03:13.043Z,45.20
2018-02-10T02:04:13.037Z,50.30
2018-02-10T02:05:13.022Z,45.70
2018-02-10T02:06:13.020Z,47.10
2018-02-10T02:07:13.036Z,45.60
2018-02-10T02:08:13.026Z,47.20
2018-02-10T02:09:13.026Z,48.50
2018-02-10T02:10:13.028Z,47.10
2018-02-10T02:11:13.016Z,48.10
2018-02-10T02:12:12.997Z,45.70
2018-02-10T02:13:13.030Z,48.00
2018-02-10T02:14:13.017Z,44.60
2018-02-10T02:15:13.686Z,45.70
2018-02-10T02:16:12.988Z,46.20
2018-02-10T02:17:12.984Z,50.30
2018-02-10T02:18:12.992Z,44.60
2018-02-10T02:19:13.002Z,47.20
2018-02-10T02:20:12.991Z,44.20
2018-02-10T02:21:13.001Z,46.20
2018-02-10T02:22:12.974Z,49.60
2018-02-10T02:23:12.967Z,44.10
2018-02-10T02:24:12.965Z,42.40
2018-02-10T02:25:13.005Z,50.20
2018-02-10T02:26:12.967Z,43.40
2018-02-10T02:27:12.969Z,46.80
2018-02-10T02:28:12.950Z,44.90
2018-02-10T02:29:12.972Z,47.60
2018-02-10T02:30:12.943Z,44.30
2018-02-10T02:31:12.959Z,46.10
2018-02-10T02:32:12.934Z,44.80
2018-02-10T02:33:12.945Z,43.00
2018-02-10T02:34:12.933Z,45.50
2018-02-10T02:35:12.933Z,44.50
2018-02-10T02:36:12.948Z,44.80
2018-02-10T02:37:12.922Z,42.00
2018-02-10T02:38:12.920Z,43.50
2018-02-10T02:39:12.915Z,43.20
2018-02-10T02:40:12.933Z,44.20
2018-02-10T02:41:12.903Z,43.50
2018-02-10T02:42:12.922Z,43.60
2018-02-10T02:43:12.913Z,43.70
2018-02-10T02:44:12.903Z,44.70
2018-02-10T02:45:12.898Z,42.20
2018-02-10T02:46:12.892Z,40.30
2018-02-10T02:47:13.537Z,44.50
2018-02-10T02:48:12.894Z,45.00
2018-02-10T02:49:12.894Z,43.60
2018-02-10T02:50:12.909Z,45.00
2018-02-10T02:51:12.892Z,45.00
2018-02-10T02:52:12.870Z,40.30
2018-02-10T02:53:12.880Z,43.80
2018-02-10T02:54:12.864Z,41.30
2018-02-10T02:55:12.907Z,42.40
2018-02-10T02:56:12.882Z,45.10
2018-02-10T02:57:12.890Z,40.90
2018-02-10T02:58:12.865Z,44.10
2018-02-10T02:59:12.861Z,40.30
2018-02-10T03:00:12.858Z,40.10
2018-02-10T03:01:12.876Z,43.30
2018-02-10T03:02:12.881Z,38.50
2018-02-10T03:03:12.836Z,40.90
2018-02-10T03:04:12.842Z,41.90
2018-02-10T03:05:12.839Z,38.30
2018-02-10T03:06:12.842Z,43.80
2018-02-10T03:07:12.842Z,38.60
2018-02-10T03:08:12.833Z,43.40
2018-02-10T03:09:12.831Z,39.90
2018-02-10T03:10:12.842Z,39.80
2018-02-10T03:11:12.812Z,42.40
2018-02-10T03:12:12.812Z,39.90
2018-02-10T03:13:12.817Z,41.00
2018-02-10T03:14:12.825Z,42.00
2018-02-10T03:15:12.908Z,42.40
2018-02-10T03:16:12.821Z,40.50
2018-02-10T03:17:12.795Z,42.50
2018-02-10T03:18:12.801Z,42.60
2018-02-10T03:19:12.795Z,42.70
2018-02-10T03:20:12.800Z,39.60
2018-02-10T03:21:12.784Z,39.70
2018-02-10T03:22:12.799Z,38.00
2018-02-10T03:23:12.813Z,43.50
2018-02-10T03:24:12.796Z,43.10
2018-02-10T03:25:12.772Z,46.10
2018-02-10T03:26:12.772Z,40.10
2018-02-10T03:27:12.784Z,42.10
2018-02-10T03:28:12.767Z,43.40
2018-02-10T03:29:12.758Z,45.00
2018-02-10T03:30:12.759Z,41.60
2018-02-10T03:31:12.753Z,40.10
2018-02-10T03:32:12.766Z,40.50
2018-02-10T03:33:13.702Z,44.80
2018-02-10T03:34:12.758Z,41.80
2018-02-10T03:35:12.774Z,42.80
2018-02-10T03:36:12.749Z,43.80
2018-02-10T03:37:12.754Z,39.10
2018-02-10T03:38:12.749Z,43.40
2018-02-10T03:39:12.729Z,43.50
2018-02-10T03:40:12.734Z,42.60
2018-02-10T03:41:12.726Z,44.70
2018-02-10T03:42:12.733Z,43.50
2018-02-10T03:43:12.718Z,41.60
2018-02-10T03:44:12.720Z,42.00
2018-02-10T03:45:12.725Z,41.30
2018-02-10T03:46:12.709Z,39.90
2018-02-10T03:47:12.724Z,45.00
2018-02-10T03:48:12.723Z,45.30
2018-02-10T03:49:12.718Z,42.00
2018-02-10T03:50:12.732Z,43.20
2018-02-10T03:51:12.728Z,47.10
2018-02-10T03:52:12.693Z,41.30
2018-02-10T03:53:12.696Z,41.30
2018-02-10T03:54:12.698Z,44.90
2018-02-10T03:55:12.699Z,42.10
2018-02-10T03:56:12.697Z,41.80
2018-02-10T03:57:12.702Z,44.30
2018-02-10T03:58:12.686Z,44.90
2018-02-10T03:59:12.696Z,43.80
2018-02-10T04:00:12.673Z,45.40
2018-02-10T04:01:12.671Z,42.60
2018-02-10T04:02:12.718Z,43.00
2018-02-10T04:03:12.670Z,46.40
2018-02-10T04:04:12.790Z,45.60
2018-02-10T04:05:12.659Z,41.60
2018-02-10T04:06:12.660Z,43.80
2018-02-10T04:07:12.660Z,42.00
2018-02-10T04:08:12.651Z,45.60
2018-02-10T04:09:12.646Z,41.60
2018-02-10T04:10:12.669Z,42.40
2018-02-10T04:11:12.643Z,42.10
2018-02-10T04:12:12.647Z,41.90
2018-02-10T04:13:12.659Z,45.90
2018-02-10T04:14:12.656Z,41.60
2018-02-10T04:15:13.202Z,44.00
2018-02-10T04:16:12.653Z,45.10
2018-02-10T04:17:12.631Z,43.20
2018-02-10T04:18:12.632Z,42.80
2018-02-10T04:19:12.633Z,42.30
2018-02-10T04:20:12.622Z,47.00
2018-02-10T04:21:12.625Z,44.30
2018-02-10T04:22:12.621Z,43.00
2018-02-10T04:23:12.624Z,46.80
2018-02-10T04:24:12.613Z,43.90
2018-02-10T04:25:12.606Z,43.80
2018-02-10T04:26:12.623Z,40.10
2018-02-10T04:27:12.606Z,47.70
2018-02-10T04:28:12.606Z,46.00
2018-02-10T04:29:12.605Z,44.80
2018-02-10T04:30:13.213Z,44.10
2018-02-10T04:31:12.599Z,47.50
2018-02-10T04:32:12.606Z,46.90
2018-02-10T04:33:12.586Z,49.40
2018-02-10T04:34:12.668Z,47.70
2018-02-10T04:35:12.598Z,48.70
2018-02-10T04:36:13.204Z,48.70
2018-02-10T04:37:12.595Z,47.60
2018-02-10T04:38:12.602Z,46.20
2018-02-10T04:39:12.580Z,49.40
2018-02-10T04:40:12.685Z,48.80
2018-02-10T04:41:12.600Z,53.30
2018-02-10T04:42:12.566Z,52.00
2018-02-10T04:43:12.618Z,57.10
2018-02-10T04:44:12.561Z,58.30
2018-02-10T04:45:12.553Z,55.30
2018-02-10T04:46:12.556Z,55.00
2018-02-10T04:47:12.554Z,58.20
2018-02-10T04:48:12.559Z,58.50
2018-02-10T04:49:12.590Z,59.70
2018-02-10T04:50:12.578Z,60.30
2018-02-10T04:51:12.549Z,59.10
2018-02-10T04:52:12.542Z,57.60
2018-02-10T04:53:12.535Z,60.60
2018-02-10T04:54:12.533Z,63.00
2018-02-10T04:55:12.536Z,60.40
2018-02-10T04:56:12.529Z,62.80
2018-02-10T04:57:12.519Z,71.00
2018-02-10T04:58:12.544Z,63.90
2018-02-10T04:59:13.210Z,68.40
2018-02-10T05:00:12.529Z,66.40
2018-02-10T05:01:12.514Z,69.50
2018-02-10T05:02:12.554Z,68.50
2018-02-10T05:03:12.516Z,71.60
2018-02-10T05:04:12.528Z,68.50
2018-02-10T05:05:12.546Z,73.80
2018-02-10T05:06:12.499Z,79.10
2018-02-10T05:07:12.499Z,73.20
2018-02-10T05:08:12.491Z,65.90
2018-02-10T05:09:12.505Z,73.10
2018-02-10T05:10:12.496Z,76.20
2018-02-10T05:11:12.713Z,74.40
2018-02-10T05:12:12.484Z,74.30
2018-02-10T05:13:12.477Z,81.60
2018-02-10T05:14:12.511Z,78.30
2018-02-10T05:15:12.503Z,70.30
2018-02-10T05:16:12.503Z,72.50
2018-02-10T05:17:12.468Z,77.80
2018-02-10T05:18:12.466Z,80.30
2018-02-10T05:19:12.487Z,87.30
2018-02-10T05:20:12.489Z,76.00
2018-02-10T05:21:12.488Z,74.30
2018-02-10T05:22:12.485Z,75.10
2018-02-10T05:23:12.458Z,74.80
2018-02-10T05:24:12.453Z,79.00
2018-02-10T05:25:12.456Z,81.90
2018-02-10T05:26:12.455Z,85.90
2018-02-10T05:27:12.455Z,82.30
2018-02-10T05:28:12.447Z,77.90
2018-02-10T05:29:12.448Z,85.10
2018-02-10T05:30:12.431Z,90.70
2018-02-10T05:31:12.497Z,86.90
2018-02-10T05:32:12.434Z,86.40
2018-02-10T05:33:12.479Z,86.30
2018-02-10T05:34:12.435Z,80.60
2018-02-10T05:35:12.421Z,96.10
2018-02-10T05:36:12.478Z,103.70
2018-02-10T05:37:12.467Z,98.10
2018-02-10T05:38:12.417Z,101.40
2018-02-10T05:39:12.485Z,94.60
2018-02-10T05:40:12.424Z,103.90
2018-02-10T05:41:12.415Z,97.10
2018-02-10T05:42:12.412Z,101.70
2018-02-10T05:43:13.214Z,99.40
2018-02-10T05:44:12.428Z,106.70
2018-02-10T05:45:12.412Z,93.10
2018-02-10T05:46:12.491Z,105.00
2018-02-10T05:47:12.398Z,93.50
2018-02-10T05:48:12.396Z,112.40
2018-02-10T05:49:12.405Z,102.40
2018-02-10T05:50:12.389Z,101.80
2018-02-10T05:51:12.393Z,94.50
2018-02-10T05:52:12.391Z,96.10
2018-02-10T05:53:12.373Z,112.00
2018-02-10T05:54:12.397Z,111.60
2018-02-10T05:55:12.362Z,102.50
2018-02-10T05:56:12.386Z,105.90
2018-02-10T05:57:12.370Z,109.90
2018-02-10T05:58:12.380Z,104.00
2018-02-10T05:59:13.219Z,101.50
2018-02-10T06:00:12.380Z,111.10
2018-02-10T06:01:12.362Z,105.40
2018-02-10T06:02:12.362Z,105.40
2018-02-10T06:03:12.354Z,117.60
2018-02-10T06:04:12.349Z,112.20
2018-02-10T06:05:12.360Z,106.30
2018-02-10T06:06:12.357Z,89.50
2018-02-10T06:07:12.351Z,99.60
2018-02-10T06:08:12.344Z,99.20
2018-02-10T06:09:12.353Z,90.20
2018-02-10T06:10:12.336Z,99.20
2018-02-10T06:11:12.332Z,99.90
2018-02-10T06:12:12.329Z,104.50
2018-02-10T06:13:12.322Z,99.30
2018-02-10T06:14:12.320Z,101.70
2018-02-10T06:15:12.320Z,90.60
2018-02-10T06:16:12.340Z,104.20
2018-02-10T06:17:12.325Z,103.40
2018-02-10T06:18:12.309Z,94.10
2018-02-10T06:19:12.331Z,93.80
2018-02-10T06:20:12.333Z,104.70
2018-02-10T06:21:12.372Z,100.60
2018-02-10T06:22:12.330Z,98.10
2018-02-10T06:23:12.298Z,102.80
2018-02-10T06:24:12.309Z,104.10
2018-02-10T06:25:12.289Z,107.10
2018-02-10T06:26:12.302Z,105.10
2018-02-10T06:27:12.296Z,115.80
2018-02-10T06:28:12.286Z,109.60
2018-02-10T06:29:12.294Z,102.80
2018-02-10T06:30:12.295Z,109.80
2018-02-10T06:31:12.292Z,107.70
2018-02-10T06:32:12.293Z,104.80
2018-02-10T06:33:12.296Z,113.20
2018-02-10T06:34:12.277Z,105.20
2018-02-10T06:35:12.269Z,109.20
2018-02-10T06:36:12.264Z,106.20
2018-02-10T06:37:12.282Z,112.10
2018-02-10T06:38:12.287Z,107.30
2018-02-10T06:39:12.251Z,109.90
2018-02-10T06:40:12.259Z,123.50
2018-02-10T06:41:12.261Z,113.30
2018-02-10T06:42:12.248Z,111.50
2018-02-10T06:43:12.265Z,110.00
2018-02-10T06:44:12.240Z,113.90
2018-02-10T06:45:12.236Z,114.40
2018-02-10T06:46:12.359Z,123.90
2018-02-10T06:47:12.281Z,116.00
2018-02-10T06:48:12.252Z,108.50
2018-02-10T06:49:12.230Z,115.20
2018-02-10T06:50:12.257Z,118.20
2018-02-10T06:51:12.246Z,124.00
2018-02-10T06:52:12.230Z,118.60
2018-02-10T06:53:12.234Z,138.10
2018-02-10T06:54:12.216Z,136.20
2018-02-10T06:55:12.216Z,124.30
2018-02-10T06:56:12.233Z,139.10
2018-02-10T06:57:12.215Z,124.80
2018-02-10T06:58:12.222Z,136.20
2018-02-10T06:59:12.211Z,133.80
2018-02-10T07:00:12.229Z,130.30
2018-02-10T07:01:12.200Z,132.10
2018-02-10T07:02:12.198Z,134.40
2018-02-10T07:03:12.205Z,131.60
2018-02-10T07:04:12.742Z,132.00
2018-02-10T07:05:12.193Z,145.90
2018-02-10T07:06:12.193Z,132.10
2018-02-10T07:07:12.187Z,136.90
2018-02-10T07:08:12.201Z,132.90
2018-02-10T07:09:12.209Z,132.10
2018-02-10T07:10:12.181Z,135.70
2018-02-10T07:11:12.193Z,142.80
2018-02-10T07:12:12.182Z,138.60
2018-02-10T07:13:12.166Z,136.90
2018-02-10T07:14:12.166Z,135.40
2018-02-10T07:15:12.191Z,130.90
2018-02-10T07:16:12.162Z,135.90
2018-02-10T07:17:12.739Z,131.00
2018-02-10T07:18:12.181Z,135.30
2018-02-10T07:19:12.246Z,126.60
2018-02-10T07:20:12.161Z,121.60
2018-02-10T07:21:12.151Z,126.70
2018-02-10T07:22:12.150Z,120.70
2018-02-10T07:23:12.153Z,131.50
2018-02-10T07:24:12.161Z,132.90
2018-02-10T07:25:12.163Z,125.20
2018-02-10T07:26:12.162Z,119.70
2018-02-10T07:27:12.132Z,117.90
2018-02-10T07:28:12.123Z,124.20
2018-02-10T07:29:12.148Z,119.10
2018-02-10T07:30:12.140Z,125.60
2018-02-10T07:31:12.152Z,119.90
2018-02-10T07:32:12.183Z,127.70
2018-02-10T07:33:12.188Z,123.00
2018-02-10T07:34:12.115Z,119.60
2018-02-10T07:35:12.124Z,122.70
2018-02-10T07:36:12.128Z,118.40
2018-02-10T07:37:12.100Z,118.50
2018-02-10T07:38:12.167Z,116.00
2018-02-10T07:39:12.118Z,126.30
2018-02-10T07:40:12.124Z,118.60
2018-02-10T07:41:12.109Z,125.30
2018-02-10T07:42:12.098Z,123.50
2018-02-10T07:43:12.092Z,120.80
2018-02-10T07:44:12.119Z,116.20
2018-02-10T07:45:12.086Z,124.30
2018-02-10T07:46:12.144Z,118.30
2018-02-10T07:47:12.116Z,109.60
2018-02-10T07:48:12.118Z,116.90
2018-02-10T07:49:12.093Z,120.60
2018-02-10T07:50:12.075Z,123.20
2018-02-10T07:51:12.734Z,117.00
2018-02-10T07:52:12.099Z,113.90
2018-02-10T07:53:12.083Z,117.90
2018-02-10T07:54:12.073Z,111.20
2018-02-10T07:55:12.064Z,124.70
2018-02-10T07:56:12.057Z,120.20
2018-02-10T07:57:12.052Z,123.50
2018-02-10T07:58:12.056Z,130.90
2018-02-10T07:59:12.066Z,122.20
2018-02-10T08:00:12.061Z,125.20
2018-02-10T08:01:12.102Z,130.60
2018-02-10T08:02:12.051Z,120.00
2018-02-10T08:03:12.079Z,125.50
2018-02-10T08:04:12.733Z,121.60
2018-02-10T08:05:12.045Z,117.70
2018-02-10T08:06:12.042Z,128.20
2018-02-10T08:07:12.034Z,128.30
2018-02-10T08:08:12.038Z,126.10
2018-02-10T08:09:12.031Z,127.80
2018-02-10T08:10:12.031Z,127.20
2018-02-10T08:11:12.041Z,126.50
2018-02-10T08:12:12.028Z,136.20
2018-02-10T08:13:12.014Z,137.20
2018-02-10T08:14:12.022Z,133.30
2018-02-10T08:15:12.042Z,125.60
2018-02-10T08:16:12.011Z,133.80
2018-02-10T08:17:12.097Z,127.60
2018-02-10T08:18:12.002Z,130.10
2018-02-10T08:19:12.019Z,139.10
2018-02-10T08:20:12.024Z,129.70
2018-02-10T08:21:12.027Z,116.40
2018-02-10T08:22:12.034Z,118.50
2018-02-10T08:23:12.008Z,122.80
2018-02-10T08:24:12.014Z,128.60
2018-02-10T08:25:12.031Z,124.10
2018-02-10T08:26:11.997Z,132.30
2018-02-10T08:27:11.994Z,120.50
2018-02-10T08:28:11.982Z,119.80
2018-02-10T08:29:12.022Z,127.80
2018-02-10T08:30:11.986Z,122.60
2018-02-10T08:31:12.030Z,126.20
2018-02-10T08:32:11.981Z,115.70
2018-02-10T08:33:11.976Z,119.80
2018-02-10T08:34:11.969Z,131.80
2018-02-10T08:35:11.990Z,120.60
2018-02-10T08:36:11.996Z,123.90
2018-02-10T08:37:11.981Z,128.50
2018-02-10T08:38:11.966Z,124.50
2018-02-10T08:39:11.978Z,125.20
2018-02-10T08:40:11.959Z,127.20
2018-02-10T08:41:11.968Z,128.10
2018-02-10T08:42:11.952Z,117.30
2018-02-10T08:43:11.970Z,119.50
2018-02-10T08:44:11.961Z,121.70
2018-02-10T08:45:11.950Z,117.70
2018-02-10T08:46:11.942Z,106.60
2018-02-10T08:47:11.950Z,121.90
2018-02-10T08:48:11.937Z,115.90
2018-02-10T08:49:11.961Z,114.70
2018-02-10T08:50:11.943Z,120.60
2018-02-10T08:51:12.739Z,119.00
2018-02-10T08:52:11.927Z,126.30
2018-02-10T08:53:11.932Z,125.30
2018-02-10T08:54:11.955Z,120.10
2018-02-10T08:55:11.919Z,114.10
2018-02-10T08:56:11.926Z,113.10
2018-02-10T08:57:11.928Z,114.60
2018-02-10T08:58:11.919Z,117.40
2018-02-10T08:59:11.916Z,113.60
2018-02-10T09:00:11.912Z,116.60
2018-02-10T09:01:11.984Z,115.50
2018-02-10T09:02:11.948Z,105.40
2018-02-10T09:03:11.906Z,114.30
2018-02-10T09:04:11.930Z,119.30
2018-02-10T09:05:11.894Z,104.90
2018-02-10T09:06:11.922Z,103.10
2018-02-10T09:07:11.897Z,108.50
2018-02-10T09:08:11.893Z,106.60
2018-02-10T09:09:11.932Z,104.10
2018-02-10T09:10:11.890Z,97.50
2018-02-10T09:11:11.927Z,100.60
2018-02-10T09:12:11.881Z,101.00
2018-02-10T09:13:11.880Z,107.90
2018-02-10T09:14:11.900Z,98.80
2018-02-10T09:15:11.919Z,106.70
2018-02-10T09:16:11.878Z,102.80
2018-02-10T09:17:11.883Z,99.60
2018-02-10T09:18:11.892Z,98.10
2018-02-10T09:19:11.868Z,100.50
2018-02-10T09:20:11.872Z,101.70
2018-02-10T09:21:11.893Z,100.10
2018-02-10T09:22:11.886Z,103.90
2018-02-10T09:23:11.878Z,98.90
2018-02-10T09:24:11.871Z,95.20
2018-02-10T09:25:11.863Z,90.70
2018-02-10T09:26:11.857Z,96.50
2018-02-10T09:27:11.855Z,93.90
2018-02-10T09:28:11.856Z,88.40
2018-02-10T09:29:12.744Z,89.80
2018-02-10T09:30:11.845Z,84.10
2018-02-10T09:31:11.869Z,84.00
2018-02-10T09:32:11.853Z,90.80
2018-02-10T09:33:11.859Z,84.50
2018-02-10T09:34:11.846Z,92.70
2018-02-10T09:35:11.835Z,89.70
2018-02-10T09:36:11.835Z,89.60
2018-02-10T09:37:11.830Z,86.00
2018-02-10T09:38:11.913Z,90.00
2018-02-10T09:39:11.846Z,82.50
2018-02-10T09:40:11.821Z,85.50
2018-02-10T09:41:11.819Z,88.10
2018-02-10T09:42:11.827Z,91.30
2018-02-10T09:43:11.824Z,91.00
2018-02-10T09:44:11.826Z,83.60
2018-02-10T09:45:11.844Z,82.40
2018-02-10T09:46:11.819Z,84.70
2018-02-10T09:47:11.826Z,80.60
2018-02-10T09:48:11.812Z,82.20
2018-02-10T09:49:11.827Z,81.80
2018-02-10T09:50:11.818Z,79.20
2018-02-10T09:51:12.753Z,81.70
2018-02-10T09:52:11.838Z,79.60
2018-02-10T09:53:11.802Z,88.20
2018-02-10T09:54:11.797Z,88.90
2018-02-10T09:55:11.801Z,78.50
2018-02-10T09:56:11.823Z,80.80
2018-02-10T09:57:11.802Z,78.10
2018-02-10T09:58:11.917Z,81.70
2018-02-10T09:59:11.786Z,84.10
2018-02-10T10:00:11.790Z,85.30
2018-02-10T10:01:11.789Z,76.60
2018-02-10T10:02:11.789Z,77.70
2018-02-10T10:03:11.783Z,82.40
2018-02-10T10:04:12.749Z,84.40
2018-02-10T10:05:11.816Z,84.80
2018-02-10T10:06:11.787Z,80.90
2018-02-10T10:07:11.788Z,83.80
2018-02-10T10:08:11.776Z,80.60
2018-02-10T10:09:11.797Z,78.10
2018-02-10T10:10:11.770Z,77.90
2018-02-10T10:11:11.801Z,84.20
2018-02-10T10:12:11.774Z,84.10
2018-02-10T10:13:11.821Z,79.10
2018-02-10T10:14:11.776Z,81.30
2018-02-10T10:15:11.759Z,83.90
2018-02-10T10:16:11.772Z,86.60
2018-02-10T10:17:11.868Z,87.10
2018-02-10T10:18:11.773Z,85.40
2018-02-10T10:19:11.758Z,84.50
2018-02-10T10:20:11.754Z,85.60
2018-02-10T10:21:11.796Z,86.80
2018-02-10T10:22:11.764Z,83.50
2018-02-10T10:23:11.749Z,82.70
2018-02-10T10:24:11.844Z,89.80
2018-02-10T10:25:11.770Z,86.20
2018-02-10T10:26:11.741Z,88.70
2018-02-10T10:27:11.751Z,91.10
2018-02-10T10:28:11.738Z,82.20
2018-02-10T10:29:11.756Z,85.20
2018-02-10T10:30:11.727Z,89.30
2018-02-10T10:31:11.730Z,97.00
2018-02-10T10:32:11.725Z,95.60
2018-02-10T10:33:11.744Z,96.60
2018-02-10T10:34:11.773Z,91.50
2018-02-10T10:35:11.821Z,87.10
2018-02-10T10:36:11.722Z,89.30
2018-02-10T10:37:11.751Z,93.90
2018-02-10T10:38:11.719Z,85.40
2018-02-10T10:39:11.723Z,85.70
2018-02-10T10:40:11.729Z,92.20
2018-02-10T10:41:11.703Z,93.50
2018-02-10T10:42:11.708Z,94.90
2018-02-10T10:43:11.720Z,97.30
2018-02-10T10:44:11.709Z,94.70
2018-02-10T10:45:11.704Z,93.30
2018-02-10T10:46:11.712Z,98.80
2018-02-10T10:47:11.730Z,94.70
2018-02-10T10:48:11.696Z,88.30
2018-02-10T10:49:11.696Z,92.30
2018-02-10T10:50:11.704Z,90.00
2018-02-10T10:51:11.705Z,92.10
2018-02-10T10:52:11.715Z,93.10
2018-02-10T10:53:11.697Z,103.20
2018-02-10T10:54:11.756Z,90.30
2018-02-10T10:55:11.688Z,103.50
2018-02-10T10:56:11.680Z,101.40
2018-02-10T10:57:11.682Z,90.60
2018-02-10T10:58:11.704Z,89.30
2018-02-10T10:59:11.667Z,99.70
2018-02-10T11:00:11.690Z,104.50
2018-02-10T11:01:11.677Z,91.30
2018-02-10T11:02:11.681Z,90.90
2018-02-10T11:03:11.674Z,98.40
2018-02-10T11:04:11.672Z,89.60
2018-02-10T11:05:11.672Z,97.90
2018-02-10T11:06:11.662Z,97.50
2018-02-10T11:07:11.659Z,87.40
2018-02-10T11:08:11.665Z,101.60
2018-02-10T11:09:11.670Z,95.00
2018-02-10T11:10:11.668Z,92.50
2018-02-10T11:11:11.649Z,108.60
2018-02-10T11:12:11.668Z,103.30
2018-02-10T11:13:11.645Z,99.90
2018-02-10T11:14:11.662Z,98.70
2018-02-10T11:15:11.651Z,106.40
2018-02-10T11:16:11.663Z,101.60
2018-02-10T11:17:11.653Z,107.40
2018-02-10T11:18:11.637Z,101.60
2018-02-10T11:19:12.260Z,97.90
2018-02-10T11:20:11.632Z,97.10
2018-02-10T11:21:11.652Z,102.20
2018-02-10T11:22:11.697Z,108.80
2018-02-10T11:23:11.640Z,116.00
2018-02-10T11:24:11.622Z,120.40
2018-02-10T11:25:11.649Z,122.60
2018-02-10T11:26:11.638Z,116.80
2018-02-10T11:27:11.647Z,107.50
2018-02-10T11:28:11.643Z,108.40
2018-02-10T11:29:11.613Z,115.30
2018-02-10T11:30:11.613Z,116.50
2018-02-10T11:31:11.619Z,110.20
2018-02-10T11:32:11.614Z,125.40
2018-02-10T11:33:11.605Z,114.10
2018-02-10T11:34:11.613Z,115.40
2018-02-10T11:35:11.657Z,122.40
2018-02-10T11:36:11.616Z,110.00
2018-02-10T11:37:11.606Z,116.00
2018-02-10T11:38:11.599Z,112.30
2018-02-10T11:39:11.607Z,123.70
2018-02-10T11:40:11.715Z,130.10
2018-02-10T11:41:11.590Z,123.00
2018-02-10T11:42:11.598Z,127.00
2018-02-10T11:43:11.591Z,126.10
2018-02-10T11:44:11.595Z,126.90
2018-02-10T11:45:11.609Z,116.80
2018-02-10T11:46:11.614Z,121.20
2018-02-10T11:47:11.612Z,113.80
2018-02-10T11:48:11.599Z,111.60
2018-02-10T11:49:11.602Z,111.00
2018-02-10T11:50:11.584Z,108.70
2018-02-10T11:51:11.626Z,110.10
2018-02-10T11:52:11.579Z,122.40
2018-02-10T11:53:11.592Z,110.30
2018-02-10T11:54:11.573Z,114.30
2018-02-10T11:55:11.578Z,105.80
2018-02-10T11:56:11.577Z,112.10
2018-02-10T11:57:11.582Z,120.50
2018-02-10T11:58:11.603Z,120.90
2018-02-10T11:59:11.575Z,113.70
2018-02-10T12:00:11.565Z,110.70
2018-02-10T12:01:11.565Z,120.30
2018-02-10T12:02:11.562Z,118.00
2018-02-10T12:03:11.574Z,116.70
2018-02-10T12:04:11.566Z,120.30
2018-02-10T12:05:11.576Z,115.40
2018-02-10T12:06:11.570Z,116.60
2018-02-10T12:07:11.560Z,110.10
2018-02-10T12:08:11.568Z,123.90
2018-02-10T12:09:11.563Z,118.00
2018-02-10T12:10:11.613Z,110.30
2018-02-10T12:11:11.562Z,111.40
2018-02-10T12:12:11.573Z,122.40
2018-02-10T12:13:11.566Z,117.10
2018-02-10T12:14:11.541Z,118.80
2018-02-10T12:15:11.541Z,119.10
2018-02-10T12:16:11.543Z,114.20
2018-02-10T12:17:11.556Z,115.50
2018-02-10T12:18:11.545Z,114.70
2018-02-10T12:19:11.561Z,117.50
2018-02-10T12:20:11.553Z,112.70
2018-02-10T12:21:11.553Z,109.90
2018-02-10T12:22:11.542Z,104.80
2018-02-10T12:23:11.543Z,108.40
2018-02-10T12:24:11.549Z,99.50
2018-02-10T12:25:11.525Z,102.60
2018-02-10T12:26:11.517Z,98.40
2018-02-10T12:27:11.655Z,99.00
2018-02-10T12:28:11.544Z,97.40
2018-02-10T12:29:11.533Z,98.70
2018-02-10T12:30:11.534Z,101.80
2018-02-10T12:31:11.509Z,98.60
2018-02-10T12:32:11.536Z,101.10
2018-02-10T12:33:11.544Z,105.80
2018-02-10T12:34:11.515Z,106.20
2018-02-10T12:35:11.534Z,103.40
2018-02-10T12:36:11.528Z,108.50
2018-02-10T12:37:11.506Z,108.30
2018-02-10T12:38:11.496Z,112.10
2018-02-10T12:39:11.501Z,107.90
2018-02-10T12:40:11.497Z,108.80
2018-02-10T12:41:11.499Z,114.40
2018-02-10T12:42:11.506Z,105.70
2018-02-10T12:43:11.500Z,115.70