createdAt,value
2018-08-31T00:00:08.439Z,14.50
2018-08-31T00:02:41.853Z,14.50
2018-08-31T00:05:51.574Z,14.40
2018-08-31T00:10:38.281Z,14.50
2018-08-31T00:13:07.309Z,14.40
2018-08-31T00:15:35.707Z,14.30
2018-08-31T00:18:04.115Z,14.20
2018-08-31T00:20:32.544Z,14.30
2018-08-31T00:23:00.905Z,14.20
2018-08-31T00:26:06.339Z,14.50
2018-08-31T00:28:46.643Z,14.50
2018-08-31T00:31:26.340Z,14.40
2018-08-31T00:34:09.738Z,14.30
2018-08-31T00:40:59.367Z,14.20
2018-08-31T00:44:13.742Z,14.10
2018-08-31T00:46:42.093Z,14.10
2018-08-31T00:49:10.467Z,14.10
2018-08-31T00:51:39.684Z,14.10
2018-08-31T00:54:08.086Z,14.10
2018-08-31T00:56:36.483Z,14.20
2018-08-31T00:59:04.911Z,14.00
2018-08-31T01:01:33.338Z,14.00
2018-08-31T01:04:01.976Z,14.00
2018-08-31T01:06:30.552Z,14.00
2018-08-31T01:08:59.266Z,14.00
2018-08-31T01:11:28.392Z,13.80
2018-08-31T01:13:56.740Z,13.90
2018-08-31T01:16:25.098Z,13.80
2018-08-31T01:18:53.522Z,13.70
2018-08-31T01:21:22.039Z,13.80
2018-08-31T01:23:50.395Z,13.70
2018-08-31T01:26:18.800Z,13.60
2018-08-31T01:28:47.215Z,13.60
2018-08-31T01:31:15.592Z,13.50
2018-08-31T01:33:43.963Z,13.50
2018-08-31T01:36:12.300Z,13.50
2018-08-31T01:38:41.184Z,13.40
2018-08-31T01:41:09.567Z,13.50
2018-08-31T01:43:37.893Z,13.50
2018-08-31T01:46:06.270Z,13.50
2018-08-31T01:48:34.753Z,13.60
2018-08-31T01:51:08.475Z,13.50
2018-08-31T01:53:37.060Z,13.60
2018-08-31T01:56:06.393Z,13.50
2018-08-31T01:58:34.807Z,13.50
2018-08-31T02:01:03.215Z,13.50
2018-08-31T02:03:31.619Z,13.60
2018-08-31T02:05:59.997Z,13.50
2018-08-31T02:08:28.633Z,13.50
2018-08-31T02:10:57.355Z,13.30
2018-08-31T02:13:25.771Z,13.40
2018-08-31T02:15:54.149Z,13.40
2018-08-31T02:18:22.833Z,13.40
2018-08-31T02:20:51.247Z,13.40
2018-08-31T02:23:19.596Z,13.50
2018-08-31T02:25:47.904Z,13.30
2018-08-31T02:28:16.417Z,13.40
2018-08-31T02:30:44.812Z,13.20
2018-08-31T02:33:13.191Z,13.10
2018-08-31T02:35:41.565Z,13.00
2018-08-31T02:38:09.951Z,13.00
2018-08-31T02:40:38.336Z,13.00
2018-08-31T02:43:06.692Z,13.00
2018-08-31T02:45:35.230Z,13.00
2018-08-31T02:48:03.945Z,13.00
2018-08-31T02:50:32.320Z,13.00
2018-08-31T02:53:00.708Z,12.90
2018-08-31T02:55:29.045Z,12.90
2018-08-31T02:57:58.432Z,12.90
2018-08-31T03:00:26.814Z,12.90
2018-08-31T03:02:55.373Z,12.90
2018-08-31T03:05:23.758Z,12.90
2018-08-31T03:07:52.199Z,12.80
2018-08-31T03:10:20.858Z,12.80
2018-08-31T03:12:49.242Z,12.80
2018-08-31T03:15:17.617Z,12.90
2018-08-31T03:17:46.113Z,13.00
2018-08-31T03:20:14.458Z,12.90
2018-08-31T03:22:42.870Z,12.90
2018-08-31T03:25:11.210Z,12.80
2018-08-31T03:27:39.607Z,12.70
2018-08-31T03:30:07.986Z,12.80
2018-08-31T03:32:36.330Z,12.80
2018-08-31T03:35:05.094Z,12.70
2018-08-31T03:37:33.591Z,12.70
2018-08-31T03:40:01.993Z,12.70
2018-08-31T03:42:30.346Z,12.90
2018-08-31T03:44:58.766Z,12.80
2018-08-31T03:47:27.464Z,12.80
2018-08-31T03:49:55.802Z,12.60
2018-08-31T03:52:24.199Z,12.50
2018-08-31T03:54:52.636Z,12.50
2018-08-31T03:57:21.332Z,12.60
2018-08-31T03:59:49.684Z,12.50
2018-08-31T04:02:18.090Z,12.60
2018-08-31T04:04:46.429Z,12.50
2018-08-31T04:07:14.846Z,12.60
2018-08-31T04:09:43.149Z,12.40
2018-08-31T04:12:11.495Z,12.50
2018-08-31T04:14:39.912Z,12.50
2018-08-31T04:17:08.318Z,12.60
2018-08-31T04:19:36.703Z,12.70
2018-08-31T04:22:05.075Z,12.50
2018-08-31T04:24:33.451Z,12.50
2018-08-31T04:27:02.155Z,12.60
2018-08-31T04:29:30.503Z,12.60
2018-08-31T04:31:58.909Z,12.70
2018-08-31T04:34:27.324Z,12.70
2018-08-31T04:36:55.694Z,12.70
2018-08-31T04:39:24.103Z,12.90
2018-08-31T04:41:52.440Z,12.90
2018-08-31T04:44:21.307Z,12.90
2018-08-31T04:46:49.819Z,13.00
2018-08-31T04:49:18.180Z,13.20
2018-08-31T04:51:46.532Z,13.30
2018-08-31T04:54:14.897Z,13.20
2018-08-31T04:56:43.619Z,13.10
2018-08-31T04:59:11.944Z,13.30
2018-08-31T05:01:40.326Z,13.50
2018-08-31T05:04:08.800Z,13.50
2018-08-31T05:06:38.075Z,13.60
2018-08-31T05:09:08.728Z,13.70
2018-08-31T05:11:37.089Z,13.80
2018-08-31T05:14:05.484Z,13.80
2018-08-31T05:16:33.872Z,13.50
2018-08-31T05:19:02.222Z,13.50
2018-08-31T05:21:31.207Z,13.50
2018-08-31T05:24:00.017Z,13.60
2018-08-31T05:26:28.434Z,13.60
2018-08-31T05:28:56.814Z,13.60
2018-08-31T05:31:25.171Z,13.60
2018-08-31T05:33:53.696Z,13.60
2018-08-31T05:36:22.105Z,13.90
2018-08-31T05:38:50.526Z,14.30
2018-08-31T05:41:18.951Z,15.00
2018-08-31T05:43:47.342Z,15.40
2018-08-31T05:46:16.099Z,16.00
2018-08-31T05:48:44.841Z,15.80
2018-08-31T05:51:13.219Z,16.00
2018-08-31T05:53:41.662Z,16.10
2018-08-31T05:56:10.023Z,16.00
2018-08-31T05:58:38.537Z,16.40
2018-08-31T06:01:07.439Z,16.40
2018-08-31T06:03:36.017Z,16.80
2018-08-31T06:06:04.434Z,17.30
2018-08-31T06:08:33.105Z,17.60
2018-08-31T06:11:01.505Z,17.10
2018-08-31T06:13:29.903Z,16.90
2018-08-31T06:15:58.309Z,16.80
2018-08-31T06:18:26.919Z,17.00
2018-08-31T06:21:07.911Z,17.30
2018-08-31T06:23:36.259Z,17.20
2018-08-31T06:26:05.441Z,17.40
2018-08-31T06:28:33.799Z,17.70
2018-08-31T06:31:02.145Z,18.20
2018-08-31T06:33:30.527Z,17.80
2018-08-31T06:35:59.575Z,18.10
2018-08-31T06:38:28.007Z,18.00
2018-08-31T06:40:56.380Z,17.80
2018-08-31T06:43:24.804Z,17.90
2018-08-31T06:45:53.239Z,18.00
2018-08-31T06:48:21.625Z,18.10
2018-08-31T06:50:49.992Z,17.70
2018-08-31T06:53:18.389Z,17.80
2018-08-31T06:55:46.772Z,18.10
2018-08-31T06:58:15.218Z,18.50
2018-08-31T07:00:43.584Z,19.30
2018-08-31T07:03:11.966Z,19.70
2018-08-31T07:05:40.434Z,19.70
2018-08-31T07:08:08.849Z,20.20
2018-08-31T07:10:37.254Z,19.60
2018-08-31T07:13:05.740Z,18.60
2018-08-31T07:15:34.112Z,17.70
2018-08-31T07:18:02.468Z,17.70
2018-08-31T07:20:30.843Z,17.70
2018-08-31T07:22:59.226Z,17.80
2018-08-31T07:25:28.096Z,18.50
2018-08-31T07:27:56.512Z,19.60
2018-08-31T07:30:25.237Z,20.10
2018-08-31T07:32:54.667Z,20.30
2018-08-31T07:35:23.000Z,20.60
2018-08-31T07:37:51.526Z,21.30
2018-08-31T07:40:19.944Z,21.20
2018-08-31T07:42:48.330Z,22.10
2018-08-31T07:45:16.861Z,22.60
2018-08-31T07:47:45.330Z,22.90
2018-08-31T07:50:13.664Z,23.30
2018-08-31T07:52:42.919Z,23.50
2018-08-31T07:55:11.294Z,24.00
2018-08-31T07:57:39.675Z,24.20
2018-08-31T08:00:08.310Z,23.70
2018-08-31T08:02:36.739Z,23.90
2018-08-31T08:05:05.143Z,23.60
2018-08-31T08:07:33.615Z,23.10
2018-08-31T08:10:01.990Z,22.00
2018-08-31T08:12:30.400Z,21.00
2018-08-31T08:14:58.787Z,20.00
2018-08-31T08:17:27.147Z,19.70
2018-08-31T08:19:56.499Z,19.50
2018-08-31T08:22:24.894Z,19.30
2018-08-31T08:24:53.257Z,19.60
2018-08-31T08:27:21.656Z,20.10
2018-08-31T08:29:50.068Z,20.20
2018-08-31T08:32:18.408Z,20.20
2018-08-31T08:34:46.769Z,20.10
2018-08-31T08:37:15.237Z,20.80
2018-08-31T08:39:43.680Z,21.30
2018-08-31T08:42:12.213Z,21.50
2018-08-31T08:44:40.684Z,21.50
2018-08-31T08:47:09.448Z,22.00
2018-08-31T08:49:37.795Z,22.60
2018-08-31T08:52:06.530Z,22.80
2018-08-31T08:54:34.950Z,22.40
2018-08-31T08:57:03.336Z,21.80
2018-08-31T08:59:31.696Z,21.00
2018-08-31T09:02:00.088Z,20.70
2018-08-31T09:04:28.515Z,21.10
2018-08-31T09:06:56.956Z,20.60
2018-08-31T09:09:25.335Z,21.30
2018-08-31T09:11:53.818Z,21.10
2018-08-31T09:14:22.141Z,21.10
2018-08-31T09:16:50.515Z,23.10
2018-08-31T09:19:18.914Z,25.10
2018-08-31T09:21:47.341Z,26.70
2018-08-31T09:24:15.718Z,27.00
2018-08-31T09:26:44.178Z,26.80
2018-08-31T09:29:12.641Z,26.70
2018-08-31T09:31:41.411Z,24.00
2018-08-31T09:34:09.852Z,25.00
2018-08-31T09:36:38.618Z,23.90
2018-08-31T09:39:08.492Z,25.70
2018-08-31T09:41:37.033Z,26.10
2018-08-31T09:44:05.581Z,26.50
2018-08-31T09:46:34.522Z,24.20
2018-08-31T09:49:02.908Z,23.20
2018-08-31T09:51:31.292Z,22.50
2018-08-31T09:53:59.992Z,23.00
2018-08-31T09:56:28.351Z,24.70
2018-08-31T09:58:56.731Z,26.50
2018-08-31T10:01:30.402Z,27.10
2018-08-31T10:04:01.270Z,27.50
2018-08-31T10:06:30.458Z,28.60
2018-08-31T10:08:59.675Z,25.70
2018-08-31T10:11:28.271Z,25.40
2018-08-31T10:13:56.660Z,23.70
2018-08-31T10:16:25.013Z,25.10
2018-08-31T10:18:53.542Z,26.60
2018-08-31T10:21:21.790Z,26.60
2018-08-31T10:23:50.201Z,26.90
2018-08-31T10:26:18.648Z,28.10
2018-08-31T10:28:47.032Z,27.40
2018-08-31T10:31:15.397Z,26.70
2018-08-31T10:33:44.167Z,27.10
2018-08-31T10:36:12.771Z,28.20
2018-08-31T10:38:41.166Z,29.20
2018-08-31T10:41:09.583Z,28.60
2018-08-31T10:43:38.011Z,28.50
2018-08-31T10:46:06.364Z,27.60
2018-08-31T10:48:34.833Z,25.80
2018-08-31T10:51:03.196Z,26.10
2018-08-31T10:53:31.586Z,27.10
2018-08-31T10:55:59.987Z,27.40
2018-08-31T10:58:28.386Z,28.00
2018-08-31T11:00:56.799Z,26.90
2018-08-31T11:03:25.232Z,27.30
2018-08-31T11:05:53.710Z,25.50
2018-08-31T11:08:22.092Z,26.70
2018-08-31T11:10:50.551Z,28.00
2018-08-31T11:13:19.278Z,28.10
2018-08-31T11:15:47.768Z,28.00
2018-08-31T11:18:16.131Z,26.60
2018-08-31T11:20:45.157Z,25.60
2018-08-31T11:23:13.634Z,24.30
2018-08-31T11:25:42.354Z,25.00
2018-08-31T11:28:10.768Z,27.20
2018-08-31T11:30:39.180Z,27.50
2018-08-31T11:33:07.585Z,27.30
2018-08-31T11:35:36.068Z,27.30
2018-08-31T11:38:04.479Z,28.30
2018-08-31T11:40:32.839Z,28.30
2018-08-31T11:43:01.238Z,26.50
2018-08-31T11:45:29.630Z,27.90
2018-08-31T11:47:58.347Z,28.40
2018-08-31T11:50:26.759Z,28.80
2018-08-31T11:52:55.169Z,27.40
2018-08-31T11:55:23.547Z,26.70
2018-08-31T11:58:04.779Z,28.50
2018-08-31T12:00:33.683Z,28.70
2018-08-31T12:03:02.088Z,27.70
2018-08-31T12:05:30.505Z,27.60
2018-08-31T12:07:58.961Z,27.90
2018-08-31T12:10:28.220Z,27.40
2018-08-31T12:12:57.307Z,26.80
2018-08-31T12:15:25.661Z,28.40
2018-08-31T12:17:54.070Z,27.90
2018-08-31T12:20:22.451Z,28.50
2018-08-31T12:22:51.350Z,28.40
2018-08-31T12:25:19.794Z,27.30
2018-08-31T12:27:48.233Z,27.50
2018-08-31T12:30:16.723Z,27.10
2018-08-31T12:32:45.131Z,27.00
2018-08-31T12:35:13.584Z,27.70
2018-08-31T12:37:41.968Z,27.70
2018-08-31T12:40:10.431Z,27.00
2018-08-31T12:42:38.907Z,27.00
2018-08-31T12:45:07.431Z,27.30
2018-08-31T12:47:36.175Z,26.30
2018-08-31T12:50:04.631Z,26.70
2018-08-31T12:52:33.032Z,26.50
2018-08-31T12:55:01.492Z,26.30
2018-08-31T12:57:29.943Z,26.60
2018-08-31T13:00:01.364Z,25.60
2018-08-31T13:02:31.083Z,26.70
2018-08-31T13:05:01.262Z,27.20
2018-08-31T13:07:29.692Z,26.50
2018-08-31T13:09:58.135Z,25.70
2018-08-31T13:12:26.700Z,25.10
2018-08-31T13:14:55.432Z,24.90
2018-08-31T13:17:23.851Z,25.40
2018-08-31T13:19:52.306Z,25.50
2018-08-31T13:22:20.777Z,26.20
2018-08-31T13:24:49.228Z,26.30
2018-08-31T13:27:17.738Z,26.90
2018-08-31T13:29:46.125Z,26.80
2018-08-31T13:32:15.363Z,25.20
2018-08-31T13:34:43.748Z,25.00
2018-08-31T13:37:12.206Z,24.80
2018-08-31T13:39:40.613Z,24.90
2018-08-31T13:42:09.010Z,24.60
2018-08-31T13:44:37.420Z,25.00
2018-08-31T13:47:06.105Z,24.40
2018-08-31T13:49:34.486Z,23.90
2018-08-31T13:52:02.915Z,23.60
2018-08-31T13:54:31.752Z,23.80
2018-08-31T13:57:00.258Z,24.40
2018-08-31T13:59:28.656Z,25.00
2018-08-31T14:01:58.169Z,25.20
2018-08-31T14:04:26.536Z,23.90
2018-08-31T14:06:54.982Z,24.60
2018-08-31T14:09:23.455Z,24.30
2018-08-31T14:11:51.841Z,24.60
2018-08-31T14:14:20.309Z,24.60
2018-08-31T14:16:49.232Z,24.90
2018-08-31T14:19:17.679Z,25.50
2018-08-31T14:21:47.617Z,24.60
2018-08-31T14:24:16.035Z,24.90
2018-08-31T14:26:44.381Z,23.90
2018-08-31T14:29:13.290Z,24.10
2018-08-31T14:31:41.719Z,23.30
2018-08-31T14:34:11.434Z,23.50
2018-08-31T14:36:39.990Z,23.70
2018-08-31T14:39:09.461Z,23.30
2018-08-31T14:41:38.763Z,23.20
2018-08-31T14:44:08.182Z,23.60
2018-08-31T14:46:36.618Z,23.80
2018-08-31T14:49:05.442Z,23.70
2018-08-31T14:51:33.836Z,23.70
2018-08-31T14:54:02.333Z,23.40
2018-08-31T14:56:30.872Z,23.20
2018-08-31T14:58:59.376Z,23.20
2018-08-31T15:01:27.759Z,23.30
2018-08-31T15:03:56.259Z,22.90
2018-08-31T15:06:24.720Z,22.80
2018-08-31T15:08:53.376Z,23.40
2018-08-31T15:11:21.834Z,23.30
2018-08-31T15:13:50.250Z,23.30
2018-08-31T15:16:18.616Z,22.80
2018-08-31T15:18:47.114Z,22.90
2018-08-31T15:21:15.612Z,22.80
2018-08-31T15:23:44.106Z,22.50
2018-08-31T15:26:12.494Z,22.80
2018-08-31T15:28:40.906Z,23.10
2018-08-31T15:31:09.394Z,22.80
2018-08-31T15:33:37.912Z,22.50
2018-08-31T15:36:06.423Z,22.40
2018-08-31T15:38:34.846Z,21.90
2018-08-31T15:41:03.348Z,22.10
2018-08-31T15:43:31.726Z,22.20
2018-08-31T15:46:00.134Z,21.90
2018-08-31T15:48:28.622Z,21.50
2018-08-31T15:50:57.126Z,21.70
2018-08-31T15:53:25.567Z,21.80
2018-08-31T15:55:53.999Z,21.60
2018-08-31T15:58:22.311Z,21.30
2018-08-31T16:00:51.523Z,21.30
2018-08-31T16:03:20.101Z,21.30
2018-08-31T16:05:48.643Z,21.20
2018-08-31T16:08:17.142Z,21.10
2018-08-31T16:10:45.514Z,21.20
2018-08-31T16:13:14.152Z,21.10
2018-08-31T16:15:42.567Z,21.20
2018-08-31T16:18:10.988Z,21.50
2018-08-31T16:20:39.488Z,21.20
2018-08-31T16:23:07.848Z,21.20
2018-08-31T16:25:36.159Z,21.10
2018-08-31T16:28:04.692Z,21.00
2018-08-31T16:30:33.388Z,20.80
2018-08-31T16:33:01.868Z,20.60
2018-08-31T16:35:30.346Z,20.80
2018-08-31T16:37:58.746Z,20.70
2018-08-31T16:40:27.154Z,20.60
2018-08-31T16:42:55.538Z,20.40
2018-08-31T16:45:23.903Z,20.40
2018-08-31T16:47:52.248Z,20.30
2018-08-31T16:50:21.174Z,20.30
2018-08-31T16:52:49.546Z,20.20
2018-08-31T16:55:18.000Z,20.10
2018-08-31T16:57:46.450Z,20.10
2018-08-31T17:00:14.922Z,20.10
2018-08-31T17:02:43.248Z,19.90
2018-08-31T17:05:11.672Z,20.10
2018-08-31T17:07:40.676Z,20.00
2018-08-31T17:10:09.100Z,19.80
2018-08-31T17:12:37.514Z,19.70
2018-08-31T17:15:05.942Z,19.80
2018-08-31T17:17:34.352Z,19.70
2018-08-31T17:20:02.776Z,19.80
2018-08-31T17:22:31.192Z,19.60
2018-08-31T17:24:59.666Z,19.70
2018-08-31T17:27:33.492Z,19.60
2018-08-31T17:30:07.101Z,19.50
2018-08-31T17:34:48.768Z,19.80
2018-08-31T17:37:22.511Z,19.50
2018-08-31T17:39:50.914Z,19.40
2018-08-31T17:42:19.382Z,19.40
2018-08-31T17:44:47.808Z,19.30
2018-08-31T17:47:17.364Z,19.10
2018-08-31T17:49:45.826Z,19.10
2018-08-31T17:52:14.238Z,19.10
2018-08-31T17:54:42.677Z,19.20
2018-08-31T17:57:11.114Z,19.10
2018-08-31T17:59:39.578Z,19.20
2018-08-31T18:02:08.070Z,19.00
2018-08-31T18:04:36.468Z,18.90
2018-08-31T18:07:04.964Z,18.60
2018-08-31T18:09:33.439Z,18.60
2018-08-31T18:12:02.136Z,18.60
2018-08-31T18:14:30.532Z,18.70
2018-08-31T18:16:59.120Z,18.60
2018-08-31T18:19:27.591Z,18.40
2018-08-31T18:21:56.126Z,18.40
2018-08-31T18:24:24.580Z,18.40
2018-08-31T18:26:53.252Z,18.40
2018-08-31T18:29:21.577Z,18.30
2018-08-31T18:31:49.987Z,18.20
2018-08-31T18:34:18.418Z,18.30
2018-08-31T18:36:46.863Z,18.20
2018-08-31T18:39:15.265Z,18.20
2018-08-31T18:41:44.477Z,18.10
2018-08-31T18:44:13.637Z,18.10
2018-08-31T18:46:42.065Z,18.00
2018-08-31T18:49:10.831Z,17.80
2018-08-31T18:51:39.786Z,17.80
2018-08-31T18:54:08.236Z,17.70
2018-08-31T18:56:36.622Z,17.70
2018-08-31T18:59:05.668Z,17.70
2018-08-31T19:01:34.707Z,17.60
2018-08-31T19:04:03.164Z,17.50
2018-08-31T19:06:31.569Z,17.60
2018-08-31T19:08:59.938Z,17.60
2018-08-31T19:11:28.353Z,17.70
2018-08-31T19:13:57.492Z,17.70
2018-08-31T19:16:25.868Z,17.60
2018-08-31T19:18:54.595Z,17.70
2018-08-31T19:21:23.015Z,17.50
2018-08-31T19:23:51.456Z,17.60
2018-08-31T19:26:20.450Z,17.50
2018-08-31T19:28:48.856Z,17.50
2018-08-31T19:31:17.360Z,17.60
2018-08-31T19:33:45.730Z,17.40
2018-08-31T19:36:14.347Z,17.50
2018-08-31T19:38:42.748Z,17.40
2018-08-31T19:41:12.231Z,17.50
2018-08-31T19:43:40.722Z,17.50
2018-08-31T19:46:09.461Z,17.40
2018-08-31T19:48:37.841Z,17.30
2018-08-31T19:51:06.303Z,17.20
2018-08-31T19:53:34.780Z,17.20
2018-08-31T19:56:03.445Z,17.10
2018-08-31T19:58:31.807Z,17.30
2018-08-31T20:01:00.155Z,17.30
2018-08-31T20:03:28.561Z,17.10
2018-08-31T20:05:57.012Z,16.90
2018-08-31T20:08:28.139Z,17.00
2018-08-31T20:10:56.525Z,17.10
2018-08-31T20:13:24.952Z,17.10
2018-08-31T20:15:53.325Z,17.00
2018-08-31T20:18:22.591Z,17.00
2018-08-31T20:20:50.995Z,16.90
2018-08-31T20:23:19.720Z,16.90
2018-08-31T20:25:48.075Z,16.90
2018-08-31T20:28:16.459Z,16.80
2018-08-31T20:30:44.897Z,16.80
2018-08-31T20:33:13.355Z,16.70
2018-08-31T20:35:41.760Z,16.70
2018-08-31T20:38:10.147Z,16.70
2018-08-31T20:40:39.559Z,16.50
2018-08-31T20:43:08.039Z,16.40
2018-08-31T20:45:36.395Z,16.30
2018-08-31T20:48:04.989Z,16.30
2018-08-31T20:50:33.366Z,16.30
2018-08-31T20:53:03.126Z,16.30
2018-08-31T20:55:31.721Z,16.30
2018-08-31T20:58:00.390Z,16.30
2018-08-31T21:00:28.760Z,16.10
2018-08-31T21:02:57.156Z,16.00
2018-08-31T21:05:25.751Z,15.90
2018-08-31T21:07:54.156Z,15.80
2018-08-31T21:10:22.554Z,16.00
2018-08-31T21:12:50.960Z,16.00
2018-08-31T21:15:19.370Z,15.90
2018-08-31T21:17:48.128Z,16.00
2018-08-31T21:20:16.584Z,16.10
2018-08-31T21:22:44.952Z,16.10
2018-08-31T21:25:13.354Z,16.00
2018-08-31T21:27:42.044Z,15.90
2018-08-31T21:30:10.148Z,15.60
2018-08-31T21:32:38.622Z,15.50
2018-08-31T21:35:07.054Z,15.50
2018-08-31T21:37:35.441Z,15.60
2018-08-31T21:40:04.102Z,15.60
2018-08-31T21:42:32.499Z,15.60
2018-08-31T21:45:00.836Z,15.40
2018-08-31T21:47:29.232Z,15.50
2018-08-31T21:49:57.596Z,15.40
2018-08-31T21:52:26.365Z,15.40
2018-08-31T21:54:54.838Z,15.40
2018-08-31T21:57:23.494Z,15.40
2018-08-31T21:59:51.844Z,15.30
2018-08-31T22:02:20.686Z,15.20
2018-08-31T22:04:49.020Z,15.20
2018-08-31T22:07:18.270Z,15.20
2018-08-31T22:09:46.738Z,15.20
2018-08-31T22:12:15.087Z,15.20
2018-08-31T22:14:43.741Z,15.10
2018-08-31T22:17:12.831Z,15.20
2018-08-31T22:19:41.165Z,15.20
2018-08-31T22:22:09.550Z,15.10
2018-08-31T22:24:38.718Z,15.10
2018-08-31T22:27:09.361Z,15.20
2018-08-31T22:29:37.889Z,15.20
2018-08-31T22:32:06.420Z,15.30
2018-08-31T22:34:34.884Z,15.40
2018-08-31T22:37:03.438Z,15.40
2018-08-31T22:39:31.827Z,15.20
2018-08-31T22:42:00.355Z,15.10
2018-08-31T22:44:33.405Z,15.20
2018-08-31T22:47:01.891Z,15.20
2018-08-31T22:49:30.277Z,15.10
2018-08-31T22:51:58.685Z,15.10
2018-08-31T22:54:27.254Z,14.90
2018-08-31T22:56:55.715Z,14.90
2018-08-31T22:59:24.155Z,14.90
2018-08-31T23:01:52.537Z,14.80
2018-08-31T23:04:20.967Z,14.70
2018-08-31T23:06:49.463Z,14.50
2018-08-31T23:09:17.812Z,14.50
2018-08-31T23:11:46.145Z,14.40
2018-08-31T23:14:14.519Z,14.40
2018-08-31T23:16:42.915Z,14.40
2018-08-31T23:19:11.302Z,14.40
2018-08-31T23:21:39.727Z,14.30
2018-08-31T23:24:08.082Z,14.30
2018-08-31T23:26:36.426Z,14.30
2018-08-31T23:29:05.080Z,14.30
2018-08-31T23:31:33.443Z,14.30
2018-08-31T23:34:01.818Z,14.30
2018-08-31T23:36:30.212Z,14.20
2018-08-31T23:38:58.616Z,14.30
2018-08-31T23:41:26.979Z,14.20
2018-08-31T23:43:55.578Z,14.20
2018-08-31T23:46:23.932Z,14.20
2018-08-31T23:48:52.292Z,14.10
2018-08-31T23:51:20.638Z,14.20
2018-08-31T23:53:48.999Z,14.20
2018-08-31T23:56:17.385Z,14.20
2018-08-31T23:58:45.780Z,14.10
