createdAt,value
2022-08-22T00:00:32.319Z,99.90
2022-08-22T00:02:42.952Z,99.90
2022-08-22T00:06:08.131Z,99.90
2022-08-22T00:08:48.283Z,99.90
2022-08-22T00:11:39.488Z,99.90
2022-08-22T00:14:20.013Z,99.90
2022-08-22T00:16:54.283Z,99.90
2022-08-22T00:19:52.079Z,99.90
2022-08-22T00:22:46.329Z,99.90
2022-08-22T00:25:35.196Z,99.90
2022-08-22T00:28:24.694Z,99.90
2022-08-22T00:30:56.386Z,99.90
2022-08-22T00:33:47.024Z,99.90
2022-08-22T00:37:00.314Z,99.90
2022-08-22T00:39:40.270Z,99.90
2022-08-22T00:42:31.908Z,99.90
2022-08-22T00:45:21.553Z,99.90
2022-08-22T00:48:33.594Z,99.90
2022-08-22T00:51:23.236Z,99.90
2022-08-22T00:53:54.167Z,99.90
2022-08-22T00:56:47.276Z,99.90
2022-08-22T00:59:48.079Z,99.90
2022-08-22T01:02:33.773Z,99.90
2022-08-22T01:05:17.158Z,99.90
2022-08-22T01:08:08.313Z,99.90
2022-08-22T01:10:45.523Z,99.90
2022-08-22T01:13:47.303Z,99.90
2022-08-22T01:16:44.510Z,99.90
2022-08-22T01:19:46.223Z,99.90
2022-08-22T01:22:23.224Z,99.90
2022-08-22T01:25:31.336Z,99.90
2022-08-22T01:28:43.438Z,99.90
2022-08-22T01:31:40.818Z,99.90
2022-08-22T01:34:46.872Z,99.90
2022-08-22T01:37:33.240Z,99.90
2022-08-22T01:40:20.433Z,99.90
2022-08-22T01:43:08.988Z,99.90
2022-08-22T01:46:00.027Z,99.90
2022-08-22T01:48:49.346Z,99.90
2022-08-22T01:51:46.561Z,99.90
2022-08-22T01:54:32.729Z,99.90
2022-08-22T01:57:07.920Z,99.90
2022-08-22T01:59:42.422Z,99.90
2022-08-22T02:02:32.668Z,99.90
2022-08-22T02:05:11.943Z,99.90
2022-08-22T02:07:54.601Z,99.90
2022-08-22T02:10:48.375Z,99.90
2022-08-22T02:13:23.251Z,99.90
2022-08-22T02:16:08.729Z,99.90
2022-08-22T02:19:00.938Z,99.90
2022-08-22T02:21:42.875Z,99.90
2022-08-22T02:24:34.789Z,99.90
2022-08-22T02:27:33.491Z,99.90
2022-08-22T02:32:41.826Z,99.90
2022-08-22T02:35:32.556Z,99.90
2022-08-22T02:38:34.767Z,99.90
2022-08-22T02:41:16.324Z,99.90
2022-08-22T02:43:54.052Z,99.90
2022-08-22T02:46:43.371Z,99.90
2022-08-22T02:49:20.294Z,99.90
2022-08-22T02:52:41.629Z,99.90
2022-08-22T02:55:15.866Z,99.90
2022-08-22T02:57:52.727Z,99.90
2022-08-22T03:00:31.369Z,99.90
2022-08-22T03:03:22.181Z,99.90
2022-08-22T03:06:02.635Z,99.90
2022-08-22T03:08:35.560Z,99.90
2022-08-22T03:11:26.461Z,99.90
2022-08-22T03:14:01.584Z,99.90
2022-08-22T03:16:34.135Z,99.90
2022-08-22T03:19:18.611Z,99.90
2022-08-22T03:22:29.997Z,99.90
2022-08-22T03:25:19.150Z,99.90
2022-08-22T03:28:00.940Z,99.90
2022-08-22T03:30:34.931Z,99.90
2022-08-22T03:33:23.855Z,99.90
2022-08-22T03:36:07.446Z,99.90
2022-08-22T03:38:35.156Z,99.90
2022-08-22T03:41:40.268Z,99.90
2022-08-22T03:44:27.372Z,99.90
2022-08-22T03:47:40.385Z,99.90
2022-08-22T03:50:23.257Z,99.90
2022-08-22T03:53:07.710Z,99.90
2022-08-22T03:56:07.978Z,99.90
2022-08-22T03:58:56.126Z,99.90
2022-08-22T04:01:47.514Z,99.90
2022-08-22T04:04:46.978Z,99.90
2022-08-22T04:07:33.323Z,99.90
2022-08-22T04:10:31.368Z,99.90
2022-08-22T04:13:14.892Z,99.90
2022-08-22T04:15:57.372Z,99.90
2022-08-22T04:19:02.295Z,99.90
2022-08-22T04:21:53.176Z,99.90
2022-08-22T04:24:52.887Z,99.90
2022-08-22T04:27:42.005Z,99.90
2022-08-22T04:30:34.752Z,99.90
2022-08-22T04:33:14.528Z,99.90
2022-08-22T04:35:57.676Z,99.90
2022-08-22T04:38:37.606Z,99.90
2022-08-22T04:41:17.883Z,99.90
2022-08-22T05:24:46.422Z,99.90
2022-08-22T05:27:21.580Z,99.90
2022-08-22T05:29:53.754Z,99.90
2022-08-22T05:32:29.700Z,99.90
2022-08-22T05:35:03.131Z,99.90
2022-08-22T05:37:53.418Z,99.90
2022-08-22T05:40:26.214Z,99.90
2022-08-22T05:42:56.393Z,99.90
2022-08-22T05:45:25.664Z,99.90
2022-08-22T05:48:04.218Z,99.90
2022-08-22T05:50:37.344Z,99.90
2022-08-22T05:53:14.492Z,99.90
2022-08-22T05:56:06.640Z,99.90
2022-08-22T05:58:41.510Z,99.90
2022-08-22T06:01:37.859Z,99.90
2022-08-22T06:04:08.353Z,99.90
2022-08-22T06:07:01.599Z,99.90
2022-08-22T06:09:58.637Z,99.90
2022-08-22T06:12:44.392Z,99.90
2022-08-22T06:15:23.325Z,99.90
2022-08-22T06:17:57.092Z,99.90
2022-08-22T06:20:45.394Z,99.90
2022-08-22T06:23:17.785Z,99.90
2022-08-22T06:25:48.953Z,99.90
2022-08-22T06:28:54.774Z,99.90
2022-08-22T06:31:34.533Z,99.90
2022-08-22T06:34:17.632Z,99.90
2022-08-22T06:36:50.342Z,99.90
2022-08-22T06:39:23.673Z,99.90
2022-08-22T06:42:16.968Z,99.90
2022-08-22T06:44:45.998Z,99.90
2022-08-22T06:47:19.053Z,99.90
2022-08-22T06:49:46.970Z,99.90
2022-08-22T06:52:27.251Z,99.90
2022-08-22T06:55:00.423Z,99.90
2022-08-22T06:57:40.286Z,99.90
2022-08-22T07:00:12.929Z,99.90
2022-08-22T07:02:48.895Z,99.90
2022-08-22T07:05:24.085Z,99.90
2022-08-22T07:07:53.092Z,99.90
2022-08-22T07:10:22.959Z,99.90
2022-08-22T07:12:54.498Z,99.90
2022-08-22T07:15:36.842Z,99.90
2022-08-22T07:18:09.435Z,99.90
2022-08-22T07:20:42.202Z,99.90
2022-08-22T07:23:12.925Z,99.90
2022-08-22T07:25:54.426Z,99.90
2022-08-22T07:28:51.604Z,99.90
2022-08-22T07:31:53.864Z,99.90
2022-08-22T07:34:40.776Z,99.90
2022-08-22T07:37:24.945Z,99.90
2022-08-22T07:40:09.101Z,99.90
2022-08-22T07:42:56.598Z,99.90
2022-08-22T07:45:37.120Z,99.90
2022-08-22T07:48:25.427Z,99.90
2022-08-22T07:51:00.999Z,99.90
2022-08-22T07:53:37.084Z,99.90
2022-08-22T07:56:07.838Z,99.90
2022-08-22T07:58:39.587Z,99.90
2022-08-22T08:01:10.648Z,99.90
2022-08-22T08:03:39.192Z,99.90
2022-08-22T08:06:10.337Z,99.90
2022-08-22T08:08:44.221Z,99.90
2022-08-22T08:11:15.775Z,99.90
2022-08-22T08:13:51.559Z,99.90
2022-08-22T08:16:23.357Z,99.90
2022-08-22T08:18:56.792Z,99.90
2022-08-22T08:21:39.763Z,99.90
2022-08-22T08:24:14.052Z,99.90
2022-08-22T08:27:33.644Z,99.90
2022-08-22T08:30:15.462Z,99.90
2022-08-22T08:32:51.113Z,99.90
2022-08-22T08:35:29.064Z,99.90
2022-08-22T08:37:59.436Z,99.90
2022-08-22T08:40:33.477Z,99.90
2022-08-22T08:43:29.778Z,99.90
2022-08-22T08:46:09.117Z,99.90
2022-08-22T08:49:24.872Z,99.90
2022-08-22T08:52:14.501Z,99.90
2022-08-22T08:55:00.575Z,99.90
2022-08-22T08:57:41.533Z,99.90
2022-08-22T09:00:18.040Z,99.90
2022-08-22T09:03:06.861Z,99.90
2022-08-22T09:06:19.896Z,99.90
2022-08-22T09:08:47.663Z,99.90
2022-08-22T09:11:36.204Z,99.90
2022-08-22T09:14:48.916Z,99.90
2022-08-22T09:17:46.226Z,99.90
2022-08-22T09:20:19.476Z,99.90
2022-08-22T09:23:13.865Z,99.90
2022-08-22T09:26:02.282Z,99.90
2022-08-22T09:28:54.165Z,99.90
2022-08-22T09:31:48.079Z,99.90
2022-08-22T09:34:35.759Z,99.90
2022-08-22T09:37:21.719Z,99.90
2022-08-22T09:39:53.080Z,99.90
2022-08-22T09:42:38.410Z,99.90
2022-08-22T09:45:45.579Z,99.90
2022-08-22T09:48:56.411Z,99.90
2022-08-22T09:51:56.480Z,99.90
2022-08-22T09:54:38.103Z,99.90
2022-08-22T09:57:34.762Z,99.90
2022-08-22T10:00:32.534Z,99.90
2022-08-22T10:03:18.512Z,99.90
2022-08-22T10:05:48.224Z,99.90
2022-08-22T10:08:31.351Z,99.90
2022-08-22T10:11:20.949Z,99.90
2022-08-22T10:14:00.588Z,99.90
2022-08-22T10:16:59.798Z,99.90
2022-08-22T10:19:40.376Z,99.90
2022-08-22T10:22:56.341Z,99.90
2022-08-22T10:25:42.445Z,99.60
2022-08-22T10:28:15.893Z,99.80
2022-08-22T10:30:49.572Z,99.90
2022-08-22T10:33:29.097Z,99.90
2022-08-22T10:36:11.955Z,99.90
2022-08-22T10:38:53.244Z,99.90
2022-08-22T10:42:05.980Z,99.90
2022-08-22T10:44:48.959Z,99.60
2022-08-22T10:47:25.613Z,99.90
2022-08-22T10:49:59.008Z,99.90
2022-08-22T10:52:49.323Z,99.90
2022-08-22T10:55:24.975Z,99.90
2022-08-22T10:58:13.614Z,99.50
2022-08-22T11:00:58.415Z,99.20
2022-08-22T11:03:57.142Z,99.30
2022-08-22T11:06:33.626Z,99.90
2022-08-22T11:09:10.777Z,99.90
2022-08-22T11:11:40.620Z,99.90
2022-08-22T11:14:40.583Z,99.70
2022-08-22T11:17:28.002Z,99.50
2022-08-22T11:20:20.566Z,99.60
2022-08-22T11:23:48.245Z,99.70
2022-08-22T11:26:47.019Z,98.90
2022-08-22T11:29:26.791Z,98.80
2022-08-22T11:32:23.412Z,99.10
2022-08-22T11:35:09.516Z,99.00
2022-08-22T11:37:48.308Z,98.90
2022-08-22T11:40:39.654Z,99.00
2022-08-22T11:43:32.561Z,98.70
2022-08-22T11:46:21.182Z,98.90
2022-08-22T11:49:15.979Z,99.40
2022-08-22T11:51:58.303Z,99.80
2022-08-22T11:54:32.401Z,99.90
2022-08-22T12:02:05.051Z,99.80
2022-08-22T12:04:42.497Z,99.90
2022-08-22T12:07:18.853Z,99.90
2022-08-22T12:10:18.694Z,99.90
2022-08-22T12:13:20.670Z,99.90
2022-08-22T12:16:19.422Z,99.90
2022-08-22T12:19:06.555Z,99.90
2022-08-22T12:21:49.625Z,99.90
2022-08-22T12:24:37.542Z,99.90
2022-08-22T12:28:00.562Z,99.90
2022-08-22T12:30:59.174Z,99.90
2022-08-22T12:34:08.512Z,99.90
2022-08-22T12:36:46.582Z,99.90
2022-08-22T12:39:26.195Z,99.90
2022-08-22T12:42:15.883Z,99.90
2022-08-22T12:45:02.021Z,99.90
2022-08-22T12:47:56.237Z,99.90
2022-08-22T12:50:26.838Z,99.90
2022-08-22T12:53:20.054Z,99.90
2022-08-22T12:56:10.529Z,99.90
2022-08-22T12:59:12.345Z,99.90
2022-08-22T13:01:44.147Z,99.90
2022-08-22T13:04:33.276Z,99.90
2022-08-22T13:07:17.410Z,99.90
2022-08-22T13:10:03.648Z,99.90
2022-08-22T13:12:50.569Z,99.90
2022-08-22T13:15:27.529Z,99.90
2022-08-22T13:18:13.279Z,99.90
2022-08-22T13:20:50.379Z,99.90
2022-08-22T13:23:26.068Z,99.60
2022-08-22T13:26:12.806Z,99.50
2022-08-22T13:29:24.067Z,99.50
2022-08-22T13:32:01.881Z,99.40
2022-08-22T13:34:45.704Z,98.90
2022-08-22T13:37:24.798Z,98.90
2022-08-22T13:39:58.822Z,99.00
2022-08-22T13:42:30.881Z,99.30
2022-08-22T13:45:04.604Z,99.30
2022-08-22T13:47:39.283Z,99.80
2022-08-22T13:50:19.897Z,99.90
2022-08-22T13:53:19.612Z,99.90
2022-08-22T13:56:07.291Z,99.90
2022-08-22T13:59:03.287Z,99.90
2022-08-22T14:04:32.162Z,99.90
2022-08-22T14:07:02.233Z,99.90
2022-08-22T14:10:06.338Z,99.90
2022-08-22T14:13:05.461Z,99.90
2022-08-22T14:15:46.040Z,99.90
2022-08-22T14:18:15.777Z,99.90
2022-08-22T14:20:47.630Z,99.90
2022-08-22T14:23:29.081Z,99.90
2022-08-22T14:25:57.441Z,99.90
2022-08-22T14:28:28.565Z,99.90
2022-08-22T14:31:13.217Z,99.90
2022-08-22T14:33:46.717Z,99.90
2022-08-22T14:36:22.622Z,99.90
2022-08-22T14:39:16.539Z,99.90
2022-08-22T14:41:59.442Z,99.90
2022-08-22T14:44:46.011Z,99.90
2022-08-22T14:47:55.659Z,99.90
2022-08-22T14:50:38.747Z,99.90
2022-08-22T14:53:26.514Z,99.90
2022-08-22T14:56:07.980Z,99.90
2022-08-22T14:58:53.190Z,99.90
2022-08-22T15:01:24.335Z,99.90
2022-08-22T15:04:06.401Z,99.90
2022-08-22T15:06:38.834Z,99.90
2022-08-22T15:09:28.513Z,99.90
2022-08-22T15:12:01.722Z,99.90
2022-08-22T15:14:37.218Z,99.90
2022-08-22T15:17:08.574Z,99.90
2022-08-22T15:19:41.176Z,99.90
2022-08-22T15:22:27.949Z,99.90
2022-08-22T15:25:23.341Z,99.90
2022-08-22T15:27:57.956Z,99.90
2022-08-22T15:30:34.210Z,99.90
2022-08-22T15:33:21.505Z,99.90
2022-08-22T15:35:51.773Z,99.90
2022-08-22T15:38:39.214Z,99.90
2022-08-22T15:41:31.428Z,99.90
2022-08-22T15:44:13.879Z,99.90
2022-08-22T15:47:03.146Z,99.90
2022-08-22T15:49:36.015Z,99.90
2022-08-22T15:52:08.768Z,99.90
2022-08-22T15:55:05.341Z,99.90
2022-08-22T15:57:40.386Z,99.90
2022-08-22T16:00:30.376Z,99.90
2022-08-22T16:03:24.519Z,99.90
2022-08-22T16:05:59.008Z,99.90
2022-08-22T16:08:47.793Z,99.90
2022-08-22T16:11:33.099Z,99.90
2022-08-22T16:14:45.347Z,99.90
2022-08-22T16:17:30.994Z,99.90
2022-08-22T16:20:25.958Z,99.90
2022-08-22T16:22:56.608Z,99.90
2022-08-22T16:25:47.534Z,99.90
2022-08-22T16:28:58.904Z,99.90
2022-08-22T16:31:32.783Z,99.90
2022-08-22T16:34:38.310Z,99.90
2022-08-22T16:37:08.805Z,99.90
2022-08-22T16:39:43.593Z,99.90
2022-08-22T16:42:14.485Z,99.90
2022-08-22T16:45:05.447Z,99.90
2022-08-22T16:47:33.371Z,99.90
2022-08-22T16:50:22.221Z,99.90
2022-08-22T16:53:07.999Z,99.90
2022-08-22T16:55:39.862Z,99.90
2022-08-22T16:58:56.929Z,99.90
2022-08-22T17:01:48.207Z,99.90
2022-08-22T17:04:24.360Z,99.90
2022-08-22T17:07:03.568Z,99.90
2022-08-22T17:09:31.039Z,99.90
2022-08-22T17:12:07.007Z,99.90
2022-08-22T17:14:48.413Z,99.90
2022-08-22T17:17:34.341Z,99.90
2022-08-22T17:20:27.219Z,99.90
2022-08-22T17:23:21.075Z,99.90
2022-08-22T17:26:26.321Z,99.90
2022-08-22T17:29:03.008Z,99.90
2022-08-22T17:31:30.699Z,99.90
2022-08-22T17:34:04.347Z,99.90
2022-08-22T17:36:40.677Z,99.90
2022-08-22T17:39:34.975Z,99.90
2022-08-22T17:42:21.335Z,99.90
2022-08-22T17:45:28.066Z,99.90
2022-08-22T17:48:25.798Z,99.90
2022-08-22T17:51:03.229Z,99.90
2022-08-22T17:53:44.363Z,99.90
2022-08-22T17:56:32.162Z,99.90
2022-08-22T17:59:20.965Z,99.90
2022-08-22T18:01:50.974Z,99.90
2022-08-22T18:04:25.339Z,99.90
2022-08-22T18:07:05.054Z,99.90
2022-08-22T18:09:39.566Z,99.90
2022-08-22T18:12:17.724Z,99.90
2022-08-22T18:14:53.355Z,99.90
2022-08-22T18:17:37.410Z,99.90
2022-08-22T18:20:25.584Z,99.90
2022-08-22T18:23:02.386Z,99.90
2022-08-22T18:25:40.827Z,99.90
2022-08-22T18:28:31.229Z,99.90
2022-08-22T18:31:08.099Z,99.90
2022-08-22T18:33:49.530Z,99.90
2022-08-22T18:36:30.182Z,99.90
2022-08-22T18:39:06.833Z,99.90
2022-08-22T18:41:57.212Z,99.90
2022-08-22T18:44:31.354Z,99.90
2022-08-22T18:47:24.558Z,99.90
2022-08-22T18:49:54.634Z,99.90
2022-08-22T18:52:35.288Z,99.90
2022-08-22T18:55:24.336Z,99.90
2022-08-22T18:57:54.562Z,99.90
2022-08-22T19:00:42.908Z,99.90
2022-08-22T19:03:41.036Z,99.90
2022-08-22T19:06:35.270Z,99.90
2022-08-22T19:09:27.130Z,99.90
2022-08-22T19:12:16.137Z,99.90
2022-08-22T19:15:07.274Z,99.90
2022-08-22T19:17:46.638Z,99.90
2022-08-22T19:20:56.183Z,99.90
2022-08-22T19:23:32.729Z,99.90
2022-08-22T19:26:23.866Z,99.90
2022-08-22T19:28:59.614Z,99.90
2022-08-22T19:31:36.082Z,99.90
2022-08-22T19:34:25.499Z,99.90
2022-08-22T19:37:11.549Z,99.90
2022-08-22T19:40:02.516Z,99.90
2022-08-22T19:42:36.291Z,99.90
2022-08-22T19:45:21.726Z,99.90
2022-08-22T19:48:22.766Z,99.90
2022-08-22T19:51:07.805Z,99.90
2022-08-22T19:53:42.375Z,99.90
2022-08-22T19:56:19.571Z,99.90
2022-08-22T19:59:06.646Z,99.90
2022-08-22T20:01:37.246Z,99.90
2022-08-22T20:04:20.601Z,99.90
2022-08-22T20:06:55.703Z,99.90
2022-08-22T20:09:38.504Z,99.90
2022-08-22T20:12:33.157Z,99.90
2022-08-22T20:15:18.986Z,99.90
2022-08-22T20:18:11.530Z,99.90
2022-08-22T20:20:38.630Z,99.90
2022-08-22T20:23:20.467Z,99.90
2022-08-22T20:25:51.892Z,99.90
2022-08-22T20:28:40.515Z,99.90
2022-08-22T20:31:19.074Z,99.90
2022-08-22T20:33:47.043Z,99.90
2022-08-22T20:36:28.837Z,99.90
2022-08-22T20:39:10.879Z,99.90
2022-08-22T20:41:46.547Z,99.90
2022-08-22T20:44:29.797Z,99.90
2022-08-22T20:47:10.208Z,99.90
2022-08-22T20:49:47.305Z,99.90
2022-08-22T20:52:31.774Z,99.90
2022-08-22T20:55:08.157Z,99.90
2022-08-22T20:57:43.676Z,99.90
2022-08-22T21:02:44.210Z,99.90
2022-08-22T21:05:11.892Z,99.90
2022-08-22T21:07:42.882Z,99.90
2022-08-22T21:10:37.159Z,99.90
2022-08-22T21:13:15.854Z,99.90
2022-08-22T21:15:49.499Z,99.90
2022-08-22T21:18:38.291Z,99.90
2022-08-22T21:21:17.631Z,99.90
2022-08-22T21:35:55.871Z,99.90
2022-08-22T21:38:24.045Z,99.90
2022-08-22T21:40:52.320Z,99.90
2022-08-22T21:43:34.829Z,99.90
2022-08-22T21:46:03.255Z,99.90
2022-08-22T21:48:38.363Z,99.90
2022-08-22T21:51:32.021Z,99.90
2022-08-22T21:54:21.815Z,99.90
2022-08-22T21:56:51.056Z,99.90
2022-08-22T21:59:21.304Z,99.90
2022-08-22T22:01:55.469Z,99.90
2022-08-22T22:04:23.412Z,99.90
2022-08-22T22:06:50.835Z,99.90
2022-08-22T22:09:18.301Z,99.90
2022-08-22T22:11:45.816Z,99.90
2022-08-22T22:14:13.468Z,99.90
2022-08-22T22:16:40.924Z,99.90
2022-08-22T22:19:08.973Z,99.90
2022-08-22T22:21:38.399Z,99.90
2022-08-22T22:24:06.118Z,99.90
2022-08-22T22:26:34.529Z,99.90
2022-08-22T22:29:05.178Z,99.90
2022-08-22T22:31:32.879Z,99.90
2022-08-22T22:34:01.469Z,99.90
2022-08-22T22:36:29.443Z,99.90
2022-08-22T22:38:57.146Z,99.90
2022-08-22T22:41:25.957Z,99.90
2022-08-22T22:43:54.666Z,99.90
2022-08-22T22:46:23.222Z,99.90
2022-08-22T22:48:50.886Z,99.90
2022-08-22T22:51:18.726Z,99.90
2022-08-22T22:53:46.730Z,99.90
2022-08-22T22:56:22.584Z,99.90
2022-08-22T22:58:59.250Z,99.90
2022-08-22T23:01:29.413Z,99.90
2022-08-22T23:03:59.536Z,99.90
2022-08-22T23:06:33.692Z,99.90
2022-08-22T23:09:01.482Z,99.90
2022-08-22T23:11:30.972Z,99.90
2022-08-22T23:13:58.555Z,99.90
2022-08-22T23:16:28.639Z,99.90
2022-08-22T23:18:56.436Z,99.90
2022-08-22T23:21:30.145Z,99.90
2022-08-22T23:23:59.469Z,99.90
2022-08-22T23:26:27.720Z,99.90
2022-08-22T23:28:56.299Z,99.90
2022-08-22T23:31:30.384Z,99.90
2022-08-22T23:34:03.044Z,99.90
2022-08-22T23:36:30.776Z,99.90
2022-08-22T23:38:58.353Z,99.90
2022-08-22T23:41:26.732Z,99.90
2022-08-22T23:43:55.529Z,99.90
2022-08-22T23:46:25.131Z,99.90
2022-08-22T23:48:53.206Z,99.90
2022-08-22T23:51:23.397Z,99.90
2022-08-22T23:53:52.439Z,99.90
2022-08-22T23:56:26.933Z,99.90
2022-08-22T23:58:55.206Z,99.90
