createdAt,value
2018-09-15T00:01:43.667Z,16.10
2018-09-15T00:04:17.960Z,16.00
2018-09-15T00:06:52.986Z,16.10
2018-09-15T00:09:27.160Z,15.90
2018-09-15T00:12:01.487Z,16.00
2018-09-15T00:14:35.872Z,16.00
2018-09-15T00:17:10.546Z,16.00
2018-09-15T00:19:45.788Z,16.00
2018-09-15T00:22:20.093Z,16.00
2018-09-15T00:24:54.600Z,16.00
2018-09-15T00:27:28.823Z,15.60
2018-09-15T00:30:03.337Z,15.90
2018-09-15T00:32:37.584Z,15.80
2018-09-15T00:35:12.015Z,15.80
2018-09-15T00:37:46.361Z,15.80
2018-09-15T00:40:20.715Z,15.80
2018-09-15T00:42:55.026Z,15.80
2018-09-15T00:45:29.364Z,15.70
2018-09-15T00:48:03.674Z,15.80
2018-09-15T00:50:37.886Z,15.80
2018-09-15T00:53:12.184Z,15.80
2018-09-15T00:55:46.450Z,15.80
2018-09-15T00:58:20.647Z,15.60
2018-09-15T01:00:54.911Z,15.70
2018-09-15T01:03:29.225Z,15.60
2018-09-15T01:06:03.686Z,15.60
2018-09-15T01:08:38.075Z,15.60
2018-09-15T01:11:12.414Z,15.40
2018-09-15T01:13:46.761Z,15.50
2018-09-15T01:16:20.921Z,15.50
2018-09-15T01:18:55.317Z,15.40
2018-09-15T01:21:29.662Z,15.30
2018-09-15T01:24:04.038Z,15.30
2018-09-15T01:26:38.438Z,15.40
2018-09-15T01:29:12.675Z,15.30
2018-09-15T01:31:47.006Z,15.30
2018-09-15T01:34:21.344Z,15.20
2018-09-15T01:36:55.690Z,15.20
2018-09-15T01:39:29.915Z,15.10
2018-09-15T01:42:04.345Z,15.10
2018-09-15T01:44:38.646Z,15.10
2018-09-15T01:47:12.975Z,15.20
2018-09-15T01:49:47.114Z,15.10
2018-09-15T01:52:21.606Z,15.00
2018-09-15T01:54:56.053Z,15.10
2018-09-15T01:57:30.477Z,15.00
2018-09-15T02:00:04.714Z,15.10
2018-09-15T02:02:39.116Z,15.10
2018-09-15T02:05:13.460Z,15.10
2018-09-15T02:07:47.717Z,15.00
2018-09-15T02:10:22.055Z,15.00
2018-09-15T02:12:56.307Z,14.90
2018-09-15T02:15:30.502Z,15.00
2018-09-15T02:18:04.933Z,15.00
2018-09-15T02:20:39.137Z,15.00
2018-09-15T02:23:13.654Z,15.00
2018-09-15T02:25:48.139Z,14.90
2018-09-15T02:28:22.430Z,14.80
2018-09-15T02:30:56.747Z,14.80
2018-09-15T02:33:31.093Z,14.80
2018-09-15T02:36:05.429Z,14.80
2018-09-15T02:38:39.808Z,14.80
2018-09-15T02:41:14.909Z,14.70
2018-09-15T02:43:49.153Z,14.70
2018-09-15T02:46:23.332Z,14.60
2018-09-15T02:48:57.618Z,14.60
2018-09-15T02:51:31.902Z,14.40
2018-09-15T02:54:06.239Z,14.50
2018-09-15T02:56:40.479Z,14.60
2018-09-15T02:59:14.774Z,14.50
2018-09-15T03:01:48.989Z,14.50
2018-09-15T03:04:23.450Z,14.40
2018-09-15T03:06:57.818Z,14.50
2018-09-15T03:09:32.268Z,14.50
2018-09-15T03:12:06.591Z,14.50
2018-09-15T03:14:40.941Z,14.50
2018-09-15T03:17:15.203Z,14.50
2018-09-15T03:19:49.495Z,14.50
2018-09-15T03:22:23.698Z,14.40
2018-09-15T03:24:58.144Z,14.40
2018-09-15T03:27:32.459Z,14.40
2018-09-15T03:30:06.778Z,14.40
2018-09-15T03:32:41.076Z,14.40
2018-09-15T03:35:15.487Z,14.30
2018-09-15T03:37:49.873Z,14.10
2018-09-15T03:40:24.309Z,14.30
2018-09-15T03:42:58.596Z,14.30
2018-09-15T03:45:32.971Z,14.30
2018-09-15T03:48:07.222Z,14.30
2018-09-15T03:50:41.410Z,14.40
2018-09-15T03:53:15.869Z,14.30
2018-09-15T03:55:50.113Z,14.30
2018-09-15T03:58:24.397Z,14.30
2018-09-15T04:00:58.840Z,14.20
2018-09-15T04:03:33.065Z,14.30
2018-09-15T04:06:07.347Z,14.20
2018-09-15T04:08:41.605Z,14.20
2018-09-15T04:11:16.066Z,14.30
2018-09-15T04:13:50.276Z,14.10
2018-09-15T04:16:24.642Z,14.20
2018-09-15T04:18:58.966Z,14.10
2018-09-15T04:21:33.190Z,14.20
2018-09-15T04:24:07.615Z,14.20
2018-09-15T04:26:41.891Z,14.10
2018-09-15T04:29:16.311Z,14.20
2018-09-15T04:31:50.658Z,14.20
2018-09-15T04:34:24.911Z,14.20
2018-09-15T04:36:59.215Z,14.20
2018-09-15T04:39:33.508Z,14.20
2018-09-15T04:42:07.832Z,14.20
2018-09-15T04:44:42.080Z,14.20
2018-09-15T04:47:16.538Z,14.20
2018-09-15T04:49:50.795Z,14.30
2018-09-15T04:52:24.951Z,14.20
2018-09-15T04:54:59.318Z,14.20
2018-09-15T04:57:33.651Z,14.20
2018-09-15T05:00:08.003Z,14.30
2018-09-15T05:02:42.279Z,14.30
2018-09-15T05:05:16.550Z,14.30
2018-09-15T05:07:50.858Z,14.30
2018-09-15T05:10:25.067Z,14.20
2018-09-15T05:12:59.406Z,14.20
2018-09-15T05:15:33.738Z,14.20
2018-09-15T05:18:08.022Z,14.30
2018-09-15T05:20:42.383Z,14.30
2018-09-15T05:23:16.602Z,14.20
2018-09-15T05:25:50.879Z,14.20
2018-09-15T05:28:25.374Z,14.10
2018-09-15T05:30:59.902Z,14.10
2018-09-15T05:33:34.107Z,14.10
2018-09-15T05:36:08.403Z,14.10
2018-09-15T05:38:42.828Z,14.10
2018-09-15T05:41:17.169Z,14.20
2018-09-15T05:43:51.474Z,14.20
2018-09-15T05:46:25.720Z,14.10
2018-09-15T05:49:00.146Z,14.30
2018-09-15T05:51:34.533Z,14.30
2018-09-15T05:54:08.697Z,14.20
2018-09-15T05:56:42.982Z,14.30
2018-09-15T05:59:17.402Z,14.40
2018-09-15T06:01:51.709Z,14.20
2018-09-15T06:04:25.925Z,14.40
2018-09-15T06:07:00.380Z,14.30
2018-09-15T06:09:34.703Z,14.30
2018-09-15T06:12:08.990Z,14.30
2018-09-15T06:14:43.583Z,14.40
2018-09-15T06:17:17.903Z,14.40
2018-09-15T06:19:52.225Z,14.40
2018-09-15T06:22:26.653Z,14.40
2018-09-15T06:25:01.032Z,14.60
2018-09-15T06:27:35.434Z,14.60
2018-09-15T06:30:09.811Z,14.70
2018-09-15T06:32:44.204Z,14.70
2018-09-15T06:35:18.642Z,14.70
2018-09-15T06:37:53.166Z,14.80
2018-09-15T06:40:27.430Z,14.80
2018-09-15T06:43:01.827Z,14.80
2018-09-15T06:45:36.122Z,14.80
2018-09-15T06:48:10.547Z,14.80
2018-09-15T06:50:44.759Z,14.90
2018-09-15T06:53:19.057Z,15.00
2018-09-15T06:55:55.865Z,14.90
2018-09-15T06:58:30.118Z,14.80
2018-09-15T07:01:05.917Z,15.00
2018-09-15T07:03:40.138Z,15.00
2018-09-15T07:06:16.689Z,15.00
2018-09-15T07:08:50.998Z,15.00
2018-09-15T07:11:25.320Z,15.00
2018-09-15T07:13:59.734Z,15.00
2018-09-15T07:16:34.592Z,15.00
2018-09-15T07:19:09.048Z,15.20
2018-09-15T07:21:43.451Z,15.30
2018-09-15T07:24:17.694Z,15.30
2018-09-15T07:26:52.061Z,15.30
2018-09-15T07:29:26.445Z,15.40
2018-09-15T07:32:00.895Z,15.60
2018-09-15T07:34:35.142Z,15.70
2018-09-15T07:37:09.410Z,15.80
2018-09-15T07:39:43.969Z,15.70
2018-09-15T07:42:18.152Z,15.70
2018-09-15T07:44:52.613Z,15.90
2018-09-15T07:47:26.762Z,15.90
2018-09-15T07:50:01.390Z,16.00
2018-09-15T07:52:35.743Z,16.00
2018-09-15T07:55:10.127Z,16.20
2018-09-15T07:57:44.548Z,16.30
2018-09-15T08:00:18.750Z,16.40
2018-09-15T08:02:53.044Z,16.40
2018-09-15T08:05:27.525Z,16.30
2018-09-15T08:08:01.854Z,16.60
2018-09-15T08:10:36.197Z,16.70
2018-09-15T08:13:10.494Z,16.80
2018-09-15T08:15:44.806Z,16.80
2018-09-15T08:18:19.192Z,16.70
2018-09-15T08:20:53.591Z,16.80
2018-09-15T08:23:27.807Z,16.80
2018-09-15T08:26:02.292Z,17.00
2018-09-15T08:28:36.463Z,16.90
2018-09-15T08:31:10.882Z,17.10
2018-09-15T08:33:45.249Z,17.20
2018-09-15T08:36:19.522Z,17.20
2018-09-15T08:38:53.823Z,17.40
2018-09-15T08:41:28.147Z,17.50
2018-09-15T08:44:02.946Z,17.40
2018-09-15T08:46:39.135Z,17.30
2018-09-15T08:49:13.485Z,17.60
2018-09-15T08:51:47.713Z,17.70
2018-09-15T08:54:24.083Z,17.70
2018-09-15T08:56:58.262Z,17.90
2018-09-15T08:59:32.562Z,17.90
2018-09-15T09:02:11.107Z,18.00
2018-09-15T09:04:51.621Z,17.80
2018-09-15T09:07:30.903Z,17.90
2018-09-15T09:10:21.612Z,17.90
2018-09-15T09:12:59.416Z,17.80
2018-09-15T09:15:34.063Z,18.20
2018-09-15T09:18:09.989Z,18.10
2018-09-15T09:20:44.349Z,18.20
2018-09-15T09:23:20.154Z,18.40
2018-09-15T09:25:54.564Z,18.50
2018-09-15T09:28:28.830Z,18.70
2018-09-15T09:31:03.135Z,18.80
2018-09-15T09:33:37.578Z,18.70
2018-09-15T09:36:12.021Z,18.50
2018-09-15T09:38:50.350Z,18.20
2018-09-15T09:41:24.975Z,18.10
2018-09-15T09:44:05.702Z,17.90
2018-09-15T09:46:40.022Z,17.90
2018-09-15T09:49:14.251Z,17.70
2018-09-15T09:51:48.435Z,17.30
2018-09-15T09:54:22.674Z,17.30
2018-09-15T09:56:56.924Z,17.40
2018-09-15T09:59:31.141Z,17.50
2018-09-15T10:06:30.834Z,17.20
2018-09-15T10:09:07.967Z,17.30
2018-09-15T10:11:42.249Z,17.30
2018-09-15T10:14:16.525Z,17.70
2018-09-15T10:16:50.863Z,18.00
2018-09-15T10:19:25.311Z,18.10
2018-09-15T10:21:59.634Z,18.40
2018-09-15T10:24:34.150Z,18.50
2018-09-15T10:27:08.498Z,18.50
2018-09-15T10:29:42.711Z,18.60
2018-09-15T10:32:17.086Z,18.80
2018-09-15T10:34:51.471Z,18.90
2018-09-15T10:37:27.640Z,18.80
2018-09-15T10:40:03.014Z,18.70
2018-09-15T10:42:37.235Z,18.70
2018-09-15T10:45:11.563Z,18.90
2018-09-15T10:47:45.882Z,18.70
2018-09-15T10:50:20.302Z,18.60
2018-09-15T10:52:54.680Z,18.50
2018-09-15T10:55:28.977Z,18.50
2018-09-15T10:58:03.364Z,18.40
2018-09-15T11:00:37.794Z,18.40
2018-09-15T11:03:11.921Z,18.40
2018-09-15T11:05:46.278Z,18.30
2018-09-15T11:08:20.611Z,18.30
2018-09-15T11:10:54.895Z,18.40
2018-09-15T11:13:29.272Z,18.40
2018-09-15T11:16:03.499Z,18.50
2018-09-15T11:18:37.662Z,18.60
2018-09-15T11:21:11.994Z,18.70
2018-09-15T11:23:46.314Z,18.90
2018-09-15T11:26:20.694Z,19.00
2018-09-15T11:28:55.022Z,19.20
2018-09-15T11:31:32.794Z,19.30
2018-09-15T11:34:08.364Z,19.20
2018-09-15T11:36:42.634Z,19.40
2018-09-15T11:39:17.322Z,19.40
2018-09-15T11:41:51.702Z,19.40
2018-09-15T11:44:25.972Z,19.50
2018-09-15T11:47:00.261Z,19.30
2018-09-15T11:49:34.558Z,19.30
2018-09-15T11:52:09.035Z,19.00
2018-09-15T11:54:43.378Z,19.00
2018-09-15T11:57:17.582Z,18.90
2018-09-15T11:59:51.835Z,18.80
2018-09-15T12:02:28.054Z,18.70
2018-09-15T12:05:02.590Z,18.70
2018-09-15T12:07:36.794Z,18.70
2018-09-15T12:10:11.491Z,18.70
2018-09-15T12:12:45.743Z,18.60
2018-09-15T12:15:20.074Z,17.30
2018-09-15T12:17:54.585Z,18.80
2018-09-15T12:20:28.902Z,18.90
2018-09-15T12:23:03.298Z,19.10
2018-09-15T12:25:37.651Z,19.30
2018-09-15T12:28:11.803Z,19.40
2018-09-15T12:30:46.176Z,19.50
2018-09-15T12:33:20.502Z,19.50
2018-09-15T12:35:54.733Z,19.40
2018-09-15T12:38:29.110Z,19.20
2018-09-15T12:41:03.439Z,19.10
2018-09-15T12:43:37.710Z,19.30
2018-09-15T12:46:12.051Z,19.40
2018-09-15T12:48:46.485Z,19.30
2018-09-15T12:51:20.670Z,19.40
2018-09-15T12:53:55.059Z,19.40
2018-09-15T12:56:29.502Z,19.40
2018-09-15T12:59:03.830Z,19.30
2018-09-15T13:01:38.060Z,19.20
2018-09-15T13:04:12.498Z,19.10
2018-09-15T13:06:46.711Z,19.00
2018-09-15T13:09:21.026Z,19.00
2018-09-15T13:11:55.326Z,18.90
2018-09-15T13:14:29.808Z,18.80
2018-09-15T13:17:04.143Z,18.80
2018-09-15T13:19:38.730Z,18.70
2018-09-15T13:22:20.674Z,18.70
2018-09-15T13:25:03.229Z,18.60
2018-09-15T13:27:37.755Z,18.60
2018-09-15T13:30:12.079Z,18.70
2018-09-15T13:32:53.293Z,18.70
2018-09-15T13:35:27.709Z,18.80
2018-09-15T13:38:06.729Z,18.90
2018-09-15T13:43:37.035Z,19.10
2018-09-15T13:46:13.153Z,19.10
2018-09-15T13:48:47.601Z,19.30
2018-09-15T13:51:21.781Z,19.40
2018-09-15T13:54:01.476Z,20.00
2018-09-15T13:56:45.106Z,20.30
2018-09-15T13:59:19.331Z,20.20
2018-09-15T14:01:56.190Z,20.30
2018-09-15T14:04:49.951Z,19.00
2018-09-15T14:07:24.146Z,20.70
2018-09-15T14:09:58.351Z,21.00
2018-09-15T14:12:32.750Z,21.10
2018-09-15T14:15:07.259Z,21.00
2018-09-15T14:17:41.654Z,21.00
2018-09-15T14:20:15.883Z,20.90
2018-09-15T14:22:50.087Z,21.00
2018-09-15T14:25:24.467Z,20.90
2018-09-15T14:27:58.689Z,21.40
2018-09-15T14:30:33.077Z,21.40
2018-09-15T14:33:08.063Z,21.60
2018-09-15T14:35:42.417Z,21.50
2018-09-15T14:38:16.669Z,21.80
2018-09-15T14:40:50.954Z,21.40
2018-09-15T14:43:25.274Z,21.10
2018-09-15T14:45:59.574Z,21.00
2018-09-15T14:48:34.012Z,20.70
2018-09-15T14:51:08.340Z,20.80
2018-09-15T14:53:42.778Z,20.80
2018-09-15T14:56:17.102Z,20.60
2018-09-15T14:58:51.370Z,21.10
2018-09-15T15:01:25.714Z,21.20
2018-09-15T15:04:00.197Z,21.00
2018-09-15T15:06:34.658Z,21.10
2018-09-15T15:09:09.596Z,20.80
2018-09-15T15:11:43.819Z,21.00
2018-09-15T15:14:18.267Z,21.10
2018-09-15T15:16:52.750Z,21.00
2018-09-15T15:19:26.988Z,20.90
2018-09-15T15:22:01.447Z,20.90
2018-09-15T15:24:35.957Z,20.70
2018-09-15T15:27:10.253Z,20.50
2018-09-15T15:29:44.547Z,20.50
2018-09-15T15:32:18.942Z,20.60
2018-09-15T15:35:01.395Z,20.60
2018-09-15T15:37:36.038Z,20.40
2018-09-15T15:40:12.525Z,20.40
2018-09-15T15:42:47.004Z,20.40
2018-09-15T15:45:21.341Z,20.30
2018-09-15T15:47:58.461Z,20.20
2018-09-15T15:50:33.084Z,20.20
2018-09-15T15:53:08.776Z,20.10
2018-09-15T15:55:47.113Z,20.10
2018-09-15T15:58:21.634Z,20.00
2018-09-15T16:00:55.851Z,19.80
2018-09-15T16:03:30.358Z,19.90
2018-09-15T16:06:04.749Z,19.80
2018-09-15T16:08:39.074Z,19.70
2018-09-15T16:11:13.472Z,19.70
2018-09-15T16:13:48.129Z,19.80
2018-09-15T16:16:22.414Z,19.70
2018-09-15T16:18:56.562Z,19.60
2018-09-15T16:21:32.719Z,19.40
2018-09-15T16:24:07.078Z,19.30
2018-09-15T16:26:41.438Z,19.40
2018-09-15T16:29:16.126Z,19.30
2018-09-15T16:31:50.420Z,19.30
2018-09-15T16:34:24.675Z,19.30
2018-09-15T16:36:58.956Z,19.30
2018-09-15T16:39:33.466Z,19.30
2018-09-15T16:42:07.789Z,19.30
2018-09-15T16:44:42.153Z,19.40
2018-09-15T16:47:16.412Z,19.30
2018-09-15T16:49:50.785Z,19.30
2018-09-15T16:52:25.115Z,19.30
2018-09-15T16:54:59.378Z,19.30
2018-09-15T16:57:33.572Z,19.20
2018-09-15T17:00:07.942Z,19.20
2018-09-15T17:02:42.291Z,19.20
2018-09-15T17:05:16.457Z,19.10
2018-09-15T17:07:50.725Z,19.20
2018-09-15T17:10:25.027Z,19.10
2018-09-15T17:12:59.226Z,19.10
2018-09-15T17:15:33.382Z,19.10
2018-09-15T17:18:07.846Z,19.10
2018-09-15T17:20:42.150Z,19.00
2018-09-15T17:23:16.445Z,19.00
2018-09-15T17:25:50.795Z,19.00
2018-09-15T17:28:24.954Z,19.00
2018-09-15T17:30:59.274Z,19.00
2018-09-15T17:33:33.570Z,19.00
2018-09-15T17:36:08.018Z,19.00
2018-09-15T17:38:42.291Z,18.90
2018-09-15T17:41:16.683Z,18.90
2018-09-15T17:43:50.970Z,18.90
2018-09-15T17:46:25.399Z,18.90
2018-09-15T17:48:59.853Z,18.80
2018-09-15T17:51:34.098Z,18.80
2018-09-15T17:54:09.994Z,18.70
2018-09-15T17:56:44.168Z,18.80
2018-09-15T17:59:24.095Z,18.70
2018-09-15T18:01:58.613Z,18.70
2018-09-15T18:04:32.854Z,18.60
2018-09-15T18:07:07.305Z,18.70
2018-09-15T18:09:41.620Z,18.60
2018-09-15T18:12:15.833Z,18.60
2018-09-15T18:14:50.186Z,18.50
2018-09-15T18:17:24.637Z,18.50
2018-09-15T18:19:59.829Z,18.50
2018-09-15T18:22:34.285Z,18.50
2018-09-15T18:25:08.655Z,18.50
2018-09-15T18:27:43.077Z,18.40
2018-09-15T18:30:17.455Z,18.40
2018-09-15T18:32:51.722Z,18.40
2018-09-15T18:36:05.041Z,18.30
2018-09-15T18:38:40.881Z,18.20
2018-09-15T18:41:15.300Z,18.20
2018-09-15T18:46:45.021Z,18.10
2018-09-15T18:49:19.261Z,18.00
2018-09-15T18:51:53.638Z,18.00
2018-09-15T18:54:27.800Z,18.00
2018-09-15T18:57:02.122Z,17.90
2018-09-15T18:59:36.317Z,17.90
2018-09-15T19:02:43.170Z,17.80
2018-09-15T19:05:24.894Z,17.80
2018-09-15T19:08:06.377Z,17.70
2018-09-15T19:10:40.759Z,17.70
2018-09-15T19:13:15.086Z,17.70
2018-09-15T19:15:49.722Z,17.60
2018-09-15T19:18:24.072Z,17.60
2018-09-15T19:20:58.597Z,17.50
2018-09-15T19:23:35.062Z,17.50
2018-09-15T19:26:09.555Z,17.40
2018-09-15T19:28:43.868Z,17.40
2018-09-15T19:31:18.254Z,17.20
2018-09-15T19:33:52.532Z,17.10
2018-09-15T19:36:26.728Z,17.00
2018-09-15T19:39:01.099Z,17.00
2018-09-15T19:41:35.327Z,17.00
2018-09-15T19:44:09.798Z,17.00
2018-09-15T19:46:44.158Z,17.00
2018-09-15T19:49:18.411Z,16.90
2018-09-15T19:51:52.698Z,16.80
2018-09-15T19:54:26.995Z,16.70
2018-09-15T19:57:01.287Z,16.70
2018-09-15T19:59:35.565Z,16.60
2018-09-15T20:02:09.869Z,16.50
2018-09-15T20:04:44.221Z,16.50
2018-09-15T20:07:18.488Z,16.50
2018-09-15T20:09:52.698Z,16.50
2018-09-15T20:12:26.854Z,16.40
2018-09-15T20:15:01.174Z,16.30
2018-09-15T20:17:34.740Z,16.30
2018-09-15T20:20:08.090Z,16.30
2018-09-15T20:22:42.386Z,16.20
2018-09-15T20:25:16.922Z,16.20
2018-09-15T20:27:51.150Z,16.10
2018-09-15T20:30:25.389Z,16.10
2018-09-15T20:32:59.672Z,16.00
2018-09-15T20:35:34.057Z,15.90
2018-09-15T20:38:08.471Z,15.80
2018-09-15T20:40:42.790Z,15.90
2018-09-15T20:43:17.055Z,15.90
2018-09-15T20:45:51.382Z,15.90
2018-09-15T20:48:25.808Z,15.90
2018-09-15T20:51:00.099Z,15.90
2018-09-15T20:53:34.261Z,15.80
2018-09-15T20:56:08.627Z,15.90
2018-09-15T20:58:43.045Z,15.80
2018-09-15T21:01:17.410Z,15.80
2018-09-15T21:03:51.867Z,15.70
2018-09-15T21:06:26.053Z,15.60
2018-09-15T21:09:00.310Z,15.60
2018-09-15T21:11:34.547Z,15.60
2018-09-15T21:14:08.751Z,15.50
2018-09-15T21:16:43.058Z,15.40
2018-09-15T21:19:17.354Z,15.50
2018-09-15T21:21:52.023Z,15.50
2018-09-15T21:24:26.281Z,15.50
2018-09-15T21:27:00.499Z,15.60
2018-09-15T21:29:34.786Z,15.40
2018-09-15T21:32:09.146Z,15.40
2018-09-15T21:34:43.546Z,15.40
2018-09-15T21:37:17.798Z,15.40
2018-09-15T21:39:52.151Z,15.40
2018-09-15T21:42:26.322Z,15.30
2018-09-15T21:45:00.615Z,15.30
2018-09-15T21:47:34.807Z,15.20
2018-09-15T21:50:09.167Z,15.20
2018-09-15T21:52:43.566Z,15.20
2018-09-15T21:55:17.990Z,15.20
2018-09-15T21:57:52.493Z,15.10
2018-09-15T22:00:26.693Z,15.10
2018-09-15T22:03:00.970Z,15.10
2018-09-15T22:05:35.322Z,15.00
2018-09-15T22:08:09.654Z,15.00
2018-09-15T22:10:43.837Z,15.00
2018-09-15T22:13:18.458Z,15.00
2018-09-15T22:15:52.693Z,14.90
2018-09-15T22:18:26.961Z,14.90
2018-09-15T22:21:01.355Z,14.80
2018-09-15T22:23:35.687Z,14.80
2018-09-15T22:26:10.032Z,14.80
2018-09-15T22:28:44.489Z,14.70
2018-09-15T22:31:18.783Z,14.70
2018-09-15T22:33:53.034Z,14.70
2018-09-15T22:36:27.406Z,14.60
2018-09-15T22:39:01.612Z,14.60
2018-09-15T22:41:36.503Z,14.60
2018-09-15T22:44:10.978Z,14.60
2018-09-15T22:46:45.294Z,14.60
2018-09-15T22:49:19.644Z,14.60
2018-09-15T22:51:53.867Z,14.50
2018-09-15T22:54:28.173Z,14.40
2018-09-15T22:57:02.426Z,14.40
2018-09-15T22:59:36.730Z,14.40
2018-09-15T23:02:11.029Z,14.40
2018-09-15T23:04:45.215Z,14.40
2018-09-15T23:07:19.557Z,14.40
2018-09-15T23:09:53.787Z,14.40
2018-09-15T23:12:28.022Z,14.30
2018-09-15T23:15:02.592Z,14.30
2018-09-15T23:17:36.886Z,14.30
2018-09-15T23:20:11.150Z,14.30
2018-09-15T23:22:45.428Z,14.30
2018-09-15T23:25:19.870Z,14.20
2018-09-15T23:27:54.214Z,14.20
2018-09-15T23:30:28.439Z,14.20
2018-09-15T23:33:02.857Z,14.20
2018-09-15T23:35:37.047Z,14.10
2018-09-15T23:38:11.385Z,14.10
2018-09-15T23:40:45.787Z,14.10
2018-09-15T23:43:20.086Z,14.10
2018-09-15T23:45:54.298Z,14.00
2018-09-15T23:48:28.642Z,14.00
2018-09-15T23:51:03.093Z,14.00
2018-09-15T23:53:37.542Z,14.00
2018-09-15T23:56:11.839Z,14.00
2018-09-15T23:58:46.287Z,13.90
