createdAt,value
2018-06-06T00:00:11.629Z,36.90
2018-06-06T00:01:11.618Z,34.10
2018-06-06T00:02:11.608Z,37.40
2018-06-06T00:03:11.591Z,32.50
2018-06-06T00:04:11.582Z,34.60
2018-06-06T00:05:11.573Z,34.60
2018-06-06T00:06:11.553Z,33.20
2018-06-06T00:07:11.537Z,35.50
2018-06-06T00:08:11.524Z,35.60
2018-06-06T00:09:11.515Z,34.70
2018-06-06T00:10:11.502Z,32.70
2018-06-06T00:11:11.493Z,36.70
2018-06-06T00:12:11.483Z,34.10
2018-06-06T00:13:11.460Z,33.40
2018-06-06T00:14:11.450Z,35.00
2018-06-06T00:15:11.441Z,35.10
2018-06-06T00:16:11.429Z,36.80
2018-06-06T00:17:11.412Z,35.10
2018-06-06T00:18:11.401Z,38.10
2018-06-06T00:19:11.383Z,36.80
2018-06-06T00:20:11.367Z,36.60
2018-06-06T00:21:11.357Z,34.50
2018-06-06T00:22:11.349Z,36.40
2018-06-06T00:23:11.334Z,38.70
2018-06-06T00:24:11.322Z,36.10
2018-06-06T00:25:11.309Z,35.20
2018-06-06T00:26:11.296Z,35.30
2018-06-06T00:27:11.289Z,37.50
2018-06-06T00:28:11.268Z,37.30
2018-06-06T00:29:11.262Z,35.00
2018-06-06T00:30:11.237Z,32.90
2018-06-06T00:31:11.230Z,35.40
2018-06-06T00:32:11.221Z,36.20
2018-06-06T00:33:11.212Z,41.20
2018-06-06T00:34:11.186Z,36.00
2018-06-06T00:35:11.178Z,35.60
2018-06-06T00:36:11.166Z,36.40
2018-06-06T00:37:11.162Z,36.10
2018-06-06T00:38:11.139Z,35.20
2018-06-06T00:39:11.129Z,38.40
2018-06-06T00:40:11.120Z,38.30
2018-06-06T00:41:11.111Z,36.80
2018-06-06T00:42:11.091Z,38.60
2018-06-06T00:43:11.081Z,35.00
2018-06-06T00:44:11.063Z,33.80
2018-06-06T00:45:11.047Z,39.90
2018-06-06T00:46:11.034Z,35.40
2018-06-06T00:47:11.018Z,34.10
2018-06-06T00:48:11.007Z,36.60
2018-06-06T00:49:11.012Z,37.40
2018-06-06T00:50:10.984Z,34.90
2018-06-06T00:51:10.973Z,37.30
2018-06-06T00:52:10.959Z,36.40
2018-06-06T00:53:10.950Z,35.10
2018-06-06T00:54:10.937Z,37.60
2018-06-06T00:55:10.918Z,33.30
2018-06-06T00:56:10.911Z,36.60
2018-06-06T00:57:10.901Z,36.70
2018-06-06T00:58:10.889Z,39.10
2018-06-06T00:59:10.869Z,37.20
2018-06-06T01:00:10.857Z,33.40
2018-06-06T01:01:10.844Z,36.40
2018-06-06T01:02:10.831Z,36.50
2018-06-06T01:03:10.819Z,36.50
2018-06-06T01:04:10.803Z,34.70
2018-06-06T01:05:10.791Z,38.20
2018-06-06T01:06:10.782Z,37.40
2018-06-06T01:07:10.763Z,38.10
2018-06-06T01:08:10.748Z,36.60
2018-06-06T01:09:10.736Z,34.30
2018-06-06T01:10:10.723Z,35.70
2018-06-06T01:11:10.710Z,39.20
2018-06-06T01:12:10.704Z,39.20
2018-06-06T01:13:10.686Z,40.40
2018-06-06T01:14:10.683Z,39.30
2018-06-06T01:15:10.657Z,33.70
2018-06-06T01:16:10.647Z,39.30
2018-06-06T01:17:10.641Z,36.30
2018-06-06T01:18:10.623Z,36.90
2018-06-06T01:19:10.608Z,37.80
2018-06-06T01:20:10.586Z,40.00
2018-06-06T01:21:10.577Z,36.00
2018-06-06T01:22:10.571Z,41.20
2018-06-06T01:23:10.552Z,39.80
2018-06-06T01:24:10.541Z,41.40
2018-06-06T01:25:10.532Z,41.90
2018-06-06T01:26:10.523Z,38.70
2018-06-06T01:27:10.497Z,38.90
2018-06-06T01:28:10.481Z,38.20
2018-06-06T01:29:10.486Z,38.10
2018-06-06T01:30:10.461Z,36.00
2018-06-06T01:31:10.449Z,38.70
2018-06-06T01:32:10.436Z,39.80
2018-06-06T01:33:10.430Z,40.60
2018-06-06T01:34:10.410Z,40.90
2018-06-06T01:35:10.395Z,41.60
2018-06-06T01:36:10.381Z,41.10
2018-06-06T01:37:10.364Z,40.20
2018-06-06T01:38:10.363Z,43.20
2018-06-06T01:39:10.345Z,38.10
2018-06-06T01:40:10.334Z,41.00
2018-06-06T01:41:10.321Z,41.00
2018-06-06T01:42:10.306Z,40.40
2018-06-06T01:43:10.287Z,39.00
2018-06-06T01:44:10.278Z,37.20
2018-06-06T01:45:10.274Z,38.70
2018-06-06T01:46:10.251Z,44.70
2018-06-06T01:47:10.265Z,39.00
2018-06-06T01:48:10.245Z,37.30
2018-06-06T01:49:10.219Z,38.80
2018-06-06T01:50:10.192Z,41.10
2018-06-06T01:51:10.240Z,36.40
2018-06-06T01:52:10.169Z,37.40
2018-06-06T01:53:10.159Z,34.40
2018-06-06T01:54:10.144Z,37.30
2018-06-06T01:55:10.131Z,37.70
2018-06-06T01:56:10.112Z,39.90
2018-06-06T01:57:10.111Z,35.30
2018-06-06T01:58:10.091Z,38.40
2018-06-06T01:59:10.076Z,39.40
2018-06-06T02:00:10.056Z,39.90
2018-06-06T02:01:10.048Z,37.00
2018-06-06T02:02:10.038Z,36.40
2018-06-06T02:03:10.025Z,40.70
2018-06-06T02:04:10.012Z,37.20
2018-06-06T02:05:10.000Z,41.40
2018-06-06T02:06:09.984Z,42.50
2018-06-06T02:07:09.972Z,39.30
2018-06-06T02:08:09.955Z,40.10
2018-06-06T02:09:09.946Z,38.10
2018-06-06T02:10:09.923Z,41.40
2018-06-06T02:11:09.916Z,42.90
2018-06-06T02:12:09.907Z,40.90
2018-06-06T02:13:09.891Z,40.60
2018-06-06T02:14:09.882Z,38.00
2018-06-06T02:15:09.872Z,44.10
2018-06-06T02:16:09.850Z,38.50
2018-06-06T02:17:09.847Z,38.10
2018-06-06T02:18:09.827Z,38.10
2018-06-06T02:19:09.811Z,38.10
2018-06-06T02:20:09.797Z,40.40
2018-06-06T02:21:09.782Z,39.90
2018-06-06T02:22:09.772Z,39.20
2018-06-06T02:23:09.764Z,38.10
2018-06-06T02:24:09.749Z,42.40
2018-06-06T02:25:09.729Z,40.00
2018-06-06T02:26:09.718Z,40.10
2018-06-06T02:27:09.777Z,38.60
2018-06-06T02:28:09.682Z,40.50
2018-06-06T02:29:09.672Z,38.00
2018-06-06T02:30:09.667Z,38.80
2018-06-06T02:31:09.703Z,39.40
2018-06-06T02:32:09.640Z,41.80
2018-06-06T02:33:09.630Z,43.90
2018-06-06T02:34:09.607Z,38.70
2018-06-06T02:35:09.752Z,38.90
2018-06-06T02:36:09.581Z,41.70
2018-06-06T02:37:09.565Z,42.50
2018-06-06T02:38:09.554Z,38.10
2018-06-06T02:39:09.544Z,39.90
2018-06-06T02:40:09.527Z,41.00
2018-06-06T02:41:09.512Z,39.70
2018-06-06T02:42:09.503Z,41.90
2018-06-06T02:43:09.478Z,44.50
2018-06-06T02:44:09.472Z,41.50
2018-06-06T02:45:09.458Z,41.30
2018-06-06T02:46:09.447Z,39.60
2018-06-06T02:47:09.430Z,38.10
2018-06-06T02:48:09.419Z,40.10
2018-06-06T02:49:09.404Z,39.30
2018-06-06T02:50:09.390Z,39.00
2018-06-06T02:51:09.384Z,41.70
2018-06-06T02:52:09.372Z,40.00
2018-06-06T02:53:09.350Z,37.00
2018-06-06T02:54:09.334Z,43.20
2018-06-06T02:55:09.321Z,41.50
2018-06-06T02:56:09.311Z,40.60
2018-06-06T02:57:09.306Z,45.30
2018-06-06T02:58:09.276Z,38.60
2018-06-06T02:59:09.271Z,44.90
2018-06-06T03:00:09.258Z,39.60
2018-06-06T03:01:09.242Z,45.30
2018-06-06T03:02:09.230Z,38.70
2018-06-06T03:03:09.226Z,36.50
2018-06-06T03:04:09.201Z,39.40
2018-06-06T03:05:09.197Z,40.40
2018-06-06T03:06:09.180Z,40.00
2018-06-06T03:07:09.157Z,37.20
2018-06-06T03:08:09.148Z,42.10
2018-06-06T03:09:09.130Z,40.90
2018-06-06T03:10:09.121Z,38.50
2018-06-06T03:11:09.105Z,39.60
2018-06-06T03:12:09.093Z,37.90
2018-06-06T03:13:09.079Z,39.80
2018-06-06T03:14:09.069Z,38.10
2018-06-06T03:15:09.051Z,38.60
2018-06-06T03:16:09.041Z,37.40
2018-06-06T03:17:09.031Z,37.30
2018-06-06T03:18:09.019Z,39.90
2018-06-06T03:19:09.004Z,37.80
2018-06-06T03:20:08.977Z,42.10
2018-06-06T03:21:08.967Z,40.80
2018-06-06T03:22:08.952Z,39.00
2018-06-06T03:23:08.941Z,39.00
2018-06-06T03:24:08.932Z,38.50
2018-06-06T03:25:08.907Z,38.00
2018-06-06T03:26:08.898Z,39.60
2018-06-06T03:27:08.891Z,38.80
2018-06-06T03:28:08.872Z,40.20
2018-06-06T03:29:08.915Z,36.90
2018-06-06T03:30:08.855Z,37.90
2018-06-06T03:31:08.827Z,38.70
2018-06-06T03:32:08.818Z,44.90
2018-06-06T03:33:08.798Z,38.60
2018-06-06T03:34:08.792Z,39.70
2018-06-06T03:35:08.785Z,40.10
2018-06-06T03:36:08.761Z,41.20
2018-06-06T03:37:08.753Z,39.20
2018-06-06T03:38:08.737Z,39.70
2018-06-06T03:39:08.720Z,41.10
2018-06-06T03:40:08.711Z,41.50
2018-06-06T03:41:08.693Z,39.20
2018-06-06T03:42:08.683Z,39.60
2018-06-06T03:43:08.663Z,36.20
2018-06-06T03:44:08.672Z,41.80
2018-06-06T03:45:08.641Z,41.40
2018-06-06T03:46:08.635Z,41.20
2018-06-06T03:47:08.612Z,38.10
2018-06-06T03:48:08.648Z,40.10
2018-06-06T03:49:08.591Z,38.70
2018-06-06T03:50:08.580Z,37.10
2018-06-06T03:51:08.567Z,36.00
2018-06-06T03:52:08.631Z,40.60
2018-06-06T03:53:08.531Z,36.70
2018-06-06T03:54:08.523Z,38.40
2018-06-06T03:55:08.496Z,35.50
2018-06-06T03:56:08.557Z,36.70
2018-06-06T03:57:08.477Z,41.80
2018-06-06T03:58:08.470Z,39.80
2018-06-06T03:59:08.451Z,39.10
2018-06-06T04:00:08.535Z,37.00
2018-06-06T04:01:08.420Z,37.10
2018-06-06T04:02:08.436Z,39.50
2018-06-06T04:03:08.397Z,37.30
2018-06-06T04:04:08.422Z,39.10
2018-06-06T04:05:08.367Z,41.30
2018-06-06T04:06:08.417Z,37.70
2018-06-06T04:07:08.342Z,40.30
2018-06-06T04:08:08.335Z,36.90
2018-06-06T04:09:08.309Z,40.50
2018-06-06T04:10:08.348Z,39.00
2018-06-06T04:11:08.291Z,34.70
2018-06-06T04:12:08.269Z,38.10
2018-06-06T04:13:08.258Z,38.50
2018-06-06T04:14:08.249Z,38.50
2018-06-06T04:15:08.229Z,39.90
2018-06-06T04:16:08.212Z,44.00
2018-06-06T04:17:08.213Z,36.80
2018-06-06T04:18:08.191Z,36.50
2018-06-06T04:19:08.172Z,37.80
2018-06-06T04:20:08.162Z,36.60
2018-06-06T04:21:08.154Z,38.60
2018-06-06T04:22:08.139Z,38.40
2018-06-06T04:23:08.126Z,38.40
2018-06-06T04:24:08.107Z,36.40
2018-06-06T04:25:08.095Z,36.90
2018-06-06T04:26:08.083Z,36.00
2018-06-06T04:27:08.070Z,38.70
2018-06-06T04:28:08.055Z,36.30
2018-06-06T04:29:08.038Z,33.20
2018-06-06T04:30:08.031Z,39.10
2018-06-06T04:31:08.009Z,38.30
2018-06-06T04:32:08.002Z,36.70
2018-06-06T04:33:07.989Z,38.40
2018-06-06T04:34:07.974Z,39.80
2018-06-06T04:35:07.955Z,34.50
2018-06-06T04:36:07.952Z,34.50
2018-06-06T04:37:07.936Z,34.90
2018-06-06T04:38:07.917Z,35.60
2018-06-06T04:39:07.910Z,59.50
2018-06-06T04:40:07.900Z,47.10
2018-06-06T04:41:07.882Z,38.80
2018-06-06T04:42:07.873Z,47.70
2018-06-06T04:43:07.850Z,38.80
2018-06-06T04:44:07.839Z,38.10
2018-06-06T04:45:07.828Z,43.30
2018-06-06T04:46:07.821Z,40.20
2018-06-06T04:47:07.795Z,35.20
2018-06-06T04:48:07.783Z,37.60
2018-06-06T04:49:07.766Z,35.50
2018-06-06T04:50:07.758Z,33.60
2018-06-06T04:51:07.748Z,38.20
2018-06-06T04:52:07.741Z,36.80
2018-06-06T04:53:07.722Z,35.00
2018-06-06T04:54:07.709Z,37.60
2018-06-06T04:55:07.692Z,34.00
2018-06-06T04:56:07.677Z,32.00
2018-06-06T04:57:07.674Z,30.30
2018-06-06T04:58:07.655Z,34.30
2018-06-06T04:59:07.641Z,39.60
2018-06-06T05:00:07.671Z,31.80
2018-06-06T05:01:07.612Z,32.50
2018-06-06T05:02:07.604Z,34.40
2018-06-06T05:03:07.589Z,33.70
2018-06-06T05:04:07.583Z,37.70
2018-06-06T05:05:07.560Z,30.90
2018-06-06T05:06:07.551Z,32.30
2018-06-06T05:07:07.543Z,37.40
2018-06-06T05:08:07.572Z,34.00
2018-06-06T05:09:07.515Z,30.50
2018-06-06T05:10:07.502Z,36.70
2018-06-06T05:11:07.493Z,30.50
2018-06-06T05:12:07.473Z,30.80
2018-06-06T05:13:07.457Z,34.70
2018-06-06T05:14:07.447Z,34.10
2018-06-06T05:15:07.435Z,31.90
2018-06-06T05:16:07.418Z,33.20
2018-06-06T05:17:07.412Z,32.20
2018-06-06T05:18:07.402Z,33.20
2018-06-06T05:19:07.441Z,30.80
2018-06-06T05:20:07.369Z,32.60
2018-06-06T05:21:07.458Z,32.20
2018-06-06T05:22:07.341Z,29.60
2018-06-06T05:23:07.479Z,34.60
2018-06-06T05:24:07.321Z,30.70
2018-06-06T05:25:07.309Z,33.30
2018-06-06T05:26:07.289Z,31.50
2018-06-06T05:27:07.311Z,32.30
2018-06-06T05:28:07.271Z,30.70
2018-06-06T05:29:07.359Z,29.70
2018-06-06T05:30:07.255Z,30.40
2018-06-06T05:31:07.268Z,32.30
2018-06-06T05:32:07.219Z,33.40
2018-06-06T05:33:07.207Z,32.40
2018-06-06T05:34:07.193Z,30.60
2018-06-06T05:35:07.191Z,30.60
2018-06-06T05:36:07.166Z,36.70
2018-06-06T05:37:07.153Z,30.60
2018-06-06T05:38:07.139Z,32.70
2018-06-06T05:39:07.182Z,31.00
2018-06-06T05:40:07.120Z,29.80
2018-06-06T05:41:07.105Z,29.00
2018-06-06T05:42:07.092Z,31.20
2018-06-06T05:43:07.083Z,30.60
2018-06-06T05:44:07.060Z,32.30
2018-06-06T05:45:07.057Z,32.30
2018-06-06T05:46:07.045Z,31.00
2018-06-06T05:47:07.046Z,30.10
2018-06-06T05:48:07.023Z,28.30
2018-06-06T05:49:07.009Z,31.30
2018-06-06T05:50:06.996Z,29.40
2018-06-06T05:51:06.983Z,30.40
2018-06-06T05:52:06.970Z,30.20
2018-06-06T05:53:06.957Z,31.40
2018-06-06T05:54:06.948Z,29.10
2018-06-06T05:55:06.925Z,27.00
2018-06-06T05:56:06.922Z,31.70
2018-06-06T05:57:06.906Z,32.90
2018-06-06T05:58:06.900Z,29.10
2018-06-06T05:59:06.890Z,34.30
2018-06-06T06:00:06.868Z,29.40
2018-06-06T06:01:06.861Z,30.60
2018-06-06T06:02:06.839Z,26.50
2018-06-06T06:03:06.838Z,28.30
2018-06-06T06:04:06.825Z,31.90
2018-06-06T06:05:06.812Z,31.30
2018-06-06T06:06:06.841Z,27.30
2018-06-06T06:07:06.792Z,27.20
2018-06-06T06:08:06.781Z,30.60
2018-06-06T06:09:06.765Z,30.50
2018-06-06T06:10:06.748Z,29.40
2018-06-06T06:11:06.741Z,29.40
2018-06-06T06:12:06.732Z,28.70
2018-06-06T06:13:06.719Z,32.10
2018-06-06T06:14:06.703Z,27.70
2018-06-06T06:15:06.691Z,29.80
2018-06-06T06:16:06.681Z,26.90
2018-06-06T06:17:06.672Z,28.80
2018-06-06T06:18:06.656Z,27.80
2018-06-06T06:19:06.642Z,26.80
2018-06-06T06:20:06.631Z,29.10
2018-06-06T06:21:06.623Z,28.90
2018-06-06T06:22:06.607Z,27.00
2018-06-06T06:23:06.597Z,27.60
2018-06-06T06:24:06.633Z,28.00
2018-06-06T06:25:06.578Z,28.00
2018-06-06T06:26:06.562Z,26.40
2018-06-06T06:27:06.549Z,26.50
2018-06-06T06:28:06.545Z,27.70
2018-06-06T06:29:06.530Z,27.90
2018-06-06T06:30:06.524Z,29.40
2018-06-06T06:31:06.505Z,28.20
2018-06-06T06:32:06.491Z,25.60
2018-06-06T06:33:06.483Z,25.50
2018-06-06T06:34:06.469Z,24.70
2018-06-06T06:35:06.456Z,26.40
2018-06-06T06:36:06.469Z,27.50
2018-06-06T06:37:06.431Z,26.50
2018-06-06T06:38:06.427Z,29.00
2018-06-06T06:39:06.412Z,24.80
2018-06-06T06:40:06.403Z,25.20
2018-06-06T06:41:06.541Z,26.10
2018-06-06T06:42:06.383Z,26.40
2018-06-06T06:43:06.370Z,24.90
2018-06-06T06:44:06.360Z,26.80
2018-06-06T06:45:06.354Z,26.00
2018-06-06T06:46:06.341Z,26.50
2018-06-06T06:47:06.361Z,24.60
2018-06-06T06:48:06.308Z,25.00
2018-06-06T06:49:06.302Z,26.60
2018-06-06T06:50:06.287Z,23.50
2018-06-06T06:51:06.274Z,25.60
2018-06-06T06:52:06.269Z,26.20
2018-06-06T06:53:06.262Z,24.60
2018-06-06T06:54:06.249Z,23.90
2018-06-06T06:55:06.238Z,23.80
2018-06-06T06:56:06.226Z,24.70
2018-06-06T06:57:06.214Z,26.40
2018-06-06T06:58:06.255Z,27.80
2018-06-06T06:59:06.186Z,23.10
2018-06-06T07:00:06.176Z,25.20
2018-06-06T07:01:06.169Z,25.20
2018-06-06T07:02:06.161Z,24.70
2018-06-06T07:03:06.154Z,25.00
2018-06-06T07:04:06.146Z,24.00
2018-06-06T07:05:06.132Z,25.90
2018-06-06T07:06:06.116Z,25.30
2018-06-06T07:07:06.104Z,25.20
2018-06-06T07:08:06.098Z,26.10
2018-06-06T07:09:06.088Z,25.90
2018-06-06T07:10:06.076Z,24.30
2018-06-06T07:11:06.065Z,25.00
2018-06-06T07:12:06.124Z,24.30
2018-06-06T07:13:06.042Z,25.70
2018-06-06T07:14:06.036Z,24.90
2018-06-06T07:15:06.022Z,24.90
2018-06-06T07:16:06.010Z,23.90
2018-06-06T07:17:06.004Z,29.30
2018-06-06T07:18:05.988Z,25.00
2018-06-06T07:19:05.979Z,24.80
2018-06-06T07:20:05.968Z,28.00
2018-06-06T07:21:05.969Z,24.30
2018-06-06T07:22:05.952Z,25.20
2018-06-06T07:23:05.999Z,25.60
2018-06-06T07:24:05.930Z,24.80
2018-06-06T07:25:05.917Z,24.30
2018-06-06T07:26:05.908Z,27.70
2018-06-06T07:27:05.901Z,24.30
2018-06-06T07:28:05.887Z,23.70
2018-06-06T07:29:05.881Z,26.70
2018-06-06T07:30:05.866Z,24.70
2018-06-06T07:31:06.009Z,24.70
2018-06-06T07:32:05.849Z,24.90
2018-06-06T07:33:05.933Z,23.60
2018-06-06T07:34:05.830Z,24.70
2018-06-06T07:35:05.821Z,24.30
2018-06-06T07:36:05.812Z,24.70
2018-06-06T07:37:05.850Z,24.80
2018-06-06T07:38:05.793Z,24.50
2018-06-06T07:39:05.827Z,24.30
2018-06-06T07:40:05.770Z,24.40
2018-06-06T07:41:05.759Z,23.50
2018-06-06T07:42:05.744Z,25.30
2018-06-06T07:43:05.739Z,23.40
2018-06-06T07:44:05.732Z,24.10
2018-06-06T07:45:05.751Z,24.10
2018-06-06T07:46:05.710Z,23.50
2018-06-06T07:47:05.761Z,23.20
2018-06-06T07:48:05.694Z,23.00
2018-06-06T07:49:05.681Z,23.70
2018-06-06T07:50:05.677Z,22.90
2018-06-06T07:51:05.671Z,24.20
2018-06-06T07:52:05.652Z,22.10
2018-06-06T07:53:05.649Z,22.90
2018-06-06T07:54:05.633Z,23.50
2018-06-06T07:55:05.626Z,23.10
2018-06-06T07:56:05.623Z,23.40
2018-06-06T07:57:05.610Z,24.00
2018-06-06T07:58:05.605Z,23.50
2018-06-06T07:59:05.590Z,24.00
2018-06-06T08:00:05.592Z,23.60
2018-06-06T08:01:05.580Z,22.30
2018-06-06T08:02:05.576Z,23.20
2018-06-06T08:03:05.563Z,26.30
2018-06-06T08:04:05.554Z,23.70
2018-06-06T08:05:05.545Z,22.90
2018-06-06T08:06:05.530Z,23.30
2018-06-06T08:07:05.543Z,22.80
2018-06-06T08:08:05.528Z,22.80
2018-06-06T08:09:05.509Z,24.60
2018-06-06T08:10:05.498Z,23.20
2018-06-06T08:11:05.490Z,24.20
2018-06-06T08:12:05.483Z,23.00
2018-06-06T08:13:05.476Z,23.60
2018-06-06T08:14:05.569Z,23.50
2018-06-06T08:15:05.457Z,23.80
2018-06-06T08:16:05.489Z,22.20
2018-06-06T08:17:05.430Z,23.50
2018-06-06T08:18:05.423Z,22.40
2018-06-06T08:19:05.433Z,22.00
2018-06-06T08:20:05.406Z,22.60
2018-06-06T08:21:05.407Z,21.90
2018-06-06T08:22:05.387Z,23.20
2018-06-06T08:23:05.380Z,21.80
2018-06-06T08:24:05.372Z,20.30
2018-06-06T08:25:05.369Z,21.30
2018-06-06T08:26:05.355Z,22.00
2018-06-06T08:27:05.347Z,20.50
2018-06-06T08:28:05.342Z,19.40
2018-06-06T08:29:05.334Z,20.20
2018-06-06T08:30:05.320Z,21.00
2018-06-06T08:31:05.307Z,21.10
2018-06-06T08:32:05.306Z,21.10
2018-06-06T08:33:05.297Z,20.30
2018-06-06T08:34:05.291Z,20.60
2018-06-06T08:35:05.278Z,21.10
2018-06-06T08:36:05.275Z,20.30
2018-06-06T08:37:05.264Z,20.70
2018-06-06T08:38:05.262Z,19.40
2018-06-06T08:39:05.253Z,19.70
2018-06-06T08:40:05.238Z,20.80
2018-06-06T08:41:05.227Z,20.10
2018-06-06T08:42:05.224Z,19.70
2018-06-06T08:43:05.214Z,19.80
2018-06-06T08:44:05.214Z,20.60
2018-06-06T08:45:05.203Z,20.00
2018-06-06T08:46:05.203Z,20.30
2018-06-06T08:47:05.178Z,19.40
2018-06-06T08:48:05.180Z,19.00
2018-06-06T08:49:05.167Z,20.50
2018-06-06T08:50:05.166Z,20.00
2018-06-06T08:51:05.160Z,19.60
2018-06-06T08:52:05.152Z,20.40
2018-06-06T08:53:05.141Z,18.70
2018-06-06T08:54:05.136Z,19.10
2018-06-06T08:55:05.127Z,18.20
2018-06-06T08:56:05.123Z,17.80
2018-06-06T08:57:05.110Z,16.30
2018-06-06T08:58:05.113Z,17.00
2018-06-06T08:59:05.097Z,17.30
2018-06-06T09:00:05.100Z,17.20
2018-06-06T09:01:05.093Z,16.80
2018-06-06T09:02:05.090Z,16.40
2018-06-06T09:03:05.085Z,16.40
2018-06-06T09:04:05.108Z,17.40
2018-06-06T09:05:05.079Z,17.80
2018-06-06T09:06:05.072Z,16.40
2018-06-06T09:07:05.068Z,15.80
2018-06-06T09:08:05.065Z,15.20
2018-06-06T09:09:05.062Z,15.40
2018-06-06T09:10:05.059Z,17.30
2018-06-06T09:11:05.062Z,16.20
2018-06-06T09:12:05.052Z,14.60
2018-06-06T09:13:05.045Z,14.70
2018-06-06T09:14:05.043Z,14.90
2018-06-06T09:15:05.043Z,14.40
2018-06-06T09:16:05.043Z,15.20
2018-06-06T09:17:05.036Z,13.80
2018-06-06T09:18:05.043Z,15.00
2018-06-06T09:19:05.026Z,14.50
2018-06-06T09:20:05.041Z,14.50
2018-06-06T09:21:05.033Z,14.50
2018-06-06T09:22:05.030Z,14.30
2018-06-06T09:23:05.027Z,15.50
2018-06-06T09:24:05.023Z,14.40
2018-06-06T09:25:05.021Z,15.10
2018-06-06T09:26:05.020Z,15.10
2018-06-06T09:27:05.020Z,15.00
2018-06-06T09:28:05.011Z,13.00
2018-06-06T09:29:05.012Z,14.70
2018-06-06T09:30:05.009Z,13.80
2018-06-06T09:31:05.006Z,14.40
2018-06-06T09:32:05.010Z,15.50
2018-06-06T09:33:05.006Z,14.40
2018-06-06T09:34:05.000Z,13.40
2018-06-06T09:35:05.037Z,14.20
2018-06-06T09:36:05.003Z,13.70
2018-06-06T09:37:05.002Z,13.90
2018-06-06T09:38:04.997Z,14.00
2018-06-06T09:39:05.003Z,14.50
2018-06-06T09:40:04.990Z,15.30
2018-06-06T09:41:05.004Z,14.60
2018-06-06T09:42:04.992Z,14.20
2018-06-06T09:43:04.987Z,13.40
2018-06-06T09:44:04.992Z,14.00
2018-06-06T09:45:04.981Z,13.60
2018-06-06T09:46:04.978Z,13.50
2018-06-06T09:47:04.980Z,14.50
2018-06-06T09:48:04.994Z,13.90
2018-06-06T09:49:04.975Z,13.70
2018-06-06T09:50:04.978Z,13.30
2018-06-06T09:51:04.971Z,13.60
2018-06-06T09:52:04.973Z,13.40
2018-06-06T09:53:04.968Z,13.80
2018-06-06T09:54:04.977Z,13.70
2018-06-06T09:55:04.967Z,14.10
2018-06-06T09:56:04.962Z,13.20
2018-06-06T09:57:04.997Z,13.10
2018-06-06T09:58:04.967Z,14.10
2018-06-06T09:59:04.955Z,13.20
2018-06-06T10:00:04.955Z,13.90
2018-06-06T10:01:04.954Z,13.70
2018-06-06T10:02:04.971Z,12.80
2018-06-06T10:03:04.951Z,13.10
2018-06-06T10:04:04.951Z,13.00
2018-06-06T10:05:04.943Z,14.40
2018-06-06T10:06:04.942Z,14.40
2018-06-06T10:07:04.939Z,13.80
2018-06-06T10:08:04.983Z,13.90
2018-06-06T10:09:04.932Z,14.20
2018-06-06T10:10:04.933Z,14.90
2018-06-06T10:11:04.932Z,14.10
2018-06-06T10:12:04.927Z,15.30
2018-06-06T10:13:04.923Z,15.10
2018-06-06T10:14:04.919Z,14.00
2018-06-06T10:15:04.917Z,13.80
2018-06-06T10:16:04.923Z,14.00
2018-06-06T10:17:04.918Z,13.60
2018-06-06T10:18:04.906Z,14.10
2018-06-06T10:19:04.904Z,15.60
2018-06-06T10:20:04.904Z,14.10
2018-06-06T10:21:04.901Z,14.10
2018-06-06T10:22:04.902Z,15.00
2018-06-06T10:23:04.895Z,14.70
2018-06-06T10:24:04.897Z,14.10
2018-06-06T10:25:04.890Z,12.50
2018-06-06T10:26:04.886Z,13.80
2018-06-06T10:27:04.881Z,14.60
2018-06-06T10:28:04.886Z,14.70
2018-06-06T10:29:04.881Z,14.60
2018-06-06T10:30:04.971Z,14.40
2018-06-06T10:31:04.872Z,15.10
2018-06-06T10:32:04.927Z,14.30
2018-06-06T10:33:04.859Z,14.10
2018-06-06T10:34:04.920Z,15.10
2018-06-06T10:35:04.857Z,15.60
2018-06-06T10:36:04.901Z,14.30
2018-06-06T10:37:04.852Z,14.10
2018-06-06T10:38:04.852Z,14.00
2018-06-06T10:39:04.841Z,13.20
2018-06-06T10:40:04.885Z,13.00
2018-06-06T10:41:04.836Z,13.10
2018-06-06T10:42:04.827Z,12.50
2018-06-06T10:43:04.831Z,12.70
2018-06-06T10:44:04.820Z,13.60
2018-06-06T10:45:04.816Z,13.30
2018-06-06T10:46:04.814Z,12.30
2018-06-06T10:47:04.807Z,12.50
2018-06-06T10:48:04.804Z,13.10
2018-06-06T10:49:04.799Z,12.70
2018-06-06T10:50:04.810Z,12.00
2018-06-06T10:51:04.787Z,12.30
2018-06-06T10:52:04.786Z,13.00
2018-06-06T10:53:04.786Z,13.50
2018-06-06T10:54:04.785Z,13.50
2018-06-06T10:55:04.806Z,12.30
2018-06-06T10:56:04.767Z,12.70
2018-06-06T10:57:04.767Z,13.20
2018-06-06T10:58:04.761Z,14.20
2018-06-06T10:59:04.761Z,14.20
2018-06-06T11:00:04.751Z,13.90
2018-06-06T11:01:04.752Z,12.70
2018-06-06T11:02:04.741Z,14.20
2018-06-06T11:03:04.888Z,13.40
2018-06-06T11:04:04.739Z,14.00
2018-06-06T11:05:04.831Z,15.10
2018-06-06T11:06:04.733Z,16.50
2018-06-06T11:07:04.724Z,15.60
2018-06-06T11:08:04.716Z,16.00
2018-06-06T11:09:04.718Z,16.50
2018-06-06T11:10:04.706Z,16.70
2018-06-06T11:11:04.704Z,15.90
2018-06-06T11:12:04.697Z,17.60
2018-06-06T11:13:04.692Z,17.00
2018-06-06T11:14:04.694Z,17.70
2018-06-06T11:15:04.682Z,17.30
2018-06-06T11:16:04.682Z,17.20
2018-06-06T11:17:04.681Z,18.00
2018-06-06T11:18:04.675Z,17.30
2018-06-06T11:19:04.665Z,16.70
2018-06-06T11:20:04.669Z,17.60
2018-06-06T11:21:04.665Z,16.80
2018-06-06T11:22:04.653Z,16.50
2018-06-06T11:23:04.653Z,15.30
2018-06-06T11:24:04.659Z,15.10
2018-06-06T11:25:04.643Z,14.20
2018-06-06T11:26:04.642Z,16.00
2018-06-06T11:27:04.633Z,15.00
2018-06-06T11:28:04.635Z,15.50
2018-06-06T11:29:04.633Z,14.70
2018-06-06T11:30:04.669Z,15.20
2018-06-06T11:31:04.621Z,14.30
2018-06-06T11:32:04.646Z,14.30
2018-06-06T11:33:04.621Z,14.30
2018-06-06T11:34:04.610Z,14.10
2018-06-06T11:35:04.616Z,14.10
2018-06-06T11:36:04.597Z,14.50
2018-06-06T11:37:04.597Z,14.30
2018-06-06T11:38:04.597Z,13.90
2018-06-06T11:39:04.588Z,13.90
2018-06-06T11:40:04.584Z,13.40
2018-06-06T11:41:04.585Z,14.00
2018-06-06T11:42:04.582Z,14.10
2018-06-06T11:43:04.573Z,14.50
2018-06-06T11:44:04.577Z,15.10
2018-06-06T11:45:04.564Z,14.80
2018-06-06T11:46:04.563Z,15.30
2018-06-06T11:47:04.563Z,14.20
2018-06-06T11:48:04.553Z,14.90
2018-06-06T11:49:04.552Z,14.20
2018-06-06T11:50:04.547Z,14.60
2018-06-06T11:51:04.550Z,13.20
2018-06-06T11:52:04.547Z,13.60
2018-06-06T11:53:04.528Z,15.00
2018-06-06T11:54:04.529Z,14.00
2018-06-06T11:55:04.531Z,14.20
2018-06-06T11:56:04.536Z,13.90
2018-06-06T11:57:04.518Z,14.50
2018-06-06T11:58:04.517Z,13.60
2018-06-06T11:59:04.512Z,13.00
2018-06-06T12:00:04.506Z,13.60
2018-06-06T12:01:04.521Z,13.70
2018-06-06T12:02:04.503Z,14.10
2018-06-06T12:03:04.500Z,14.30
2018-06-06T12:04:04.493Z,14.30
2018-06-06T12:05:04.488Z,14.30
2018-06-06T12:06:04.492Z,14.60
2018-06-06T12:07:04.492Z,13.90
2018-06-06T12:08:04.474Z,14.20
2018-06-06T12:09:04.473Z,14.10
2018-06-06T12:10:04.475Z,13.20
2018-06-06T12:11:04.467Z,14.30
2018-06-06T12:12:04.473Z,14.40
2018-06-06T12:13:04.461Z,13.90
2018-06-06T12:14:04.451Z,13.50
2018-06-06T12:15:04.459Z,13.40
2018-06-06T12:16:04.448Z,14.50
2018-06-06T12:17:04.438Z,13.80
2018-06-06T12:18:04.438Z,14.00
2018-06-06T12:19:04.435Z,14.20
2018-06-06T12:20:04.437Z,13.60
2018-06-06T12:21:04.422Z,13.80
2018-06-06T12:22:04.431Z,13.60
2018-06-06T12:23:04.419Z,13.80
2018-06-06T12:24:04.415Z,13.70
2018-06-06T12:25:04.407Z,13.00
2018-06-06T12:26:04.404Z,14.00
2018-06-06T12:27:04.408Z,14.60
2018-06-06T12:28:04.402Z,14.00
2018-06-06T12:29:04.401Z,13.90
2018-06-06T12:30:04.391Z,13.90
2018-06-06T12:31:04.388Z,13.90
2018-06-06T12:32:04.383Z,14.40
2018-06-06T12:33:04.384Z,14.50
2018-06-06T12:34:04.383Z,14.90
2018-06-06T12:35:04.362Z,14.70
2018-06-06T12:36:04.371Z,13.90
2018-06-06T12:37:04.360Z,14.00
2018-06-06T12:38:04.363Z,14.00
2018-06-06T12:39:04.349Z,13.80
2018-06-06T12:40:04.347Z,12.80
2018-06-06T12:41:04.346Z,13.10
2018-06-06T12:42:04.336Z,13.60
2018-06-06T12:43:04.337Z,14.20
2018-06-06T12:44:04.337Z,14.70
2018-06-06T12:45:04.336Z,13.90
2018-06-06T12:46:04.338Z,14.70
2018-06-06T12:47:04.326Z,13.40
2018-06-06T12:48:04.320Z,13.90
2018-06-06T12:49:04.314Z,14.20
2018-06-06T12:50:04.312Z,14.40
2018-06-06T12:51:04.359Z,14.50
2018-06-06T12:52:04.313Z,14.20