createdAt,value
2023-01-08T00:01:12.080Z,77325.97
2023-01-08T00:03:38.958Z,77337.91
2023-01-08T00:06:07.914Z,77337.91
2023-01-08T00:08:34.753Z,77347.84
2023-01-08T00:11:01.412Z,77331.94
2023-01-08T00:13:28.199Z,77345.84
2023-01-08T00:15:55.108Z,77349.81
2023-01-08T00:18:21.594Z,77347.84
2023-01-08T00:20:49.133Z,77347.84
2023-01-08T00:23:17.626Z,77333.91
2023-01-08T00:25:44.336Z,77327.97
2023-01-08T00:28:10.951Z,77325.97
2023-01-08T00:30:38.182Z,77331.94
2023-01-08T00:33:04.640Z,77329.94
2023-01-08T00:35:31.065Z,77345.84
2023-01-08T00:37:57.719Z,77341.88
2023-01-08T00:40:24.126Z,77343.84
2023-01-08T00:42:50.554Z,77337.91
2023-01-08T00:45:17.050Z,77335.91
2023-01-08T00:47:43.463Z,77329.94
2023-01-08T00:50:10.515Z,77325.97
2023-01-08T00:52:37.049Z,77316.03
2023-01-08T00:55:03.761Z,77331.94
2023-01-08T00:57:35.295Z,77329.94
2023-01-08T01:00:02.312Z,77323.97
2023-01-08T01:02:28.833Z,77318.03
2023-01-08T01:04:55.245Z,77316.03
2023-01-08T01:07:21.784Z,77331.94
2023-01-08T01:09:48.295Z,77327.97
2023-01-08T01:12:14.948Z,77329.94
2023-01-08T01:14:41.593Z,77310.06
2023-01-08T01:17:08.024Z,77316.03
2023-01-08T01:19:34.427Z,77314.03
2023-01-08T01:22:00.788Z,77327.97
2023-01-08T01:24:27.820Z,77322.00
2023-01-08T01:26:56.355Z,77331.94
2023-01-08T01:29:23.275Z,77337.91
2023-01-08T01:31:49.740Z,77349.81
2023-01-08T01:34:16.483Z,77353.78
2023-01-08T01:36:43.129Z,77339.88
2023-01-08T01:39:09.775Z,77314.03
2023-01-08T01:41:40.795Z,77316.03
2023-01-08T01:44:52.520Z,77357.78
2023-01-08T01:47:36.411Z,77318.03
2023-01-08T01:50:13.123Z,77337.91
2023-01-08T01:52:48.672Z,77345.84
2023-01-08T01:55:16.315Z,77320.00
2023-01-08T01:57:49.099Z,77322.00
2023-01-08T02:00:16.058Z,77341.88
2023-01-08T02:02:42.987Z,77355.78
2023-01-08T02:05:09.638Z,77353.78
2023-01-08T02:07:45.642Z,77351.81
2023-01-08T02:10:22.807Z,77337.91
2023-01-08T02:12:58.171Z,77320.00
2023-01-08T02:15:40.554Z,77361.75
2023-01-08T02:18:19.987Z,77353.78
2023-01-08T02:21:09.070Z,77371.69
2023-01-08T02:23:41.494Z,77365.72
2023-01-08T02:26:21.024Z,77375.66
2023-01-08T02:28:58.115Z,77369.69
2023-01-08T02:31:27.110Z,77373.66
2023-01-08T02:33:53.515Z,77335.91
2023-01-08T02:36:43.646Z,77341.88
2023-01-08T02:39:19.282Z,77359.75
2023-01-08T02:41:53.608Z,77359.75
2023-01-08T02:46:51.033Z,77361.75
2023-01-08T02:49:21.218Z,77381.63
2023-01-08T02:51:50.312Z,77377.66
2023-01-08T02:54:23.001Z,77369.69
2023-01-08T02:56:57.502Z,77363.72
2023-01-08T02:59:25.950Z,77349.81
2023-01-08T03:01:54.130Z,77369.69
2023-01-08T03:04:24.066Z,77357.78
2023-01-08T03:06:50.711Z,77353.78
2023-01-08T03:09:17.591Z,77355.78
2023-01-08T03:11:56.150Z,77339.88
2023-01-08T03:14:32.877Z,77331.94
2023-01-08T03:17:08.848Z,77312.06
2023-01-08T03:19:40.434Z,77290.19
2023-01-08T03:22:14.971Z,77286.22
2023-01-08T03:24:43.922Z,77276.28
2023-01-08T03:27:16.976Z,77298.13
2023-01-08T03:29:46.129Z,77302.13
2023-01-08T03:32:15.945Z,77288.22
2023-01-08T03:34:45.608Z,77270.31
2023-01-08T03:37:14.269Z,77258.38
2023-01-08T03:39:46.334Z,77250.44
2023-01-08T03:42:16.703Z,77250.44
2023-01-08T03:44:43.284Z,77254.41
2023-01-08T03:47:11.342Z,77256.41
2023-01-08T03:49:41.112Z,77250.44
2023-01-08T03:52:07.555Z,77258.38
2023-01-08T03:54:36.457Z,77256.41
2023-01-08T03:57:03.079Z,77260.38
2023-01-08T03:59:29.473Z,77252.44
2023-01-08T04:01:55.912Z,77258.38
2023-01-08T04:04:22.417Z,77248.44
2023-01-08T04:06:48.940Z,77246.47
2023-01-08T04:09:15.464Z,77242.50
2023-01-08T04:11:42.189Z,77258.38
2023-01-08T04:14:08.755Z,77258.38
2023-01-08T04:16:35.194Z,77270.31
2023-01-08T04:19:01.638Z,77270.31
2023-01-08T04:21:28.137Z,77270.31
2023-01-08T04:23:55.125Z,77286.22
2023-01-08T04:26:21.574Z,77280.25
2023-01-08T04:28:47.991Z,77276.28
2023-01-08T04:31:14.546Z,77294.16
2023-01-08T04:33:40.960Z,77294.16
2023-01-08T04:36:07.573Z,77278.25
2023-01-08T04:38:34.026Z,77266.34
2023-01-08T04:41:02.720Z,77272.31
2023-01-08T04:43:30.801Z,77270.31
2023-01-08T04:45:58.988Z,77290.19
2023-01-08T04:48:25.585Z,77302.13
2023-01-08T04:50:51.995Z,77286.22
2023-01-08T04:53:18.403Z,77286.22
2023-01-08T04:55:44.844Z,77296.16
2023-01-08T04:58:11.257Z,77294.16
2023-01-08T05:00:40.019Z,77300.13
2023-01-08T05:03:07.548Z,77294.16
2023-01-08T05:05:34.882Z,77294.16
2023-01-08T05:08:01.308Z,77294.16
2023-01-08T05:10:27.921Z,77284.22
2023-01-08T05:12:58.749Z,77276.28
2023-01-08T05:15:25.173Z,77262.38
2023-01-08T05:18:02.395Z,77250.44
2023-01-08T05:20:29.532Z,77254.41
2023-01-08T05:22:56.412Z,77210.69
2023-01-08T05:25:22.786Z,77224.59
2023-01-08T05:27:49.157Z,77232.56
2023-01-08T05:30:15.651Z,77210.69
2023-01-08T05:32:42.168Z,77200.75
2023-01-08T05:35:09.032Z,77220.63
2023-01-08T05:37:35.895Z,77204.72
2023-01-08T05:40:02.512Z,77182.88
2023-01-08T05:42:28.971Z,77190.81
2023-01-08T05:44:55.355Z,77222.63
2023-01-08T05:47:21.833Z,77186.84
2023-01-08T05:49:48.237Z,77204.72
2023-01-08T05:52:14.612Z,77212.69
2023-01-08T05:54:40.993Z,77210.69
2023-01-08T05:57:07.389Z,77198.75
2023-01-08T05:59:33.795Z,77188.81
2023-01-08T06:02:00.335Z,77190.81
2023-01-08T06:04:26.810Z,77204.72
2023-01-08T06:06:53.214Z,77200.75
2023-01-08T06:09:19.928Z,77190.81
2023-01-08T06:11:46.528Z,77196.78
2023-01-08T06:14:15.523Z,77194.78
2023-01-08T06:16:43.617Z,77178.88
2023-01-08T06:19:11.410Z,77178.88
2023-01-08T06:21:38.343Z,77186.84
2023-01-08T06:24:05.311Z,77184.84
2023-01-08T06:26:31.726Z,77186.84
2023-01-08T06:28:58.113Z,77186.84
2023-01-08T06:31:24.560Z,77174.91
2023-01-08T06:33:51.053Z,77182.88
2023-01-08T06:36:17.651Z,77166.97
2023-01-08T06:38:44.085Z,77166.97
2023-01-08T06:41:12.275Z,77159.00
2023-01-08T06:43:39.243Z,77163.00
2023-01-08T06:46:06.953Z,77163.00
2023-01-08T06:48:33.365Z,77184.84
2023-01-08T06:51:01.428Z,77188.81
2023-01-08T06:53:27.794Z,77178.88
2023-01-08T06:55:57.063Z,77174.91
2023-01-08T06:58:24.843Z,77180.88
2023-01-08T07:00:51.426Z,77161.00
2023-01-08T07:03:18.069Z,77157.03
2023-01-08T07:05:44.492Z,77147.09
2023-01-08T07:08:15.549Z,77149.06
2023-01-08T07:10:44.680Z,77139.13
2023-01-08T07:13:12.761Z,77139.13
2023-01-08T07:15:41.280Z,77133.19
2023-01-08T07:18:09.783Z,77113.31
2023-01-08T07:20:36.699Z,77117.28
2023-01-08T07:23:04.653Z,77117.28
2023-01-08T07:25:31.871Z,77107.34
2023-01-08T07:27:58.704Z,77087.47
2023-01-08T07:30:30.269Z,77091.44
2023-01-08T07:33:01.165Z,77071.56
2023-01-08T07:35:27.902Z,77063.63
2023-01-08T07:37:54.851Z,77077.53
2023-01-08T07:40:21.343Z,77065.59
2023-01-08T07:42:47.704Z,77059.63
2023-01-08T07:45:14.224Z,77051.69
2023-01-08T07:47:40.662Z,77043.75
2023-01-08T07:50:07.411Z,77045.72
2023-01-08T07:52:33.809Z,77033.81
2023-01-08T07:55:00.251Z,77031.81
2023-01-08T07:57:29.368Z,77019.88
2023-01-08T07:59:55.815Z,77025.84
2023-01-08T08:02:22.353Z,77019.88
2023-01-08T08:04:48.790Z,77021.88
2023-01-08T08:07:15.172Z,77011.94
2023-01-08T08:09:41.519Z,77005.97
2023-01-08T08:12:08.696Z,77009.94
2023-01-08T08:14:35.136Z,77019.88
2023-01-08T08:17:01.535Z,77009.94
2023-01-08T08:19:27.909Z,77009.94
2023-01-08T08:21:54.335Z,77004.00
2023-01-08T08:24:20.717Z,76994.06
2023-01-08T08:26:47.179Z,76990.06
2023-01-08T08:29:13.767Z,76984.13
2023-01-08T08:31:40.249Z,76980.13
2023-01-08T08:34:07.967Z,76958.28
2023-01-08T08:36:34.633Z,76950.31
2023-01-08T08:39:03.273Z,76956.28
2023-01-08T08:41:29.706Z,76944.38
2023-01-08T08:43:56.254Z,76968.22
2023-01-08T08:46:22.972Z,76974.19
2023-01-08T08:48:49.369Z,76954.31
2023-01-08T08:51:15.728Z,76952.31
2023-01-08T08:53:42.860Z,76948.34
2023-01-08T08:56:09.330Z,76934.44
2023-01-08T08:58:35.705Z,76944.38
2023-01-08T09:01:03.777Z,76916.53
2023-01-08T09:03:30.309Z,76900.66
2023-01-08T09:05:59.586Z,76888.72
2023-01-08T09:08:26.399Z,76892.69
2023-01-08T09:10:52.811Z,76888.72
2023-01-08T09:13:19.234Z,76862.88
2023-01-08T09:15:45.681Z,76845.00
2023-01-08T09:18:12.112Z,76856.94
2023-01-08T09:20:38.535Z,76866.84
2023-01-08T09:23:05.315Z,76860.91
2023-01-08T09:25:31.741Z,76852.94
2023-01-08T09:28:03.036Z,76858.91
2023-01-08T09:30:29.992Z,76872.81
2023-01-08T09:32:58.852Z,76854.94
2023-01-08T09:35:27.604Z,76854.94
2023-01-08T09:37:55.531Z,76854.94
2023-01-08T09:40:26.411Z,76862.88
2023-01-08T09:42:59.654Z,76864.88
2023-01-08T09:45:30.510Z,76854.94
2023-01-08T09:48:00.352Z,76880.78
2023-01-08T09:50:28.373Z,76884.75
2023-01-08T09:52:55.081Z,76892.69
2023-01-08T09:55:21.608Z,76852.94
2023-01-08T09:57:48.815Z,76852.94
2023-01-08T10:00:24.458Z,76829.09
2023-01-08T10:02:54.039Z,76821.16
2023-01-08T10:05:20.541Z,76829.09
2023-01-08T10:07:46.987Z,76852.94
2023-01-08T10:10:21.780Z,76868.84
2023-01-08T10:12:49.918Z,76862.88
2023-01-08T10:15:19.547Z,76884.75
2023-01-08T10:18:07.272Z,76862.88
2023-01-08T10:20:33.911Z,76841.03
2023-01-08T10:23:10.824Z,76841.03
2023-01-08T10:25:49.257Z,76854.94
2023-01-08T10:28:24.335Z,76876.78
2023-01-08T10:30:52.882Z,76884.75
2023-01-08T10:33:31.026Z,76882.75
2023-01-08T10:36:03.333Z,76854.94
2023-01-08T10:38:34.029Z,76864.88
2023-01-08T10:41:04.992Z,76854.94
2023-01-08T10:43:36.837Z,76837.06
2023-01-08T10:46:06.595Z,76827.13
2023-01-08T10:48:44.493Z,76817.19
2023-01-08T10:51:25.797Z,76771.47
2023-01-08T10:53:54.131Z,76761.53
2023-01-08T10:56:29.174Z,76763.53
2023-01-08T10:58:56.252Z,76749.59
2023-01-08T11:01:28.957Z,76747.63
2023-01-08T11:04:05.961Z,76743.66
2023-01-08T11:06:39.562Z,76737.69
2023-01-08T11:09:30.018Z,76737.69
2023-01-08T11:11:57.205Z,76757.56
2023-01-08T11:14:31.549Z,76775.44
2023-01-08T11:16:58.711Z,76775.44
2023-01-08T11:19:28.693Z,76777.44
2023-01-08T11:22:17.118Z,76779.41
2023-01-08T11:24:43.864Z,76755.56
2023-01-08T11:27:33.235Z,76676.06
2023-01-08T11:30:21.444Z,76693.97
2023-01-08T11:32:57.831Z,76723.78
2023-01-08T11:35:40.883Z,76699.94
2023-01-08T11:38:10.115Z,76672.09
2023-01-08T11:41:00.343Z,76713.84
2023-01-08T11:43:51.716Z,76723.78
2023-01-08T11:46:30.049Z,76711.84
2023-01-08T11:49:23.878Z,76676.06
2023-01-08T11:52:04.194Z,76668.13
2023-01-08T11:55:00.120Z,76630.38
2023-01-08T11:58:11.609Z,76610.50
2023-01-08T12:00:58.817Z,76620.44
2023-01-08T12:03:33.807Z,76618.44
2023-01-08T12:06:25.283Z,76624.41
2023-01-08T12:09:23.135Z,76602.56
2023-01-08T12:12:01.405Z,76624.41
2023-01-08T12:14:33.922Z,76614.47
2023-01-08T12:17:32.331Z,76618.44
2023-01-08T12:20:15.735Z,76598.56
2023-01-08T12:22:57.305Z,76582.69
2023-01-08T12:25:59.089Z,76610.50
2023-01-08T12:28:39.038Z,76586.66
2023-01-08T12:31:11.683Z,76582.69
2023-01-08T12:33:53.667Z,76576.72
2023-01-08T12:36:29.995Z,76582.69
2023-01-08T12:39:03.117Z,76578.72
2023-01-08T12:41:33.772Z,76586.66
2023-01-08T12:44:11.465Z,76570.75
2023-01-08T12:46:42.533Z,76560.81
2023-01-08T12:49:13.850Z,76570.75
2023-01-08T12:52:05.123Z,76594.59
2023-01-08T12:54:42.578Z,76586.66
2023-01-08T12:57:34.210Z,76586.66
2023-01-08T13:00:17.856Z,76600.56
2023-01-08T13:02:59.388Z,76632.34
2023-01-08T13:05:25.966Z,76632.34
2023-01-08T13:08:35.104Z,76642.28
2023-01-08T13:11:02.310Z,76644.28
2023-01-08T13:13:31.010Z,76638.31
2023-01-08T13:16:14.265Z,76636.34
2023-01-08T13:18:41.002Z,76646.28
2023-01-08T13:21:11.655Z,76616.47
2023-01-08T13:23:38.409Z,76634.34
2023-01-08T13:26:07.145Z,76640.31
2023-01-08T13:28:36.510Z,76630.38
2023-01-08T13:31:21.325Z,76646.28
2023-01-08T13:33:52.294Z,76648.25
2023-01-08T13:36:21.015Z,76648.25
2023-01-08T13:39:11.223Z,76656.22
2023-01-08T13:41:42.436Z,76646.28
2023-01-08T13:44:21.045Z,76668.13
2023-01-08T13:46:54.697Z,76674.09
2023-01-08T13:49:49.985Z,76686.00
2023-01-08T13:52:30.218Z,76684.03
2023-01-08T13:54:56.918Z,76680.06
2023-01-08T13:57:24.358Z,76676.06
2023-01-08T13:59:59.288Z,76682.03
2023-01-08T14:02:27.624Z,76695.94
2023-01-08T14:04:54.551Z,76701.91
2023-01-08T14:07:21.763Z,76711.84
2023-01-08T14:09:48.200Z,76713.84
2023-01-08T14:12:20.230Z,76729.75
2023-01-08T14:14:52.082Z,76727.75
2023-01-08T14:17:21.455Z,76723.78
2023-01-08T14:19:48.339Z,76719.81
2023-01-08T14:22:22.134Z,76725.75
2023-01-08T14:24:55.299Z,76725.75
2023-01-08T14:27:27.115Z,76741.66
2023-01-08T14:29:54.278Z,76733.72
2023-01-08T14:32:25.989Z,76697.94
2023-01-08T14:34:54.331Z,76668.13
2023-01-08T14:37:20.809Z,76678.06
2023-01-08T14:39:54.887Z,76676.06
2023-01-08T14:42:44.132Z,76674.09
2023-01-08T14:45:21.152Z,76682.03
2023-01-08T14:47:50.835Z,76680.06
2023-01-08T14:50:24.446Z,76670.13
2023-01-08T14:52:52.699Z,76682.03
2023-01-08T14:55:20.766Z,76678.06
2023-01-08T14:57:49.619Z,76723.78
2023-01-08T15:00:20.885Z,76735.69
2023-01-08T15:02:49.216Z,76719.81
2023-01-08T15:05:30.080Z,76735.69
2023-01-08T15:08:21.101Z,76735.69
2023-01-08T15:11:09.005Z,76749.59
2023-01-08T15:13:38.214Z,76749.59
2023-01-08T15:16:17.092Z,76735.69
2023-01-08T15:18:47.408Z,76729.75
2023-01-08T15:21:24.803Z,76745.63
2023-01-08T15:23:54.778Z,76733.72
2023-01-08T15:26:22.457Z,76747.63
2023-01-08T15:28:55.921Z,76737.69
2023-01-08T15:31:30.218Z,76745.63
2023-01-08T15:33:58.215Z,76753.59
2023-01-08T15:36:25.590Z,76753.59
2023-01-08T15:38:52.466Z,76759.53
2023-01-08T15:41:41.460Z,76761.53
2023-01-08T15:44:09.532Z,76757.56
2023-01-08T15:46:36.058Z,76759.53
2023-01-08T15:49:02.615Z,76753.59
2023-01-08T15:51:33.228Z,76773.47
2023-01-08T15:54:01.350Z,76775.44
2023-01-08T15:56:28.018Z,76773.47
2023-01-08T15:58:54.522Z,76761.53
2023-01-08T16:01:21.035Z,76781.41
2023-01-08T16:04:09.071Z,76755.56
2023-01-08T16:06:36.311Z,76787.38
2023-01-08T16:09:03.303Z,76779.41
2023-01-08T16:11:30.302Z,76801.28
2023-01-08T16:14:07.345Z,76793.34
2023-01-08T16:16:33.820Z,76793.34
2023-01-08T16:19:00.566Z,76789.34
2023-01-08T16:21:26.967Z,76795.31
2023-01-08T16:23:53.423Z,76803.25
2023-01-08T16:26:19.914Z,76785.38
2023-01-08T16:28:46.356Z,76807.25
2023-01-08T16:31:16.494Z,76799.28
2023-01-08T16:33:42.885Z,76797.31
2023-01-08T16:36:10.654Z,76799.28
2023-01-08T16:38:37.186Z,76811.22
2023-01-08T16:41:05.052Z,76815.19
2023-01-08T16:43:39.340Z,76817.19
2023-01-08T16:46:11.989Z,76811.22
2023-01-08T16:48:38.657Z,76821.16
2023-01-08T16:51:05.752Z,76815.19
2023-01-08T16:53:32.868Z,76809.22
2023-01-08T16:56:00.321Z,76805.25
2023-01-08T16:58:27.465Z,76813.19
2023-01-08T17:00:54.158Z,76809.22
2023-01-08T17:03:21.097Z,76825.13
2023-01-08T17:05:48.630Z,76815.19
2023-01-08T17:08:16.832Z,76817.19
2023-01-08T17:10:43.858Z,76817.19
2023-01-08T17:13:10.314Z,76825.13
2023-01-08T17:15:37.330Z,76852.94
2023-01-08T17:18:04.071Z,76860.91
2023-01-08T17:20:30.660Z,76872.81
2023-01-08T17:22:58.435Z,76870.84
2023-01-08T17:25:24.906Z,76870.84
2023-01-08T17:27:53.865Z,76892.69
2023-01-08T17:30:20.656Z,76894.69
2023-01-08T17:32:47.061Z,76882.75
2023-01-08T17:35:13.441Z,76888.72
2023-01-08T17:37:39.813Z,76894.69
2023-01-08T17:40:07.094Z,76890.72
2023-01-08T17:42:33.525Z,76890.72
2023-01-08T17:45:02.906Z,76898.66
2023-01-08T17:47:31.119Z,76914.56
2023-01-08T17:49:57.785Z,76900.66
2023-01-08T17:52:25.718Z,76904.63
2023-01-08T17:54:52.795Z,76914.56
2023-01-08T17:57:20.664Z,76914.56
2023-01-08T17:59:47.141Z,76918.53
2023-01-08T18:02:16.191Z,76930.47
2023-01-08T18:04:45.514Z,76922.50
2023-01-08T18:07:12.423Z,76928.47
2023-01-08T18:09:38.968Z,76928.47
2023-01-08T18:12:05.713Z,76932.44
2023-01-08T18:14:32.231Z,76922.50
2023-01-08T18:16:58.618Z,76928.47
2023-01-08T18:19:26.190Z,76936.41
2023-01-08T18:21:52.719Z,76928.47
2023-01-08T18:24:19.147Z,76914.56
2023-01-08T18:26:46.640Z,76928.47
2023-01-08T18:29:13.203Z,76928.47
2023-01-08T18:31:40.993Z,76926.47
2023-01-08T18:34:09.193Z,76894.69
2023-01-08T18:36:36.663Z,76922.50
2023-01-08T18:39:03.168Z,76902.63
2023-01-08T18:41:48.224Z,76888.72
2023-01-08T18:44:15.148Z,76886.72
2023-01-08T18:46:41.680Z,76892.69
2023-01-08T18:49:08.262Z,76888.72
2023-01-08T18:51:34.752Z,76886.72
2023-01-08T18:54:02.997Z,76876.78
2023-01-08T18:56:34.549Z,76902.63
2023-01-08T18:59:02.572Z,76908.59
2023-01-08T19:01:29.360Z,76908.59
2023-01-08T19:03:56.998Z,76920.53
2023-01-08T19:06:24.193Z,76916.53
2023-01-08T19:08:50.866Z,76906.59
2023-01-08T19:11:17.510Z,76912.56
2023-01-08T19:13:44.806Z,76900.66
2023-01-08T19:16:13.781Z,76928.47
2023-01-08T19:18:40.366Z,76932.44
2023-01-08T19:21:09.170Z,76936.41
2023-01-08T19:23:35.662Z,76928.47
2023-01-08T19:26:06.863Z,76930.47
2023-01-08T19:28:35.591Z,76930.47
2023-01-08T19:31:03.142Z,76946.34
2023-01-08T19:33:29.928Z,76954.31
2023-01-08T19:36:08.566Z,76958.28
2023-01-08T19:38:35.069Z,76954.31
2023-01-08T19:41:01.601Z,76960.25
2023-01-08T19:43:43.252Z,76952.31
2023-01-08T19:46:15.630Z,76968.22
2023-01-08T19:48:43.967Z,76968.22
2023-01-08T19:51:12.293Z,76972.19
2023-01-08T19:53:38.812Z,76970.19
2023-01-08T19:56:07.617Z,76968.22
2023-01-08T19:58:34.416Z,76954.31
2023-01-08T20:01:05.656Z,76954.31
2023-01-08T20:03:32.077Z,76960.25
2023-01-08T20:05:58.519Z,76964.25
2023-01-08T20:08:24.969Z,76964.25
2023-01-08T20:10:51.352Z,76964.25
2023-01-08T20:13:19.335Z,76970.19
2023-01-08T20:15:55.357Z,76968.22
2023-01-08T20:18:21.796Z,76966.22
2023-01-08T20:20:48.184Z,76986.09
2023-01-08T20:23:14.631Z,76984.13
2023-01-08T20:25:42.029Z,76994.06
2023-01-08T20:28:08.478Z,76996.03
2023-01-08T20:30:34.896Z,76988.09
2023-01-08T20:33:01.313Z,76994.06
2023-01-08T20:35:27.715Z,76998.03
2023-01-08T20:37:54.288Z,77002.00
2023-01-08T20:40:20.714Z,77004.00
2023-01-08T20:42:47.176Z,76982.13
2023-01-08T20:45:13.555Z,77005.97
2023-01-08T20:47:40.029Z,76990.06
2023-01-08T20:50:15.812Z,76996.03
2023-01-08T20:52:46.090Z,77002.00
2023-01-08T20:55:12.570Z,77013.94
2023-01-08T20:57:39.095Z,77007.97
2023-01-08T21:00:06.161Z,77007.97
2023-01-08T21:02:32.552Z,77005.97
2023-01-08T21:04:59.063Z,77005.97
2023-01-08T21:07:29.723Z,77000.00
2023-01-08T21:09:56.098Z,76992.06
2023-01-08T21:12:22.512Z,77011.94
2023-01-08T21:14:48.997Z,77009.94
2023-01-08T21:17:15.433Z,77004.00
2023-01-08T21:19:42.057Z,77002.00
2023-01-08T21:22:08.605Z,77013.94
2023-01-08T21:24:35.158Z,77004.00
2023-01-08T21:27:02.241Z,76986.09
2023-01-08T21:29:29.309Z,76988.09
2023-01-08T21:31:55.807Z,76980.13
2023-01-08T21:34:22.241Z,76990.06
2023-01-08T21:36:48.637Z,76978.16
2023-01-08T21:39:15.088Z,76982.13
2023-01-08T21:42:00.108Z,76968.22
2023-01-08T21:44:45.518Z,76950.31
2023-01-08T21:47:16.499Z,76932.44
2023-01-08T21:49:43.845Z,76930.47
2023-01-08T21:52:28.920Z,76914.56
2023-01-08T21:54:57.889Z,76910.59
2023-01-08T21:57:27.531Z,76920.53
2023-01-08T21:59:54.430Z,76924.50
2023-01-08T22:02:23.168Z,76914.56
2023-01-08T22:04:49.790Z,76936.41
2023-01-08T22:07:16.701Z,76928.47
2023-01-08T22:09:43.157Z,76924.50
2023-01-08T22:12:09.636Z,76940.41
2023-01-08T22:14:36.208Z,76934.44
2023-01-08T22:17:04.079Z,76938.41
2023-01-08T22:19:30.595Z,76944.38
2023-01-08T22:21:56.983Z,76942.38
2023-01-08T22:24:23.414Z,76948.34
2023-01-08T22:26:50.270Z,76952.31
2023-01-08T22:29:17.058Z,76940.41
2023-01-08T22:31:43.491Z,76940.41
2023-01-08T22:34:14.099Z,76936.41
2023-01-08T22:36:40.481Z,76934.44
2023-01-08T22:39:06.870Z,76942.38
2023-01-08T22:41:33.242Z,76946.34
2023-01-08T22:43:59.751Z,76946.34
2023-01-08T22:46:26.485Z,76934.44
2023-01-08T22:48:53.039Z,76904.63
2023-01-08T22:51:29.129Z,76884.75
2023-01-08T22:53:57.439Z,76904.63
2023-01-08T22:56:24.037Z,76916.53
2023-01-08T22:58:51.086Z,76920.53
2023-01-08T23:01:25.659Z,76916.53
2023-01-08T23:03:55.458Z,76916.53
2023-01-08T23:06:23.022Z,76922.50
2023-01-08T23:08:50.156Z,76928.47
2023-01-08T23:11:18.667Z,76928.47
2023-01-08T23:13:45.415Z,76928.47
2023-01-08T23:16:14.724Z,76922.50
2023-01-08T23:18:41.931Z,76932.44
2023-01-08T23:21:11.302Z,76910.59
2023-01-08T23:23:38.003Z,76920.53
2023-01-08T23:26:06.688Z,76906.59
2023-01-08T23:28:33.752Z,76912.56
2023-01-08T23:31:00.242Z,76910.59
2023-01-08T23:33:27.057Z,76912.56
2023-01-08T23:35:53.447Z,76916.53
2023-01-08T23:38:19.865Z,76924.50
2023-01-08T23:40:46.603Z,76908.59
2023-01-08T23:43:13.241Z,76886.72
2023-01-08T23:45:39.983Z,76890.72
2023-01-08T23:48:07.598Z,76894.69
2023-01-08T23:50:34.123Z,76912.56
2023-01-08T23:53:00.817Z,76908.59
2023-01-08T23:55:27.654Z,76922.50
2023-01-08T23:57:54.130Z,76920.53
