createdAt,value
2018-12-25T00:00:08.846Z,103008.23
2018-12-25T00:01:15.771Z,103008.09
2018-12-25T00:02:23.023Z,103009.50
2018-12-25T00:03:30.029Z,103002.41
2018-12-25T00:04:37.106Z,102999.87
2018-12-25T00:05:43.763Z,103005.31
2018-12-25T00:06:50.437Z,103006.47
2018-12-25T00:07:57.607Z,103002.66
2018-12-25T00:09:06.698Z,102999.26
2018-12-25T00:10:13.381Z,103003.45
2018-12-25T00:11:20.037Z,102998.34
2018-12-25T00:12:26.774Z,102998.48
2018-12-25T00:13:33.462Z,103002.55
2018-12-25T00:14:40.574Z,102997.28
2018-12-25T00:15:47.288Z,103001.29
2018-12-25T00:16:54.256Z,102999.69
2018-12-25T00:18:01.013Z,102999.83
2018-12-25T00:19:08.101Z,103000.91
2018-12-25T00:20:15.489Z,102998.55
2018-12-25T00:21:22.147Z,103002.06
2018-12-25T00:22:28.935Z,103001.70
2018-12-25T00:23:35.681Z,102996.84
2018-12-25T00:24:42.532Z,102996.87
2018-12-25T00:25:49.194Z,103001.76
2018-12-25T00:26:56.217Z,102995.16
2018-12-25T00:28:03.253Z,103000.23
2018-12-25T00:29:09.964Z,103001.20
2018-12-25T00:30:16.713Z,102999.02
2018-12-25T00:31:23.802Z,103002.97
2018-12-25T00:32:30.910Z,103000.59
2018-12-25T00:33:38.092Z,103003.02
2018-12-25T00:34:45.155Z,103001.20
2018-12-25T00:35:52.230Z,103001.88
2018-12-25T00:36:58.925Z,103005.55
2018-12-25T00:38:05.602Z,102992.80
2018-12-25T00:39:12.325Z,102993.70
2018-12-25T00:40:19.428Z,103006.34
2018-12-25T00:41:26.390Z,103003.51
2018-12-25T00:42:33.407Z,103000.17
2018-12-25T00:43:40.090Z,102999.81
2018-12-25T00:44:46.846Z,103001.14
2018-12-25T00:45:54.081Z,102998.38
2018-12-25T00:47:01.055Z,102999.26
2018-12-25T00:48:07.759Z,103000.47
2018-12-25T00:49:15.086Z,103004.34
2018-12-25T00:50:22.192Z,102997.45
2018-12-25T00:51:28.879Z,103009.72
2018-12-25T00:52:35.545Z,103008.50
2018-12-25T00:53:42.263Z,103006.52
2018-12-25T00:54:49.313Z,103004.70
2018-12-25T00:55:56.268Z,103005.55
2018-12-25T00:57:03.377Z,102998.67
2018-12-25T00:58:10.469Z,102996.55
2018-12-25T00:59:17.488Z,102994.86
2018-12-25T01:00:24.510Z,102997.81
2018-12-25T01:01:31.402Z,102995.75
2018-12-25T01:02:38.717Z,103000.61
2018-12-25T01:03:45.402Z,103003.07
2018-12-25T01:04:52.775Z,102997.98
2018-12-25T01:05:59.427Z,102998.48
2018-12-25T01:07:06.150Z,103000.23
2018-12-25T01:08:12.862Z,102996.56
2018-12-25T01:09:19.578Z,102997.89
2018-12-25T01:10:26.323Z,102994.98
2018-12-25T01:11:33.390Z,102994.30
2018-12-25T01:12:40.501Z,102998.61
2018-12-25T01:13:47.191Z,102999.05
2018-12-25T01:14:54.506Z,103002.72
2018-12-25T01:16:01.920Z,102992.06
2018-12-25T01:17:08.593Z,102991.77
2018-12-25T01:18:15.302Z,102992.14
2018-12-25T01:19:23.398Z,102992.98
2018-12-25T01:20:30.794Z,102992.01
2018-12-25T01:21:37.796Z,102986.45
2018-12-25T01:22:44.902Z,102992.86
2018-12-25T01:23:51.551Z,103000.98
2018-12-25T01:24:58.683Z,102994.80
2018-12-25T01:26:05.351Z,102994.69
2018-12-25T01:27:12.029Z,102997.15
2018-12-25T01:28:18.765Z,102992.92
2018-12-25T01:29:25.505Z,102989.41
2018-12-25T01:30:32.539Z,102986.93
2018-12-25T01:31:39.650Z,102988.20
2018-12-25T01:32:46.400Z,102990.80
2018-12-25T01:33:53.195Z,102983.20
2018-12-25T01:35:00.101Z,102988.75
2018-12-25T01:36:06.959Z,102990.08
2018-12-25T01:37:13.626Z,102991.05
2018-12-25T01:38:20.302Z,102993.11
2018-12-25T01:39:27.418Z,102991.77
2018-12-25T01:40:34.460Z,102993.11
2018-12-25T01:41:41.542Z,103002.23
2018-12-25T01:42:48.597Z,103000.48
2018-12-25T01:43:55.328Z,102997.53
2018-12-25T01:45:02.120Z,103002.97
2018-12-25T01:46:09.345Z,103005.40
2018-12-25T01:47:16.212Z,103004.55
2018-12-25T01:48:23.223Z,103000.73
2018-12-25T01:49:31.826Z,103001.70
2018-12-25T01:50:39.051Z,103009.73
2018-12-25T01:51:45.750Z,103009.37
2018-12-25T01:52:54.679Z,103009.44
2018-12-25T01:54:01.379Z,103009.80
2018-12-25T01:55:08.973Z,103012.77
2018-12-25T01:56:15.664Z,103023.41
2018-12-25T01:57:22.331Z,103012.47
2018-12-25T01:58:29.489Z,103017.61
2018-12-25T01:59:36.178Z,103016.23
2018-12-25T02:00:42.979Z,103017.42
2018-12-25T02:01:49.700Z,103015.26
2018-12-25T02:02:56.840Z,103012.77
2018-12-25T02:04:03.581Z,103013.36
2018-12-25T02:05:10.613Z,103013.55
2018-12-25T02:06:17.297Z,103007.20
2018-12-25T02:07:24.374Z,103011.42
2018-12-25T02:08:32.089Z,103007.56
2018-12-25T02:09:39.680Z,103004.97
2018-12-25T02:10:46.509Z,103013.97
2018-12-25T02:11:53.989Z,103013.44
2018-12-25T02:13:01.548Z,103016.95
2018-12-25T02:14:08.545Z,103022.80
2018-12-25T02:15:15.512Z,103015.19
2018-12-25T02:16:22.581Z,103013.08
2018-12-25T02:17:29.661Z,103015.98
2018-12-25T02:18:36.344Z,103012.34
2018-12-25T02:19:43.038Z,103018.38
2018-12-25T02:20:50.400Z,103018.33
2018-12-25T02:21:57.400Z,103017.23
2018-12-25T02:23:04.109Z,103014.34
2018-12-25T02:24:11.094Z,103011.18
2018-12-25T02:25:18.139Z,103011.92
2018-12-25T02:26:25.261Z,103011.87
2018-12-25T02:27:31.963Z,103009.91
2018-12-25T02:28:39.042Z,102997.83
2018-12-25T02:29:46.117Z,103000.23
2018-12-25T02:30:52.805Z,103001.19
2018-12-25T02:31:59.501Z,103001.98
2018-12-25T02:33:06.523Z,103000.84
2018-12-25T02:34:14.046Z,103000.19
2018-12-25T02:35:20.720Z,103000.59
2018-12-25T02:36:33.949Z,102994.85
2018-12-25T02:37:40.788Z,102992.06
2018-12-25T02:38:47.879Z,102991.16
2018-12-25T02:39:54.839Z,102992.56
2018-12-25T02:41:01.540Z,102995.52
2018-12-25T02:42:08.207Z,102988.03
2018-12-25T02:43:14.884Z,102988.50
2018-12-25T02:44:21.932Z,102984.88
2018-12-25T02:45:28.617Z,102991.16
2018-12-25T02:46:35.871Z,102992.50
2018-12-25T02:47:42.530Z,102994.30
2018-12-25T02:48:49.508Z,102995.16
2018-12-25T02:49:56.218Z,102997.83
2018-12-25T02:51:03.670Z,102997.88
2018-12-25T02:52:10.340Z,103001.70
2018-12-25T02:53:17.043Z,102998.77
2018-12-25T02:54:23.855Z,102995.51
2018-12-25T02:55:30.802Z,102998.54
2018-12-25T02:56:37.516Z,102996.83
2018-12-25T02:57:44.190Z,102997.27
2018-12-25T02:58:50.913Z,102996.72
2018-12-25T02:59:58.258Z,102998.77
2018-12-25T03:01:05.274Z,102998.41
2018-12-25T03:02:11.949Z,102995.14
2018-12-25T03:03:19.056Z,102994.53
2018-12-25T03:04:26.105Z,102986.84
2018-12-25T03:05:33.115Z,102986.90
2018-12-25T03:06:40.235Z,102985.27
2018-12-25T03:07:46.891Z,102987.32
2018-12-25T03:08:53.601Z,102982.48
2018-12-25T03:10:00.381Z,102984.67
2018-12-25T03:11:07.690Z,102980.91
2018-12-25T03:12:14.354Z,102979.58
2018-12-25T03:13:21.008Z,102979.11
2018-12-25T03:14:28.132Z,102975.77
2018-12-25T03:15:35.261Z,102983.23
2018-12-25T03:16:42.264Z,102985.46
2018-12-25T03:17:50.063Z,102978.94
2018-12-25T03:18:56.879Z,102976.09
2018-12-25T03:20:03.793Z,102974.03
2018-12-25T03:21:10.952Z,102972.03
2018-12-25T03:22:17.603Z,102963.86
2018-12-25T03:23:24.720Z,102966.78
2018-12-25T03:24:31.440Z,102963.45
2018-12-25T03:25:38.273Z,102969.20
2018-12-25T03:26:45.272Z,102974.72
2018-12-25T03:27:52.489Z,102968.06
2018-12-25T03:28:59.677Z,102971.12
2018-12-25T03:30:06.935Z,102963.08
2018-12-25T03:31:13.644Z,102964.30
2018-12-25T03:32:20.975Z,102971.92
2018-12-25T03:33:28.023Z,102963.14
2018-12-25T03:34:34.757Z,102968.71
2018-12-25T03:35:41.467Z,102967.08
2018-12-25T03:36:48.478Z,102967.08
2018-12-25T03:37:55.197Z,102970.03
2018-12-25T03:39:01.906Z,102968.27
2018-12-25T03:40:09.483Z,102972.22
2018-12-25T03:41:16.173Z,102963.42
2018-12-25T03:42:22.821Z,102972.32
2018-12-25T03:43:29.785Z,102971.91
2018-12-25T03:44:36.493Z,102969.91
2018-12-25T03:45:43.491Z,102970.09
2018-12-25T03:46:50.227Z,102964.53
2018-12-25T03:47:56.865Z,102963.86
2018-12-25T03:49:03.710Z,102962.91
2018-12-25T03:50:11.179Z,102957.33
2018-12-25T03:51:18.735Z,102961.45
2018-12-25T03:52:25.420Z,102959.81
2018-12-25T03:53:32.464Z,102959.38
2018-12-25T03:54:39.225Z,102953.05
2018-12-25T03:55:45.939Z,102953.16
2018-12-25T03:56:53.064Z,102949.94
2018-12-25T03:57:59.691Z,102962.44
2018-12-25T03:59:06.728Z,102960.44
2018-12-25T04:00:13.698Z,102965.73
2018-12-25T04:01:20.342Z,102962.41
2018-12-25T04:02:27.350Z,102958.91
2018-12-25T04:03:34.071Z,102950.87
2018-12-25T04:04:41.040Z,102956.73
2018-12-25T04:05:47.720Z,102955.36
2018-12-25T04:06:54.416Z,102952.19
2018-12-25T04:08:01.342Z,102952.73
2018-12-25T04:09:09.313Z,102950.23
2018-12-25T04:10:16.002Z,102955.09
2018-12-25T04:11:22.718Z,102957.59
2018-12-25T04:12:29.376Z,102961.09
2018-12-25T04:13:36.383Z,102956.11
2018-12-25T04:14:43.513Z,102956.59
2018-12-25T04:15:50.273Z,102953.56
2018-12-25T04:16:57.086Z,102948.11
2018-12-25T04:18:04.200Z,102953.02
2018-12-25T04:19:11.026Z,102942.13
2018-12-25T04:20:19.974Z,102953.67
2018-12-25T04:21:26.141Z,102952.73
2018-12-25T04:22:33.242Z,102952.03
2018-12-25T04:23:39.923Z,102950.29
2018-12-25T04:24:47.004Z,102954.19
2018-12-25T04:25:53.742Z,102945.93
2018-12-25T04:27:00.823Z,102946.61
2018-12-25T04:28:07.836Z,102945.10
2018-12-25T04:29:14.513Z,102941.16
2018-12-25T04:30:21.212Z,102939.11
2018-12-25T04:31:27.991Z,102947.67
2018-12-25T04:32:34.674Z,102951.07
2018-12-25T04:33:42.127Z,102950.38
2018-12-25T04:34:48.850Z,102950.97
2018-12-25T04:35:55.531Z,102951.08
2018-12-25T04:37:02.579Z,102951.92
2018-12-25T04:38:09.685Z,102948.43
2018-12-25T04:39:16.328Z,102945.40
2018-12-25T04:40:23.073Z,102946.16
2018-12-25T04:41:30.131Z,102935.81
2018-12-25T04:42:37.137Z,102945.15
2018-12-25T04:43:43.882Z,102942.22
2018-12-25T04:44:50.914Z,102943.07
2018-12-25T04:45:57.833Z,102943.17
2018-12-25T04:47:04.840Z,102941.02
2018-12-25T04:48:12.659Z,102942.70
2018-12-25T04:49:19.411Z,102938.52
2018-12-25T04:50:29.388Z,102944.35
2018-12-25T04:51:35.673Z,102942.48
2018-12-25T04:52:42.407Z,102939.36
2018-12-25T04:53:49.321Z,102944.66
2018-12-25T04:54:56.002Z,102948.59
2018-12-25T04:56:03.416Z,102949.85
2018-12-25T04:57:10.126Z,102950.39
2018-12-25T04:58:16.838Z,102952.66
2018-12-25T04:59:23.523Z,102961.47
2018-12-25T05:00:30.246Z,102959.02
2018-12-25T05:01:36.979Z,102958.13
2018-12-25T05:02:43.686Z,102966.82
2018-12-25T05:03:50.705Z,102962.57
2018-12-25T05:04:57.679Z,102969.09
2018-12-25T05:06:04.404Z,102966.66
2018-12-25T05:07:11.446Z,102965.87
2018-12-25T05:08:18.189Z,102968.36
2018-12-25T05:09:24.865Z,102968.93
2018-12-25T05:10:31.931Z,102967.67
2018-12-25T05:11:38.704Z,102972.05
2018-12-25T05:12:46.059Z,102967.35
2018-12-25T05:13:52.733Z,102967.67
2018-12-25T05:14:59.740Z,102969.90
2018-12-25T05:16:06.530Z,102970.37
2018-12-25T05:17:13.603Z,102975.83
2018-12-25T05:18:20.801Z,102975.73
2018-12-25T05:19:27.437Z,102976.84
2018-12-25T05:20:37.937Z,102976.52
2018-12-25T05:21:42.528Z,102977.84
2018-12-25T05:22:49.564Z,102976.20
2018-12-25T05:23:56.258Z,102980.86
2018-12-25T05:25:02.915Z,102977.57
2018-12-25T05:26:09.731Z,102971.73
2018-12-25T05:27:16.778Z,102971.84
2018-12-25T05:28:23.752Z,102970.94
2018-12-25T05:29:30.734Z,102969.71
2018-12-25T05:30:37.672Z,102973.97
2018-12-25T05:31:44.685Z,102978.42
2018-12-25T05:32:51.356Z,102977.25
2018-12-25T05:33:58.369Z,102980.65
2018-12-25T05:35:05.134Z,102978.16
2018-12-25T05:36:11.906Z,102975.94
2018-12-25T05:37:18.910Z,102976.09
2018-12-25T05:38:25.920Z,102977.05
2018-12-25T05:39:32.612Z,102979.48
2018-12-25T05:40:39.360Z,102973.17
2018-12-25T05:41:46.035Z,102977.45
2018-12-25T05:42:52.728Z,102977.47
2018-12-25T05:43:59.632Z,102973.98
2018-12-25T05:45:06.490Z,102969.94
2018-12-25T05:46:13.124Z,102970.47
2018-12-25T05:47:19.836Z,102967.12
2018-12-25T05:48:26.562Z,102967.86
2018-12-25T05:49:33.942Z,102979.52
2018-12-25T05:50:46.586Z,102981.70
2018-12-25T05:51:48.980Z,102982.86
2018-12-25T05:52:58.655Z,102985.58
2018-12-25T05:54:05.937Z,102985.53
2018-12-25T05:55:12.614Z,102983.13
2018-12-25T05:56:19.290Z,102987.11
2018-12-25T05:57:26.309Z,102987.80
2018-12-25T05:58:33.470Z,102986.95
2018-12-25T05:59:40.839Z,102987.85
2018-12-25T06:00:47.916Z,102982.81
2018-12-25T06:01:54.691Z,102984.03
2018-12-25T06:03:01.345Z,102984.20
2018-12-25T06:04:08.653Z,102986.30
2018-12-25T06:05:15.368Z,102986.16
2018-12-25T06:06:22.123Z,102984.84
2018-12-25T06:07:29.236Z,102993.68
2018-12-25T06:08:35.963Z,102991.20
2018-12-25T06:09:42.841Z,102989.61
2018-12-25T06:10:49.527Z,102996.86
2018-12-25T06:11:56.939Z,102993.48
2018-12-25T06:13:03.940Z,102988.27
2018-12-25T06:14:10.608Z,102988.30
2018-12-25T06:15:17.305Z,102993.27
2018-12-25T06:16:23.950Z,102987.44
2018-12-25T06:17:30.665Z,102988.55
2018-12-25T06:18:37.326Z,102993.48
2018-12-25T06:19:44.235Z,102991.83
2018-12-25T06:20:55.027Z,102991.36
2018-12-25T06:21:59.464Z,102988.81
2018-12-25T06:23:06.472Z,102990.55
2018-12-25T06:24:13.473Z,102992.31
2018-12-25T06:25:20.150Z,102993.59
2018-12-25T06:26:26.959Z,102989.98
2018-12-25T06:27:33.986Z,102987.08
2018-12-25T06:28:41.085Z,102996.88
2018-12-25T06:29:48.215Z,102998.20
2018-12-25T06:30:55.005Z,103001.27
2018-12-25T06:32:01.706Z,103003.49
2018-12-25T06:33:08.762Z,103001.85
2018-12-25T06:34:15.730Z,103006.89
2018-12-25T06:35:22.478Z,103004.98
2018-12-25T06:36:29.142Z,103002.23
2018-12-25T06:37:35.804Z,103007.63
2018-12-25T06:38:42.534Z,103004.25
2018-12-25T06:39:49.603Z,103004.23
2018-12-25T06:40:56.526Z,103000.31
2018-12-25T06:42:03.233Z,102996.30
2018-12-25T06:43:10.341Z,102994.49
2018-12-25T06:44:17.059Z,102984.21
2018-12-25T06:45:24.351Z,102986.53
2018-12-25T06:46:31.447Z,102985.73
2018-12-25T06:47:38.095Z,102988.34
2018-12-25T06:48:44.880Z,102983.25
2018-12-25T06:49:51.848Z,102985.00
2018-12-25T06:51:03.774Z,102982.41
2018-12-25T06:52:07.493Z,102987.86
2018-12-25T06:53:14.219Z,102984.14
2018-12-25T06:54:21.185Z,102977.62
2018-12-25T06:55:28.222Z,102977.68
2018-12-25T06:56:35.236Z,102980.71
2018-12-25T06:57:42.494Z,102977.73
2018-12-25T06:58:49.630Z,102976.78
2018-12-25T06:59:56.654Z,102981.18
2018-12-25T07:01:03.318Z,102978.64
2018-12-25T07:02:10.118Z,102977.73
2018-12-25T07:03:17.117Z,102977.31
2018-12-25T07:04:23.806Z,102970.41
2018-12-25T07:05:31.277Z,102968.31
2018-12-25T07:06:37.978Z,102968.45
2018-12-25T07:07:45.002Z,102961.30
2018-12-25T07:08:52.281Z,102961.30
2018-12-25T07:09:58.991Z,102957.48
2018-12-25T07:11:06.201Z,102957.86
2018-12-25T07:12:13.215Z,102948.63
2018-12-25T07:13:20.371Z,102955.84
2018-12-25T07:14:27.240Z,102952.46
2018-12-25T07:15:33.966Z,102951.70
2018-12-25T07:16:40.984Z,102950.38
2018-12-25T07:17:48.002Z,102947.36
2018-12-25T07:18:54.956Z,102945.88
2018-12-25T07:20:01.875Z,102946.73
2018-12-25T07:21:12.234Z,102944.61
2018-12-25T07:22:17.396Z,102943.70
2018-12-25T07:23:24.399Z,102949.02
2018-12-25T07:24:32.350Z,102951.61
2018-12-25T07:25:39.540Z,102950.44
2018-12-25T07:26:47.098Z,102945.15
2018-12-25T07:27:54.236Z,102944.13
2018-12-25T07:29:00.931Z,102954.66
2018-12-25T07:30:08.330Z,102953.92
2018-12-25T07:31:15.379Z,102947.52
2018-12-25T07:32:22.353Z,102951.13
2018-12-25T07:33:29.490Z,102953.66
2018-12-25T07:34:36.559Z,102954.67
2018-12-25T07:35:44.106Z,102954.69
2018-12-25T07:36:51.223Z,102961.15
2018-12-25T07:37:58.136Z,102953.05
2018-12-25T07:39:06.667Z,102954.52
2018-12-25T07:40:13.753Z,102948.11
2018-12-25T07:41:20.391Z,102953.62
2018-12-25T07:42:27.845Z,102949.44
2018-12-25T07:43:35.034Z,102949.97
2018-12-25T07:44:41.963Z,102954.63
2018-12-25T07:45:49.292Z,102942.70
2018-12-25T07:46:56.054Z,102947.20
2018-12-25T07:48:03.091Z,102945.08
2018-12-25T07:49:09.849Z,102946.20
2018-12-25T07:50:17.439Z,102944.66
2018-12-25T07:51:24.121Z,102945.52
2018-12-25T07:52:31.012Z,102950.12
2018-12-25T07:53:37.864Z,102950.02
2018-12-25T07:54:44.672Z,102949.38
2018-12-25T07:55:51.397Z,102955.57
2018-12-25T07:56:58.150Z,102949.70
2018-12-25T07:58:05.159Z,102945.47
2018-12-25T07:59:11.868Z,102941.48
2018-12-25T08:00:19.605Z,102945.40
2018-12-25T08:01:26.652Z,102946.20
2018-12-25T08:02:33.358Z,102949.23
2018-12-25T08:03:40.856Z,102945.03
2018-12-25T08:04:48.240Z,102954.20
2018-12-25T08:05:55.217Z,102949.53
2018-12-25T08:07:02.218Z,102952.13
2018-12-25T08:08:09.069Z,102949.33
2018-12-25T08:09:16.377Z,102950.22
2018-12-25T08:10:23.522Z,102950.86
2018-12-25T08:11:30.239Z,102951.02
2018-12-25T08:12:37.344Z,102958.12
2018-12-25T08:13:44.404Z,102956.96
2018-12-25T08:14:51.087Z,102954.10
2018-12-25T08:15:57.763Z,102957.38
2018-12-25T08:17:04.455Z,102956.59
2018-12-25T08:18:11.479Z,102952.41
2018-12-25T08:19:18.236Z,102953.25
2018-12-25T08:20:25.266Z,102948.27
2018-12-25T08:21:32.344Z,102948.27
2018-12-25T08:22:39.016Z,102950.50
2018-12-25T08:23:45.690Z,102949.59
2018-12-25T08:24:52.672Z,102950.02
2018-12-25T08:25:59.404Z,102949.23
2018-12-25T08:27:06.102Z,102950.80
2018-12-25T08:28:12.915Z,102947.30
2018-12-25T08:29:19.952Z,102937.81
2018-12-25T08:30:27.057Z,102937.81
2018-12-25T08:31:33.733Z,102939.21
2018-12-25T08:32:40.392Z,102938.05
2018-12-25T08:33:47.070Z,102942.06
2018-12-25T08:34:54.189Z,102937.72
2018-12-25T08:36:01.216Z,102936.39
2018-12-25T08:37:08.175Z,102934.59
2018-12-25T08:38:15.560Z,102935.76
2018-12-25T08:39:22.273Z,102937.81
2018-12-25T08:40:29.156Z,102937.81
2018-12-25T08:41:36.252Z,102937.16
2018-12-25T08:42:42.967Z,102939.21
2018-12-25T08:43:50.335Z,102943.08
2018-12-25T08:44:57.138Z,102940.12
2018-12-25T08:46:04.293Z,102937.89
2018-12-25T08:47:11.707Z,102936.13
2018-12-25T08:48:19.030Z,102936.03
2018-12-25T08:49:26.474Z,102931.36
2018-12-25T08:50:34.389Z,102929.36
2018-12-25T08:51:41.216Z,102919.23
2018-12-25T08:52:47.943Z,102913.79
2018-12-25T08:53:54.734Z,102917.38
2018-12-25T08:55:01.485Z,102915.55
2018-12-25T08:56:08.233Z,102911.73
2018-12-25T08:57:15.367Z,102908.47
2018-12-25T08:58:22.052Z,102907.20
2018-12-25T08:59:28.824Z,102904.94
2018-12-25T09:00:35.481Z,102902.81
2018-12-25T09:01:42.574Z,102901.64
2018-12-25T09:02:49.947Z,102902.06
2018-12-25T09:03:57.001Z,102896.89
2018-12-25T09:05:03.882Z,102896.89
2018-12-25T09:06:10.663Z,102896.61
2018-12-25T09:07:18.179Z,102900.84
2018-12-25T09:08:25.383Z,102898.30
2018-12-25T09:09:32.251Z,102906.73
2018-12-25T09:10:39.614Z,102903.87
2018-12-25T09:11:46.952Z,102908.16
2018-12-25T09:12:54.102Z,102914.19
2018-12-25T09:14:01.768Z,102919.86
2018-12-25T09:15:08.843Z,102919.91
2018-12-25T09:16:15.544Z,102926.70
2018-12-25T09:17:22.610Z,102932.58
2018-12-25T09:18:29.648Z,102931.36
2018-12-25T09:19:36.421Z,102933.97
2018-12-25T09:20:43.083Z,102936.25
2018-12-25T09:21:49.917Z,102941.53
2018-12-25T09:22:56.916Z,102944.66
2018-12-25T09:24:03.744Z,102942.48
2018-12-25T09:25:10.837Z,102947.58
2018-12-25T09:26:17.799Z,102953.03
2018-12-25T09:27:24.811Z,102953.30
2018-12-25T09:28:31.854Z,102950.92
2018-12-25T09:29:38.652Z,102952.29
2018-12-25T09:30:45.728Z,102963.16
2018-12-25T09:31:52.722Z,102957.50
2018-12-25T09:33:00.233Z,102963.84
2018-12-25T09:34:07.042Z,102964.28
2018-12-25T09:35:13.793Z,102965.65
2018-12-25T09:36:20.757Z,102961.41
2018-12-25T09:37:27.868Z,102955.80
2018-12-25T09:38:34.705Z,102965.77
2018-12-25T09:39:41.761Z,102956.86
2018-12-25T09:40:48.826Z,102955.05
2018-12-25T09:41:56.189Z,102955.96
2018-12-25T09:43:03.971Z,102958.70
2018-12-25T09:44:10.623Z,102960.09
2018-12-25T09:45:17.587Z,102965.81
2018-12-25T09:46:24.556Z,102967.19
2018-12-25T09:47:31.915Z,102968.08
2018-12-25T09:48:38.962Z,102972.75
2018-12-25T09:49:46.001Z,102977.04
2018-12-25T09:50:52.681Z,102981.34
2018-12-25T09:51:59.380Z,102984.84
2018-12-25T09:53:08.714Z,102982.55
2018-12-25T09:54:15.844Z,102980.33
2018-12-25T09:55:22.905Z,102982.48
2018-12-25T09:56:29.749Z,102983.88
2018-12-25T09:57:36.439Z,102984.87
2018-12-25T09:58:43.655Z,102986.67
2018-12-25T09:59:50.483Z,102981.11
2018-12-25T10:00:58.114Z,102990.47
2018-12-25T10:02:05.006Z,102993.48
2018-12-25T10:03:12.066Z,102994.84
2018-12-25T10:04:19.217Z,102990.71
2018-12-25T10:05:26.752Z,102994.20
2018-12-25T10:06:33.979Z,102995.94
2018-12-25T10:07:41.141Z,102995.62
2018-12-25T10:08:47.792Z,102993.77
2018-12-25T10:09:54.702Z,102996.75
2018-12-25T10:11:01.770Z,102991.61
2018-12-25T10:12:08.755Z,102983.97
2018-12-25T10:13:15.943Z,102979.01
2018-12-25T10:14:23.019Z,102984.34
2018-12-25T10:15:29.683Z,102983.92
2018-12-25T10:16:36.413Z,102982.22
2018-12-25T10:17:43.183Z,102980.01
2018-12-25T10:18:49.890Z,102982.44
2018-12-25T10:19:56.582Z,102982.55
2018-12-25T10:21:03.306Z,102976.61
2018-12-25T10:22:10.207Z,102981.28
2018-12-25T10:23:16.964Z,102974.14
2018-12-25T10:24:23.604Z,102980.28
2018-12-25T10:25:30.274Z,102987.31
2018-12-25T10:26:37.459Z,102981.17
2018-12-25T10:27:44.911Z,102973.81
2018-12-25T10:28:51.590Z,102979.94
2018-12-25T10:29:58.268Z,102975.52
2018-12-25T10:31:05.308Z,102972.25
2018-12-25T10:32:12.257Z,102967.95
2018-12-25T10:33:19.279Z,102967.71
2018-12-25T10:34:26.780Z,102972.01
2018-12-25T10:35:34.253Z,102969.67
2018-12-25T10:36:40.973Z,102966.06
2018-12-25T10:37:48.000Z,102973.23
2018-12-25T10:38:54.969Z,102971.53
2018-12-25T10:40:02.272Z,102970.01
2018-12-25T10:41:08.990Z,102968.87
2018-12-25T10:42:15.985Z,102971.00
2018-12-25T10:43:22.692Z,102971.98
2018-12-25T10:44:29.355Z,102969.09
2018-12-25T10:45:36.024Z,102972.02
2018-12-25T10:46:42.727Z,102973.17
2018-12-25T10:47:49.436Z,102973.41
2018-12-25T10:48:56.173Z,102975.67
2018-12-25T10:50:03.317Z,102973.88
2018-12-25T10:51:10.374Z,102974.82
2018-12-25T10:52:17.060Z,102967.35
2018-12-25T10:53:23.873Z,102968.71
2018-12-25T10:54:30.635Z,102971.43
2018-12-25T10:55:37.767Z,102974.53
2018-12-25T10:56:44.846Z,102970.36
2018-12-25T10:57:51.583Z,102972.95
2018-12-25T10:58:58.264Z,102966.92
2018-12-25T11:00:07.682Z,102970.62
2018-12-25T11:01:26.395Z,102965.81
2018-12-25T11:02:33.103Z,102975.88
2018-12-25T11:03:39.800Z,102973.19
2018-12-25T11:04:46.467Z,102969.67
2018-12-25T11:05:53.315Z,102965.23
2018-12-25T11:07:00.357Z,102967.04
2018-12-25T11:08:07.075Z,102967.23
2018-12-25T11:09:14.091Z,102968.77
2018-12-25T11:10:20.757Z,102966.31
2018-12-25T11:11:27.811Z,102966.78
2018-12-25T11:12:34.511Z,102965.15
2018-12-25T11:13:41.203Z,102962.52
2018-12-25T11:14:47.979Z,102965.54
2018-12-25T11:15:54.661Z,102952.27
2018-12-25T11:17:01.337Z,102961.45
2018-12-25T11:18:08.019Z,102954.25
2018-12-25T11:19:14.712Z,102955.06
2018-12-25T11:20:21.777Z,102956.56
2018-12-25T11:21:28.817Z,102955.22
2018-12-25T11:22:35.579Z,102960.18
2018-12-25T11:23:42.500Z,102953.69
2018-12-25T11:24:49.175Z,102950.31
2018-12-25T11:25:55.834Z,102954.36
2018-12-25T11:27:02.891Z,102950.59
2018-12-25T11:28:09.680Z,102952.86
2018-12-25T11:29:16.365Z,102960.55
2018-12-25T11:30:23.331Z,102954.13
2018-12-25T11:31:30.358Z,102960.92
2018-12-25T11:32:37.358Z,102952.09
2018-12-25T11:33:44.513Z,102948.59
2018-12-25T11:34:51.156Z,102955.17
2018-12-25T11:35:57.807Z,102954.61
2018-12-25T11:37:04.592Z,102961.84
2018-12-25T11:38:11.654Z,102964.36
2018-12-25T11:39:18.732Z,102957.48
2018-12-25T11:40:25.725Z,102959.68
2018-12-25T11:41:32.360Z,102960.03
2018-12-25T11:42:39.776Z,102960.18
2018-12-25T11:43:46.754Z,102961.03
2018-12-25T11:44:53.824Z,102961.81
2018-12-25T11:46:00.500Z,102960.53
2018-12-25T11:47:07.206Z,102960.34
2018-12-25T11:48:14.260Z,102965.48
2018-12-25T11:49:21.634Z,102956.63
2018-12-25T11:50:28.343Z,102963.71
2018-12-25T11:51:35.059Z,102958.92
2018-12-25T11:52:42.561Z,102956.44
2018-12-25T11:53:49.961Z,102959.11
2018-12-25T11:54:56.905Z,102958.52
2018-12-25T11:56:03.578Z,102960.82
2018-12-25T11:57:10.409Z,102959.22
2018-12-25T11:58:17.892Z,102957.34
2018-12-25T11:59:24.731Z,102947.52
2018-12-25T12:00:31.446Z,102949.00
2018-12-25T12:01:38.171Z,102951.80
2018-12-25T12:02:45.344Z,102944.27
2018-12-25T12:03:52.147Z,102943.80
2018-12-25T12:04:58.922Z,102943.17
2018-12-25T12:06:05.972Z,102941.08
2018-12-25T12:07:13.168Z,102939.06
2018-12-25T12:08:20.245Z,102932.80
2018-12-25T12:09:27.236Z,102932.19
2018-12-25T12:10:34.286Z,102932.86
2018-12-25T12:11:41.035Z,102934.74
2018-12-25T12:12:47.694Z,102931.48
2018-12-25T12:13:55.250Z,102935.66
2018-12-25T12:15:02.641Z,102931.87
2018-12-25T12:16:09.784Z,102930.20
2018-12-25T12:17:16.876Z,102936.59
2018-12-25T12:18:23.545Z,102934.85
2018-12-25T12:19:30.244Z,102932.83
2018-12-25T12:20:37.111Z,102929.07
2018-12-25T12:21:43.866Z,102925.17
2018-12-25T12:22:50.530Z,102929.25
2018-12-25T12:23:57.165Z,102928.44
2018-12-25T12:25:04.230Z,102928.89
2018-12-25T12:26:11.633Z,102938.39
2018-12-25T12:27:18.679Z,102938.04
2018-12-25T12:28:25.382Z,102933.33
2018-12-25T12:29:33.257Z,102933.36
2018-12-25T12:30:40.195Z,102938.19
2018-12-25T12:31:47.129Z,102934.17
2018-12-25T12:32:53.809Z,102941.47
2018-12-25T12:34:00.873Z,102932.19
2018-12-25T12:35:08.364Z,102932.58
2018-12-25T12:36:15.547Z,102931.50
2018-12-25T12:37:22.194Z,102931.97
2018-12-25T12:38:29.500Z,102925.73
2018-12-25T12:39:36.518Z,102927.86
2018-12-25T12:40:43.405Z,102926.55
2018-12-25T12:41:50.514Z,102916.65
2018-12-25T12:42:57.235Z,102916.97
2018-12-25T12:44:04.816Z,102919.09