createdAt,value
2022-10-02T00:01:51.108Z,100.00
2022-10-02T00:07:02.632Z,100.00
2022-10-02T00:12:13.083Z,100.00
2022-10-02T00:17:24.309Z,100.00
2022-10-02T00:22:40.957Z,100.00
2022-10-02T00:28:04.074Z,100.00
2022-10-02T00:33:19.544Z,100.00
2022-10-02T00:38:46.087Z,100.00
2022-10-02T00:44:10.893Z,100.00
2022-10-02T00:49:34.579Z,100.00
2022-10-02T00:55:14.350Z,100.00
2022-10-02T01:00:23.292Z,100.00
2022-10-02T01:05:31.849Z,100.00
2022-10-02T01:10:39.452Z,100.00
2022-10-02T01:15:53.278Z,100.00
2022-10-02T01:21:06.110Z,100.00
2022-10-02T01:26:15.490Z,100.00
2022-10-02T01:31:21.330Z,100.00
2022-10-02T01:36:29.059Z,100.00
2022-10-02T01:41:41.380Z,100.00
2022-10-02T01:47:00.044Z,100.00
2022-10-02T01:52:21.389Z,100.00
2022-10-02T01:57:45.565Z,100.00
2022-10-02T02:02:58.709Z,100.00
2022-10-02T02:08:16.549Z,100.00
2022-10-02T02:13:29.686Z,100.00
2022-10-02T02:18:42.112Z,100.00
2022-10-02T02:23:50.467Z,100.00
2022-10-02T02:29:02.421Z,100.00
2022-10-02T02:34:13.445Z,100.00
2022-10-02T02:39:24.749Z,100.00
2022-10-02T02:44:36.219Z,100.00
2022-10-02T02:49:51.748Z,100.00
2022-10-02T02:55:05.816Z,100.00
2022-10-02T03:00:17.025Z,100.00
2022-10-02T03:05:26.174Z,100.00
2022-10-02T03:10:47.399Z,100.00
2022-10-02T03:16:11.941Z,100.00
2022-10-02T03:21:25.160Z,100.00
2022-10-02T03:26:41.556Z,100.00
2022-10-02T03:31:50.391Z,100.00
2022-10-02T03:36:57.554Z,100.00
2022-10-02T03:42:04.540Z,100.00
2022-10-02T03:47:10.383Z,99.93
2022-10-02T03:52:20.329Z,99.92
2022-10-02T03:57:28.360Z,99.58
2022-10-02T04:02:41.095Z,99.66
2022-10-02T04:07:52.881Z,99.08
2022-10-02T04:13:09.262Z,98.86
2022-10-02T04:18:22.789Z,97.87
2022-10-02T04:23:34.784Z,97.71
2022-10-02T04:28:45.667Z,98.11
2022-10-02T04:33:52.665Z,98.17
2022-10-02T04:39:44.587Z,98.68
2022-10-02T04:45:07.348Z,98.91
2022-10-02T04:50:48.793Z,99.32
2022-10-02T04:56:21.167Z,98.93
2022-10-02T05:01:41.549Z,99.09
2022-10-02T05:07:05.297Z,99.05
2022-10-02T05:12:32.016Z,98.93
2022-10-02T05:17:56.959Z,97.57
2022-10-02T05:23:27.463Z,97.16
2022-10-02T05:28:51.219Z,96.07
2022-10-02T05:34:18.651Z,94.85
2022-10-02T05:39:28.509Z,94.52
2022-10-02T05:44:40.343Z,94.12
2022-10-02T05:49:53.054Z,93.66
2022-10-02T05:55:06.105Z,93.94
2022-10-02T06:00:25.970Z,93.19
2022-10-02T06:05:47.903Z,92.81
2022-10-02T06:11:00.244Z,92.79
2022-10-02T06:16:15.835Z,93.23
2022-10-02T06:21:32.980Z,92.55
2022-10-02T06:26:47.279Z,92.11
2022-10-02T06:32:04.886Z,92.42
2022-10-02T06:37:41.605Z,93.05
2022-10-02T06:42:59.175Z,92.95
2022-10-02T06:48:19.608Z,92.42
2022-10-02T06:53:48.714Z,92.19
2022-10-02T06:59:06.358Z,91.93
2022-10-02T07:04:42.432Z,89.96
2022-10-02T07:10:16.434Z,89.34
2022-10-02T07:15:58.109Z,88.69
2022-10-02T07:21:15.680Z,87.97
2022-10-02T07:26:36.902Z,87.27
2022-10-02T07:31:53.605Z,86.76
2022-10-02T07:37:15.548Z,87.53
2022-10-02T07:42:41.888Z,86.96
2022-10-02T07:48:20.754Z,86.73
2022-10-02T07:53:39.291Z,86.34
2022-10-02T07:58:52.379Z,85.96
2022-10-02T08:04:03.740Z,85.25
2022-10-02T08:09:17.375Z,82.89
2022-10-02T08:14:29.286Z,81.92
2022-10-02T08:19:42.338Z,82.19
2022-10-02T08:24:55.214Z,82.23
2022-10-02T08:30:06.737Z,80.35
2022-10-02T08:35:16.694Z,80.41
2022-10-02T08:41:04.596Z,81.32
2022-10-02T08:46:32.954Z,79.43
2022-10-02T08:52:15.048Z,79.52
2022-10-02T08:57:48.197Z,80.15
2022-10-02T09:03:46.120Z,78.96
2022-10-02T09:09:20.579Z,77.94
2022-10-02T09:14:47.781Z,77.91
2022-10-02T09:20:05.339Z,77.89
2022-10-02T09:25:34.545Z,74.23
2022-10-02T09:31:15.040Z,74.53
2022-10-02T09:36:51.249Z,74.28
2022-10-02T09:42:32.665Z,74.11
2022-10-02T09:48:18.358Z,73.89
2022-10-02T09:53:51.656Z,73.89
2022-10-02T09:59:39.951Z,74.41
2022-10-02T10:05:14.642Z,74.81
2022-10-02T10:10:49.774Z,74.33
2022-10-02T10:16:35.386Z,73.26
2022-10-02T10:22:31.873Z,72.75
2022-10-02T10:28:06.821Z,72.88
2022-10-02T10:33:44.404Z,71.52
2022-10-02T10:39:02.768Z,70.40
2022-10-02T10:44:37.103Z,70.37
2022-10-02T10:50:06.806Z,70.96
2022-10-02T10:55:22.410Z,69.99
2022-10-02T11:00:39.207Z,70.83
2022-10-02T11:06:27.196Z,70.22
2022-10-02T11:11:41.338Z,69.25
2022-10-02T11:17:26.288Z,69.88
2022-10-02T11:23:09.923Z,69.06
2022-10-02T11:28:51.511Z,68.57
2022-10-02T11:34:35.523Z,67.24
2022-10-02T11:40:35.360Z,67.38
2022-10-02T11:46:01.376Z,67.95
2022-10-02T11:51:22.624Z,67.65
2022-10-02T11:57:00.358Z,68.61
2022-10-02T12:02:16.519Z,66.64
2022-10-02T12:07:40.725Z,66.75
2022-10-02T12:12:57.444Z,65.55
2022-10-02T12:18:25.832Z,66.32
2022-10-02T12:24:04.978Z,68.21
2022-10-02T12:29:19.758Z,72.28
2022-10-02T12:34:41.812Z,73.49
2022-10-02T12:39:58.955Z,74.24
2022-10-02T12:45:33.687Z,74.37
2022-10-02T12:51:22.133Z,74.66
2022-10-02T12:57:01.948Z,73.41
2022-10-02T13:03:00.727Z,73.81
2022-10-02T13:08:23.488Z,71.46
2022-10-02T13:13:53.519Z,71.31
2022-10-02T13:19:16.379Z,70.25
2022-10-02T13:24:38.845Z,69.69
2022-10-02T13:30:02.554Z,69.50
2022-10-02T13:35:25.064Z,66.42
2022-10-02T13:40:40.821Z,66.33
2022-10-02T13:45:53.119Z,65.30
2022-10-02T13:51:08.251Z,64.41
2022-10-02T13:56:29.289Z,64.02
2022-10-02T14:01:50.895Z,62.25
2022-10-02T14:07:11.224Z,62.53
2022-10-02T14:12:30.409Z,63.83
2022-10-02T14:17:51.533Z,62.63
2022-10-02T14:23:13.791Z,63.39
2022-10-02T14:28:36.952Z,70.78
2022-10-02T14:34:07.995Z,77.49
2022-10-02T14:39:30.860Z,80.26
2022-10-02T14:45:06.148Z,82.29
2022-10-02T14:50:35.509Z,81.45
2022-10-02T14:56:10.257Z,82.11
2022-10-02T15:01:24.444Z,83.51
2022-10-02T15:06:47.508Z,84.68
2022-10-02T15:12:08.507Z,85.36
2022-10-02T15:17:42.617Z,85.26
2022-10-02T15:22:59.249Z,85.65
2022-10-02T15:28:35.342Z,86.04
2022-10-02T15:33:48.615Z,86.67
2022-10-02T15:39:13.744Z,87.05
2022-10-02T15:44:55.100Z,87.46
2022-10-02T15:50:15.266Z,88.80
2022-10-02T15:55:32.800Z,88.85
2022-10-02T16:01:01.971Z,88.81
2022-10-02T16:06:22.194Z,88.49
2022-10-02T16:12:03.007Z,88.45
2022-10-02T16:17:33.014Z,88.43
2022-10-02T16:22:52.370Z,88.22
2022-10-02T16:28:14.554Z,89.31
2022-10-02T16:33:28.061Z,90.80
2022-10-02T16:38:49.650Z,90.55
2022-10-02T16:44:07.744Z,90.22
2022-10-02T16:49:25.828Z,91.02
2022-10-02T16:54:45.097Z,91.35
2022-10-02T17:00:01.832Z,91.63
2022-10-02T17:05:17.691Z,92.01
2022-10-02T17:10:36.583Z,92.52
2022-10-02T17:15:50.020Z,92.63
2022-10-02T17:21:04.089Z,92.54
2022-10-02T17:26:21.940Z,92.79
2022-10-02T17:31:37.576Z,93.21
2022-10-02T17:36:58.686Z,93.54
2022-10-02T17:42:17.083Z,93.41
2022-10-02T17:47:49.895Z,93.31
2022-10-02T17:53:29.306Z,93.04
2022-10-02T17:58:47.513Z,93.68
2022-10-02T18:04:09.417Z,93.73
2022-10-02T18:09:44.108Z,94.10
2022-10-02T18:15:17.420Z,94.43
2022-10-02T18:20:35.481Z,94.56
2022-10-02T18:25:59.358Z,95.38
2022-10-02T18:31:38.549Z,95.73
2022-10-02T18:37:10.064Z,96.17
2022-10-02T18:42:49.146Z,96.31
2022-10-02T18:48:08.388Z,96.81
2022-10-02T18:53:35.781Z,97.29
2022-10-02T18:59:08.155Z,97.21
2022-10-02T19:04:37.076Z,97.31
2022-10-02T19:09:44.380Z,97.68
2022-10-02T19:14:56.220Z,99.31
2022-10-02T19:20:24.002Z,97.20
2022-10-02T19:25:31.975Z,94.94
2022-10-02T19:30:42.383Z,95.10
2022-10-02T19:35:55.213Z,95.71
2022-10-02T19:41:09.055Z,96.70
2022-10-02T19:46:29.427Z,97.16
2022-10-02T19:51:45.644Z,97.64
2022-10-02T19:56:58.508Z,97.97
2022-10-02T20:02:17.012Z,98.16
2022-10-02T20:07:27.683Z,98.33
2022-10-02T20:12:39.851Z,98.87
2022-10-02T20:17:47.597Z,99.41
2022-10-02T20:23:02.105Z,99.41
2022-10-02T20:28:21.263Z,99.65
2022-10-02T20:33:34.646Z,99.64
2022-10-02T20:38:48.477Z,99.89
2022-10-02T20:44:04.620Z,99.95
2022-10-02T20:49:41.453Z,99.83
2022-10-02T20:55:00.108Z,99.98
2022-10-02T21:00:17.897Z,100.00
2022-10-02T21:05:58.835Z,99.97
2022-10-02T21:11:21.723Z,100.00
2022-10-02T21:17:04.849Z,99.97
2022-10-02T21:22:48.993Z,100.00
2022-10-02T21:28:31.795Z,100.00
2022-10-02T21:33:47.600Z,100.00
2022-10-02T21:39:33.108Z,100.00
2022-10-02T21:45:24.856Z,100.00
2022-10-02T21:51:13.535Z,100.00
2022-10-02T21:56:52.496Z,100.00
2022-10-02T22:02:25.810Z,100.00
2022-10-02T22:07:38.559Z,100.00
2022-10-02T22:12:58.947Z,100.00
2022-10-02T22:18:16.204Z,100.00
2022-10-02T22:23:29.646Z,100.00
2022-10-02T22:28:45.662Z,100.00
2022-10-02T22:34:08.409Z,100.00
2022-10-02T22:39:22.000Z,100.00
2022-10-02T22:44:37.045Z,100.00
2022-10-02T22:49:47.996Z,100.00
2022-10-02T22:55:02.096Z,100.00
2022-10-02T23:00:17.866Z,100.00
2022-10-02T23:05:34.480Z,100.00
2022-10-02T23:10:47.156Z,100.00
2022-10-02T23:15:59.961Z,100.00
2022-10-02T23:21:23.063Z,100.00
2022-10-02T23:26:37.001Z,100.00
2022-10-02T23:31:54.038Z,100.00
2022-10-02T23:37:05.952Z,100.00
2022-10-02T23:42:16.942Z,100.00
2022-10-02T23:47:35.766Z,100.00
2022-10-02T23:53:00.504Z,100.00
2022-10-02T23:58:31.662Z,100.00
