createdAt,value
2023-03-02T19:08:58.743Z,7.47
2023-03-02T19:11:25.512Z,7.34
2023-03-02T19:13:52.332Z,7.44
2023-03-02T19:16:19.146Z,7.34
2023-03-02T19:18:46.497Z,7.28
2023-03-02T19:21:13.206Z,7.08
2023-03-02T19:23:40.962Z,7.07
2023-03-02T19:26:08.340Z,6.94
2023-03-02T19:28:36.185Z,6.96
2023-03-02T19:31:08.925Z,6.96
2023-03-02T19:33:36.060Z,6.80
2023-03-02T19:36:03.259Z,6.92
2023-03-02T19:38:29.992Z,6.84
2023-03-02T19:40:58.236Z,6.63
2023-03-02T19:43:26.550Z,6.59
2023-03-02T19:45:53.224Z,6.63
2023-03-02T19:48:20.641Z,6.52
2023-03-02T19:50:47.970Z,6.36
2023-03-02T19:53:15.977Z,6.31
2023-03-02T19:55:43.047Z,6.39
2023-03-02T19:58:12.867Z,6.31
2023-03-02T20:00:39.498Z,6.25
2023-03-02T20:03:08.613Z,6.21
2023-03-02T20:05:36.514Z,6.11
2023-03-02T20:08:03.384Z,6.07
2023-03-02T20:10:33.650Z,6.10
2023-03-02T20:13:01.079Z,6.04
2023-03-02T20:15:30.168Z,6.04
2023-03-02T20:17:59.476Z,5.93
2023-03-02T20:20:27.119Z,5.86
2023-03-02T20:22:53.928Z,5.78
2023-03-02T20:25:21.455Z,5.77
2023-03-02T20:27:49.322Z,5.71
2023-03-02T20:30:22.479Z,5.67
2023-03-02T20:32:49.450Z,5.60
2023-03-02T20:35:16.376Z,5.84
2023-03-02T20:37:44.696Z,5.71
2023-03-02T20:40:12.248Z,5.56
2023-03-02T20:42:40.772Z,5.57
2023-03-02T20:45:09.390Z,5.52
2023-03-02T20:47:36.370Z,5.56
2023-03-02T20:50:04.968Z,5.57
2023-03-02T20:52:31.584Z,5.52
2023-03-02T20:54:58.301Z,5.52
2023-03-02T20:57:25.285Z,5.46
2023-03-02T20:59:52.063Z,5.38
2023-03-02T21:02:20.287Z,5.26
2023-03-02T21:04:47.802Z,5.31
2023-03-02T21:07:15.131Z,5.28
2023-03-02T21:09:42.916Z,5.39
2023-03-02T21:12:12.000Z,5.15
2023-03-02T21:14:39.990Z,5.04
2023-03-02T21:17:07.303Z,4.95
2023-03-02T21:19:34.695Z,4.95
2023-03-02T21:22:01.744Z,4.94
2023-03-02T21:24:28.555Z,4.94
2023-03-02T21:26:55.783Z,4.80
2023-03-02T21:29:24.861Z,4.74
2023-03-02T21:31:51.636Z,4.57
2023-03-02T21:34:19.270Z,4.66
2023-03-02T21:36:46.414Z,4.57
2023-03-02T21:39:13.654Z,4.47
2023-03-02T21:41:40.579Z,4.53
2023-03-02T21:44:07.289Z,4.57
2023-03-02T21:46:35.674Z,4.46
2023-03-02T21:49:02.412Z,4.47
2023-03-02T21:51:29.104Z,4.53
2023-03-02T21:53:55.705Z,4.39
2023-03-02T21:56:25.441Z,4.37
2023-03-02T21:58:54.608Z,4.35
2023-03-02T22:01:21.783Z,4.23
2023-03-02T22:03:49.064Z,4.17
2023-03-02T22:06:27.738Z,4.16
2023-03-02T22:08:55.909Z,4.08
2023-03-02T22:11:35.245Z,4.06
2023-03-02T22:14:13.815Z,4.05
2023-03-02T22:16:43.370Z,3.95
2023-03-02T22:19:19.078Z,4.05
2023-03-02T22:21:48.788Z,3.96
2023-03-02T22:24:20.535Z,3.84
2023-03-02T22:26:57.208Z,3.78
2023-03-02T22:29:42.948Z,3.67
2023-03-02T22:32:21.449Z,3.73
2023-03-02T22:34:50.954Z,3.57
2023-03-02T22:37:24.072Z,3.46
2023-03-02T22:39:55.206Z,3.37
2023-03-02T22:42:25.226Z,3.37
2023-03-02T22:45:30.597Z,3.27
2023-03-02T22:48:01.524Z,3.19
2023-03-02T22:50:30.689Z,3.05
2023-03-02T22:53:01.028Z,2.93
2023-03-02T22:55:41.373Z,2.92
2023-03-02T22:58:20.302Z,2.85
2023-03-02T23:00:58.017Z,2.85
2023-03-02T23:03:27.785Z,2.66
2023-03-02T23:06:00.697Z,2.68
2023-03-02T23:08:31.952Z,2.55
2023-03-02T23:11:19.457Z,2.54
2023-03-02T23:13:53.376Z,2.45
2023-03-02T23:16:47.033Z,2.48
2023-03-02T23:19:14.051Z,2.48
2023-03-02T23:22:04.398Z,2.41
2023-03-02T23:24:37.360Z,2.40
2023-03-02T23:27:52.289Z,2.18
