createdAt,value
2017-06-10T00:00:39.125Z,1012.55
2017-06-10T00:01:19.997Z,1012.52
2017-06-10T00:02:00.903Z,1012.61
2017-06-10T00:02:41.797Z,1012.56
2017-06-10T00:03:22.691Z,1012.57
2017-06-10T00:04:03.581Z,1012.57
2017-06-10T00:04:44.475Z,1012.6
2017-06-10T00:05:25.369Z,1012.6
2017-06-10T00:06:06.258Z,1012.63
2017-06-10T00:06:47.141Z,1012.63
2017-06-10T00:07:28.024Z,1012.6
2017-06-10T00:08:08.923Z,1012.61
2017-06-10T00:08:49.811Z,1012.56
2017-06-10T00:09:30.722Z,1012.6
2017-06-10T00:10:11.636Z,1012.58
2017-06-10T00:10:52.516Z,1012.59
2017-06-10T00:11:33.401Z,1012.59
2017-06-10T00:12:14.312Z,1012.56
2017-06-10T00:12:55.197Z,1012.55
2017-06-10T00:13:36.095Z,1012.59
2017-06-10T00:14:16.988Z,1012.56
2017-06-10T00:14:57.869Z,1012.54
2017-06-10T00:15:38.763Z,1012.56
2017-06-10T00:16:19.646Z,1012.53
2017-06-10T00:17:00.540Z,1012.53
2017-06-10T00:17:41.434Z,1012.54
2017-06-10T00:18:22.335Z,1012.53
2017-06-10T00:19:03.231Z,1012.49
2017-06-10T00:19:44.144Z,1012.5
2017-06-10T00:20:25.045Z,1012.46
2017-06-10T00:21:05.946Z,1012.44
2017-06-10T00:21:46.860Z,1012.38
2017-06-10T00:22:27.762Z,1012.38
2017-06-10T00:23:08.648Z,1012.38
2017-06-10T00:23:49.533Z,1012.32
2017-06-10T00:24:30.442Z,1012.32
2017-06-10T00:25:11.947Z,1012.32
2017-06-10T00:25:52.843Z,1012.35
2017-06-10T00:26:33.732Z,1012.34
2017-06-10T00:27:14.618Z,1012.35
2017-06-10T00:27:55.510Z,1012.36
2017-06-10T00:28:36.404Z,1012.38
2017-06-10T00:29:17.315Z,1012.39
2017-06-10T00:29:58.211Z,1012.38
2017-06-10T00:30:39.111Z,1012.4
2017-06-10T00:31:19.999Z,1012.38
2017-06-10T00:32:00.893Z,1012.43
2017-06-10T00:32:41.788Z,1012.4
2017-06-10T00:33:22.685Z,1012.43
2017-06-10T00:34:03.574Z,1012.46
2017-06-10T00:34:44.467Z,1012.47
2017-06-10T00:35:25.361Z,1012.46
2017-06-10T00:36:06.253Z,1012.48
2017-06-10T00:36:47.139Z,1012.44
2017-06-10T00:37:28.111Z,1012.45
2017-06-10T00:38:09.000Z,1012.42
2017-06-10T00:38:49.890Z,1012.42
2017-06-10T00:39:30.771Z,1012.4
2017-06-10T00:40:11.663Z,1012.44
2017-06-10T00:40:52.557Z,1012.42
2017-06-10T00:41:33.444Z,1012.42
2017-06-10T00:42:14.327Z,1012.36
2017-06-10T00:42:55.229Z,1012.38
2017-06-10T00:43:36.136Z,1012.4
2017-06-10T00:44:16.989Z,1012.41
2017-06-10T00:44:57.881Z,1012.4
2017-06-10T00:45:38.779Z,1012.38
2017-06-10T00:46:19.677Z,1012.41
2017-06-10T00:47:00.555Z,1012.41
2017-06-10T00:47:41.463Z,1012.41
2017-06-10T00:48:22.349Z,1012.46
2017-06-10T00:49:03.242Z,1012.43
2017-06-10T00:49:44.138Z,1012.47
2017-06-10T00:50:25.024Z,1012.46
2017-06-10T00:51:05.935Z,1012.45
2017-06-10T00:51:46.814Z,1012.47
2017-06-10T00:52:27.687Z,1012.46
2017-06-10T00:53:08.570Z,1012.48
2017-06-10T00:53:49.515Z,1012.48
2017-06-10T00:54:30.377Z,1012.47
2017-06-10T00:55:11.276Z,1012.48
2017-06-10T00:55:52.172Z,1012.48
2017-06-10T00:56:33.053Z,1012.5
2017-06-10T00:57:13.934Z,1012.51
2017-06-10T00:57:54.823Z,1012.48
2017-06-10T00:58:35.715Z,1012.44
2017-06-10T00:59:16.623Z,1012.43
2017-06-10T00:59:57.526Z,1012.44
2017-06-10T01:00:38.414Z,1012.47
2017-06-10T01:01:19.320Z,1012.45
2017-06-10T01:02:00.222Z,1012.43
2017-06-10T01:02:41.111Z,1012.47
2017-06-10T01:03:21.999Z,1012.46
2017-06-10T01:04:02.914Z,1012.51
2017-06-10T01:04:43.773Z,1012.52
2017-06-10T01:05:24.665Z,1012.51
2017-06-10T01:06:05.562Z,1012.51
2017-06-10T01:06:46.446Z,1012.5
2017-06-10T01:07:27.345Z,1012.52
2017-06-10T01:08:08.239Z,1012.55
2017-06-10T01:08:49.121Z,1012.56
2017-06-10T01:09:30.021Z,1012.59
2017-06-10T01:10:10.954Z,1012.58
2017-06-10T01:10:51.800Z,1012.61
2017-06-10T01:11:32.704Z,1012.64
2017-06-10T01:12:13.591Z,1012.58
2017-06-10T01:12:54.481Z,1012.57
2017-06-10T01:13:35.376Z,1012.59
2017-06-10T01:14:16.261Z,1012.56
2017-06-10T01:14:57.147Z,1012.56
2017-06-10T01:15:38.056Z,1012.58
2017-06-10T01:16:18.944Z,1012.64
2017-06-10T01:16:59.828Z,1012.64
2017-06-10T01:17:40.721Z,1012.67
2017-06-10T01:18:21.609Z,1012.72
2017-06-10T01:19:02.518Z,1012.7
2017-06-10T01:19:43.397Z,1012.7
2017-06-10T01:20:24.289Z,1012.68
2017-06-10T01:21:05.184Z,1012.7
2017-06-10T01:21:46.066Z,1012.68
2017-06-10T01:22:26.965Z,1012.68
2017-06-10T01:23:07.847Z,1012.66
2017-06-10T01:23:48.738Z,1012.66
2017-06-10T01:24:29.632Z,1012.69
2017-06-10T01:25:10.530Z,1012.68
2017-06-10T01:25:51.417Z,1012.68
2017-06-10T01:26:32.318Z,1012.68
2017-06-10T01:27:13.200Z,1012.69
2017-06-10T01:27:54.091Z,1012.71
2017-06-10T01:28:34.980Z,1012.68
2017-06-10T01:29:15.885Z,1012.65
2017-06-10T01:29:56.786Z,1012.64
2017-06-10T01:30:37.678Z,1012.68
2017-06-10T01:31:18.567Z,1012.72
2017-06-10T01:31:59.484Z,1012.71
2017-06-10T01:32:40.378Z,1012.72
2017-06-10T01:33:21.264Z,1012.7
2017-06-10T01:34:02.175Z,1012.74
2017-06-10T01:34:43.069Z,1012.71
2017-06-10T01:35:23.957Z,1012.77
2017-06-10T01:36:04.840Z,1012.76
2017-06-10T01:36:45.725Z,1012.77
2017-06-10T01:37:26.633Z,1012.84
2017-06-10T01:38:07.526Z,1012.8
2017-06-10T01:38:48.444Z,1012.82
2017-06-10T01:39:29.332Z,1012.8
2017-06-10T01:40:10.259Z,1012.82
2017-06-10T01:40:51.149Z,1012.79
2017-06-10T01:41:32.027Z,1012.82
2017-06-10T01:42:12.934Z,1012.84
2017-06-10T01:42:53.832Z,1012.87
2017-06-10T01:43:34.722Z,1012.86
2017-06-10T01:44:15.613Z,1012.88
2017-06-10T01:44:56.499Z,1012.86
2017-06-10T01:45:37.388Z,1012.85
2017-06-10T01:46:18.282Z,1012.87
2017-06-10T01:46:59.172Z,1012.86
2017-06-10T01:47:40.079Z,1012.85
2017-06-10T01:48:21.074Z,1012.87
2017-06-10T01:49:01.960Z,1012.89
2017-06-10T01:49:42.851Z,1012.87
2017-06-10T01:50:23.743Z,1012.85
2017-06-10T01:51:04.626Z,1012.87
2017-06-10T01:51:45.527Z,1012.93
2017-06-10T01:52:26.413Z,1012.94
2017-06-10T01:53:07.331Z,1012.94
2017-06-10T01:53:48.213Z,1012.98
2017-06-10T01:54:29.111Z,1012.97
2017-06-10T01:55:10.008Z,1013.01
2017-06-10T01:55:50.895Z,1013.02
2017-06-10T01:56:31.786Z,1013.01
2017-06-10T01:57:12.670Z,1013.04
2017-06-10T01:57:53.565Z,1013.06
2017-06-10T01:58:34.450Z,1013.07
2017-06-10T01:59:15.335Z,1013.11
2017-06-10T01:59:56.234Z,1013.1
2017-06-10T02:00:37.138Z,1013.07
2017-06-10T02:01:18.029Z,1013.09
2017-06-10T02:01:58.923Z,1013.09
2017-06-10T02:02:39.812Z,1013.08
2017-06-10T02:03:20.701Z,1013.11
2017-06-10T02:04:01.592Z,1013.1
2017-06-10T02:04:42.488Z,1013.12
2017-06-10T02:05:23.386Z,1013.14
2017-06-10T02:06:04.309Z,1013.17
2017-06-10T02:06:45.195Z,1013.19
2017-06-10T02:07:26.098Z,1013.19
2017-06-10T02:08:06.982Z,1013.23
2017-06-10T02:08:47.867Z,1013.21
2017-06-10T02:09:28.759Z,1013.22
2017-06-10T02:10:09.651Z,1013.25
2017-06-10T02:10:50.544Z,1013.19
2017-06-10T02:11:31.445Z,1013.21
2017-06-10T02:12:12.321Z,1013.23
2017-06-10T02:12:53.223Z,1013.23
2017-06-10T02:13:34.118Z,1013.27
2017-06-10T02:14:15.049Z,1013.21
2017-06-10T02:14:55.942Z,1013.21
2017-06-10T02:15:36.837Z,1013.2
2017-06-10T02:16:17.732Z,1013.2
2017-06-10T02:16:58.631Z,1013.21
2017-06-10T02:17:39.543Z,1013.22
2017-06-10T02:18:20.413Z,1013.23
2017-06-10T02:19:01.311Z,1013.25
2017-06-10T02:19:42.194Z,1013.26
2017-06-10T02:20:23.121Z,1013.23
2017-06-10T02:21:04.010Z,1013.22
2017-06-10T02:21:44.902Z,1013.27
2017-06-10T02:22:25.800Z,1013.26
2017-06-10T02:23:06.695Z,1013.24
2017-06-10T02:23:47.583Z,1013.23
2017-06-10T02:24:28.471Z,1013.25
2017-06-10T02:25:09.361Z,1013.29
2017-06-10T02:25:50.260Z,1013.27
2017-06-10T02:26:31.150Z,1013.26
2017-06-10T02:27:12.038Z,1013.3
2017-06-10T02:27:52.932Z,1013.27
2017-06-10T02:28:33.813Z,1013.32
2017-06-10T02:29:14.744Z,1013.3
2017-06-10T02:29:55.611Z,1013.31
2017-06-10T02:30:36.499Z,1013.32
2017-06-10T02:31:17.388Z,1013.35
2017-06-10T02:31:58.272Z,1013.38
2017-06-10T02:32:39.176Z,1013.34
2017-06-10T02:33:20.084Z,1013.33
2017-06-10T02:34:00.955Z,1013.28
2017-06-10T02:34:41.853Z,1013.27
2017-06-10T02:35:22.757Z,1013.27
2017-06-10T02:36:03.636Z,1013.26
2017-06-10T02:36:44.537Z,1013.27
2017-06-10T02:37:25.419Z,1013.29
2017-06-10T02:38:06.331Z,1013.31
2017-06-10T02:38:47.221Z,1013.37
2017-06-10T02:39:28.090Z,1013.39
2017-06-10T02:40:08.978Z,1013.43
2017-06-10T02:40:49.879Z,1013.49
2017-06-10T02:41:30.771Z,1013.47
2017-06-10T02:42:11.673Z,1013.47
2017-06-10T02:42:52.576Z,1013.52
2017-06-10T02:43:33.443Z,1013.51
2017-06-10T02:44:14.338Z,1013.53
2017-06-10T02:44:55.238Z,1013.53
2017-06-10T02:45:36.119Z,1013.56
2017-06-10T02:46:17.019Z,1013.54
2017-06-10T02:46:57.916Z,1013.53
2017-06-10T02:47:38.797Z,1013.58
2017-06-10T02:48:19.692Z,1013.59
2017-06-10T02:49:00.599Z,1013.59
2017-06-10T02:49:41.462Z,1013.58
2017-06-10T02:50:22.347Z,1013.6
2017-06-10T02:51:03.251Z,1013.61
2017-06-10T02:51:44.145Z,1013.62
2017-06-10T02:52:25.045Z,1013.62
2017-06-10T02:53:05.956Z,1013.64
2017-06-10T02:53:46.941Z,1013.64
2017-06-10T02:54:27.800Z,1013.67
2017-06-10T02:55:08.729Z,1013.69
2017-06-10T02:55:49.610Z,1013.7
2017-06-10T02:56:30.505Z,1013.72
2017-06-10T02:57:11.404Z,1013.66
2017-06-10T02:57:52.293Z,1013.67
2017-06-10T02:58:33.218Z,1013.63
2017-06-10T02:59:14.087Z,1013.65
2017-06-10T02:59:54.957Z,1013.65
2017-06-10T03:00:35.858Z,1013.66
2017-06-10T03:01:16.757Z,1013.64
2017-06-10T03:01:57.658Z,1013.66
2017-06-10T03:02:38.556Z,1013.65
2017-06-10T03:03:19.447Z,1013.67
2017-06-10T03:04:00.324Z,1013.71
2017-06-10T03:04:41.249Z,1013.72
2017-06-10T03:05:22.142Z,1013.69
2017-06-10T03:06:03.040Z,1013.69
2017-06-10T03:06:43.932Z,1013.72
2017-06-10T03:07:24.854Z,1013.73
2017-06-10T03:08:05.744Z,1013.74
2017-06-10T03:08:46.629Z,1013.69
2017-06-10T03:09:27.528Z,1013.74
2017-06-10T03:10:08.424Z,1013.77
2017-06-10T03:10:49.291Z,1013.79
2017-06-10T03:11:30.175Z,1013.8
2017-06-10T03:12:11.086Z,1013.82
2017-06-10T03:12:51.947Z,1013.79
2017-06-10T03:13:32.816Z,1013.81
2017-06-10T03:14:13.703Z,1013.83
2017-06-10T03:14:54.605Z,1013.78
2017-06-10T03:15:35.548Z,1013.84
2017-06-10T03:16:16.443Z,1013.82
2017-06-10T03:16:57.316Z,1013.85
2017-06-10T03:17:38.190Z,1013.91
2017-06-10T03:18:19.120Z,1013.91
2017-06-10T03:18:59.996Z,1013.94
2017-06-10T03:19:40.893Z,1013.91
2017-06-10T03:20:21.798Z,1013.9
2017-06-10T03:21:02.687Z,1013.94
2017-06-10T03:21:43.580Z,1013.94
2017-06-10T03:22:24.475Z,1013.97
2017-06-10T03:23:05.366Z,1014
2017-06-10T03:23:46.249Z,1014.05
2017-06-10T03:24:28.025Z,1014.03
2017-06-10T03:25:08.946Z,1014.05
2017-06-10T03:25:49.814Z,1014.06
2017-06-10T03:26:30.731Z,1014.07
2017-06-10T03:27:11.626Z,1014.04
2017-06-10T03:27:52.538Z,1014.06
2017-06-10T03:28:33.440Z,1014.08
2017-06-10T03:29:14.314Z,1014.1
2017-06-10T03:29:55.215Z,1014.1
2017-06-10T03:30:36.102Z,1014.12
2017-06-10T03:31:16.994Z,1014.09
2017-06-10T03:31:57.888Z,1014.15
2017-06-10T03:32:38.775Z,1014.14
2017-06-10T03:33:19.665Z,1014.22
2017-06-10T03:34:00.578Z,1014.18
2017-06-10T03:34:41.460Z,1014.21
2017-06-10T03:35:22.349Z,1014.2
2017-06-10T03:36:03.241Z,1014.25
2017-06-10T03:36:44.130Z,1014.2
2017-06-10T03:37:25.005Z,1014.23
2017-06-10T03:38:05.875Z,1014.22
2017-06-10T03:38:46.768Z,1014.24
2017-06-10T03:39:27.671Z,1014.2
2017-06-10T03:40:08.550Z,1014.24
2017-06-10T03:40:49.448Z,1014.26
2017-06-10T03:41:30.347Z,1014.28
2017-06-10T03:42:11.228Z,1014.28
2017-06-10T03:42:52.133Z,1014.32
2017-06-10T03:43:33.021Z,1014.31
2017-06-10T03:44:13.892Z,1014.34
2017-06-10T03:44:54.759Z,1014.32
2017-06-10T03:45:35.685Z,1014.31
2017-06-10T03:46:16.560Z,1014.36
2017-06-10T03:46:57.436Z,1014.27
2017-06-10T03:47:38.351Z,1014.31
2017-06-10T03:48:19.232Z,1014.3
2017-06-10T03:49:00.116Z,1014.3
2017-06-10T03:49:41.070Z,1014.31
2017-06-10T03:50:21.914Z,1014.27
2017-06-10T03:51:02.788Z,1014.31
2017-06-10T03:51:43.695Z,1014.28
2017-06-10T03:52:24.590Z,1014.32
2017-06-10T03:53:05.463Z,1014.28
2017-06-10T03:53:46.395Z,1014.28
2017-06-10T03:54:27.296Z,1014.28
2017-06-10T03:55:08.208Z,1014.31
2017-06-10T03:55:49.082Z,1014.29
2017-06-10T03:56:29.979Z,1014.34
2017-06-10T03:57:10.882Z,1014.35
2017-06-10T03:57:51.759Z,1014.37
2017-06-10T03:58:32.652Z,1014.39
2017-06-10T03:59:13.554Z,1014.41
2017-06-10T03:59:54.437Z,1014.4
2017-06-10T04:00:35.331Z,1014.4
2017-06-10T04:01:16.241Z,1014.36
2017-06-10T04:01:57.111Z,1014.39
2017-06-10T04:02:38.002Z,1014.37
2017-06-10T04:03:18.902Z,1014.36
2017-06-10T04:03:59.782Z,1014.36
2017-06-10T04:04:40.726Z,1014.34
2017-06-10T04:05:21.607Z,1014.34
2017-06-10T04:06:02.487Z,1014.36
2017-06-10T04:06:43.405Z,1014.38
2017-06-10T04:07:24.283Z,1014.38
2017-06-10T04:08:05.163Z,1014.37
2017-06-10T04:08:46.064Z,1014.39
2017-06-10T04:09:26.951Z,1014.35
2017-06-10T04:10:07.832Z,1014.39
2017-06-10T04:10:48.728Z,1014.36
2017-06-10T04:11:29.635Z,1014.35
2017-06-10T04:12:10.514Z,1014.36
2017-06-10T04:12:51.460Z,1014.4
2017-06-10T04:13:32.319Z,1014.34
2017-06-10T04:14:13.219Z,1014.42
2017-06-10T04:14:54.119Z,1014.36
2017-06-10T04:15:35.002Z,1014.37
2017-06-10T04:16:15.904Z,1014.38
2017-06-10T04:16:56.799Z,1014.38
2017-06-10T04:17:37.688Z,1014.37
2017-06-10T04:18:18.584Z,1014.37
2017-06-10T04:18:59.469Z,1014.37
2017-06-10T04:19:40.396Z,1014.32
2017-06-10T04:20:21.278Z,1014.34
2017-06-10T04:21:02.161Z,1014.3
2017-06-10T04:21:43.069Z,1014.31
2017-06-10T04:22:23.938Z,1014.28
2017-06-10T04:23:04.826Z,1014.28
2017-06-10T04:23:45.720Z,1014.31
2017-06-10T04:24:26.628Z,1014.35
2017-06-10T04:25:07.517Z,1014.34
2017-06-10T04:25:48.414Z,1014.33
2017-06-10T04:26:29.324Z,1014.33
2017-06-10T04:27:10.218Z,1014.35
2017-06-10T04:27:51.125Z,1014.33
2017-06-10T04:28:32.016Z,1014.36
2017-06-10T04:29:12.919Z,1014.37
2017-06-10T04:29:53.839Z,1014.39
2017-06-10T04:30:34.744Z,1014.37
2017-06-10T04:31:15.635Z,1014.36
2017-06-10T04:31:56.510Z,1014.4
2017-06-10T04:32:37.418Z,1014.38
2017-06-10T04:33:18.310Z,1014.42
2017-06-10T04:33:59.191Z,1014.42
2017-06-10T04:34:40.093Z,1014.38
2017-06-10T04:35:20.976Z,1014.39
2017-06-10T04:36:01.853Z,1014.36
2017-06-10T04:36:42.733Z,1014.41
2017-06-10T04:37:23.618Z,1014.45
2017-06-10T04:38:04.512Z,1014.44
2017-06-10T04:38:45.397Z,1014.42
2017-06-10T04:39:26.285Z,1014.43
2017-06-10T04:40:07.214Z,1014.4
2017-06-10T04:40:48.129Z,1014.4
2017-06-10T04:41:29.016Z,1014.4
2017-06-10T04:42:09.911Z,1014.38
2017-06-10T04:42:50.845Z,1014.41
2017-06-10T04:43:31.690Z,1014.45
2017-06-10T04:44:12.595Z,1014.43
2017-06-10T04:44:53.527Z,1014.48
2017-06-10T04:45:34.439Z,1014.49
2017-06-10T04:46:15.320Z,1014.51
2017-06-10T04:46:56.210Z,1014.48
2017-06-10T04:47:37.113Z,1014.47
2017-06-10T04:48:18.077Z,1014.49
2017-06-10T04:48:58.976Z,1014.52
2017-06-10T04:49:39.868Z,1014.52
2017-06-10T04:50:20.815Z,1014.48
2017-06-10T04:51:01.725Z,1014.53
2017-06-10T04:51:42.611Z,1014.51
2017-06-10T04:52:23.503Z,1014.52
2017-06-10T04:53:04.401Z,1014.55
2017-06-10T04:53:45.288Z,1014.55
2017-06-10T04:54:26.184Z,1014.53
2017-06-10T04:55:07.079Z,1014.52
2017-06-10T04:55:47.957Z,1014.54
2017-06-10T04:56:28.839Z,1014.53
2017-06-10T04:57:09.740Z,1014.51
2017-06-10T04:57:50.628Z,1014.5
2017-06-10T04:58:31.537Z,1014.46
2017-06-10T04:59:12.441Z,1014.51
2017-06-10T04:59:53.374Z,1014.49
2017-06-10T05:00:34.233Z,1014.46
2017-06-10T05:01:15.119Z,1014.49
2017-06-10T05:01:56.006Z,1014.51
2017-06-10T05:02:36.909Z,1014.49
2017-06-10T05:03:17.812Z,1014.47
2017-06-10T05:03:58.660Z,1014.52
2017-06-10T05:04:39.558Z,1014.51
2017-06-10T05:05:20.451Z,1014.5
2017-06-10T05:06:01.340Z,1014.53
2017-06-10T05:06:42.234Z,1014.53
2017-06-10T05:07:23.147Z,1014.58
2017-06-10T05:08:04.025Z,1014.58
2017-06-10T05:08:44.942Z,1014.6
2017-06-10T05:09:25.808Z,1014.61
2017-06-10T05:10:06.694Z,1014.58
2017-06-10T05:10:47.580Z,1014.59
2017-06-10T05:11:28.478Z,1014.57
2017-06-10T05:12:09.358Z,1014.55
2017-06-10T05:12:50.253Z,1014.52
2017-06-10T05:13:31.145Z,1014.49
2017-06-10T05:14:12.030Z,1014.52
2017-06-10T05:14:52.921Z,1014.49
2017-06-10T05:15:33.813Z,1014.51
2017-06-10T05:16:14.710Z,1014.53
2017-06-10T05:16:55.587Z,1014.54
2017-06-10T05:17:36.484Z,1014.56
2017-06-10T05:18:17.376Z,1014.57
2017-06-10T05:18:58.254Z,1014.59
2017-06-10T05:19:39.131Z,1014.62
2017-06-10T05:20:20.030Z,1014.64
2017-06-10T05:21:00.916Z,1014.64
2017-06-10T05:21:41.805Z,1014.62
2017-06-10T05:22:22.708Z,1014.67
2017-06-10T05:23:03.620Z,1014.66
2017-06-10T05:23:44.532Z,1014.65
2017-06-10T05:24:25.413Z,1014.64
2017-06-10T05:25:06.317Z,1014.66
2017-06-10T05:25:47.206Z,1014.65
2017-06-10T05:26:28.096Z,1014.64
2017-06-10T05:27:08.967Z,1014.66
2017-06-10T05:27:49.858Z,1014.68
2017-06-10T05:28:30.754Z,1014.67
2017-06-10T05:29:11.643Z,1014.69
2017-06-10T05:29:52.532Z,1014.7
2017-06-10T05:30:33.432Z,1014.65
2017-06-10T05:31:14.320Z,1014.7
2017-06-10T05:31:55.212Z,1014.69
2017-06-10T05:32:36.116Z,1014.7
2017-06-10T05:33:17.018Z,1014.72
2017-06-10T05:33:57.923Z,1014.76
2017-06-10T05:34:38.806Z,1014.76
2017-06-10T05:35:19.706Z,1014.78
2017-06-10T05:36:00.600Z,1014.8
2017-06-10T05:36:41.482Z,1014.84
2017-06-10T05:37:22.375Z,1014.78
2017-06-10T05:38:03.267Z,1014.8
2017-06-10T05:38:44.154Z,1014.85
2017-06-10T05:39:25.053Z,1014.86
2017-06-10T05:40:05.945Z,1014.87
2017-06-10T05:40:46.846Z,1014.91
2017-06-10T05:41:27.747Z,1014.86
2017-06-10T05:42:08.633Z,1014.89
2017-06-10T05:42:49.536Z,1014.91
2017-06-10T05:43:30.438Z,1014.88
2017-06-10T05:44:11.320Z,1014.87
2017-06-10T05:44:52.212Z,1014.91
2017-06-10T05:45:33.111Z,1014.93
2017-06-10T05:46:14.008Z,1014.89
2017-06-10T05:46:54.905Z,1014.94
2017-06-10T05:47:35.787Z,1014.95
2017-06-10T05:48:16.689Z,1014.97
2017-06-10T05:48:57.588Z,1014.94
2017-06-10T05:49:38.475Z,1014.95
2017-06-10T05:50:19.363Z,1014.96
2017-06-10T05:51:00.265Z,1015
2017-06-10T05:51:41.165Z,1015.04
2017-06-10T05:52:22.060Z,1015.05
2017-06-10T05:53:02.958Z,1015.04
2017-06-10T05:53:43.842Z,1015.04
2017-06-10T05:54:24.737Z,1015.05
2017-06-10T05:55:05.627Z,1015.04
2017-06-10T05:55:46.523Z,1015.04
2017-06-10T05:56:27.418Z,1015.04
2017-06-10T05:57:08.352Z,1015.07
2017-06-10T05:57:49.257Z,1015.09
2017-06-10T05:58:30.155Z,1015.08
2017-06-10T05:59:11.052Z,1015.07
2017-06-10T05:59:51.979Z,1015.07
2017-06-10T06:00:32.834Z,1015.07
2017-06-10T06:01:13.724Z,1015.1
2017-06-10T06:01:54.619Z,1015.13
2017-06-10T06:02:35.510Z,1015.14
2017-06-10T06:03:16.409Z,1015.18
2017-06-10T06:03:57.308Z,1015.18
2017-06-10T06:04:38.202Z,1015.2
2017-06-10T06:05:19.099Z,1015.2
2017-06-10T06:05:59.999Z,1015.25
2017-06-10T06:06:40.890Z,1015.27
2017-06-10T06:07:21.795Z,1015.3
2017-06-10T06:08:02.685Z,1015.29
2017-06-10T06:08:43.572Z,1015.29
2017-06-10T06:09:24.487Z,1015.35
2017-06-10T06:10:05.381Z,1015.33
2017-06-10T06:10:46.279Z,1015.28
2017-06-10T06:11:27.181Z,1015.26
2017-06-10T06:12:08.073Z,1015.27
2017-06-10T06:12:48.970Z,1015.27
2017-06-10T06:13:29.874Z,1015.28
2017-06-10T06:14:10.771Z,1015.33
2017-06-10T06:14:51.678Z,1015.33
2017-06-10T06:15:32.576Z,1015.36
2017-06-10T06:16:13.467Z,1015.38
2017-06-10T06:16:54.355Z,1015.43
2017-06-10T06:17:35.283Z,1015.42
2017-06-10T06:18:16.180Z,1015.42
2017-06-10T06:18:57.082Z,1015.44
2017-06-10T06:19:37.973Z,1015.45
2017-06-10T06:20:18.890Z,1015.41
2017-06-10T06:20:59.787Z,1015.4
2017-06-10T06:21:40.674Z,1015.41
2017-06-10T06:22:21.567Z,1015.48
2017-06-10T06:23:02.474Z,1015.47
2017-06-10T06:23:43.385Z,1015.46
2017-06-10T06:24:24.286Z,1015.47
2017-06-10T06:25:05.196Z,1015.41
2017-06-10T06:25:46.093Z,1015.4
2017-06-10T06:26:26.986Z,1015.47
2017-06-10T06:27:07.888Z,1015.5
2017-06-10T06:27:48.801Z,1015.53
2017-06-10T06:28:29.707Z,1015.53
2017-06-10T06:29:10.607Z,1015.5
2017-06-10T06:29:51.511Z,1015.57
2017-06-10T06:30:32.404Z,1015.54
2017-06-10T06:31:13.309Z,1015.53
2017-06-10T06:31:54.211Z,1015.52
2017-06-10T06:32:35.119Z,1015.51
2017-06-10T06:33:16.021Z,1015.54
2017-06-10T06:33:56.918Z,1015.54
2017-06-10T06:34:37.823Z,1015.56
2017-06-10T06:35:18.720Z,1015.55
2017-06-10T06:35:59.625Z,1015.61
2017-06-10T06:36:40.526Z,1015.62
2017-06-10T06:37:21.431Z,1015.61
2017-06-10T06:38:02.331Z,1015.61
2017-06-10T06:38:43.243Z,1015.61
2017-06-10T06:39:24.156Z,1015.62
2017-06-10T06:40:05.048Z,1015.64
2017-06-10T06:40:45.960Z,1015.61
2017-06-10T06:41:26.857Z,1015.68
2017-06-10T06:42:07.750Z,1015.66
2017-06-10T06:42:48.645Z,1015.68
2017-06-10T06:43:29.536Z,1015.69
2017-06-10T06:44:10.454Z,1015.71
2017-06-10T06:44:51.337Z,1015.72
2017-06-10T06:45:32.263Z,1015.73
2017-06-10T06:46:13.162Z,1015.71
2017-06-10T06:46:54.068Z,1015.7
2017-06-10T06:47:34.971Z,1015.8
2017-06-10T06:48:15.885Z,1015.77
2017-06-10T06:48:56.789Z,1015.77
2017-06-10T06:49:37.692Z,1015.77
2017-06-10T06:50:18.600Z,1015.82
2017-06-10T06:50:59.510Z,1015.82
2017-06-10T06:51:40.417Z,1015.83
2017-06-10T06:52:21.329Z,1015.86
2017-06-10T06:53:02.236Z,1015.84
2017-06-10T06:53:43.142Z,1015.88
2017-06-10T06:54:24.054Z,1015.88
2017-06-10T06:55:04.966Z,1015.84
2017-06-10T06:55:45.875Z,1015.82
2017-06-10T06:56:26.768Z,1015.83
2017-06-10T06:57:07.748Z,1015.82
2017-06-10T06:57:48.653Z,1015.85
2017-06-10T06:58:29.564Z,1015.87
2017-06-10T06:59:10.472Z,1015.88
2017-06-10T06:59:51.365Z,1015.82
2017-06-10T07:00:32.271Z,1015.82
2017-06-10T07:01:13.177Z,1015.82
2017-06-10T07:01:54.087Z,1015.82
2017-06-10T07:02:34.991Z,1015.88
2017-06-10T07:03:15.903Z,1015.88
2017-06-10T07:03:56.841Z,1015.85
2017-06-10T07:04:37.742Z,1015.88
2017-06-10T07:05:18.646Z,1015.83
2017-06-10T07:05:59.560Z,1015.83
2017-06-10T07:06:40.468Z,1015.82
2017-06-10T07:07:21.380Z,1015.85
2017-06-10T07:08:02.290Z,1015.84
2017-06-10T07:08:43.186Z,1015.87
2017-06-10T07:09:24.086Z,1015.9
2017-06-10T07:10:05.015Z,1015.87
2017-06-10T07:10:45.930Z,1015.84
2017-06-10T07:11:26.837Z,1015.88
2017-06-10T07:12:07.735Z,1015.85
2017-06-10T07:13:46.287Z,1015.81
2017-06-10T07:14:27.263Z,1015.91
2017-06-10T07:15:08.167Z,1015.85
2017-06-10T07:15:49.082Z,1015.9
2017-06-10T07:17:22.354Z,1015.88
2017-06-10T07:18:03.240Z,1015.89
2017-06-10T07:18:44.133Z,1015.95
2017-06-10T07:19:25.021Z,1015.96
2017-06-10T07:20:05.927Z,1015.94
2017-06-10T07:20:46.837Z,1015.92
2017-06-10T07:21:27.758Z,1015.92
2017-06-10T07:22:08.667Z,1015.95
2017-06-10T07:22:49.575Z,1015.94
2017-06-10T07:23:30.478Z,1015.95
2017-06-10T07:24:11.407Z,1015.95
2017-06-10T07:24:52.285Z,1016
2017-06-10T07:25:33.292Z,1015.99
2017-06-10T07:26:14.185Z,1016.01
2017-06-10T07:27:52.677Z,1015.99
2017-06-10T07:28:33.549Z,1015.98
2017-06-10T07:29:14.444Z,1015.95
2017-06-10T07:29:55.334Z,1015.99
2017-06-10T07:30:36.232Z,1016.01
2017-06-10T07:31:17.113Z,1016.02
2017-06-10T07:31:57.999Z,1016.05
2017-06-10T07:32:38.895Z,1016.06
2017-06-10T07:33:19.803Z,1016.02
2017-06-10T07:34:00.703Z,1016.03
2017-06-10T07:34:41.620Z,1016
2017-06-10T07:35:22.515Z,1016.04
2017-06-10T07:36:03.419Z,1015.99
2017-06-10T07:36:44.316Z,1015.98
2017-06-10T07:37:25.241Z,1016.02
2017-06-10T07:38:06.150Z,1016.02
2017-06-10T07:38:47.058Z,1016.03
2017-06-10T07:40:56.114Z,1016.04
2017-06-10T07:41:37.022Z,1016.04
2017-06-10T07:42:17.903Z,1016.04
2017-06-10T07:42:58.814Z,1016.09
2017-06-10T07:43:39.720Z,1016.14
2017-06-10T07:44:20.644Z,1016.12
2017-06-10T07:45:01.534Z,1016.08
2017-06-10T07:45:42.459Z,1016.12
2017-06-10T07:46:23.363Z,1016.12
2017-06-10T07:47:04.254Z,1016.14
2017-06-10T07:47:45.167Z,1016.16
2017-06-10T07:48:26.047Z,1016.2
2017-06-10T07:49:06.953Z,1016.25
2017-06-10T07:49:47.844Z,1016.18
2017-06-10T07:50:28.737Z,1016.23
2017-06-10T07:51:09.644Z,1016.21
2017-06-10T07:51:50.538Z,1016.22
2017-06-10T07:52:31.437Z,1016.27
2017-06-10T07:53:12.330Z,1016.22
2017-06-10T07:53:53.230Z,1016.22
2017-06-10T07:54:34.132Z,1016.32
2017-06-10T07:55:15.018Z,1016.27
2017-06-10T07:55:55.921Z,1016.32
2017-06-10T07:56:36.817Z,1016.25
2017-06-10T07:57:17.721Z,1016.24
2017-06-10T07:57:58.635Z,1016.29
2017-06-10T07:58:39.539Z,1016.27
2017-06-10T07:59:20.447Z,1016.25
2017-06-10T08:00:01.368Z,1016.27
2017-06-10T08:00:42.274Z,1016.27
2017-06-10T08:01:23.174Z,1016.22
2017-06-10T08:02:04.086Z,1016.19
2017-06-10T08:02:45.047Z,1016.16
2017-06-10T08:03:25.955Z,1016.19
2017-06-10T08:04:06.864Z,1016.19
2017-06-10T08:04:47.782Z,1016.2
2017-06-10T08:05:28.713Z,1016.19
2017-06-10T08:06:09.641Z,1016.25
2017-06-10T08:06:50.544Z,1016.25
2017-06-10T08:07:31.457Z,1016.27
2017-06-10T08:08:12.374Z,1016.24
2017-06-10T08:08:53.289Z,1016.28
2017-06-10T08:09:34.210Z,1016.32
2017-06-10T08:10:15.115Z,1016.3
2017-06-10T08:10:56.028Z,1016.34
2017-06-10T08:11:36.950Z,1016.29
2017-06-10T08:12:17.923Z,1016.32
2017-06-10T08:12:58.748Z,1016.34
2017-06-10T08:13:39.658Z,1016.34
2017-06-10T08:14:20.566Z,1016.29
2017-06-10T08:15:01.473Z,1016.35
2017-06-10T08:15:42.388Z,1016.29
2017-06-10T08:16:23.297Z,1016.34
2017-06-10T08:17:04.214Z,1016.35
2017-06-10T08:17:45.114Z,1016.35
2017-06-10T08:19:18.425Z,1016.21
2017-06-10T08:19:59.331Z,1016.3
2017-06-10T08:20:40.245Z,1016.3
2017-06-10T08:21:21.157Z,1016.41
2017-06-10T08:22:02.066Z,1016.41