createdAt,value
2018-09-20T00:00:07.201Z,17.70
2018-09-20T00:02:38.125Z,17.50
2018-09-20T00:05:11.522Z,17.40
2018-09-20T00:07:42.037Z,17.50
2018-09-20T00:10:12.355Z,17.60
2018-09-20T00:12:42.989Z,17.40
2018-09-20T00:15:13.363Z,17.40
2018-09-20T00:17:44.223Z,17.30
2018-09-20T00:20:15.806Z,17.30
2018-09-20T00:22:47.568Z,17.20
2018-09-20T00:25:17.953Z,17.50
2018-09-20T00:27:49.280Z,17.40
2018-09-20T00:30:20.573Z,17.50
2018-09-20T00:32:51.835Z,17.40
2018-09-20T00:35:22.777Z,17.30
2018-09-20T00:37:54.079Z,17.20
2018-09-20T00:40:25.311Z,17.10
2018-09-20T00:42:56.681Z,17.10
2018-09-20T00:45:27.252Z,17.10
2018-09-20T00:47:58.341Z,17.20
2018-09-20T00:50:29.596Z,17.20
2018-09-20T00:53:01.632Z,17.00
2018-09-20T00:55:31.866Z,17.00
2018-09-20T00:58:03.159Z,16.90
2018-09-20T01:00:33.650Z,16.80
2018-09-20T01:03:04.637Z,16.90
2018-09-20T01:05:35.991Z,16.90
2018-09-20T01:08:07.139Z,16.90
2018-09-20T01:10:38.968Z,16.80
2018-09-20T01:13:09.257Z,17.00
2018-09-20T01:15:40.002Z,17.00
2018-09-20T01:18:10.490Z,16.90
2018-09-20T01:20:41.714Z,16.90
2018-09-20T01:23:12.043Z,16.80
2018-09-20T01:25:43.267Z,16.90
2018-09-20T01:28:15.283Z,16.80
2018-09-20T01:30:47.487Z,16.90
2018-09-20T01:33:17.854Z,16.90
2018-09-20T01:35:48.399Z,16.90
2018-09-20T01:38:18.838Z,16.90
2018-09-20T01:40:49.180Z,17.00
2018-09-20T01:43:19.803Z,17.00
2018-09-20T01:45:50.189Z,16.70
2018-09-20T01:48:20.560Z,16.90
2018-09-20T01:50:51.297Z,16.50
2018-09-20T01:53:21.628Z,16.40
2018-09-20T01:55:52.047Z,16.30
2018-09-20T01:58:22.421Z,16.50
2018-09-20T02:00:52.958Z,16.40
2018-09-20T02:03:23.246Z,16.40
2018-09-20T02:05:53.584Z,16.50
2018-09-20T02:08:23.865Z,16.40
2018-09-20T02:10:54.235Z,16.50
2018-09-20T02:13:24.526Z,16.50
2018-09-20T02:15:54.898Z,16.40
2018-09-20T02:18:25.305Z,16.30
2018-09-20T02:20:55.633Z,16.50
2018-09-20T02:23:26.003Z,16.30
2018-09-20T02:25:56.354Z,16.30
2018-09-20T02:28:26.884Z,16.30
2018-09-20T02:30:57.229Z,16.30
2018-09-20T02:33:27.621Z,16.40
2018-09-20T02:35:57.941Z,16.40
2018-09-20T02:38:28.323Z,16.20
2018-09-20T02:40:58.681Z,16.10
2018-09-20T02:43:29.024Z,16.10
2018-09-20T02:45:59.705Z,16.00
2018-09-20T02:48:30.390Z,15.90
2018-09-20T02:51:00.710Z,16.00
2018-09-20T02:53:31.047Z,16.00
2018-09-20T02:56:01.422Z,16.20
2018-09-20T02:58:31.763Z,16.10
2018-09-20T03:01:02.105Z,16.00
2018-09-20T03:03:32.409Z,16.10
2018-09-20T03:06:02.818Z,16.10
2018-09-20T03:08:33.150Z,15.90
2018-09-20T03:11:03.777Z,15.90
2018-09-20T03:13:34.132Z,15.80
2018-09-20T03:16:04.773Z,15.80
2018-09-20T03:18:35.143Z,16.10
2018-09-20T03:21:05.546Z,16.20
2018-09-20T03:23:36.261Z,16.10
2018-09-20T03:26:06.986Z,15.90
2018-09-20T03:28:37.509Z,15.80
2018-09-20T03:31:08.477Z,15.90
2018-09-20T03:33:38.806Z,15.70
2018-09-20T03:36:10.019Z,15.70
2018-09-20T03:38:40.531Z,15.80
2018-09-20T03:41:10.893Z,15.80
2018-09-20T03:43:41.293Z,15.80
2018-09-20T03:46:11.577Z,15.90
2018-09-20T03:48:42.074Z,15.90
2018-09-20T03:51:12.382Z,15.80
2018-09-20T03:53:43.023Z,15.80
2018-09-20T03:56:13.593Z,16.00
2018-09-20T03:58:44.026Z,15.80
2018-09-20T04:01:14.299Z,15.70
2018-09-20T04:03:45.108Z,15.60
2018-09-20T04:06:15.410Z,15.60
2018-09-20T04:08:45.936Z,15.90
2018-09-20T04:11:16.274Z,15.70
2018-09-20T04:13:46.578Z,15.80
2018-09-20T04:16:17.193Z,15.70
2018-09-20T04:18:47.499Z,15.80
2018-09-20T04:21:23.646Z,15.80
2018-09-20T04:23:53.957Z,16.00
2018-09-20T04:26:24.469Z,15.90
2018-09-20T04:28:54.798Z,15.70
2018-09-20T04:31:25.857Z,15.80
2018-09-20T04:33:56.580Z,15.70
2018-09-20T04:36:27.023Z,15.90
2018-09-20T04:38:57.414Z,15.70
2018-09-20T04:41:27.772Z,15.90
2018-09-20T04:43:58.091Z,15.70
2018-09-20T04:46:28.424Z,15.60
2018-09-20T04:48:58.730Z,15.80
2018-09-20T04:51:29.169Z,15.60
2018-09-20T04:53:59.594Z,15.60
2018-09-20T04:56:29.978Z,15.60
2018-09-20T04:59:00.313Z,15.50
2018-09-20T05:01:30.721Z,15.60
2018-09-20T05:04:01.030Z,15.60
2018-09-20T05:06:31.455Z,15.60
2018-09-20T05:09:01.807Z,15.60
2018-09-20T05:11:33.030Z,15.40
2018-09-20T05:14:03.365Z,15.30
2018-09-20T05:16:48.846Z,15.30
2018-09-20T05:19:19.188Z,15.50
2018-09-20T05:21:49.564Z,15.40
2018-09-20T05:24:19.934Z,15.40
2018-09-20T05:26:50.325Z,15.50
2018-09-20T05:29:20.637Z,15.70
2018-09-20T05:31:51.023Z,15.80
2018-09-20T05:34:21.362Z,15.70
2018-09-20T05:36:51.862Z,15.80
2018-09-20T05:39:22.179Z,15.80
2018-09-20T05:41:52.666Z,15.40
2018-09-20T05:44:23.153Z,15.70
2018-09-20T05:46:53.533Z,15.80
2018-09-20T05:49:23.958Z,15.80
2018-09-20T05:51:54.284Z,16.00
2018-09-20T05:54:24.623Z,15.90
2018-09-20T05:56:54.981Z,16.00
2018-09-20T05:59:25.375Z,16.20
2018-09-20T06:01:55.729Z,16.40
2018-09-20T06:04:26.051Z,16.20
2018-09-20T06:06:56.439Z,16.50
2018-09-20T06:09:26.806Z,16.70
2018-09-20T06:11:57.149Z,16.60
2018-09-20T06:14:27.506Z,16.60
2018-09-20T06:16:57.818Z,16.50
2018-09-20T06:19:28.249Z,16.70
2018-09-20T06:21:58.590Z,16.90
2018-09-20T06:24:29.250Z,16.90
2018-09-20T06:27:00.441Z,17.00
2018-09-20T06:29:30.790Z,17.30
2018-09-20T06:32:01.140Z,17.20
2018-09-20T06:34:31.733Z,17.70
2018-09-20T06:37:02.177Z,17.50
2018-09-20T06:39:38.993Z,17.90
2018-09-20T06:42:09.350Z,17.90
2018-09-20T06:44:40.009Z,18.00
2018-09-20T06:47:10.702Z,18.10
2018-09-20T06:49:41.183Z,18.00
2018-09-20T06:52:18.108Z,18.20
2018-09-20T06:54:48.519Z,18.30
2018-09-20T06:57:18.815Z,18.30
2018-09-20T06:59:49.154Z,18.50
2018-09-20T07:02:20.681Z,18.60
2018-09-20T07:04:51.090Z,18.70
2018-09-20T07:07:21.522Z,18.80
2018-09-20T07:09:52.036Z,19.00
2018-09-20T07:12:22.498Z,19.20
2018-09-20T07:14:53.118Z,19.60
2018-09-20T07:17:23.499Z,19.90
2018-09-20T07:19:54.183Z,20.20
2018-09-20T07:22:24.595Z,20.60
2018-09-20T07:24:55.050Z,20.80
2018-09-20T07:27:25.468Z,21.10
2018-09-20T07:29:55.759Z,21.20
2018-09-20T07:32:26.165Z,21.20
2018-09-20T07:34:57.020Z,21.70
2018-09-20T07:37:27.355Z,21.80
2018-09-20T07:39:57.718Z,21.60
2018-09-20T07:42:28.154Z,21.50
2018-09-20T07:44:58.922Z,21.50
2018-09-20T07:47:29.337Z,21.70
2018-09-20T07:49:59.721Z,21.90
2018-09-20T07:52:30.741Z,21.90
2018-09-20T07:55:01.128Z,21.90
2018-09-20T07:57:31.585Z,22.10
2018-09-20T08:00:03.194Z,22.40
2018-09-20T08:02:33.510Z,22.80
2018-09-20T08:05:03.958Z,23.10
2018-09-20T08:07:34.655Z,23.50
2018-09-20T08:10:05.096Z,23.80
2018-09-20T08:12:36.181Z,24.00
2018-09-20T08:15:06.983Z,24.30
2018-09-20T08:17:37.758Z,24.50
2018-09-20T08:20:08.205Z,24.80
2018-09-20T08:22:39.112Z,25.30
2018-09-20T08:25:10.581Z,25.50
2018-09-20T08:27:42.662Z,25.60
2018-09-20T08:30:17.300Z,25.80
2018-09-20T08:32:53.225Z,26.10
2018-09-20T08:35:25.116Z,26.30
2018-09-20T08:37:55.403Z,26.80
2018-09-20T08:40:25.718Z,26.80
2018-09-20T08:42:56.079Z,26.60
2018-09-20T08:45:26.446Z,26.80
2018-09-20T08:47:56.802Z,27.00
2018-09-20T08:50:27.156Z,27.10
2018-09-20T08:52:57.715Z,27.10
2018-09-20T08:55:28.347Z,27.10
2018-09-20T08:57:58.715Z,27.40
2018-09-20T09:00:29.071Z,27.60
2018-09-20T09:02:59.423Z,27.80
2018-09-20T09:05:29.782Z,28.10
2018-09-20T09:08:00.146Z,28.30
2018-09-20T09:10:30.499Z,28.60
2018-09-20T09:13:00.863Z,29.00
2018-09-20T09:15:31.233Z,29.30
2018-09-20T09:18:01.593Z,29.70
2018-09-20T09:20:31.906Z,30.20
2018-09-20T09:23:02.225Z,30.40
2018-09-20T09:25:32.619Z,30.80
2018-09-20T09:28:03.026Z,31.00
2018-09-20T09:30:33.346Z,31.50
2018-09-20T09:33:03.707Z,31.90
2018-09-20T09:35:34.150Z,32.80
2018-09-20T09:38:04.547Z,32.90
2018-09-20T09:40:35.054Z,33.10
2018-09-20T09:43:06.326Z,33.70
2018-09-20T09:45:40.229Z,34.10
2018-09-20T09:48:10.590Z,33.50
2018-09-20T09:50:41.013Z,33.50
2018-09-20T09:53:11.338Z,32.60
2018-09-20T09:55:42.034Z,32.70
2018-09-20T09:58:12.342Z,33.80
2018-09-20T10:00:43.183Z,34.30
2018-09-20T10:03:13.593Z,34.60
2018-09-20T10:05:44.087Z,35.20
2018-09-20T10:08:14.810Z,35.80
2018-09-20T10:10:45.242Z,35.80
2018-09-20T10:13:15.692Z,35.80
2018-09-20T10:15:46.074Z,36.00
2018-09-20T10:18:16.441Z,36.10
2018-09-20T10:20:46.746Z,36.30
2018-09-20T10:23:17.229Z,36.50
2018-09-20T10:25:47.645Z,36.60
2018-09-20T10:28:18.648Z,36.90
2018-09-20T10:30:48.975Z,36.60
2018-09-20T10:33:20.218Z,37.00
2018-09-20T10:35:50.657Z,37.70
2018-09-20T10:38:21.023Z,37.00
2018-09-20T10:40:51.423Z,37.80
2018-09-20T10:43:21.818Z,38.50
2018-09-20T10:45:52.189Z,38.40
2018-09-20T10:48:22.567Z,37.60
2018-09-20T10:50:52.997Z,38.10
2018-09-20T10:53:23.386Z,38.80
2018-09-20T10:55:53.768Z,38.10
2018-09-20T10:58:24.139Z,38.20
2018-09-20T11:00:54.715Z,38.70
2018-09-20T11:03:25.203Z,39.10
2018-09-20T11:05:55.522Z,39.20
2018-09-20T11:08:25.825Z,38.40
2018-09-20T11:10:56.286Z,38.10
2018-09-20T11:13:27.003Z,38.50
2018-09-20T11:16:00.173Z,39.00
2018-09-20T11:18:32.734Z,39.50
2018-09-20T11:21:04.033Z,39.90
2018-09-20T11:23:35.615Z,39.90
2018-09-20T11:26:09.323Z,40.00
2018-09-20T11:28:42.453Z,40.40
2018-09-20T11:31:13.402Z,41.10
2018-09-20T11:34:03.016Z,41.60
2018-09-20T11:36:34.883Z,42.40
2018-09-20T11:39:11.390Z,42.20
2018-09-20T11:41:42.777Z,42.60
2018-09-20T11:44:13.934Z,41.40
2018-09-20T11:46:44.924Z,39.70
2018-09-20T11:49:16.206Z,39.10
2018-09-20T11:51:47.786Z,39.90
2018-09-20T11:54:18.850Z,38.60
2018-09-20T11:56:49.799Z,37.90
2018-09-20T11:59:21.071Z,36.80
2018-09-20T12:01:52.118Z,36.70
2018-09-20T12:04:23.289Z,35.70
2018-09-20T12:06:55.138Z,34.40
2018-09-20T12:09:26.629Z,34.30
2018-09-20T12:11:57.307Z,33.70
2018-09-20T12:14:28.315Z,33.70
2018-09-20T12:16:59.502Z,33.10
2018-09-20T12:19:56.349Z,33.30
2018-09-20T12:22:34.063Z,33.10
2018-09-20T12:25:06.502Z,32.80
2018-09-20T12:27:37.827Z,32.50
2018-09-20T12:30:10.098Z,32.40
2018-09-20T12:32:42.258Z,32.30
2018-09-20T12:35:13.310Z,34.30
2018-09-20T12:37:43.963Z,35.90
2018-09-20T12:40:16.288Z,36.60
2018-09-20T12:42:47.789Z,36.10
2018-09-20T12:45:18.619Z,37.90
2018-09-20T12:47:51.089Z,40.10
2018-09-20T12:50:21.943Z,40.90
2018-09-20T12:52:53.819Z,42.10
2018-09-20T12:55:25.100Z,43.20
2018-09-20T12:57:56.421Z,43.10
2018-09-20T13:00:30.287Z,44.00
2018-09-20T13:03:15.653Z,43.70
2018-09-20T13:05:48.316Z,44.80
2018-09-20T13:08:18.933Z,44.40
2018-09-20T13:10:49.867Z,45.00
2018-09-20T13:13:20.849Z,44.80
2018-09-20T13:15:52.102Z,45.20
2018-09-20T13:18:24.735Z,45.60
2018-09-20T13:21:14.560Z,46.00
2018-09-20T13:23:46.117Z,46.00
2018-09-20T13:26:17.238Z,46.00
2018-09-20T13:28:48.157Z,45.90
2018-09-20T13:31:19.547Z,45.10
2018-09-20T13:33:52.412Z,43.10
2018-09-20T13:36:23.991Z,43.80
2018-09-20T13:39:00.003Z,44.20
2018-09-20T13:41:36.967Z,42.20
2018-09-20T13:44:12.278Z,41.20
2018-09-20T13:46:43.437Z,41.60
2018-09-20T13:49:47.873Z,41.10
2018-09-20T13:52:18.973Z,41.50
2018-09-20T13:54:49.499Z,41.00
2018-09-20T13:57:19.974Z,40.90
2018-09-20T13:59:52.425Z,42.20
2018-09-20T14:02:23.545Z,42.40
2018-09-20T14:04:54.294Z,43.80
2018-09-20T14:07:25.073Z,44.30
2018-09-20T14:09:58.035Z,44.40
2018-09-20T14:12:29.903Z,44.70
2018-09-20T14:15:12.064Z,44.90
2018-09-20T14:17:45.314Z,44.50
2018-09-20T14:20:19.159Z,44.50
2018-09-20T14:22:49.986Z,44.50
2018-09-20T14:25:21.632Z,44.70
2018-09-20T14:27:54.041Z,44.60
2018-09-20T14:30:24.442Z,42.40
2018-09-20T14:32:54.879Z,39.90
2018-09-20T14:35:25.325Z,38.50
2018-09-20T14:37:59.870Z,36.90
2018-09-20T14:40:30.311Z,35.90
2018-09-20T14:43:00.753Z,35.60
2018-09-20T14:45:31.137Z,35.00
2018-09-20T14:48:01.525Z,34.50
2018-09-20T14:50:31.841Z,33.90
2018-09-20T14:53:02.378Z,33.90
2018-09-20T14:55:32.783Z,33.60
2018-09-20T14:58:03.518Z,33.00
2018-09-20T15:00:34.001Z,32.90
2018-09-20T15:03:07.950Z,33.00
2018-09-20T15:05:42.097Z,33.00
2018-09-20T15:08:16.992Z,32.60
2018-09-20T15:10:48.370Z,32.40
2018-09-20T15:13:18.739Z,31.90
2018-09-20T15:15:49.358Z,33.00
2018-09-20T15:18:19.963Z,34.60
2018-09-20T15:20:50.617Z,34.60
2018-09-20T15:23:21.043Z,34.60
2018-09-20T15:25:51.838Z,35.50
2018-09-20T15:28:23.104Z,35.80
2018-09-20T15:30:55.462Z,35.70
2018-09-20T15:33:32.958Z,35.40
2018-09-20T15:36:05.377Z,35.60
2018-09-20T15:38:36.642Z,35.60
2018-09-20T15:41:10.379Z,34.00
2018-09-20T15:43:55.288Z,34.00
2018-09-20T15:46:47.557Z,33.30
2018-09-20T15:49:29.175Z,33.80
2018-09-20T15:52:01.315Z,33.90
2018-09-20T15:54:38.762Z,34.20
2018-09-20T15:57:16.241Z,34.10
2018-09-20T15:59:58.644Z,34.20
2018-09-20T16:02:35.406Z,34.00
2018-09-20T16:05:13.233Z,34.60
2018-09-20T16:07:46.715Z,34.90
2018-09-20T16:10:40.056Z,35.00
2018-09-20T16:13:11.939Z,35.20
2018-09-20T16:15:46.367Z,34.80
2018-09-20T16:18:20.984Z,34.40
2018-09-20T16:20:54.219Z,33.60
2018-09-20T16:23:27.746Z,32.80
2018-09-20T16:25:59.706Z,32.30
2018-09-20T16:28:57.939Z,31.90
2018-09-20T16:31:57.746Z,31.20
2018-09-20T16:36:55.066Z,30.60
2018-09-20T16:39:29.930Z,30.10
2018-09-20T16:42:03.483Z,30.00
2018-09-20T16:44:35.655Z,29.50
2018-09-20T16:47:08.766Z,29.10
2018-09-20T16:49:44.245Z,28.70
2018-09-20T16:52:15.182Z,28.40
2018-09-20T16:54:46.846Z,28.10
2018-09-20T16:57:21.189Z,27.80
2018-09-20T16:59:55.776Z,27.50
2018-09-20T17:02:27.569Z,27.30
2018-09-20T17:05:00.177Z,27.30
2018-09-20T17:07:39.612Z,26.90
2018-09-20T17:10:11.293Z,26.80
2018-09-20T17:12:46.586Z,26.70
2018-09-20T17:15:25.385Z,26.70
2018-09-20T17:18:00.546Z,26.60
2018-09-20T17:20:44.729Z,26.40
2018-09-20T17:23:23.195Z,26.30
2018-09-20T17:25:56.878Z,26.00
2018-09-20T17:28:28.402Z,25.90
2018-09-20T17:31:00.525Z,25.70
2018-09-20T17:33:35.583Z,25.70
2018-09-20T17:36:18.089Z,25.60
2018-09-20T17:38:52.294Z,25.50
2018-09-20T17:41:32.073Z,25.50
2018-09-20T17:44:19.154Z,25.20
2018-09-20T17:48:34.025Z,25.00
2018-09-20T17:51:16.178Z,24.80
2018-09-20T17:54:00.549Z,24.60
2018-09-20T17:56:31.945Z,24.40
2018-09-20T17:59:03.044Z,24.40
2018-09-20T18:01:34.657Z,24.30
2018-09-20T18:04:05.368Z,24.20
2018-09-20T18:06:36.143Z,24.20
2018-09-20T18:09:09.577Z,24.00
2018-09-20T18:11:40.452Z,23.70
2018-09-20T18:14:11.083Z,23.60
2018-09-20T18:16:42.438Z,23.60
2018-09-20T18:19:13.482Z,23.60
2018-09-20T18:21:44.074Z,23.40
2018-09-20T18:24:17.717Z,23.10
2018-09-20T18:26:51.848Z,23.10
2018-09-20T18:29:24.487Z,22.90
2018-09-20T18:31:56.683Z,22.70
2018-09-20T18:34:27.438Z,22.60
2018-09-20T18:36:59.860Z,22.60
2018-09-20T18:39:32.454Z,22.40
2018-09-20T18:42:03.055Z,22.30
2018-09-20T18:44:33.873Z,22.20
2018-09-20T18:47:04.311Z,22.20
2018-09-20T18:49:34.678Z,22.10
2018-09-20T18:52:05.250Z,22.10
2018-09-20T18:54:35.737Z,22.20
2018-09-20T18:57:06.358Z,22.00
2018-09-20T18:59:36.965Z,22.10
2018-09-20T19:02:09.507Z,22.10
2018-09-20T19:05:11.167Z,22.00
2018-09-20T19:07:48.949Z,21.90
2018-09-20T19:10:26.296Z,21.90
2018-09-20T19:13:07.987Z,21.80
2018-09-20T19:15:43.590Z,21.70
2018-09-20T19:18:15.125Z,21.50
2018-09-20T19:20:46.785Z,21.50
2018-09-20T19:23:19.218Z,21.60
2018-09-20T19:25:50.312Z,21.40
2018-09-20T19:28:21.855Z,21.40
2018-09-20T19:30:53.387Z,21.40
2018-09-20T19:33:25.382Z,21.20
2018-09-20T19:35:57.207Z,21.10
2018-09-20T19:38:29.013Z,20.90
2018-09-20T19:40:59.969Z,21.10
2018-09-20T19:43:30.855Z,21.00
2018-09-20T19:46:01.626Z,21.00
2018-09-20T19:48:36.762Z,20.90
2018-09-20T19:51:08.122Z,20.70
2018-09-20T19:53:39.934Z,20.90
2018-09-20T19:56:17.169Z,20.50
2018-09-20T19:58:48.614Z,20.60
2018-09-20T20:01:20.331Z,20.50
2018-09-20T20:10:54.888Z,20.20
2018-09-20T20:13:27.371Z,20.20
2018-09-20T20:15:59.445Z,20.20
2018-09-20T20:18:30.830Z,20.40
2018-09-20T20:21:10.416Z,20.20
2018-09-20T20:23:41.759Z,20.40
2018-09-20T20:26:12.941Z,20.20
2018-09-20T20:28:46.017Z,20.10
2018-09-20T20:31:18.629Z,20.10
2018-09-20T20:33:50.302Z,20.10
2018-09-20T20:36:21.406Z,20.00
2018-09-20T20:38:51.831Z,19.80
2018-09-20T20:41:23.122Z,19.80
2018-09-20T20:43:54.350Z,19.90
2018-09-20T20:46:24.988Z,20.00
2018-09-20T20:48:56.395Z,20.00
2018-09-20T20:51:26.949Z,19.90
2018-09-20T20:53:58.575Z,19.80
2018-09-20T20:56:29.162Z,19.70
2018-09-20T20:59:07.047Z,19.50
2018-09-20T21:01:40.754Z,19.70
2018-09-20T21:04:13.262Z,19.70
2018-09-20T21:06:45.740Z,19.60
2018-09-20T21:09:17.249Z,19.70
2018-09-20T21:11:49.573Z,19.50
2018-09-20T21:14:20.010Z,19.40
2018-09-20T21:16:51.214Z,19.40
2018-09-20T21:19:22.995Z,19.10
2018-09-20T21:21:53.959Z,19.30
2018-09-20T21:24:24.512Z,19.30
2018-09-20T21:26:58.148Z,19.20
2018-09-20T21:29:29.238Z,19.20
2018-09-20T21:32:00.484Z,19.10
2018-09-20T21:34:31.762Z,19.10
2018-09-20T21:37:05.266Z,19.20
2018-09-20T21:39:36.070Z,19.10
2018-09-20T21:42:11.176Z,19.00
2018-09-20T21:44:52.167Z,18.90
2018-09-20T21:47:23.555Z,19.00
2018-09-20T21:49:54.234Z,18.80
2018-09-20T21:52:29.937Z,18.90
2018-09-20T21:55:05.611Z,18.80
2018-09-20T21:57:37.677Z,18.90
2018-09-20T22:00:09.852Z,18.80
2018-09-20T22:05:27.071Z,18.50
2018-09-20T22:07:57.514Z,18.40
2018-09-20T22:10:27.967Z,18.60
2018-09-20T22:12:58.947Z,18.60
2018-09-20T22:15:30.162Z,18.40
2018-09-20T22:18:01.378Z,18.30
2018-09-20T22:20:33.552Z,18.40
2018-09-20T22:23:04.371Z,18.40
2018-09-20T22:25:35.487Z,18.50
2018-09-20T22:28:08.163Z,18.40
2018-09-20T22:30:39.465Z,18.40
2018-09-20T22:33:09.842Z,18.50
2018-09-20T22:35:41.511Z,18.30
2018-09-20T22:38:12.546Z,18.30
2018-09-20T22:40:47.764Z,18.20
2018-09-20T22:43:19.272Z,18.30
2018-09-20T22:45:51.337Z,18.00
2018-09-20T22:48:22.516Z,17.90
2018-09-20T22:50:54.379Z,18.10
2018-09-20T22:53:25.520Z,18.20
2018-09-20T22:55:59.418Z,18.10
2018-09-20T22:58:30.161Z,18.00
2018-09-20T23:01:00.601Z,18.00
2018-09-20T23:03:32.066Z,17.90
2018-09-20T23:06:02.636Z,17.80
2018-09-20T23:08:33.340Z,18.10
2018-09-20T23:11:03.725Z,17.70
2018-09-20T23:13:34.727Z,17.60
2018-09-20T23:16:05.089Z,17.60
2018-09-20T23:18:35.479Z,17.70
2018-09-20T23:21:06.019Z,17.90
2018-09-20T23:23:36.638Z,17.80
2018-09-20T23:26:07.634Z,17.70
2018-09-20T23:28:38.136Z,17.50
2018-09-20T23:31:09.754Z,17.70
2018-09-20T23:33:40.228Z,17.70
2018-09-20T23:36:10.601Z,17.60
2018-09-20T23:38:41.462Z,17.40
2018-09-20T23:41:12.175Z,17.40
2018-09-20T23:43:43.654Z,17.40
2018-09-20T23:46:14.101Z,17.50
2018-09-20T23:48:46.490Z,17.50
2018-09-20T23:51:17.360Z,17.40
2018-09-20T23:53:48.101Z,17.50
2018-09-20T23:56:18.827Z,17.30
2018-09-20T23:58:49.706Z,17.40
