createdAt,value
2018-01-01T00:00:12.962Z,100871.36
2018-01-01T00:02:39.822Z,100858.20
2018-01-01T00:05:06.738Z,100863.11
2018-01-01T00:07:33.602Z,100871.30
2018-01-01T00:10:00.490Z,100871.30
2018-01-01T00:12:27.359Z,100878.90
2018-01-01T00:14:54.251Z,100879.97
2018-01-01T00:17:21.134Z,100886.46
2018-01-01T00:19:48.007Z,100881.00
2018-01-01T00:22:14.888Z,100877.78
2018-01-01T00:24:42.079Z,100882.02
2018-01-01T00:27:08.943Z,100886.75
2018-01-01T00:29:35.810Z,100888.78
2018-01-01T00:32:02.711Z,100878.75
2018-01-01T00:34:29.618Z,100883.96
2018-01-01T00:36:56.507Z,100877.19
2018-01-01T00:39:23.379Z,100893.89
2018-01-01T00:41:50.259Z,100888.20
2018-01-01T00:44:17.158Z,100895.89
2018-01-01T00:46:44.020Z,100889.36
2018-01-01T00:49:11.195Z,100891.31
2018-01-01T00:51:38.043Z,100892.43
2018-01-01T00:54:04.891Z,100894.33
2018-01-01T00:56:31.799Z,100890.57
2018-01-01T00:58:59.037Z,100887.89
2018-01-01T01:01:25.898Z,100889.83
2018-01-01T01:03:52.755Z,100913.02
2018-01-01T01:06:19.691Z,100913.80
2018-01-01T01:08:46.567Z,100914.43
2018-01-01T01:11:13.452Z,100913.16
2018-01-01T01:13:40.375Z,100913.16
2018-01-01T01:16:07.271Z,100925.18
2018-01-01T01:18:34.134Z,100919.73
2018-01-01T01:21:01.014Z,100930.92
2018-01-01T01:23:27.950Z,100930.43
2018-01-01T01:25:55.059Z,100937.25
2018-01-01T01:28:21.928Z,100945.43
2018-01-01T01:30:48.790Z,100955.30
2018-01-01T01:33:15.683Z,100950.97
2018-01-01T01:35:42.543Z,100945.28
2018-01-01T01:38:09.430Z,100951.84
2018-01-01T01:40:36.291Z,100957.30
2018-01-01T01:43:03.151Z,100957.87
2018-01-01T01:45:30.032Z,100948.62
2018-01-01T01:47:56.895Z,100954.41
2018-01-01T01:50:23.759Z,100959.28
2018-01-01T01:52:50.642Z,100944.63
2018-01-01T01:55:18.752Z,100956.31
2018-01-01T01:57:45.601Z,100958.00
2018-01-01T02:00:12.480Z,100964.00
2018-01-01T02:02:39.347Z,100961.84
2018-01-01T02:05:06.223Z,100958.55
2018-01-01T02:07:33.101Z,100968.42
2018-01-01T02:09:59.984Z,100865.73
2018-01-01T02:12:26.834Z,100965.74
2018-01-01T02:14:53.715Z,100968.46
2018-01-01T02:17:20.646Z,100973.37
2018-01-01T02:19:47.679Z,100976.40
2018-01-01T02:22:14.568Z,100986.51
2018-01-01T02:24:41.431Z,100986.01
2018-01-01T02:27:08.325Z,100978.62
2018-01-01T02:29:35.185Z,100981.93
2018-01-01T02:32:02.043Z,100989.85
2018-01-01T02:34:28.943Z,100989.85
2018-01-01T02:36:55.834Z,101009.47
2018-01-01T02:39:22.715Z,101003.77
2018-01-01T02:41:49.595Z,100998.90
2018-01-01T02:44:16.463Z,101002.16
2018-01-01T02:46:43.354Z,100999.19
2018-01-01T02:49:10.222Z,100998.41
2018-01-01T02:51:37.083Z,100991.59
2018-01-01T02:54:03.971Z,101000.07
2018-01-01T02:56:30.855Z,100989.74
2018-01-01T02:58:57.716Z,100995.73
2018-01-01T03:01:24.771Z,100997.67
2018-01-01T03:03:51.663Z,101002.00
2018-01-01T03:06:19.717Z,101002.84
2018-01-01T03:08:46.599Z,100993.30
2018-01-01T03:11:13.507Z,100991.94
2018-01-01T03:13:40.384Z,101003.70
2018-01-01T03:16:07.262Z,101019.57
2018-01-01T03:18:34.143Z,101015.72
2018-01-01T03:21:01.022Z,101011.05
2018-01-01T03:23:27.887Z,101013.53
2018-01-01T03:25:54.786Z,101007.84
2018-01-01T03:28:21.682Z,101004.32
2018-01-01T03:30:48.580Z,100997.26
2018-01-01T03:33:15.449Z,101002.72
2018-01-01T03:35:42.319Z,101000.85
2018-01-01T03:38:09.213Z,101000.07
2018-01-01T03:40:36.075Z,100992.43
2018-01-01T03:43:02.956Z,101008.25
2018-01-01T03:45:29.847Z,101000.61
2018-01-01T03:47:56.712Z,101004.45
2018-01-01T03:50:23.593Z,101015.35
2018-01-01T03:52:50.471Z,101010.22
2018-01-01T03:55:17.362Z,101017.28
2018-01-01T03:57:44.230Z,101038.01
2018-01-01T04:00:11.106Z,101043.46
2018-01-01T04:02:37.966Z,101043.46
2018-01-01T04:05:04.863Z,101022.77
2018-01-01T04:07:31.726Z,101024.47
2018-01-01T04:09:58.599Z,101023.35
2018-01-01T04:12:25.496Z,101034.00
2018-01-01T04:14:55.399Z,101030.46
2018-01-01T04:17:22.298Z,101031.03
2018-01-01T04:19:49.190Z,101039.99
2018-01-01T04:22:16.080Z,101046.39
2018-01-01T04:24:42.941Z,101061.54
2018-01-01T04:27:09.855Z,101059.93
2018-01-01T04:29:36.721Z,101052.86
2018-01-01T04:32:03.751Z,101059.93
2018-01-01T04:34:30.624Z,101062.98
2018-01-01T04:36:57.494Z,101056.17
2018-01-01T04:39:24.387Z,101061.91
2018-01-01T04:41:51.242Z,101071.69
2018-01-01T04:44:18.119Z,101061.12
2018-01-01T04:46:44.991Z,101061.66
2018-01-01T04:49:12.033Z,101071.77
2018-01-01T04:51:38.908Z,101072.55
2018-01-01T04:54:05.769Z,101070.41
2018-01-01T04:56:32.647Z,101066.07
2018-01-01T04:58:59.526Z,101069.33
2018-01-01T05:01:26.386Z,101068.79
2018-01-01T05:03:53.264Z,101073.66
2018-01-01T05:06:20.169Z,101078.83
2018-01-01T05:08:47.035Z,101078.25
2018-01-01T05:11:13.903Z,101095.35
2018-01-01T05:13:40.790Z,101106.75
2018-01-01T05:16:07.654Z,101113.28
2018-01-01T05:18:34.518Z,101126.21
2018-01-01T05:21:01.407Z,101101.32
2018-01-01T05:23:28.270Z,101107.76
2018-01-01T05:25:55.274Z,101101.15
2018-01-01T05:28:22.148Z,101110.32
2018-01-01T05:30:49.984Z,101111.03
2018-01-01T05:33:16.842Z,101107.12
2018-01-01T05:35:43.723Z,101118.23
2018-01-01T05:38:10.710Z,101126.32
2018-01-01T05:40:37.578Z,101126.74
2018-01-01T05:43:04.438Z,101140.00
2018-01-01T05:45:31.331Z,101125.22
2018-01-01T05:47:58.215Z,101120.26
2018-01-01T05:50:25.086Z,101127.24
2018-01-01T05:52:51.950Z,101140.51
2018-01-01T05:55:18.835Z,101143.73
2018-01-01T05:57:45.718Z,101149.93
2018-01-01T06:00:12.617Z,101152.62
2018-01-01T06:02:39.491Z,101156.87
2018-01-01T06:05:06.355Z,101156.54
2018-01-01T06:07:33.252Z,101159.76
2018-01-01T06:10:00.115Z,101154.81
2018-01-01T06:12:26.984Z,101157.79
2018-01-01T06:14:53.881Z,101160.47
2018-01-01T06:17:20.743Z,101173.25
2018-01-01T06:19:47.657Z,101175.97
2018-01-01T06:22:14.519Z,101171.30
2018-01-01T06:24:41.415Z,101180.57
2018-01-01T06:27:08.287Z,101172.38
2018-01-01T06:29:35.531Z,101191.47
2018-01-01T06:32:02.387Z,101200.69
2018-01-01T06:34:29.249Z,101205.03
2018-01-01T06:36:56.132Z,101206.65
2018-01-01T06:39:22.987Z,101203.63
2018-01-01T06:41:49.873Z,101216.70
2018-01-01T06:44:16.743Z,101211.48
2018-01-01T06:46:43.618Z,101215.29
2018-01-01T06:49:10.471Z,101214.42
2018-01-01T06:51:37.350Z,101215.45
2018-01-01T06:54:04.248Z,101221.16
2018-01-01T06:56:31.116Z,101212.36
2018-01-01T06:58:58.295Z,101204.42
2018-01-01T07:01:25.167Z,101195.69
2018-01-01T07:03:52.033Z,101200.04
2018-01-01T07:06:19.015Z,101216.08
2018-01-01T07:08:45.871Z,101210.87
2018-01-01T07:11:12.731Z,101211.11
2018-01-01T07:13:39.619Z,101217.11
2018-01-01T07:16:06.510Z,101214.38
2018-01-01T07:18:33.631Z,101218.47
2018-01-01T07:21:00.544Z,101228.03
2018-01-01T07:23:27.402Z,101240.02
2018-01-01T07:25:54.288Z,101241.39
2018-01-01T07:28:21.383Z,101251.97
2018-01-01T07:30:48.255Z,101256.65
2018-01-01T07:33:15.120Z,101256.40
2018-01-01T07:35:42.012Z,101265.95
2018-01-01T07:38:08.892Z,101265.12
2018-01-01T07:40:35.782Z,101267.06
2018-01-01T07:43:02.653Z,101269.22
2018-01-01T07:45:29.539Z,101283.45
2018-01-01T07:47:56.415Z,101283.45
2018-01-01T07:50:23.303Z,101281.50
2018-01-01T07:52:50.179Z,101290.27
2018-01-01T07:55:17.066Z,101289.68
2018-01-01T07:57:43.923Z,101294.03
2018-01-01T08:00:10.782Z,101292.66
2018-01-01T08:02:37.723Z,101300.85
2018-01-01T08:05:04.571Z,101299.74
2018-01-01T08:07:31.652Z,101312.35
2018-01-01T08:09:58.523Z,101309.29
2018-01-01T08:12:25.369Z,101307.68
2018-01-01T08:14:52.242Z,101312.72
2018-01-01T08:17:20.171Z,101312.22
2018-01-01T08:19:47.038Z,101323.63
2018-01-01T08:22:13.927Z,101325.00
2018-01-01T08:24:40.790Z,101319.26
2018-01-01T08:27:07.678Z,101323.52
2018-01-01T08:29:34.558Z,101325.67
2018-01-01T08:32:01.443Z,101331.96
2018-01-01T08:34:28.295Z,101330.00
2018-01-01T08:36:55.190Z,101334.60
2018-01-01T08:39:22.082Z,101336.21
2018-01-01T08:41:49.954Z,101344.07
2018-01-01T08:44:16.841Z,101352.51
2018-01-01T08:46:43.699Z,101357.68
2018-01-01T08:49:10.607Z,101360.92
2018-01-01T08:51:37.605Z,101367.15
2018-01-01T08:54:04.502Z,101374.23
2018-01-01T08:56:31.428Z,101379.16
2018-01-01T08:58:58.280Z,101381.81
2018-01-01T09:01:25.188Z,101385.37
2018-01-01T09:03:52.047Z,101380.70
2018-01-01T09:06:19.301Z,101384.79
2018-01-01T09:08:46.762Z,101386.98
2018-01-01T09:11:13.607Z,101384.25
2018-01-01T09:13:40.494Z,101372.76
2018-01-01T09:16:07.412Z,101380.66
2018-01-01T09:18:34.279Z,101375.20
2018-01-01T09:21:01.163Z,101362.33
2018-01-01T09:23:28.075Z,101358.49
2018-01-01T09:25:55.095Z,101366.14
2018-01-01T09:28:22.255Z,101361.79
2018-01-01T09:30:49.154Z,101361.47
2018-01-01T09:33:16.019Z,101365.56
2018-01-01T09:35:42.915Z,101371.85
2018-01-01T09:38:09.771Z,101366.68
2018-01-01T09:40:36.673Z,101384.39
2018-01-01T09:43:03.539Z,101381.91
2018-01-01T09:45:30.459Z,101384.64
2018-01-01T09:47:57.340Z,101368.26
2018-01-01T09:50:24.593Z,101368.50
2018-01-01T09:52:51.402Z,101365.20
2018-01-01T09:55:18.271Z,101357.58
2018-01-01T09:57:45.168Z,101339.26
2018-01-01T10:00:12.035Z,101328.91
2018-01-01T10:02:38.938Z,101332.68
2018-01-01T10:05:05.795Z,101338.67
2018-01-01T10:07:32.686Z,101334.04
2018-01-01T10:09:59.564Z,101319.02
2018-01-01T10:12:26.439Z,101327.99
2018-01-01T10:14:53.298Z,101312.44
2018-01-01T10:17:20.159Z,101305.87
2018-01-01T10:19:47.068Z,101294.95
2018-01-01T10:22:13.934Z,101303.39
2018-01-01T10:24:40.843Z,101293.00
2018-01-01T10:27:07.744Z,101296.56
2018-01-01T10:29:34.725Z,101293.57
2018-01-01T10:32:01.591Z,101287.25
2018-01-01T10:34:28.451Z,101284.27
2018-01-01T10:36:55.342Z,101278.46
2018-01-01T10:39:22.215Z,101287.78
2018-01-01T10:41:49.080Z,101268.91
2018-01-01T10:44:16.132Z,101263.20
2018-01-01T10:46:42.990Z,101257.21
2018-01-01T10:49:09.935Z,101251.75
2018-01-01T10:51:36.782Z,101244.92
2018-01-01T10:54:03.944Z,101240.49
2018-01-01T10:56:30.835Z,101228.78
2018-01-01T10:58:57.703Z,101218.97
2018-01-01T11:01:24.572Z,101213.18
2018-01-01T11:03:51.491Z,101213.76
2018-01-01T11:06:18.363Z,101211.28
2018-01-01T11:08:45.248Z,101198.16
2018-01-01T11:11:12.128Z,101204.70
2018-01-01T11:13:39.099Z,101191.04
2018-01-01T11:16:06.100Z,101186.45
2018-01-01T11:18:32.994Z,101176.17
2018-01-01T11:20:59.974Z,101167.11
2018-01-01T11:23:26.934Z,101152.29
2018-01-01T11:25:53.926Z,101144.83
2018-01-01T11:28:20.889Z,101135.39
2018-01-01T11:30:47.931Z,101133.39
2018-01-01T11:33:14.895Z,101132.28
2018-01-01T11:35:41.855Z,101129.25
2018-01-01T11:38:08.755Z,100383.92
2018-01-01T11:40:35.690Z,101119.84
2018-01-01T11:43:02.607Z,101118.71
2018-01-01T11:45:29.551Z,101106.08
2018-01-01T11:47:56.463Z,101104.91
2018-01-01T11:50:23.414Z,101095.10
2018-01-01T11:52:50.419Z,101090.12
2018-01-01T11:55:17.327Z,101087.39
2018-01-01T11:57:44.287Z,101084.08
2018-01-01T12:00:11.215Z,100973.51
2018-01-01T12:02:38.172Z,101052.37
2018-01-01T12:05:05.104Z,101055.10
2018-01-01T12:07:31.999Z,101030.41
2018-01-01T12:09:59.979Z,101026.61
2018-01-01T12:12:26.939Z,101022.31
2018-01-01T12:14:53.838Z,101015.25
2018-01-01T12:17:20.780Z,101009.30
2018-01-01T12:19:47.682Z,100997.54
2018-01-01T12:22:14.587Z,100998.91
2018-01-01T12:24:42.554Z,100989.11
2018-01-01T12:27:09.581Z,100984.77
2018-01-01T12:29:36.491Z,100976.09
2018-01-01T12:32:03.498Z,100966.53
2018-01-01T12:34:30.371Z,100953.46
2018-01-01T12:36:57.303Z,100940.98
2018-01-01T12:39:24.221Z,100947.35
2018-01-01T12:41:51.198Z,100940.04
2018-01-01T12:44:18.190Z,100939.80
2018-01-01T12:46:45.115Z,100940.68
2018-01-01T12:49:12.107Z,100931.71
2018-01-01T12:51:40.103Z,100918.35
2018-01-01T12:54:07.082Z,100906.41
2018-01-01T12:56:34.061Z,100899.87
2018-01-01T12:59:00.991Z,100895.78
2018-01-01T13:01:27.963Z,100889.53
2018-01-01T13:03:55.015Z,100870.72
2018-01-01T13:06:21.899Z,100877.01
2018-01-01T13:08:48.899Z,100870.18
2018-01-01T13:11:15.839Z,100865.50
2018-01-01T13:13:42.770Z,100862.23
2018-01-01T13:16:09.738Z,100850.48
2018-01-01T13:18:36.649Z,100835.46
2018-01-01T13:21:03.555Z,100834.69
2018-01-01T13:23:30.524Z,100828.63
2018-01-01T13:25:57.451Z,100823.17
2018-01-01T13:28:24.432Z,100810.88
2018-01-01T13:30:51.316Z,100809.22
2018-01-01T13:33:18.226Z,100795.57
2018-01-01T13:35:45.125Z,100799.67
2018-01-01T13:38:11.988Z,100788.74
2018-01-01T13:40:38.923Z,100778.06
2018-01-01T13:43:05.806Z,100775.62
2018-01-01T13:45:32.726Z,100774.50
2018-01-01T13:47:59.699Z,100773.48
2018-01-01T13:50:27.723Z,100767.78
2018-01-01T13:52:54.631Z,100765.05
2018-01-01T13:55:21.522Z,100757.98
2018-01-01T13:57:48.479Z,100761.26
2018-01-01T14:00:15.471Z,100758.28
2018-01-01T14:02:42.772Z,100756.92
2018-01-01T14:05:09.735Z,100758.28
2018-01-01T14:07:36.638Z,100763.44
2018-01-01T14:10:03.643Z,100761.74
2018-01-01T14:12:30.611Z,100756.45
2018-01-01T14:14:58.578Z,100752.01
2018-01-01T14:17:25.451Z,100746.14
2018-01-01T14:19:52.448Z,100744.10
2018-01-01T14:22:20.439Z,100736.38
2018-01-01T14:24:47.430Z,100727.88
2018-01-01T14:27:14.359Z,100722.89
2018-01-01T14:29:41.354Z,100712.75
2018-01-01T14:32:08.292Z,100701.59
2018-01-01T14:34:35.237Z,100692.91
2018-01-01T14:37:02.215Z,100687.15
2018-01-01T14:39:29.124Z,100674.87
2018-01-01T14:41:56.052Z,100660.07
2018-01-01T14:44:22.996Z,100649.15
2018-01-01T14:46:49.959Z,100643.11
2018-01-01T14:49:16.944Z,100632.53
2018-01-01T14:51:43.907Z,100626.72
2018-01-01T14:54:10.941Z,100616.61
2018-01-01T14:56:37.883Z,100608.96
2018-01-01T14:59:04.840Z,100594.53
2018-01-01T15:01:31.743Z,100591.79
2018-01-01T15:03:58.681Z,100589.96
2018-01-01T15:06:25.599Z,100587.53
2018-01-01T15:08:52.650Z,100575.83
2018-01-01T15:11:19.547Z,100563.54
2018-01-01T15:13:46.544Z,100539.07
2018-01-01T15:16:13.499Z,100541.02
2018-01-01T15:18:40.501Z,100530.64
2018-01-01T15:21:07.483Z,100525.18
2018-01-01T15:23:34.430Z,100524.94
2018-01-01T15:26:01.407Z,100517.34
2018-01-01T15:28:28.394Z,100519.24
2018-01-01T15:30:55.333Z,100519.00
2018-01-01T15:33:22.339Z,100503.76
2018-01-01T15:35:49.270Z,100484.64
2018-01-01T15:38:16.234Z,100475.67
2018-01-01T15:40:43.250Z,100461.19
2018-01-01T15:43:10.221Z,100453.91
2018-01-01T15:45:37.148Z,100450.43
2018-01-01T15:48:04.095Z,100452.34
2018-01-01T15:50:31.087Z,100438.27
2018-01-01T15:52:58.038Z,100443.65
2018-01-01T15:55:25.047Z,100433.85
2018-01-01T15:57:51.989Z,100432.41
2018-01-01T16:00:18.951Z,100425.37
2018-01-01T16:02:45.973Z,100424.94
2018-01-01T16:05:12.984Z,100414.49
2018-01-01T16:07:40.024Z,100415.55
2018-01-01T16:10:06.952Z,100410.14
2018-01-01T16:12:33.935Z,100408.33
2018-01-01T16:15:00.887Z,100402.33
2018-01-01T16:17:27.868Z,100400.14
2018-01-01T16:19:54.996Z,100392.74
2018-01-01T16:22:21.948Z,100381.84
2018-01-01T16:24:48.877Z,100384.91
2018-01-01T16:27:15.902Z,100393.35
2018-01-01T16:29:42.823Z,100389.71
2018-01-01T16:32:09.824Z,100388.50
2018-01-01T16:34:36.765Z,100381.24
2018-01-01T16:37:03.755Z,100365.07
2018-01-01T16:39:30.704Z,100351.97
2018-01-01T16:41:57.731Z,100331.47
2018-01-01T16:44:24.634Z,100333.07
2018-01-01T16:46:51.503Z,100317.83
2018-01-01T16:49:18.546Z,100311.83
2018-01-01T16:51:45.519Z,100305.90
2018-01-01T16:54:12.455Z,100308.27
2018-01-01T16:56:39.560Z,100298.86
2018-01-01T16:59:06.479Z,100301.59
2018-01-01T17:01:33.451Z,100298.18
2018-01-01T17:06:34.634Z,100290.70
2018-01-01T17:12:32.047Z,100293.12
2018-01-01T17:15:59.247Z,100290.94
2018-01-01T17:21:44.520Z,100283.44
2018-01-01T17:24:11.412Z,100284.79
2018-01-01T17:26:38.319Z,100281.73
2018-01-01T17:29:05.201Z,100274.89
2018-01-01T17:31:32.107Z,100280.91
2018-01-01T17:34:33.974Z,100274.89
2018-01-01T17:37:35.960Z,100274.67
2018-01-01T17:40:37.912Z,100278.32
2018-01-01T17:43:39.803Z,100273.40
2018-01-01T17:46:41.664Z,100278.86
2018-01-01T17:49:43.595Z,100284.79
2018-01-01T17:52:45.470Z,100288.80
2018-01-01T17:55:47.389Z,100282.51
2018-01-01T17:58:49.248Z,100297.69
2018-01-01T18:01:51.163Z,100291.99
2018-01-01T18:04:53.071Z,100295.19
2018-01-01T18:07:54.979Z,100286.85
2018-01-01T18:10:56.887Z,100285.92
2018-01-01T18:13:58.855Z,100283.56
2018-01-01T18:17:00.794Z,100274.31
2018-01-01T18:20:02.839Z,100271.93
2018-01-01T18:23:04.780Z,100274.98
2018-01-01T18:26:06.751Z,100267.15
2018-01-01T18:29:08.706Z,100257.67
2018-01-01T18:32:10.643Z,100256.77
2018-01-01T18:35:12.555Z,100252.57
2018-01-01T18:38:14.484Z,100257.69
2018-01-01T18:41:16.583Z,100249.03
2018-01-01T18:44:18.592Z,100260.20
2018-01-01T18:47:20.587Z,100255.32
2018-01-01T18:50:22.587Z,100246.21
2018-01-01T18:53:24.600Z,100244.02
2018-01-01T18:56:26.595Z,100253.05
2018-01-01T18:59:28.478Z,100254.27
2018-01-01T19:02:30.475Z,100252.10
2018-01-01T19:05:32.492Z,100252.32
2018-01-01T19:08:34.513Z,100251.87
2018-01-01T19:11:36.439Z,100240.25
2018-01-01T19:14:38.358Z,100243.12
2018-01-01T19:17:40.331Z,100250.09
2018-01-01T19:20:42.372Z,100254.27
2018-01-01T19:23:44.312Z,100251.00
2018-01-01T19:26:46.251Z,100246.07
2018-01-01T19:29:48.214Z,100253.35
2018-01-01T19:32:50.135Z,100249.71
2018-01-01T19:35:52.046Z,100252.57
2018-01-01T19:38:54.019Z,100246.64
2018-01-01T19:41:55.926Z,100245.96
2018-01-01T19:44:57.923Z,100256.20
2018-01-01T19:47:59.943Z,100251.41
2018-01-01T19:51:01.847Z,100247.18
2018-01-01T19:54:03.838Z,100251.04
2018-01-01T19:57:05.714Z,100248.53
2018-01-01T20:00:07.603Z,100257.04
2018-01-01T20:03:09.467Z,100256.11
2018-01-01T20:06:11.534Z,100267.72
2018-01-01T20:09:13.414Z,100270.81
2018-01-01T20:12:15.282Z,100280.03
2018-01-01T20:15:17.182Z,100268.64
2018-01-01T20:18:19.121Z,100273.11
2018-01-01T20:21:20.988Z,100272.30
2018-01-01T20:24:22.879Z,100278.82
2018-01-01T20:27:24.794Z,100275.49
2018-01-01T20:30:26.691Z,100278.82
2018-01-01T20:33:28.588Z,100272.30
2018-01-01T20:36:30.563Z,100271.75
2018-01-01T20:39:32.475Z,100286.77
2018-01-01T20:42:34.461Z,100278.57
2018-01-01T20:45:36.371Z,100282.99
2018-01-01T20:48:38.272Z,100284.36
2018-01-01T20:51:40.261Z,100290.65
2018-01-01T20:54:42.244Z,100291.78
2018-01-01T20:57:44.479Z,100294.51
2018-01-01T21:00:46.450Z,100292.10
2018-01-01T21:03:48.462Z,100295.51
2018-01-01T21:06:50.472Z,100303.93
2018-01-01T21:09:52.465Z,100300.41
2018-01-01T21:12:54.426Z,100296.30
2018-01-01T21:15:56.349Z,100305.42
2018-01-01T21:18:58.384Z,100313.38
2018-01-01T21:22:00.239Z,100305.94
2018-01-01T21:25:02.123Z,100306.86
2018-01-01T21:28:04.023Z,100318.76
2018-01-01T21:31:05.895Z,100323.22
2018-01-01T21:34:07.795Z,100326.42
2018-01-01T21:37:09.659Z,100334.38
2018-01-01T21:40:11.568Z,100341.87
2018-01-01T21:43:13.435Z,100342.54
2018-01-01T21:46:15.627Z,100348.90
2018-01-01T21:49:17.491Z,100368.91
2018-01-01T21:52:19.391Z,100376.63
2018-01-01T21:55:22.312Z,100385.96
2018-01-01T21:58:24.208Z,100401.87
2018-01-01T22:01:26.095Z,100408.22
2018-01-01T22:04:27.972Z,100425.19
2018-01-01T22:07:29.830Z,100440.52
2018-01-01T22:10:31.723Z,100463.60
2018-01-01T22:13:33.658Z,100463.91
2018-01-01T22:16:35.471Z,100479.81
2018-01-01T22:19:37.359Z,100494.59
2018-01-01T22:22:39.411Z,100502.07
2018-01-01T22:25:41.304Z,100510.85
2018-01-01T22:28:43.206Z,100514.23
2018-01-01T22:31:45.099Z,100532.87
2018-01-01T22:34:46.986Z,100551.39
2018-01-01T22:37:48.834Z,100553.99
2018-01-01T22:40:50.727Z,100568.52
2018-01-01T22:43:52.587Z,100573.15
2018-01-01T22:46:54.507Z,100594.21
2018-01-01T22:49:56.364Z,100608.71
2018-01-01T22:52:58.251Z,100614.23
2018-01-01T22:56:00.104Z,100627.64
2018-01-01T22:59:01.995Z,100632.67
2018-01-01T23:02:03.871Z,100637.06
2018-01-01T23:05:05.769Z,100658.10
2018-01-01T23:08:07.640Z,100671.27
2018-01-01T23:11:09.508Z,100680.58
2018-01-01T23:14:11.371Z,100686.92
2018-01-01T23:17:13.275Z,100697.25
2018-01-01T23:20:15.145Z,100713.14
2018-01-01T23:23:16.998Z,100730.09
2018-01-01T23:26:18.883Z,100735.07
2018-01-01T23:29:20.739Z,100754.82
2018-01-01T23:32:22.653Z,100765.24
2018-01-01T23:35:24.519Z,100768.51
2018-01-01T23:38:26.385Z,100780.24
2018-01-01T23:41:28.260Z,100796.67
2018-01-01T23:44:30.150Z,100803.01
2018-01-01T23:47:32.023Z,100806.55
2018-01-01T23:50:33.907Z,100811.04
2018-01-01T23:53:35.762Z,100822.20
2018-01-01T23:56:37.635Z,100836.38
2018-01-01T23:59:39.517Z,100843.83
