createdAt,value
2023-04-13T00:03:46.194Z,7.97
2023-04-13T00:08:50.625Z,8.23
2023-04-13T00:13:53.624Z,7.30
2023-04-13T00:18:56.728Z,8.40
2023-04-13T00:23:59.537Z,8.52
2023-04-13T00:29:02.120Z,8.20
2023-04-13T00:34:04.601Z,7.97
2023-04-13T00:39:07.517Z,6.90
2023-04-13T00:44:10.481Z,6.00
2023-04-13T00:49:15.416Z,8.20
2023-04-13T00:54:19.132Z,8.60
2023-04-13T00:59:23.872Z,7.20
2023-04-13T01:04:30.832Z,7.25
2023-04-13T01:10:00.750Z,6.70
2023-04-13T01:15:09.419Z,7.35
2023-04-13T01:20:16.552Z,7.60
2023-04-13T01:25:31.984Z,7.32
2023-04-13T01:30:36.106Z,7.88
2023-04-13T01:35:39.876Z,8.20
2023-04-13T01:40:44.980Z,7.63
2023-04-13T01:46:16.345Z,8.20
2023-04-13T01:51:46.519Z,8.30
2023-04-13T01:56:57.373Z,8.70
2023-04-13T02:02:00.090Z,8.85
2023-04-13T02:07:03.010Z,8.73
2023-04-13T02:12:11.056Z,9.23
2023-04-13T02:17:14.666Z,8.80
2023-04-13T02:22:17.283Z,7.47
2023-04-13T02:27:19.827Z,8.23
2023-04-13T02:32:22.422Z,8.05
2023-04-13T02:37:25.391Z,7.83
2023-04-13T02:42:29.161Z,9.00
2023-04-13T02:47:34.283Z,8.20
2023-04-13T02:52:37.957Z,8.98
2023-04-13T02:57:44.975Z,9.07
2023-04-13T03:02:48.521Z,8.45
2023-04-13T03:07:55.529Z,8.70
2023-04-13T03:13:00.035Z,9.50
2023-04-13T03:18:04.430Z,9.43
2023-04-13T03:23:08.436Z,7.93
2023-04-13T03:28:12.970Z,7.90
2023-04-13T03:33:19.305Z,8.32
2023-04-13T03:38:22.201Z,8.90
2023-04-13T03:43:24.897Z,14.43
2023-04-13T03:48:36.140Z,14.05
2023-04-13T03:53:41.205Z,11.32
2023-04-13T03:58:44.027Z,10.10
2023-04-13T04:03:48.705Z,10.40
2023-04-13T04:08:51.633Z,11.13
2023-04-13T04:14:14.366Z,19.07
2023-04-13T04:19:25.388Z,18.00
2023-04-13T04:24:30.037Z,13.07
2023-04-13T04:29:35.544Z,11.05
2023-04-13T04:34:53.131Z,10.63
2023-04-13T04:39:57.717Z,10.52
2023-04-13T04:45:01.779Z,9.77
2023-04-13T04:50:06.490Z,9.75
2023-04-13T04:55:13.587Z,9.55
2023-04-13T05:00:19.222Z,8.70
2023-04-13T05:05:44.967Z,8.52
2023-04-13T05:10:52.434Z,7.65
2023-04-13T05:15:55.444Z,8.50
2023-04-13T05:20:58.359Z,8.17
2023-04-13T05:26:00.983Z,7.70
2023-04-13T05:31:07.201Z,7.43
2023-04-13T05:36:12.492Z,7.38
2023-04-13T05:41:18.665Z,7.43
2023-04-13T05:46:22.458Z,7.23
2023-04-13T05:51:25.859Z,7.40
2023-04-13T05:56:31.497Z,7.40
2023-04-13T06:01:37.913Z,7.57
2023-04-13T06:06:41.149Z,6.60
2023-04-13T06:11:43.587Z,6.30
2023-04-13T06:16:46.341Z,5.70
2023-04-13T06:21:49.053Z,6.25
2023-04-13T06:26:51.812Z,11.40
2023-04-13T06:31:54.777Z,6.28
2023-04-13T06:36:57.756Z,6.90
2023-04-13T06:42:03.407Z,5.97
2023-04-13T06:47:29.309Z,6.07
2023-04-13T06:52:33.920Z,6.05
2023-04-13T06:57:37.681Z,6.10
2023-04-13T07:02:42.448Z,6.07
2023-04-13T07:07:46.758Z,8.05
2023-04-13T07:12:49.298Z,5.50
2023-04-13T07:17:56.190Z,5.47
2023-04-13T07:22:58.770Z,4.18
2023-04-13T07:28:01.762Z,3.97
2023-04-13T07:33:04.706Z,3.63
2023-04-13T07:38:08.660Z,3.60
2023-04-13T07:43:11.348Z,3.20
2023-04-13T07:48:16.241Z,3.08
2023-04-13T07:53:19.615Z,2.92
2023-04-13T07:58:22.943Z,2.67
2023-04-13T08:03:25.615Z,2.40
2023-04-13T08:08:29.620Z,2.80
2023-04-13T08:13:32.353Z,2.60
2023-04-13T08:18:35.321Z,2.28
2023-04-13T08:23:43.302Z,2.08
2023-04-13T08:28:47.919Z,2.00
2023-04-13T08:33:50.636Z,2.42
2023-04-13T08:38:54.230Z,2.40
2023-04-13T08:44:02.829Z,2.08
2023-04-13T08:49:09.032Z,2.65
2023-04-13T08:54:31.836Z,2.22
2023-04-13T08:59:41.650Z,2.22
2023-04-13T09:04:45.179Z,2.67
2023-04-13T09:09:50.056Z,2.55
2023-04-13T09:14:55.377Z,3.30
2023-04-13T09:20:17.808Z,3.28
2023-04-13T09:25:29.631Z,4.30
2023-04-13T09:30:32.324Z,3.20
2023-04-13T09:35:35.708Z,2.40
2023-04-13T09:40:48.423Z,2.10
2023-04-13T09:45:52.113Z,4.45
2023-04-13T09:51:07.047Z,5.75
2023-04-13T09:56:09.799Z,7.88
2023-04-13T10:01:13.133Z,12.50
2023-04-13T10:06:16.110Z,12.57
2023-04-13T10:11:19.021Z,8.15
2023-04-13T10:16:33.700Z,6.63
2023-04-13T10:21:39.636Z,5.03
2023-04-13T10:26:44.760Z,3.85
2023-04-13T10:31:48.338Z,4.03
2023-04-13T10:36:54.363Z,18.10
2023-04-13T10:42:04.630Z,12.68
2023-04-13T10:47:08.694Z,8.60
2023-04-13T10:52:12.796Z,11.30
2023-04-13T10:57:16.943Z,7.70
2023-04-13T11:02:20.000Z,7.28
2023-04-13T11:07:24.260Z,6.47
2023-04-13T11:12:26.737Z,4.72
2023-04-13T11:17:29.330Z,11.07
2023-04-13T11:22:35.863Z,34.30
2023-04-13T11:27:38.349Z,9.35
2023-04-13T11:37:59.865Z,10.38
2023-04-13T11:43:02.687Z,21.83
2023-04-13T11:48:07.977Z,9.45
2023-04-13T11:53:11.718Z,10.35
2023-04-13T11:58:19.010Z,3.45
2023-04-13T12:03:38.569Z,13.38
2023-04-13T12:08:47.685Z,24.97
2023-04-13T12:14:06.442Z,17.60
2023-04-13T12:19:13.988Z,9.30
2023-04-13T12:24:19.091Z,17.00
2023-04-13T12:29:22.640Z,10.85
2023-04-13T12:39:28.706Z,17.13
2023-04-13T12:44:33.802Z,8.43
2023-04-13T12:49:37.911Z,9.48
2023-04-13T12:54:40.797Z,7.28
2023-04-13T12:59:43.968Z,6.63
2023-04-13T13:04:46.518Z,6.20
2023-04-13T13:09:49.190Z,8.87
2023-04-13T13:14:51.797Z,6.90
2023-04-13T13:19:55.493Z,38.13
2023-04-13T13:24:58.344Z,8.32
2023-04-13T13:30:03.694Z,5.00
2023-04-13T13:35:10.830Z,16.08
2023-04-13T13:40:13.820Z,8.65
2023-04-13T13:45:16.742Z,17.83
2023-04-13T13:50:20.509Z,16.90
2023-04-13T13:55:24.394Z,37.70
2023-04-13T14:00:27.357Z,15.50
2023-04-13T14:05:29.904Z,26.65
2023-04-13T14:10:32.347Z,45.33
2023-04-13T14:15:34.862Z,23.97
2023-04-13T14:20:41.042Z,20.77
2023-04-13T14:25:45.740Z,18.80
2023-04-13T14:30:48.264Z,22.33
2023-04-13T14:35:50.753Z,33.10
2023-04-13T14:40:53.556Z,21.03
2023-04-13T14:45:56.758Z,12.95
2023-04-13T14:51:00.175Z,9.32
2023-04-13T15:01:15.723Z,49.28
2023-04-13T15:06:18.983Z,16.00
2023-04-13T15:11:24.461Z,14.43
2023-04-13T15:16:27.061Z,5.33
2023-04-13T15:21:30.535Z,13.67
2023-04-13T15:26:39.521Z,26.00
2023-04-13T15:31:42.793Z,80.22
2023-04-13T15:36:45.272Z,59.75
2023-04-13T15:41:47.843Z,26.87
2023-04-13T15:46:50.622Z,21.20
2023-04-13T15:51:53.285Z,25.10
2023-04-13T15:56:56.370Z,21.80
2023-04-13T16:01:59.078Z,31.60
2023-04-13T16:07:13.070Z,19.58
2023-04-13T16:12:17.881Z,19.40
2023-04-13T16:22:35.659Z,23.50
2023-04-13T16:27:38.942Z,29.05
2023-04-13T16:32:45.414Z,25.40
2023-04-13T16:37:47.970Z,29.58
2023-04-13T16:42:50.462Z,23.37
2023-04-13T16:47:53.646Z,28.10
2023-04-13T16:52:56.794Z,37.42
2023-04-13T16:57:59.737Z,40.25
2023-04-13T17:03:02.660Z,46.53
2023-04-13T17:08:08.888Z,53.92
2023-04-13T17:13:12.235Z,36.75
2023-04-13T17:18:15.877Z,52.00
2023-04-13T17:23:18.591Z,56.42
2023-04-13T17:28:23.282Z,67.15
2023-04-13T17:33:28.698Z,55.33
2023-04-13T17:38:31.148Z,58.08
2023-04-13T17:43:33.736Z,50.30
2023-04-13T17:48:36.595Z,39.75
2023-04-13T17:53:39.424Z,35.27
2023-04-13T17:58:42.224Z,34.63
2023-04-13T18:03:45.111Z,35.93
2023-04-13T18:08:47.857Z,54.33
2023-04-13T18:13:50.263Z,59.35
2023-04-13T18:18:53.545Z,48.83
2023-04-13T18:23:56.466Z,23.85
2023-04-13T18:28:59.593Z,15.43
2023-04-13T18:34:02.611Z,13.40
2023-04-13T18:39:05.485Z,16.67
2023-04-13T18:44:08.434Z,11.55
2023-04-13T18:49:12.341Z,10.57
2023-04-13T18:54:16.332Z,8.18
2023-04-13T18:59:20.948Z,7.13
2023-04-13T19:04:24.563Z,6.15
2023-04-13T19:09:28.130Z,7.68
2023-04-13T19:14:42.076Z,13.88
2023-04-13T19:19:44.969Z,12.93
2023-04-13T19:24:47.914Z,19.73
2023-04-13T19:29:51.024Z,16.50
2023-04-13T19:35:10.214Z,22.90
2023-04-13T19:40:23.269Z,28.17
2023-04-13T19:45:26.295Z,22.15
2023-04-13T19:50:28.895Z,17.20
2023-04-13T19:55:31.680Z,13.07
2023-04-13T20:00:34.319Z,12.20
2023-04-13T20:05:39.026Z,10.10
2023-04-13T20:10:47.164Z,12.88
2023-04-13T20:15:52.030Z,11.98
2023-04-13T20:20:54.667Z,13.07
2023-04-13T20:25:57.932Z,16.53
2023-04-13T20:31:00.538Z,47.08
2023-04-13T20:36:03.463Z,18.10
2023-04-13T20:41:06.948Z,14.32
2023-04-13T20:46:10.267Z,20.40
2023-04-13T20:51:13.442Z,14.95
2023-04-13T20:56:19.201Z,22.95
2023-04-13T21:01:23.850Z,18.80
2023-04-13T21:06:27.778Z,28.90
2023-04-13T21:11:45.477Z,39.28
2023-04-13T21:16:48.069Z,43.72
2023-04-13T21:21:53.834Z,19.60
2023-04-13T21:26:57.074Z,25.17
2023-04-13T21:32:00.318Z,37.10
2023-04-13T21:37:03.434Z,27.10
2023-04-13T21:42:06.142Z,35.40
2023-04-13T21:47:08.688Z,16.70
2023-04-13T21:52:11.271Z,18.50
2023-04-13T21:57:13.738Z,14.57
2023-04-13T22:02:26.262Z,15.00
2023-04-13T22:07:41.142Z,15.90
2023-04-13T22:12:50.929Z,15.45
2023-04-13T22:17:56.330Z,16.77
2023-04-13T22:23:07.480Z,16.50
2023-04-13T22:28:17.134Z,15.27
2023-04-13T22:38:23.315Z,16.10
2023-04-13T22:43:26.144Z,19.48
2023-04-13T22:48:32.254Z,14.50
2023-04-13T22:53:35.821Z,12.15
2023-04-13T22:58:38.284Z,12.40
2023-04-13T23:03:41.008Z,13.33
2023-04-13T23:08:44.100Z,13.07
2023-04-13T23:13:46.983Z,25.10
2023-04-13T23:18:49.577Z,15.25
2023-04-13T23:23:56.368Z,14.63
2023-04-13T23:28:59.268Z,24.70
2023-04-13T23:34:06.196Z,17.60
2023-04-13T23:39:08.972Z,11.85
2023-04-13T23:44:11.642Z,9.70
2023-04-13T23:49:14.130Z,8.63
2023-04-13T23:54:16.852Z,9.13
2023-04-13T23:59:19.371Z,9.00
