createdAt,value
2019-02-05T00:00:18.624Z,79.64
2019-02-05T00:01:18.643Z,79.23
2019-02-05T00:02:18.614Z,79.96
2019-02-05T00:03:18.685Z,78.18
2019-02-05T00:04:18.581Z,78.50
2019-02-05T00:05:18.615Z,78.39
2019-02-05T00:06:18.615Z,77.45
2019-02-05T00:07:18.597Z,76.93
2019-02-05T00:08:18.526Z,78.70
2019-02-05T00:09:18.516Z,78.91
2019-02-05T00:10:18.496Z,76.93
2019-02-05T00:11:19.547Z,78.39
2019-02-05T00:12:18.497Z,78.29
2019-02-05T00:13:18.562Z,77.14
2019-02-05T00:14:20.569Z,78.29
2019-02-05T00:15:18.448Z,76.40
2019-02-05T00:16:18.459Z,76.37
2019-02-05T00:17:18.440Z,76.68
2019-02-05T00:18:18.507Z,72.60
2019-02-05T00:19:18.400Z,75.01
2019-02-05T00:20:18.530Z,76.79
2019-02-05T00:21:18.381Z,76.68
2019-02-05T00:22:19.601Z,75.84
2019-02-05T00:23:18.374Z,75.84
2019-02-05T00:24:18.512Z,75.84
2019-02-05T00:25:18.342Z,75.63
2019-02-05T00:26:18.553Z,73.99
2019-02-05T00:27:18.323Z,75.11
2019-02-05T00:28:18.532Z,75.11
2019-02-05T00:29:18.304Z,75.74
2019-02-05T00:30:18.295Z,76.26
2019-02-05T00:31:18.485Z,75.84
2019-02-05T00:32:18.264Z,72.92
2019-02-05T00:33:18.476Z,72.60
2019-02-05T00:34:18.246Z,73.44
2019-02-05T00:35:18.236Z,72.39
2019-02-05T00:36:18.228Z,72.81
2019-02-05T00:37:18.398Z,74.52
2019-02-05T00:38:18.219Z,72.74
2019-02-05T00:39:18.327Z,72.42
2019-02-05T00:40:18.178Z,74.84
2019-02-05T00:41:20.308Z,74.10
2019-02-05T00:42:18.159Z,72.11
2019-02-05T00:43:19.382Z,71.69
2019-02-05T00:44:18.140Z,71.69
2019-02-05T00:45:32.759Z,70.65
2019-02-05T00:46:18.120Z,69.57
2019-02-05T00:47:53.422Z,69.46
2019-02-05T00:48:18.080Z,69.74
2019-02-05T00:49:18.074Z,71.42
2019-02-05T00:51:35.271Z,70.79
2019-02-05T00:52:35.106Z,69.51
2019-02-05T00:54:54.212Z,71.62
2019-02-05T00:55:44.514Z,70.27
2019-02-05T00:56:44.503Z,69.95
2019-02-05T00:58:10.694Z,70.37
2019-02-05T00:58:44.474Z,69.71
2019-02-05T00:59:52.174Z,69.74
2019-02-05T01:00:44.455Z,72.05
2019-02-05T01:01:44.455Z,72.53
2019-02-05T01:02:44.457Z,72.78
2019-02-05T01:04:22.226Z,74.14
2019-02-05T01:04:44.429Z,74.04
2019-02-05T01:05:44.407Z,73.93
2019-02-05T01:06:44.677Z,71.73
2019-02-05T01:07:44.409Z,69.54
2019-02-05T01:09:13.168Z,69.64
2019-02-05T01:09:44.368Z,71.73
2019-02-05T01:10:44.358Z,70.48
2019-02-05T01:11:45.449Z,69.01
2019-02-05T01:12:44.530Z,67.83
2019-02-05T01:13:44.321Z,67.62
2019-02-05T01:14:44.419Z,68.57
2019-02-05T01:15:44.300Z,68.98
2019-02-05T01:16:46.402Z,70.55
2019-02-05T01:17:45.343Z,72.33
2019-02-05T01:18:44.280Z,69.92
2019-02-05T01:19:44.351Z,68.88
2019-02-05T01:20:44.242Z,69.29
2019-02-05T01:21:44.293Z,71.49
2019-02-05T01:22:44.253Z,72.12
2019-02-05T01:23:44.213Z,70.34
2019-02-05T01:24:44.295Z,69.82
2019-02-05T01:25:44.184Z,69.51
2019-02-05T01:26:44.234Z,70.97
2019-02-05T01:27:44.155Z,72.02
2019-02-05T01:28:44.206Z,69.19
2019-02-05T01:29:44.136Z,68.25
2019-02-05T01:30:44.206Z,67.73
2019-02-05T01:31:44.116Z,68.67
2019-02-05T01:32:45.157Z,68.67
2019-02-05T01:33:44.107Z,68.95
2019-02-05T01:34:44.181Z,67.41
2019-02-05T01:35:44.067Z,66.75
2019-02-05T01:36:46.158Z,66.52
2019-02-05T01:37:44.048Z,67.07
2019-02-05T01:38:44.048Z,66.97
2019-02-05T01:39:44.040Z,68.63
2019-02-05T01:40:50.639Z,66.65
2019-02-05T01:41:44.010Z,68.53
2019-02-05T01:42:44.021Z,66.97
2019-02-05T01:43:44.010Z,65.61
2019-02-05T01:44:44.061Z,66.55
2019-02-05T01:45:43.971Z,67.69
2019-02-05T01:46:44.003Z,68.95
2019-02-05T01:47:43.952Z,68.60
2019-02-05T01:48:43.982Z,69.26
2019-02-05T01:49:43.923Z,69.68
2019-02-05T01:50:44.993Z,69.79
2019-02-05T01:51:43.903Z,67.80
2019-02-05T01:52:44.005Z,69.06
2019-02-05T01:53:43.895Z,69.06
2019-02-05T01:54:43.877Z,69.58
2019-02-05T01:55:43.855Z,71.36
2019-02-05T01:56:43.875Z,69.58
2019-02-05T01:57:43.838Z,69.26
2019-02-05T01:58:43.856Z,68.32
2019-02-05T01:59:43.821Z,68.85
2019-02-05T02:00:43.846Z,68.43
2019-02-05T02:01:43.789Z,68.32
2019-02-05T02:02:44.812Z,67.38
2019-02-05T02:03:43.779Z,68.63
2019-02-05T02:04:43.818Z,68.12
2019-02-05T02:05:43.736Z,65.81
2019-02-05T02:06:44.781Z,65.71
2019-02-05T02:07:43.720Z,65.61
2019-02-05T02:08:43.840Z,65.30
2019-02-05T02:09:43.700Z,65.71
2019-02-05T02:10:43.680Z,66.94
2019-02-05T02:11:43.680Z,66.75
2019-02-05T02:12:43.761Z,65.61
2019-02-05T02:13:43.672Z,65.61
2019-02-05T02:14:43.702Z,65.50
2019-02-05T02:15:43.652Z,65.30
2019-02-05T02:16:43.733Z,65.19
2019-02-05T02:17:43.623Z,64.25
2019-02-05T02:18:43.733Z,65.40
2019-02-05T02:19:43.594Z,65.19
2019-02-05T02:20:50.574Z,65.06
2019-02-05T02:21:43.576Z,65.30
2019-02-05T02:22:44.675Z,65.61
2019-02-05T02:23:43.565Z,66.34
2019-02-05T02:24:43.585Z,67.28
2019-02-05T02:25:43.526Z,66.55
2019-02-05T02:26:51.794Z,67.41
2019-02-05T02:27:45.536Z,66.68
2019-02-05T02:28:43.508Z,65.64
2019-02-05T02:29:43.518Z,65.64
2019-02-05T02:30:43.477Z,65.74
2019-02-05T02:31:43.468Z,65.64
2019-02-05T02:32:43.448Z,64.80
2019-02-05T02:33:43.549Z,64.59
2019-02-05T02:34:43.434Z,65.22
2019-02-05T02:35:43.534Z,64.77
2019-02-05T02:36:43.410Z,65.19
2019-02-05T02:37:43.459Z,67.18
2019-02-05T02:38:43.392Z,65.53
2019-02-05T02:39:43.401Z,66.86
2019-02-05T02:40:43.351Z,66.68
2019-02-05T02:41:45.402Z,65.84
2019-02-05T02:42:43.343Z,66.78
2019-02-05T02:43:43.413Z,67.86
2019-02-05T02:44:43.323Z,68.18
2019-02-05T02:45:43.407Z,69.54
2019-02-05T02:46:43.297Z,69.54
2019-02-05T02:47:43.274Z,69.99
2019-02-05T02:48:43.299Z,71.77
2019-02-05T02:49:43.275Z,72.39
2019-02-05T02:50:43.244Z,72.22
2019-02-05T02:51:43.307Z,69.70
2019-02-05T02:52:43.225Z,72.11
2019-02-05T02:53:43.296Z,73.16
2019-02-05T02:54:43.209Z,72.11
2019-02-05T02:55:43.295Z,71.69
2019-02-05T02:56:43.187Z,72.32
2019-02-05T02:57:43.231Z,72.32
2019-02-05T02:58:43.178Z,72.32
2019-02-05T02:59:43.260Z,72.85
2019-02-05T03:00:43.149Z,73.30
2019-02-05T03:01:43.198Z,73.47
2019-02-05T03:02:43.122Z,73.50
2019-02-05T03:03:43.129Z,73.40
2019-02-05T03:04:44.121Z,72.88
2019-02-05T03:05:44.361Z,72.46
2019-02-05T03:06:43.133Z,72.98
2019-02-05T03:07:43.071Z,73.72
2019-02-05T03:08:43.074Z,73.09
2019-02-05T03:09:43.053Z,72.25
2019-02-05T03:10:50.576Z,71.94
2019-02-05T03:11:43.029Z,72.01
2019-02-05T03:12:43.044Z,72.67
2019-02-05T03:13:43.016Z,71.80
2019-02-05T03:14:43.073Z,72.64
2019-02-05T03:15:42.975Z,72.42
2019-02-05T03:16:43.015Z,70.86
2019-02-05T03:17:42.954Z,71.17
2019-02-05T03:18:42.985Z,71.90
2019-02-05T03:19:43.016Z,71.77
2019-02-05T03:20:42.916Z,72.32
2019-02-05T03:21:42.948Z,72.53
2019-02-05T03:22:45.311Z,72.32
2019-02-05T03:23:42.986Z,73.37
2019-02-05T03:24:42.997Z,74.55
2019-02-05T03:25:42.858Z,74.13
2019-02-05T03:26:42.887Z,74.31
2019-02-05T03:27:42.842Z,74.87
2019-02-05T03:28:43.849Z,74.97
2019-02-05T03:29:42.829Z,75.18
2019-02-05T03:30:42.862Z,74.66
2019-02-05T03:31:42.800Z,76.26
2019-02-05T03:32:42.901Z,76.54
2019-02-05T03:33:42.781Z,76.75
2019-02-05T03:34:42.881Z,77.17
2019-02-05T03:35:42.763Z,76.54
2019-02-05T03:36:44.822Z,76.96
2019-02-05T03:37:42.743Z,76.54
2019-02-05T03:38:42.814Z,75.57
2019-02-05T03:39:42.737Z,77.03
2019-02-05T03:40:42.703Z,75.98
2019-02-05T03:41:42.694Z,75.57
2019-02-05T03:42:44.723Z,76.47
2019-02-05T03:43:42.674Z,76.89
2019-02-05T03:44:42.765Z,77.20
2019-02-05T03:45:42.660Z,76.82
2019-02-05T03:46:42.646Z,77.14
2019-02-05T03:47:42.626Z,77.03
2019-02-05T03:48:42.685Z,77.14
2019-02-05T03:49:42.625Z,76.72
2019-02-05T03:50:43.646Z,76.82
2019-02-05T03:51:42.588Z,76.93
2019-02-05T03:52:43.681Z,77.14
2019-02-05T03:53:42.548Z,77.76
2019-02-05T03:54:43.661Z,77.24
2019-02-05T03:55:42.529Z,77.03
2019-02-05T03:56:42.508Z,77.34
2019-02-05T03:57:42.508Z,76.51
2019-02-05T03:58:43.579Z,76.93
2019-02-05T03:59:42.500Z,75.35
2019-02-05T04:00:49.153Z,75.98
2019-02-05T04:01:42.459Z,76.61
2019-02-05T04:02:42.531Z,76.72
2019-02-05T04:03:42.441Z,76.61
2019-02-05T04:04:42.522Z,77.14
2019-02-05T04:05:42.441Z,77.14
2019-02-05T04:06:42.503Z,77.28
2019-02-05T04:07:42.401Z,76.96
2019-02-05T04:08:42.442Z,77.17
2019-02-05T04:09:42.406Z,77.38
2019-02-05T04:10:43.403Z,78.32
2019-02-05T04:11:42.382Z,78.85
2019-02-05T04:12:42.354Z,79.16
2019-02-05T04:13:42.344Z,78.99
2019-02-05T04:14:43.425Z,79.83
2019-02-05T04:15:42.325Z,79.41
2019-02-05T04:16:42.374Z,79.30
2019-02-05T04:17:42.356Z,80.14
2019-02-05T04:18:42.286Z,80.46
2019-02-05T04:19:42.336Z,81.08
2019-02-05T04:20:42.267Z,80.87
2019-02-05T04:21:42.347Z,80.77
2019-02-05T04:22:42.247Z,80.87
2019-02-05T04:23:44.310Z,80.77
2019-02-05T04:24:42.228Z,80.35
2019-02-05T04:25:43.245Z,80.35
2019-02-05T04:26:42.178Z,80.35
2019-02-05T04:27:44.998Z,80.66
2019-02-05T04:28:42.170Z,80.87
2019-02-05T04:29:42.209Z,80.14
2019-02-05T04:30:42.165Z,80.56
2019-02-05T04:31:42.202Z,80.35
2019-02-05T04:32:42.120Z,79.72
2019-02-05T04:33:42.111Z,79.51
2019-02-05T04:34:42.127Z,80.66
2019-02-05T04:35:42.172Z,79.09
2019-02-05T04:36:42.089Z,78.05
2019-02-05T04:37:42.105Z,78.25
2019-02-05T04:38:42.054Z,78.05
2019-02-05T04:39:42.083Z,79.41
2019-02-05T04:40:42.035Z,79.79
2019-02-05T04:41:42.076Z,78.32
2019-02-05T04:42:42.015Z,79.09
2019-02-05T04:43:43.044Z,78.01
2019-02-05T04:44:42.006Z,77.17
2019-02-05T04:45:42.060Z,77.59
2019-02-05T04:46:41.975Z,77.28
2019-02-05T04:47:41.998Z,78.53
2019-02-05T04:48:43.725Z,78.74
2019-02-05T04:49:41.957Z,78.53
2019-02-05T04:50:41.997Z,78.43
2019-02-05T04:51:41.927Z,78.22
2019-02-05T04:52:41.929Z,78.11
2019-02-05T04:53:41.898Z,78.95
2019-02-05T04:54:41.909Z,79.16
2019-02-05T04:55:41.879Z,79.68
2019-02-05T04:56:41.899Z,80.73
2019-02-05T04:57:41.861Z,81.04
2019-02-05T04:58:42.960Z,81.15
2019-02-05T04:59:41.849Z,81.19
2019-02-05T05:00:41.870Z,81.08
2019-02-05T05:01:41.811Z,81.29
2019-02-05T05:02:41.919Z,81.08
2019-02-05T05:03:41.793Z,81.19
2019-02-05T05:04:41.882Z,81.40
2019-02-05T05:05:41.813Z,81.60
2019-02-05T05:06:41.762Z,81.29
2019-02-05T05:07:42.778Z,82.27
2019-02-05T05:08:41.734Z,82.17
2019-02-05T05:09:42.743Z,82.38
2019-02-05T05:10:41.744Z,83.11
2019-02-05T05:11:41.698Z,83.78
2019-02-05T05:12:42.705Z,83.57
2019-02-05T05:13:41.674Z,83.67
2019-02-05T05:14:43.706Z,83.67
2019-02-05T05:15:41.646Z,83.47
2019-02-05T05:16:41.656Z,83.88
2019-02-05T05:17:41.626Z,83.78
2019-02-05T05:18:41.697Z,83.57
2019-02-05T05:19:41.617Z,83.78
2019-02-05T05:20:41.638Z,84.16
2019-02-05T05:21:41.599Z,84.20
2019-02-05T05:22:41.671Z,84.20
2019-02-05T05:23:41.575Z,83.95
2019-02-05T05:24:41.649Z,84.89
2019-02-05T05:25:41.550Z,84.89
2019-02-05T05:26:41.540Z,84.58
2019-02-05T05:27:41.610Z,84.83
2019-02-05T05:28:41.521Z,84.37
2019-02-05T05:29:41.540Z,84.37
2019-02-05T05:30:41.511Z,84.30
2019-02-05T05:31:41.481Z,85.25
2019-02-05T05:32:41.471Z,85.21
2019-02-05T05:33:41.512Z,85.00
2019-02-05T05:34:41.453Z,85.63
2019-02-05T05:35:44.609Z,85.63
2019-02-05T05:36:41.433Z,84.58
2019-02-05T05:37:41.483Z,84.27
2019-02-05T05:38:41.403Z,83.22
2019-02-05T05:39:41.415Z,82.86
2019-02-05T05:40:41.407Z,82.65
2019-02-05T05:41:41.459Z,82.23
2019-02-05T05:42:41.361Z,82.34
2019-02-05T05:43:41.386Z,82.45
2019-02-05T05:44:41.335Z,82.55
2019-02-05T05:45:41.374Z,82.45
2019-02-05T05:46:41.356Z,83.49
2019-02-05T05:47:41.296Z,83.70
2019-02-05T05:48:41.287Z,83.59
2019-02-05T05:49:41.297Z,83.59
2019-02-05T05:50:41.278Z,83.28
2019-02-05T05:51:41.340Z,83.59
2019-02-05T05:52:41.299Z,84.08
2019-02-05T05:53:41.235Z,83.87
2019-02-05T05:54:42.419Z,83.66
2019-02-05T05:55:41.222Z,84.39
2019-02-05T05:56:41.273Z,84.61
2019-02-05T05:57:41.191Z,84.01
2019-02-05T05:58:41.211Z,83.45
2019-02-05T05:59:41.181Z,82.40
2019-02-05T06:00:41.191Z,83.03
2019-02-05T06:01:41.151Z,83.39
2019-02-05T06:02:41.183Z,83.56
2019-02-05T06:03:41.152Z,82.51
2019-02-05T06:04:41.123Z,81.15
2019-02-05T06:05:41.233Z,81.15
2019-02-05T06:06:41.104Z,81.88
2019-02-05T06:07:42.145Z,82.30
2019-02-05T06:08:42.193Z,82.20
2019-02-05T06:09:41.066Z,82.09
2019-02-05T06:10:41.175Z,81.67
2019-02-05T06:11:41.046Z,80.73
2019-02-05T06:12:41.065Z,81.04
2019-02-05T06:13:41.027Z,81.46
2019-02-05T06:14:41.096Z,81.95
2019-02-05T06:15:41.017Z,82.26
2019-02-05T06:16:41.037Z,82.79
2019-02-05T06:17:40.978Z,82.47
2019-02-05T06:18:41.988Z,82.06
2019-02-05T06:19:40.948Z,81.67
2019-02-05T06:20:41.970Z,82.20
2019-02-05T06:21:40.919Z,82.51
2019-02-05T06:22:41.960Z,82.26
2019-02-05T06:23:40.901Z,82.72
2019-02-05T06:24:40.891Z,81.01
2019-02-05T06:25:40.892Z,80.17
2019-02-05T06:26:40.912Z,79.44
2019-02-05T06:27:40.863Z,79.23
2019-02-05T06:28:41.861Z,78.88
2019-02-05T06:29:40.831Z,78.77
2019-02-05T06:30:41.952Z,80.03
2019-02-05T06:31:40.822Z,80.55
2019-02-05T06:32:40.913Z,81.07
2019-02-05T06:33:40.800Z,80.97
2019-02-05T06:34:40.853Z,81.39
2019-02-05T06:35:40.794Z,80.76
2019-02-05T06:36:40.795Z,80.87
2019-02-05T06:37:40.775Z,80.87
2019-02-05T06:38:40.835Z,80.97
2019-02-05T06:39:40.736Z,81.49
2019-02-05T06:40:40.736Z,80.97
2019-02-05T06:41:40.737Z,81.29
2019-02-05T06:42:40.723Z,81.07
2019-02-05T06:43:41.786Z,81.39
2019-02-05T06:44:40.678Z,81.60
2019-02-05T06:45:41.823Z,82.02
2019-02-05T06:46:40.658Z,82.43
2019-02-05T06:47:40.750Z,82.43
2019-02-05T06:48:40.639Z,82.26
2019-02-05T06:49:40.669Z,83.27
2019-02-05T06:50:40.620Z,82.58
2019-02-05T06:51:40.618Z,82.65
2019-02-05T06:52:40.685Z,82.65
2019-02-05T06:53:40.581Z,82.26
2019-02-05T06:54:40.614Z,80.45
2019-02-05T06:55:40.571Z,80.27
2019-02-05T06:56:42.488Z,80.27
2019-02-05T06:57:40.615Z,79.93
2019-02-05T06:58:46.418Z,80.13
2019-02-05T06:59:41.573Z,79.72
2019-02-05T07:00:40.513Z,80.03
2019-02-05T07:01:40.483Z,80.03
2019-02-05T07:02:40.474Z,81.07
2019-02-05T07:03:40.524Z,80.66
2019-02-05T07:04:40.456Z,81.18
2019-02-05T07:05:40.505Z,80.97
2019-02-05T07:06:40.525Z,81.29
2019-02-05T07:07:40.425Z,80.87
2019-02-05T07:08:42.544Z,80.13
2019-02-05T07:09:40.396Z,79.89
2019-02-05T07:10:40.445Z,80.03
2019-02-05T07:11:40.379Z,80.62
2019-02-05T07:12:41.467Z,80.52
2019-02-05T07:13:40.358Z,80.20
2019-02-05T07:14:41.510Z,79.89
2019-02-05T07:15:40.381Z,78.85
2019-02-05T07:16:40.408Z,79.47
2019-02-05T07:17:49.346Z,79.99
2019-02-05T07:18:41.310Z,79.47
2019-02-05T07:19:40.431Z,80.20
2019-02-05T07:20:40.321Z,80.31
2019-02-05T07:21:40.350Z,80.20
2019-02-05T07:22:40.323Z,80.73
2019-02-05T07:23:40.251Z,80.73
2019-02-05T07:24:40.351Z,80.66
2019-02-05T07:25:40.242Z,80.55
2019-02-05T07:26:40.283Z,80.03
2019-02-05T07:27:40.216Z,80.03
2019-02-05T07:28:40.223Z,80.10
2019-02-05T07:29:40.184Z,80.10
2019-02-05T07:30:40.305Z,80.52
2019-02-05T07:31:40.164Z,80.52
2019-02-05T07:32:40.155Z,80.20
2019-02-05T07:33:40.148Z,80.31
2019-02-05T07:34:42.176Z,80.73
2019-02-05T07:35:40.116Z,80.93
2019-02-05T07:36:40.206Z,80.20
2019-02-05T07:37:40.089Z,80.27
2019-02-05T07:38:47.058Z,80.16
2019-02-05T07:39:40.069Z,80.79
2019-02-05T07:40:40.138Z,80.69
2019-02-05T07:41:40.058Z,80.27
2019-02-05T07:42:42.119Z,80.02
2019-02-05T07:43:40.018Z,80.27
2019-02-05T07:44:41.032Z,80.13
2019-02-05T07:45:40.002Z,80.02
2019-02-05T07:46:40.080Z,79.92
2019-02-05T07:47:39.981Z,79.40
2019-02-05T07:48:39.980Z,79.29
2019-02-05T07:49:40.041Z,78.25
2019-02-05T07:50:39.951Z,78.46
2019-02-05T07:51:40.021Z,79.36
2019-02-05T07:52:39.922Z,79.05
2019-02-05T07:53:39.923Z,79.19
2019-02-05T07:54:39.912Z,78.84
2019-02-05T07:55:39.954Z,78.94
2019-02-05T07:56:39.913Z,78.74
2019-02-05T07:57:40.914Z,78.56
2019-02-05T07:58:39.964Z,79.40
2019-02-05T07:59:39.855Z,78.74
2019-02-05T08:00:39.894Z,78.63
2019-02-05T08:01:39.845Z,78.11
2019-02-05T08:02:40.856Z,78.56
2019-02-05T08:03:39.836Z,78.11
2019-02-05T08:04:39.869Z,78.21
2019-02-05T08:05:39.788Z,78.21
2019-02-05T08:06:39.846Z,78.84
2019-02-05T08:07:39.757Z,78.94
2019-02-05T08:08:39.837Z,78.32
2019-02-05T08:09:39.738Z,78.00
2019-02-05T08:10:39.772Z,78.42
2019-02-05T08:11:41.348Z,78.00
2019-02-05T08:12:39.810Z,78.00
2019-02-05T08:13:39.689Z,78.21
2019-02-05T08:14:39.680Z,78.21
2019-02-05T08:15:39.670Z,78.11
2019-02-05T08:16:39.720Z,78.00
2019-02-05T08:17:39.651Z,78.21
2019-02-05T08:18:39.711Z,76.96
2019-02-05T08:19:39.682Z,77.17
2019-02-05T08:20:39.632Z,77.14
2019-02-05T08:21:39.662Z,77.17
2019-02-05T08:22:39.592Z,77.06
2019-02-05T08:23:39.663Z,76.75
2019-02-05T08:24:39.576Z,76.61
2019-02-05T08:25:39.577Z,76.82
2019-02-05T08:26:39.605Z,76.92
2019-02-05T08:27:39.544Z,76.68
2019-02-05T08:28:41.253Z,77.24
2019-02-05T08:29:39.608Z,76.57
2019-02-05T08:30:39.515Z,76.57
2019-02-05T08:31:39.556Z,76.47
2019-02-05T08:32:39.496Z,76.57
2019-02-05T08:33:40.567Z,76.37
2019-02-05T08:34:39.479Z,76.57
2019-02-05T08:35:39.450Z,76.82
2019-02-05T08:36:39.468Z,76.26
2019-02-05T08:37:39.499Z,76.61
2019-02-05T08:38:39.428Z,76.37
2019-02-05T08:39:40.469Z,75.95
2019-02-05T08:40:39.417Z,76.79
2019-02-05T08:41:39.400Z,76.26
2019-02-05T08:42:39.450Z,76.61
2019-02-05T08:43:39.372Z,76.68
2019-02-05T08:44:39.391Z,76.06
2019-02-05T08:45:39.355Z,76.47
2019-02-05T08:46:39.352Z,76.16
2019-02-05T08:47:39.332Z,76.26
2019-02-05T08:48:39.362Z,76.06
2019-02-05T08:49:39.313Z,76.47
2019-02-05T08:50:40.312Z,75.95
2019-02-05T08:51:39.293Z,76.86
2019-02-05T08:52:39.335Z,76.23
2019-02-05T08:53:39.260Z,76.02
2019-02-05T08:54:39.285Z,76.33
2019-02-05T08:55:39.225Z,75.40
2019-02-05T08:56:39.346Z,75.05
2019-02-05T08:57:39.206Z,75.08
2019-02-05T08:58:39.226Z,75.08
2019-02-05T08:59:39.186Z,75.50
2019-02-05T09:00:40.186Z,75.26
2019-02-05T09:01:39.178Z,75.57
2019-02-05T09:02:39.148Z,75.26
2019-02-05T09:03:39.137Z,74.84
2019-02-05T09:04:39.240Z,75.05
2019-02-05T09:05:39.129Z,74.74
2019-02-05T09:06:39.232Z,75.05
2019-02-05T09:07:39.111Z,75.26
2019-02-05T09:08:41.162Z,75.05
2019-02-05T09:09:39.081Z,75.67
2019-02-05T09:10:40.185Z,75.12
2019-02-05T09:11:39.071Z,75.36
2019-02-05T09:12:39.091Z,74.70
2019-02-05T09:13:39.052Z,75.43
2019-02-05T09:14:39.122Z,75.01
2019-02-05T09:15:39.023Z,74.29
2019-02-05T09:16:39.112Z,75.53
2019-02-05T09:17:38.993Z,75.43
2019-02-05T09:18:38.984Z,75.12
2019-02-05T09:19:38.975Z,74.91
2019-02-05T09:20:39.035Z,74.70
2019-02-05T09:21:38.974Z,74.91
2019-02-05T09:22:38.965Z,74.39
2019-02-05T09:23:38.917Z,74.18
2019-02-05T09:24:38.916Z,74.98
2019-02-05T09:25:38.966Z,74.04
2019-02-05T09:26:38.912Z,74.35
2019-02-05T09:27:38.907Z,74.35
2019-02-05T09:28:38.868Z,74.15
2019-02-05T09:29:38.857Z,73.63
2019-02-05T09:30:38.838Z,74.35
2019-02-05T09:31:38.918Z,74.04
2019-02-05T09:32:38.819Z,74.98
2019-02-05T09:33:38.911Z,74.25
2019-02-05T09:34:40.833Z,73.73
2019-02-05T09:35:38.794Z,73.10
2019-02-05T09:36:38.860Z,73.69
2019-02-05T09:37:38.760Z,73.28
2019-02-05T09:38:38.851Z,73.49
2019-02-05T09:39:38.732Z,72.97
2019-02-05T09:40:38.731Z,73.66
2019-02-05T09:41:38.722Z,72.93
2019-02-05T09:42:38.763Z,73.21
2019-02-05T09:43:38.703Z,72.28
2019-02-05T09:44:38.753Z,71.44
2019-02-05T09:45:38.683Z,72.07
2019-02-05T09:46:38.655Z,71.58
2019-02-05T09:47:39.734Z,72.38
2019-02-05T09:48:38.655Z,72.10
2019-02-05T09:49:38.695Z,71.89
2019-02-05T09:50:44.617Z,71.89
2019-02-05T09:51:39.620Z,71.69
2019-02-05T09:52:38.616Z,72.55
2019-02-05T09:53:39.683Z,73.07
2019-02-05T09:54:38.605Z,72.93
2019-02-05T09:55:38.609Z,73.03
2019-02-05T09:56:38.569Z,73.03
2019-02-05T09:57:38.568Z,72.62
2019-02-05T09:58:38.609Z,72.00
2019-02-05T09:59:45.452Z,71.48
2019-02-05T10:00:39.569Z,72.20
2019-02-05T10:01:38.510Z,72.31
2019-02-05T10:02:38.510Z,73.66
2019-02-05T10:03:38.486Z,73.03
2019-02-05T10:04:39.542Z,71.89
2019-02-05T10:05:38.462Z,72.17
2019-02-05T10:06:38.551Z,72.17
2019-02-05T10:07:38.452Z,72.80
2019-02-05T10:08:38.438Z,72.03
2019-02-05T10:09:38.453Z,71.75
2019-02-05T10:10:38.393Z,72.28
2019-02-05T10:11:38.494Z,73.00
2019-02-05T10:12:38.384Z,72.45
2019-02-05T10:13:38.364Z,72.49
2019-02-05T10:14:38.358Z,72.17
2019-02-05T10:15:39.385Z,72.38
2019-02-05T10:16:38.325Z,72.69
2019-02-05T10:17:38.436Z,72.69
2019-02-05T10:18:38.320Z,73.18
2019-02-05T10:19:38.298Z,72.86
2019-02-05T10:20:38.397Z,72.03
2019-02-05T10:21:38.267Z,72.66
2019-02-05T10:22:38.378Z,72.97
2019-02-05T10:23:38.248Z,72.66
2019-02-05T10:24:38.240Z,71.86
2019-02-05T10:25:38.249Z,72.90
2019-02-05T10:26:38.320Z,72.97
2019-02-05T10:27:38.220Z,72.76
2019-02-05T10:28:38.274Z,71.90
2019-02-05T10:29:38.181Z,71.69
2019-02-05T10:30:38.182Z,71.55
2019-02-05T10:31:38.263Z,71.76
2019-02-05T10:32:38.174Z,71.83
2019-02-05T10:33:38.192Z,71.00
2019-02-05T10:34:38.145Z,70.97
2019-02-05T10:35:38.124Z,69.38
2019-02-05T10:36:38.113Z,69.10
2019-02-05T10:37:39.135Z,68.79
2019-02-05T10:38:38.095Z,69.24
2019-02-05T10:39:38.094Z,70.28
2019-02-05T10:40:38.066Z,70.31
2019-02-05T10:41:38.135Z,69.65
2019-02-05T10:42:38.055Z,70.38
2019-02-05T10:43:44.616Z,70.72
2019-02-05T10:44:38.016Z,70.38
2019-02-05T10:45:38.107Z,71.11
2019-02-05T10:46:37.998Z,70.79
2019-02-05T10:47:38.098Z,70.56
2019-02-05T10:48:37.970Z,70.90
2019-02-05T10:49:37.969Z,69.86
2019-02-05T10:50:37.943Z,70.17
2019-02-05T10:51:37.939Z,70.76
2019-02-05T10:52:37.931Z,70.56
2019-02-05T10:53:37.949Z,70.56
2019-02-05T10:54:37.901Z,70.45
2019-02-05T10:55:39.922Z,70.14
2019-02-05T10:56:37.873Z,70.56
2019-02-05T10:57:37.962Z,70.56
2019-02-05T10:58:37.853Z,70.76
2019-02-05T10:59:38.873Z,72.11
2019-02-05T11:00:37.825Z,70.87
2019-02-05T11:01:37.886Z,70.79
2019-02-05T11:02:37.814Z,71.11
2019-02-05T11:03:38.864Z,71.31
2019-02-05T11:04:37.785Z,71.83
2019-02-05T11:05:38.775Z,71.73
2019-02-05T11:06:37.756Z,71.73
2019-02-05T11:07:37.747Z,72.56
2019-02-05T11:08:37.750Z,72.04
2019-02-05T11:09:37.827Z,72.87
2019-02-05T11:10:37.718Z,72.14
2019-02-05T11:11:37.787Z,71.52
2019-02-05T11:12:37.707Z,71.73
2019-02-05T11:13:37.712Z,72.04
2019-02-05T11:14:37.679Z,71.83
2019-02-05T11:15:38.770Z,72.56
2019-02-05T11:16:37.651Z,72.45
2019-02-05T11:17:37.734Z,71.83
2019-02-05T11:18:37.630Z,72.63
2019-02-05T11:19:37.722Z,72.11
2019-02-05T11:20:37.612Z,71.80
2019-02-05T11:21:37.651Z,71.39
2019-02-05T11:22:37.602Z,71.28
2019-02-05T11:23:37.584Z,71.04
2019-02-05T11:24:37.563Z,71.77
2019-02-05T11:25:37.623Z,71.66
2019-02-05T11:26:37.544Z,70.28
2019-02-05T11:27:37.605Z,69.56
2019-02-05T11:28:37.515Z,69.24
2019-02-05T11:29:37.508Z,69.97
2019-02-05T11:30:37.496Z,70.07
2019-02-05T11:31:37.525Z,70.28
2019-02-05T11:32:37.480Z,70.39
2019-02-05T11:33:37.568Z,69.24
2019-02-05T11:34:37.537Z,69.14
2019-02-05T11:35:37.437Z,69.04
2019-02-05T11:36:37.467Z,69.56
2019-02-05T11:37:37.421Z,70.07
2019-02-05T11:38:37.498Z,70.90
2019-02-05T11:39:37.390Z,71.11
2019-02-05T11:40:37.387Z,69.24
2019-02-05T11:41:37.412Z,69.38
2019-02-05T11:42:37.390Z,70.21
2019-02-05T11:43:37.441Z,70.73
2019-02-05T11:44:37.311Z,70.31
2019-02-05T11:45:37.312Z,71.04
2019-02-05T11:46:37.302Z,71.04
2019-02-05T11:47:37.312Z,70.83
2019-02-05T11:48:37.293Z,70.42
2019-02-05T11:49:37.353Z,70.94
2019-02-05T11:50:37.253Z,69.07
2019-02-05T11:51:37.234Z,70.10
2019-02-05T11:52:37.254Z,70.00
2019-02-05T11:53:37.234Z,69.59
2019-02-05T11:54:37.286Z,69.17
2019-02-05T11:55:37.218Z,68.96
2019-02-05T11:56:37.196Z,68.69
2019-02-05T11:57:37.187Z,69.42
2019-02-05T11:58:37.207Z,69.42
2019-02-05T11:59:37.167Z,69.21
2019-02-05T12:00:37.207Z,69.07
2019-02-05T12:01:38.935Z,70.04
2019-02-05T12:02:37.129Z,69.21
2019-02-05T12:03:37.150Z,69.31
2019-02-05T12:04:37.114Z,69.73
2019-02-05T12:05:38.162Z,70.87
2019-02-05T12:06:37.090Z,69.21
2019-02-05T12:07:37.061Z,70.56
2019-02-05T12:08:37.081Z,70.04
2019-02-05T12:09:43.661Z,71.59
2019-02-05T12:10:37.047Z,70.25
2019-02-05T12:11:37.042Z,69.83
2019-02-05T12:12:37.013Z,69.62
2019-02-05T12:13:37.025Z,70.97
2019-02-05T12:14:37.053Z,70.25
2019-02-05T12:15:36.983Z,69.62
2019-02-05T12:16:36.984Z,70.73
2019-02-05T12:17:36.966Z,69.38
2019-02-05T12:18:36.965Z,69.69
2019-02-05T12:19:36.935Z,69.83
2019-02-05T12:20:36.955Z,69.17
2019-02-05T12:21:36.917Z,69.73
2019-02-05T12:22:36.996Z,70.56
2019-02-05T12:23:36.897Z,71.08
2019-02-05T12:24:36.882Z,70.35
2019-02-05T12:25:36.900Z,70.31
2019-02-05T12:26:36.848Z,70.62
2019-02-05T12:27:36.929Z,71.18
2019-02-05T12:28:36.839Z,71.80
2019-02-05T12:29:36.820Z,71.08
2019-02-05T12:30:44.388Z,71.45
2019-02-05T12:31:37.792Z,71.80
2019-02-05T12:32:36.870Z,70.14
2019-02-05T12:33:36.791Z,68.96
2019-02-05T12:34:36.807Z,69.10
2019-02-05T12:35:36.741Z,70.00
2019-02-05T12:36:36.842Z,69.79
2019-02-05T12:37:36.723Z,70.21
2019-02-05T12:38:36.822Z,71.35
2019-02-05T12:39:36.704Z,70.42
2019-02-05T12:40:36.704Z,70.87
2019-02-05T12:41:36.695Z,71.56
2019-02-05T12:42:37.775Z,70.87
2019-02-05T12:43:36.685Z,70.56
2019-02-05T12:44:36.700Z,70.87
2019-02-05T12:45:36.645Z,71.08
2019-02-05T12:46:36.639Z,71.59
2019-02-05T12:47:36.697Z,71.08
2019-02-05T12:48:36.628Z,71.59
2019-02-05T12:49:36.628Z,71.18
2019-02-05T12:50:36.588Z,71.39
2019-02-05T12:51:36.569Z,70.04
2019-02-05T12:52:36.569Z,70.97
2019-02-05T12:53:36.650Z,71.08
2019-02-05T12:54:36.541Z,71.18