createdAt,value
2022-09-28T00:00:41.935Z,5.50
2022-09-28T00:03:09.596Z,4.95
2022-09-28T00:05:36.239Z,6.03
2022-09-28T00:08:02.914Z,5.82
2022-09-28T00:10:30.004Z,4.45
2022-09-28T00:13:00.546Z,4.22
2022-09-28T00:15:27.429Z,6.05
2022-09-28T00:17:54.116Z,4.13
2022-09-28T00:20:22.801Z,4.20
2022-09-28T00:22:49.597Z,4.57
2022-09-28T00:25:16.953Z,5.05
2022-09-28T00:27:43.984Z,4.97
2022-09-28T00:30:10.894Z,4.15
2022-09-28T00:32:37.592Z,3.92
2022-09-28T00:35:04.855Z,5.68
2022-09-28T00:37:31.717Z,5.20
2022-09-28T00:39:58.353Z,4.07
2022-09-28T00:42:27.263Z,5.13
2022-09-28T00:44:55.727Z,5.60
2022-09-28T00:47:38.057Z,4.38
2022-09-28T00:50:10.915Z,4.10
2022-09-28T00:52:53.104Z,4.40
2022-09-28T00:55:26.566Z,4.60
2022-09-28T00:57:58.051Z,4.20
2022-09-28T01:00:25.031Z,8.77
2022-09-28T01:02:51.648Z,5.13
2022-09-28T01:05:19.011Z,5.60
2022-09-28T01:07:46.507Z,4.70
2022-09-28T01:10:14.314Z,5.68
2022-09-28T01:12:40.890Z,8.55
2022-09-28T01:15:08.315Z,3.97
2022-09-28T01:18:22.606Z,4.20
2022-09-28T01:20:49.264Z,4.65
2022-09-28T01:23:30.360Z,3.95
2022-09-28T01:26:26.172Z,7.25
2022-09-28T01:29:13.636Z,6.47
2022-09-28T01:31:44.209Z,5.05
2022-09-28T01:34:18.587Z,4.35
2022-09-28T01:36:52.116Z,5.50
2022-09-28T01:39:24.667Z,4.80
2022-09-28T01:41:54.550Z,4.35
2022-09-28T01:44:24.248Z,3.50
2022-09-28T01:46:52.401Z,4.57
2022-09-28T01:49:31.207Z,4.55
2022-09-28T01:52:18.282Z,9.25
2022-09-28T01:54:54.468Z,4.65
2022-09-28T01:57:56.641Z,4.75
2022-09-28T02:00:24.898Z,5.88
2022-09-28T02:03:00.241Z,3.97
2022-09-28T02:05:39.588Z,6.90
2022-09-28T02:08:22.038Z,4.05
2022-09-28T02:10:58.463Z,4.72
2022-09-28T02:13:42.599Z,4.25
2022-09-28T02:16:37.266Z,5.53
2022-09-28T02:19:05.388Z,8.77
2022-09-28T02:22:00.551Z,5.03
2022-09-28T02:25:08.451Z,5.85
2022-09-28T02:27:55.840Z,8.10
2022-09-28T02:30:22.801Z,5.30
2022-09-28T02:32:53.761Z,5.25
2022-09-28T02:35:21.442Z,7.10
2022-09-28T02:37:49.606Z,6.38
2022-09-28T02:40:22.110Z,7.57
2022-09-28T02:43:10.384Z,5.40
2022-09-28T02:45:44.992Z,6.07
2022-09-28T02:48:41.537Z,7.68
2022-09-28T02:51:39.611Z,8.30
2022-09-28T02:54:18.569Z,9.30
2022-09-28T02:57:06.935Z,6.22
2022-09-28T03:00:12.090Z,5.47
2022-09-28T03:02:51.528Z,5.78
2022-09-28T03:05:47.123Z,7.07
2022-09-28T03:08:44.502Z,6.80
2022-09-28T03:11:24.923Z,5.20
2022-09-28T03:13:52.073Z,6.88
2022-09-28T03:16:20.154Z,7.28
2022-09-28T03:18:48.250Z,4.25
2022-09-28T03:21:16.090Z,6.22
2022-09-28T03:23:43.030Z,4.93
2022-09-28T03:26:13.379Z,6.15
2022-09-28T03:28:40.460Z,4.75
2022-09-28T03:31:07.203Z,4.68
2022-09-28T03:33:34.053Z,4.18
2022-09-28T03:36:01.176Z,4.50
2022-09-28T03:38:27.858Z,4.65
2022-09-28T03:40:59.563Z,5.78
2022-09-28T03:43:28.178Z,4.25
2022-09-28T03:46:00.072Z,5.03
2022-09-28T03:48:32.409Z,4.93
2022-09-28T03:51:02.144Z,7.03
2022-09-28T03:53:32.403Z,6.00
2022-09-28T03:56:04.055Z,6.05
2022-09-28T03:58:30.908Z,3.47
2022-09-28T04:01:03.472Z,3.97
2022-09-28T04:03:30.867Z,4.47
2022-09-28T04:05:57.539Z,7.35
2022-09-28T04:08:24.411Z,3.35
2022-09-28T04:10:51.534Z,4.78
2022-09-28T04:13:18.178Z,3.30
2022-09-28T04:15:53.328Z,3.47
2022-09-28T04:18:19.994Z,4.18
2022-09-28T04:20:47.996Z,3.42
2022-09-28T04:23:15.745Z,4.88
2022-09-28T04:25:47.089Z,3.60
2022-09-28T04:28:32.311Z,4.50
2022-09-28T04:30:58.947Z,3.45
2022-09-28T04:33:25.556Z,3.78
2022-09-28T04:35:52.396Z,4.13
2022-09-28T04:38:30.867Z,3.38
2022-09-28T04:41:06.838Z,3.42
2022-09-28T04:43:33.633Z,4.00
2022-09-28T04:46:02.101Z,3.75
2022-09-28T04:48:29.670Z,3.40
2022-09-28T04:50:57.759Z,5.03
2022-09-28T04:53:25.740Z,3.95
2022-09-28T04:56:12.805Z,4.68
2022-09-28T04:58:40.407Z,3.97
2022-09-28T05:01:11.032Z,3.53
2022-09-28T05:03:38.034Z,4.03
2022-09-28T05:06:07.076Z,4.43
2022-09-28T05:08:35.397Z,3.90
2022-09-28T05:11:07.814Z,3.30
2022-09-28T05:16:12.578Z,4.15
2022-09-28T05:18:39.407Z,3.63
2022-09-28T05:21:12.709Z,4.13
2022-09-28T05:23:40.682Z,5.22
2022-09-28T05:26:07.764Z,4.00
2022-09-28T05:28:34.950Z,3.80
2022-09-28T05:31:03.923Z,3.63
2022-09-28T05:33:31.939Z,5.40
2022-09-28T05:36:01.495Z,4.93
2022-09-28T05:38:29.840Z,2.97
2022-09-28T05:40:57.078Z,4.55
2022-09-28T05:43:26.616Z,2.78
2022-09-28T05:45:55.869Z,4.47
2022-09-28T05:48:23.144Z,3.33
2022-09-28T05:50:52.905Z,4.43
2022-09-28T05:53:20.186Z,3.20
2022-09-28T05:55:47.421Z,2.42
2022-09-28T05:58:14.072Z,5.32
2022-09-28T06:00:40.716Z,2.65
2022-09-28T06:03:11.085Z,2.28
2022-09-28T06:05:39.672Z,2.90
2022-09-28T06:08:08.542Z,3.03
2022-09-28T06:10:35.662Z,2.13
2022-09-28T06:13:02.570Z,2.67
2022-09-28T06:15:32.000Z,4.10
2022-09-28T06:18:00.795Z,1.90
2022-09-28T06:20:30.567Z,2.05
2022-09-28T06:22:57.200Z,2.08
2022-09-28T06:25:24.988Z,1.98
2022-09-28T06:28:03.597Z,2.00
2022-09-28T06:30:32.269Z,1.75
2022-09-28T06:33:00.516Z,2.47
2022-09-28T06:35:30.574Z,4.10
2022-09-28T06:37:58.736Z,1.88
2022-09-28T06:40:25.912Z,2.72
2022-09-28T06:43:01.266Z,3.08
2022-09-28T06:45:29.883Z,1.80
2022-09-28T06:47:58.950Z,4.43
2022-09-28T06:50:37.581Z,1.98
2022-09-28T06:53:06.683Z,1.67
2022-09-28T06:55:34.393Z,2.58
2022-09-28T06:58:06.391Z,1.52
2022-09-28T07:00:35.444Z,2.58
2022-09-28T07:03:03.300Z,2.42
2022-09-28T07:05:34.240Z,2.75
2022-09-28T07:08:02.108Z,2.72
2022-09-28T07:10:30.151Z,1.58
2022-09-28T07:12:59.952Z,2.15
2022-09-28T07:15:27.131Z,3.08
2022-09-28T07:18:02.485Z,2.88
2022-09-28T07:20:31.841Z,2.60
2022-09-28T07:23:11.032Z,2.45
2022-09-28T07:25:45.557Z,2.90
2022-09-28T07:28:12.585Z,3.83
2022-09-28T07:30:39.749Z,5.40
2022-09-28T07:33:07.989Z,5.50
2022-09-28T07:35:34.852Z,3.58
2022-09-28T07:38:03.711Z,2.88
2022-09-28T07:40:49.645Z,2.53
2022-09-28T07:43:20.716Z,2.85
2022-09-28T07:45:49.226Z,3.00
2022-09-28T07:48:17.187Z,9.15
2022-09-28T07:50:51.271Z,4.75
2022-09-28T07:53:19.213Z,2.38
2022-09-28T07:56:05.599Z,2.95
2022-09-28T07:58:35.070Z,2.13
2022-09-28T08:01:10.909Z,7.60
2022-09-28T08:03:38.416Z,3.45
2022-09-28T08:06:07.512Z,4.95
2022-09-28T08:08:35.631Z,4.85
2022-09-28T08:11:02.776Z,3.53
2022-09-28T08:13:31.005Z,2.40
2022-09-28T08:16:01.514Z,3.88
2022-09-28T08:18:28.140Z,5.43
2022-09-28T08:21:13.379Z,2.92
2022-09-28T08:23:39.966Z,2.40
2022-09-28T08:26:06.762Z,3.28
2022-09-28T08:28:34.813Z,3.42
2022-09-28T08:31:01.822Z,2.72
2022-09-28T08:33:28.816Z,3.85
2022-09-28T08:35:57.720Z,4.50
2022-09-28T08:38:29.589Z,4.88
2022-09-28T08:41:05.695Z,4.90
2022-09-28T08:44:00.691Z,3.15
2022-09-28T08:46:38.154Z,5.28
2022-09-28T08:49:25.410Z,5.18
2022-09-28T08:52:06.544Z,3.35
2022-09-28T08:55:14.696Z,1.58
2022-09-28T08:57:55.924Z,2.78
2022-09-28T09:00:36.997Z,2.58
2022-09-28T09:03:07.597Z,2.22
2022-09-28T09:05:49.741Z,1.70
2022-09-28T09:08:42.411Z,2.17
2022-09-28T09:14:21.076Z,2.65
2022-09-28T09:17:12.382Z,1.25
2022-09-28T09:20:04.131Z,1.52
2022-09-28T09:22:46.591Z,2.33
2022-09-28T09:25:21.316Z,2.47
2022-09-28T09:28:18.407Z,2.50
2022-09-28T09:31:31.161Z,2.72
2022-09-28T09:34:24.804Z,3.20
2022-09-28T09:37:34.605Z,1.33
2022-09-28T09:40:10.716Z,1.10
2022-09-28T09:43:02.032Z,1.27
2022-09-28T09:45:31.397Z,1.20
2022-09-28T09:48:21.371Z,2.25
2022-09-28T09:50:54.106Z,1.40
2022-09-28T09:53:38.862Z,2.65
2022-09-28T09:56:22.199Z,0.93
2022-09-28T09:58:53.556Z,2.50
2022-09-28T10:01:27.202Z,0.97
2022-09-28T10:03:55.177Z,1.98
2022-09-28T10:06:49.741Z,1.45
2022-09-28T10:09:46.588Z,2.47
2022-09-28T10:12:18.720Z,0.47
2022-09-28T10:14:46.516Z,2.67
2022-09-28T10:17:17.713Z,0.60
2022-09-28T10:19:44.567Z,0.95
2022-09-28T10:22:16.733Z,1.55
2022-09-28T10:27:17.051Z,0.85
2022-09-28T10:29:55.347Z,0.70
2022-09-28T10:32:27.675Z,0.73
2022-09-28T10:35:31.409Z,0.60
2022-09-28T10:38:07.767Z,0.80
2022-09-28T10:40:39.975Z,0.25
2022-09-28T10:43:21.695Z,6.25
2022-09-28T10:45:49.710Z,2.17
2022-09-28T10:48:22.927Z,2.05
2022-09-28T10:51:07.180Z,4.30
2022-09-28T10:53:37.117Z,1.67
2022-09-28T10:56:26.985Z,0.85
2022-09-28T10:58:53.655Z,0.47
2022-09-28T11:01:30.978Z,1.13
2022-09-28T11:04:04.561Z,0.43
2022-09-28T11:06:39.896Z,1.35
2022-09-28T11:09:24.618Z,2.33
2022-09-28T11:11:54.199Z,1.02
2022-09-28T11:14:42.075Z,0.57
2022-09-28T11:17:24.811Z,0.20
2022-09-28T11:22:34.385Z,0.80
2022-09-28T11:25:31.300Z,2.17
2022-09-28T11:28:01.623Z,1.02
2022-09-28T11:30:38.108Z,0.75
2022-09-28T11:33:35.025Z,1.55
2022-09-28T11:36:13.596Z,1.02
2022-09-28T11:39:01.690Z,0.38
2022-09-28T11:41:56.141Z,0.50
2022-09-28T11:44:37.360Z,1.60
2022-09-28T11:47:44.715Z,1.60
2022-09-28T11:50:40.873Z,1.52
2022-09-28T11:53:36.813Z,0.75
2022-09-28T11:56:14.343Z,1.23
2022-09-28T11:58:42.542Z,1.27
2022-09-28T12:01:27.507Z,0.47
2022-09-28T12:04:01.340Z,0.82
2022-09-28T12:06:42.528Z,0.45
2022-09-28T12:09:30.302Z,1.08
2022-09-28T12:12:02.155Z,0.25
2022-09-28T12:14:34.500Z,3.72
2022-09-28T12:17:24.937Z,0.52
2022-09-28T12:20:01.485Z,0.20
2022-09-28T12:22:54.410Z,0.63
2022-09-28T12:25:24.575Z,0.17
2022-09-28T12:28:01.622Z,0.50
2022-09-28T12:30:34.411Z,0.43
2022-09-28T12:33:09.158Z,1.42
2022-09-28T12:35:50.845Z,1.13
2022-09-28T12:38:41.591Z,1.58
2022-09-28T12:41:28.373Z,0.30
2022-09-28T12:44:24.612Z,1.13
2022-09-28T12:47:06.117Z,0.40
2022-09-28T12:50:47.509Z,0.77
2022-09-28T12:55:37.381Z,0.22
2022-09-28T12:58:16.176Z,0.30
2022-09-28T13:01:16.967Z,1.27
2022-09-28T13:03:54.148Z,1.48
2022-09-28T13:06:39.507Z,2.05
2022-09-28T13:09:20.220Z,1.52
2022-09-28T13:12:03.920Z,0.85
2022-09-28T13:15:03.203Z,3.88
2022-09-28T13:18:01.812Z,1.10
2022-09-28T13:20:59.530Z,0.22
2022-09-28T13:23:31.401Z,0.80
2022-09-28T13:26:12.055Z,1.65
2022-09-28T13:28:39.915Z,0.98
2022-09-28T13:31:07.847Z,1.17
2022-09-28T13:33:39.507Z,2.28
2022-09-28T13:36:25.199Z,0.85
2022-09-28T13:38:53.044Z,2.35
2022-09-28T13:41:47.509Z,0.75
2022-09-28T13:44:16.486Z,0.95
2022-09-28T13:47:12.925Z,1.27
2022-09-28T13:49:39.691Z,2.50
2022-09-28T13:52:28.168Z,1.35
2022-09-28T13:55:33.055Z,1.38
2022-09-28T13:58:23.532Z,0.77
2022-09-28T14:00:59.989Z,1.85
2022-09-28T14:04:12.467Z,1.25
2022-09-28T14:06:47.474Z,1.90
2022-09-28T14:09:16.744Z,0.47
2022-09-28T14:11:56.232Z,1.50
2022-09-28T14:14:50.375Z,2.60
2022-09-28T14:17:23.469Z,3.30
2022-09-28T14:19:54.492Z,1.10
2022-09-28T14:22:37.812Z,1.20
2022-09-28T14:25:17.143Z,1.45
2022-09-28T14:28:16.747Z,1.27
2022-09-28T14:30:43.520Z,3.13
2022-09-28T14:33:19.324Z,2.15
2022-09-28T14:35:56.696Z,1.27
2022-09-28T14:38:49.357Z,0.95
2022-09-28T14:41:37.888Z,1.05
2022-09-28T14:44:09.022Z,1.35
2022-09-28T14:46:49.824Z,1.35
2022-09-28T14:49:25.049Z,1.38
2022-09-28T14:51:57.513Z,0.85
2022-09-28T14:54:45.331Z,1.08
2022-09-28T14:57:18.495Z,0.60
2022-09-28T14:59:46.731Z,1.75
2022-09-28T15:02:22.399Z,1.00
2022-09-28T15:05:17.114Z,0.82
2022-09-28T15:07:51.755Z,0.77
2022-09-28T15:10:28.371Z,1.60
2022-09-28T15:12:56.829Z,2.20
2022-09-28T15:15:41.160Z,1.02
2022-09-28T15:18:51.543Z,0.28
2022-09-28T15:21:20.725Z,0.60
2022-09-28T15:23:48.013Z,0.47
2022-09-28T15:26:28.644Z,0.70
2022-09-28T15:28:55.898Z,1.02
2022-09-28T15:31:26.392Z,0.73
2022-09-28T15:34:12.139Z,2.03
2022-09-28T15:36:41.603Z,0.98
2022-09-28T15:39:14.699Z,0.90
2022-09-28T15:41:46.206Z,0.93
2022-09-28T15:44:12.911Z,0.25
2022-09-28T15:46:47.721Z,0.80
2022-09-28T15:49:38.733Z,0.32
2022-09-28T15:52:06.228Z,0.85
2022-09-28T15:54:44.140Z,0.70
2022-09-28T15:57:29.087Z,0.82
2022-09-28T15:59:59.589Z,1.60
2022-09-28T16:02:29.316Z,1.75
2022-09-28T16:05:01.762Z,0.43
2022-09-28T16:07:56.079Z,0.38
2022-09-28T16:10:35.793Z,0.10
2022-09-28T16:13:16.391Z,0.85
2022-09-28T16:15:43.731Z,0.25
2022-09-28T16:18:16.071Z,0.80
2022-09-28T16:20:43.172Z,0.88
2022-09-28T16:23:31.101Z,0.55
2022-09-28T16:26:03.773Z,0.17
2022-09-28T16:28:34.576Z,2.40
2022-09-28T16:31:06.491Z,0.43
2022-09-28T16:33:52.479Z,1.67
2022-09-28T16:36:20.474Z,1.92
2022-09-28T16:38:49.337Z,1.00
2022-09-28T16:41:24.193Z,2.05
2022-09-28T16:44:01.115Z,0.30
2022-09-28T16:46:37.609Z,0.30
2022-09-28T16:49:05.941Z,0.35
2022-09-28T16:51:33.593Z,0.60
2022-09-28T16:54:52.091Z,0.52
2022-09-28T16:57:18.729Z,0.32
2022-09-28T16:59:45.580Z,0.60
2022-09-28T17:05:10.147Z,1.90
2022-09-28T17:07:37.073Z,0.20
2022-09-28T17:10:09.290Z,0.55
2022-09-28T17:15:02.828Z,1.10
2022-09-28T17:17:31.527Z,1.02
2022-09-28T17:19:58.339Z,0.75
2022-09-28T17:22:25.512Z,1.35
2022-09-28T17:24:52.722Z,1.98
2022-09-28T17:27:20.966Z,3.72
2022-09-28T17:29:47.684Z,4.70
2022-09-28T17:32:18.873Z,4.15
2022-09-28T17:34:55.806Z,3.75
2022-09-28T17:37:36.264Z,3.50
2022-09-28T17:40:10.703Z,3.80
2022-09-28T17:42:37.285Z,4.20
2022-09-28T17:45:07.099Z,5.45
2022-09-28T17:47:34.516Z,6.63
2022-09-28T17:50:01.571Z,8.73
2022-09-28T17:52:28.540Z,6.72
2022-09-28T17:54:55.534Z,5.00
2022-09-28T17:57:22.134Z,4.35
2022-09-28T17:59:48.737Z,5.05
2022-09-28T18:02:15.353Z,4.95
2022-09-28T18:04:51.750Z,4.05
2022-09-28T18:07:19.154Z,3.75
2022-09-28T18:09:46.175Z,4.35
2022-09-28T18:12:13.000Z,4.60
2022-09-28T18:14:39.972Z,2.28
2022-09-28T18:17:06.637Z,5.07
2022-09-28T18:19:33.272Z,6.82
2022-09-28T18:22:01.405Z,6.95
2022-09-28T18:24:28.454Z,5.85
2022-09-28T18:26:55.475Z,6.57
2022-09-28T18:29:22.228Z,4.25
2022-09-28T18:31:48.929Z,6.45
2022-09-28T18:34:15.615Z,7.75
2022-09-28T18:36:42.236Z,6.95
2022-09-28T18:39:08.955Z,5.95
2022-09-28T18:41:36.648Z,4.38
2022-09-28T18:44:03.445Z,6.38
2022-09-28T18:46:34.484Z,6.15
2022-09-28T18:49:01.440Z,6.22
2022-09-28T18:51:28.613Z,5.53
2022-09-28T18:53:55.472Z,5.82
2022-09-28T18:56:22.324Z,4.90
2022-09-28T18:58:51.736Z,4.38
2022-09-28T19:01:35.476Z,5.05
2022-09-28T19:04:07.751Z,4.97
2022-09-28T19:06:37.721Z,9.98
2022-09-28T19:09:04.721Z,7.63
2022-09-28T19:11:31.432Z,6.25
2022-09-28T19:13:58.335Z,8.82
2022-09-28T19:16:29.786Z,9.05
2022-09-28T19:18:57.984Z,7.73
2022-09-28T19:21:25.653Z,6.65
2022-09-28T19:23:55.187Z,6.80
2022-09-28T19:26:26.308Z,5.82
2022-09-28T19:28:53.743Z,7.05
2022-09-28T19:31:21.432Z,5.65
2022-09-28T19:33:48.460Z,6.65
2022-09-28T19:36:18.387Z,7.32
2022-09-28T19:38:46.183Z,7.78
2022-09-28T19:41:40.756Z,10.55
2022-09-28T19:44:29.780Z,9.30
2022-09-28T19:47:06.818Z,9.98
2022-09-28T19:49:38.364Z,9.55
2022-09-28T19:52:16.078Z,9.93
2022-09-28T19:54:57.391Z,8.48
2022-09-28T19:57:26.161Z,10.05
2022-09-28T19:59:55.047Z,6.40
2022-09-28T20:02:24.719Z,6.82
2022-09-28T20:04:51.445Z,4.70
2022-09-28T20:07:18.041Z,5.22
2022-09-28T20:09:44.628Z,4.80
2022-09-28T20:12:11.303Z,5.43
2022-09-28T20:14:40.274Z,4.38
2022-09-28T20:17:07.873Z,5.45
2022-09-28T20:19:34.908Z,8.52
2022-09-28T20:22:02.736Z,6.45
2022-09-28T20:24:29.919Z,4.45
2022-09-28T20:26:56.965Z,6.40
2022-09-28T20:29:24.323Z,5.97
2022-09-28T20:31:51.961Z,6.07
2022-09-28T20:34:18.765Z,8.38
2022-09-28T20:36:45.542Z,6.82
2022-09-28T20:39:12.898Z,7.38
2022-09-28T20:41:39.798Z,5.45
2022-09-28T20:44:07.335Z,6.22
2022-09-28T20:46:35.064Z,5.18
2022-09-28T20:49:02.354Z,6.93
2022-09-28T20:51:29.202Z,6.85
2022-09-28T20:53:57.798Z,6.85
2022-09-28T20:56:28.366Z,6.22
2022-09-28T20:58:56.808Z,4.95
2022-09-28T21:01:30.527Z,8.32
2022-09-28T21:03:59.857Z,5.47
2022-09-28T21:06:28.535Z,7.15
2022-09-28T21:08:55.530Z,4.75
2022-09-28T21:11:24.310Z,5.63
2022-09-28T21:13:55.943Z,5.30
2022-09-28T21:16:22.891Z,4.75
2022-09-28T21:18:49.681Z,5.75
2022-09-28T21:21:18.735Z,4.80
2022-09-28T21:23:46.113Z,5.20
2022-09-28T21:26:16.044Z,7.13
2022-09-28T21:28:44.627Z,4.20
2022-09-28T21:31:12.102Z,4.53
2022-09-28T21:33:38.952Z,5.93
2022-09-28T21:36:07.375Z,4.80
2022-09-28T21:38:34.949Z,7.60
2022-09-28T21:41:01.936Z,6.88
2022-09-28T21:43:30.034Z,5.50
2022-09-28T21:45:58.012Z,5.90
2022-09-28T21:48:26.168Z,6.28
2022-09-28T21:51:03.845Z,6.05
2022-09-28T21:53:33.726Z,6.50
2022-09-28T21:56:01.854Z,7.07
2022-09-28T21:58:30.906Z,6.68
2022-09-28T22:01:05.295Z,5.68
2022-09-28T22:03:33.347Z,6.20
2022-09-28T22:06:00.042Z,5.40
2022-09-28T22:08:26.943Z,6.90
2022-09-28T22:11:11.163Z,6.78
2022-09-28T22:13:44.875Z,5.88
2022-09-28T22:16:17.121Z,7.55
2022-09-28T22:21:20.267Z,6.40
2022-09-28T22:23:47.307Z,6.70
2022-09-28T22:26:23.759Z,6.15
2022-09-28T22:28:55.816Z,4.95
2022-09-28T22:31:25.404Z,4.55
2022-09-28T22:33:52.337Z,5.07
2022-09-28T22:36:19.890Z,5.10
2022-09-28T22:38:47.666Z,4.72
2022-09-28T22:41:16.869Z,3.38
2022-09-28T22:43:44.037Z,3.90
2022-09-28T22:46:16.794Z,3.72
2022-09-28T22:48:48.479Z,3.47
2022-09-28T22:51:16.211Z,4.28
2022-09-28T22:53:43.395Z,3.67
2022-09-28T22:56:14.628Z,3.53
2022-09-28T22:58:43.036Z,3.38
2022-09-28T23:01:32.315Z,3.75
2022-09-28T23:03:59.385Z,4.60
2022-09-28T23:06:42.750Z,6.47
2022-09-28T23:09:13.977Z,6.72
2022-09-28T23:11:40.627Z,5.57
2022-09-28T23:14:10.836Z,6.18
2022-09-28T23:16:37.552Z,7.82
2022-09-28T23:19:04.441Z,13.68
2022-09-28T23:21:31.181Z,4.00
2022-09-28T23:24:01.466Z,8.00
2022-09-28T23:26:32.640Z,5.72
2022-09-28T23:29:00.126Z,4.15
2022-09-28T23:31:29.733Z,2.63
2022-09-28T23:34:00.567Z,6.60
2022-09-28T23:36:27.279Z,3.72
2022-09-28T23:38:54.256Z,4.18
2022-09-28T23:41:20.819Z,1.95
2022-09-28T23:43:47.413Z,2.55
2022-09-28T23:46:19.633Z,3.35
2022-09-28T23:48:47.616Z,2.58
2022-09-28T23:51:14.313Z,2.42
2022-09-28T23:53:40.943Z,3.22
2022-09-28T23:58:49.580Z,3.67
