createdAt,value
2019-05-30T00:01:29.409Z,6.08
2019-05-30T00:03:58.891Z,11.70
2019-05-30T00:06:28.250Z,9.00
2019-05-30T00:08:58.346Z,10.15
2019-05-30T00:11:27.778Z,10.60
2019-05-30T00:13:58.606Z,10.32
2019-05-30T00:16:27.793Z,11.85
2019-05-30T00:18:56.961Z,12.33
2019-05-30T00:21:25.874Z,6.22
2019-05-30T00:23:55.790Z,8.23
2019-05-30T00:26:24.883Z,9.25
2019-05-30T00:28:53.987Z,6.33
2019-05-30T00:31:23.088Z,7.30
2019-05-30T00:33:52.088Z,6.05
2019-05-30T00:36:21.184Z,5.70
2019-05-30T00:38:50.577Z,9.53
2019-05-30T00:41:19.473Z,7.25
2019-05-30T00:43:48.456Z,7.87
2019-05-30T00:46:17.567Z,9.53
2019-05-30T00:48:49.001Z,8.45
2019-05-30T00:51:17.896Z,7.42
2019-05-30T00:53:46.872Z,7.70
2019-05-30T00:56:16.105Z,7.92
2019-05-30T00:58:44.991Z,6.17
2019-05-30T01:01:14.064Z,4.53
2019-05-30T01:03:43.128Z,5.03
2019-05-30T01:06:12.208Z,8.13
2019-05-30T01:08:41.136Z,3.87
2019-05-30T01:11:10.295Z,5.17
2019-05-30T01:13:39.456Z,6.85
2019-05-30T01:16:08.593Z,12.25
2019-05-30T01:18:40.576Z,4.65
2019-05-30T01:21:09.620Z,3.95
2019-05-30T01:23:40.256Z,3.55
2019-05-30T01:26:09.138Z,4.17
2019-05-30T01:28:38.337Z,4.30
2019-05-30T01:31:10.123Z,6.58
2019-05-30T01:33:38.041Z,4.40
2019-05-30T01:36:07.946Z,3.80
2019-05-30T01:38:37.128Z,5.25
2019-05-30T01:41:06.257Z,6.40
2019-05-30T01:43:35.311Z,3.98
2019-05-30T01:46:04.530Z,4.33
2019-05-30T01:48:34.145Z,4.17
2019-05-30T01:51:04.497Z,5.28
2019-05-30T01:53:33.833Z,4.35
2019-05-30T01:56:02.834Z,3.62
2019-05-30T01:58:32.057Z,4.30
2019-05-30T02:01:17.120Z,3.87
2019-05-30T02:03:31.868Z,3.72
2019-05-30T02:06:01.049Z,3.83
2019-05-30T02:08:30.312Z,4.00
2019-05-30T02:10:59.219Z,5.42
2019-05-30T02:13:28.354Z,3.35
2019-05-30T02:15:57.590Z,2.60
2019-05-30T02:18:26.545Z,3.37
2019-05-30T02:20:55.656Z,3.72
2019-05-30T02:23:24.760Z,2.83
2019-05-30T02:25:53.727Z,3.05
2019-05-30T02:28:22.674Z,1.98
2019-05-30T02:30:51.915Z,2.20
2019-05-30T02:33:20.905Z,3.08
2019-05-30T02:35:49.906Z,3.98
2019-05-30T02:38:18.915Z,4.50
2019-05-30T02:40:48.041Z,3.72
2019-05-30T02:43:17.112Z,2.45
2019-05-30T02:45:46.049Z,2.60
2019-05-30T02:48:15.056Z,3.20
2019-05-30T02:50:43.969Z,2.20
2019-05-30T02:53:13.381Z,3.42
2019-05-30T02:55:43.064Z,3.17
2019-05-30T02:58:12.866Z,2.12
2019-05-30T03:00:42.520Z,1.72
2019-05-30T03:03:14.033Z,3.27
2019-05-30T03:05:42.190Z,1.87
2019-05-30T03:08:14.090Z,3.02
2019-05-30T03:10:42.441Z,2.67
2019-05-30T03:13:12.913Z,3.00
2019-05-30T03:15:42.224Z,2.22
2019-05-30T03:18:12.811Z,2.58
2019-05-30T03:20:42.259Z,2.62
2019-05-30T03:23:12.795Z,2.70
2019-05-30T03:25:41.865Z,1.95
2019-05-30T03:28:11.896Z,2.55
2019-05-30T03:30:43.601Z,2.05
2019-05-30T03:33:34.985Z,2.75
2019-05-30T03:35:44.125Z,1.92
2019-05-30T03:38:15.622Z,2.02
2019-05-30T03:40:44.288Z,4.12
2019-05-30T03:43:15.689Z,3.37
2019-05-30T03:45:44.913Z,5.40
2019-05-30T03:48:16.585Z,2.85
2019-05-30T03:50:48.712Z,2.30
2019-05-30T03:53:17.833Z,2.62
2019-05-30T03:55:50.270Z,5.05
2019-05-30T03:58:34.185Z,3.22
2019-05-30T04:01:07.910Z,3.83
2019-05-30T04:03:48.792Z,4.08
2019-05-30T04:06:39.041Z,2.83
2019-05-30T04:09:11.666Z,4.08
2019-05-30T04:11:55.296Z,4.60
2019-05-30T04:14:26.513Z,5.00
2019-05-30T04:16:55.513Z,3.52
2019-05-30T04:19:24.576Z,3.00
2019-05-30T04:21:53.433Z,4.58
2019-05-30T04:24:22.335Z,6.87
2019-05-30T04:26:51.640Z,5.40
2019-05-30T04:29:20.756Z,8.00
2019-05-30T04:31:49.980Z,10.85
2019-05-30T04:34:19.596Z,11.45
2019-05-30T04:36:52.995Z,15.60
2019-05-30T04:39:19.496Z,9.15
2019-05-30T04:41:48.425Z,10.15
2019-05-30T04:44:18.179Z,16.25
2019-05-30T04:46:48.146Z,17.07
2019-05-30T04:49:19.090Z,19.87
2019-05-30T04:51:47.849Z,19.25
2019-05-30T04:54:18.484Z,17.77
2019-05-30T04:56:47.394Z,13.68
2019-05-30T04:59:17.582Z,22.00
2019-05-30T05:01:46.993Z,22.42
2019-05-30T05:04:17.624Z,26.25
2019-05-30T05:06:47.024Z,27.85
2019-05-30T05:09:16.229Z,20.92
2019-05-30T05:11:45.289Z,28.92
2019-05-30T05:14:14.427Z,29.63
2019-05-30T05:16:43.561Z,26.50
2019-05-30T05:19:12.897Z,25.05
2019-05-30T05:21:43.783Z,30.40
2019-05-30T05:24:13.414Z,29.05
2019-05-30T05:26:42.640Z,19.65
2019-05-30T05:29:11.616Z,21.62
2019-05-30T05:31:40.488Z,32.03
2019-05-30T05:34:09.384Z,16.32
2019-05-30T05:36:38.705Z,17.85
2019-05-30T05:39:08.559Z,12.73
2019-05-30T05:41:56.929Z,19.32
2019-05-30T05:44:33.392Z,19.87
2019-05-30T05:47:02.416Z,16.55
2019-05-30T05:49:31.424Z,25.85
2019-05-30T05:52:00.496Z,15.88
2019-05-30T05:54:30.848Z,10.18
2019-05-30T05:56:59.832Z,8.65
2019-05-30T05:59:30.521Z,15.03
2019-05-30T06:01:59.545Z,9.58
2019-05-30T06:04:28.521Z,17.32
2019-05-30T06:06:57.578Z,4.55
2019-05-30T06:09:26.981Z,12.37
2019-05-30T06:11:56.009Z,11.85
2019-05-30T06:14:26.139Z,9.78
2019-05-30T06:16:56.005Z,8.38
2019-05-30T06:19:25.517Z,13.78
2019-05-30T06:21:56.112Z,11.75
2019-05-30T06:24:25.703Z,10.80
2019-05-30T06:26:55.151Z,11.33
2019-05-30T06:29:28.294Z,7.35
2019-05-30T06:31:57.372Z,11.65
2019-05-30T06:34:38.020Z,11.40
2019-05-30T06:36:56.945Z,7.58
2019-05-30T06:39:26.080Z,5.47
2019-05-30T06:41:55.496Z,7.95
2019-05-30T06:44:24.465Z,8.50
2019-05-30T06:46:54.621Z,5.70
2019-05-30T06:49:24.797Z,6.22
2019-05-30T06:51:53.904Z,7.97
2019-05-30T06:54:24.668Z,10.30
2019-05-30T06:56:54.252Z,10.85
2019-05-30T06:59:23.497Z,15.10
2019-05-30T07:01:52.955Z,16.73
2019-05-30T07:04:23.195Z,7.97
2019-05-30T07:06:53.495Z,4.45
2019-05-30T07:09:22.864Z,12.50
2019-05-30T07:11:52.128Z,3.87
2019-05-30T07:14:21.289Z,4.65
2019-05-30T07:16:50.446Z,6.62
2019-05-30T07:19:19.457Z,4.50
2019-05-30T07:21:48.392Z,4.25
2019-05-30T07:24:17.440Z,7.20
2019-05-30T07:26:46.504Z,4.45
2019-05-30T07:29:15.474Z,6.90
2019-05-30T07:31:44.737Z,3.98
2019-05-30T07:34:13.690Z,4.00
2019-05-30T07:36:42.807Z,9.38
2019-05-30T07:39:11.747Z,7.30
2019-05-30T07:41:40.744Z,5.35
2019-05-30T07:44:09.705Z,8.88
2019-05-30T07:46:38.728Z,6.20
2019-05-30T07:49:07.607Z,3.62
2019-05-30T07:51:36.470Z,9.00
2019-05-30T07:54:06.083Z,7.60
2019-05-30T07:56:35.219Z,5.90
2019-05-30T07:59:04.359Z,3.95
2019-05-30T08:01:34.593Z,6.15
2019-05-30T08:04:03.751Z,8.93
2019-05-30T08:06:33.868Z,8.63
2019-05-30T08:09:02.873Z,12.10
2019-05-30T08:11:33.555Z,10.20
2019-05-30T08:14:02.473Z,3.62
2019-05-30T08:16:31.671Z,5.92
2019-05-30T08:19:00.690Z,6.15
2019-05-30T08:21:29.871Z,5.33
2019-05-30T08:23:58.800Z,4.80
2019-05-30T08:26:28.153Z,5.78
2019-05-30T08:28:57.304Z,8.45
2019-05-30T08:31:26.287Z,9.25
2019-05-30T08:33:55.210Z,3.75
2019-05-30T08:36:24.088Z,4.55
2019-05-30T08:38:53.113Z,9.70
2019-05-30T08:41:22.145Z,3.08
2019-05-30T08:43:51.176Z,8.93
2019-05-30T08:46:20.384Z,4.20
2019-05-30T08:48:49.392Z,4.20
2019-05-30T08:51:18.400Z,3.45
2019-05-30T08:53:47.450Z,3.22
2019-05-30T08:56:16.768Z,4.53
2019-05-30T08:58:45.711Z,4.00
2019-05-30T09:01:14.665Z,3.20
2019-05-30T09:03:44.169Z,7.28
2019-05-30T09:06:13.277Z,2.02
2019-05-30T09:08:42.426Z,5.28
2019-05-30T09:11:11.880Z,1.72
2019-05-30T09:13:42.506Z,2.45
2019-05-30T09:16:11.931Z,3.85
2019-05-30T09:18:41.578Z,4.42
2019-05-30T09:21:10.807Z,2.50
2019-05-30T09:23:41.015Z,3.22
2019-05-30T09:26:10.600Z,4.00
2019-05-30T09:28:40.717Z,3.12
2019-05-30T09:31:10.121Z,3.95
2019-05-30T09:33:39.837Z,2.35
2019-05-30T09:36:13.241Z,6.53
2019-05-30T09:38:41.708Z,2.77
2019-05-30T09:41:10.856Z,7.22
2019-05-30T09:43:41.562Z,6.60
2019-05-30T09:46:10.983Z,1.62
2019-05-30T09:48:40.210Z,5.15
2019-05-30T09:51:10.559Z,5.67
2019-05-30T09:53:39.632Z,3.98
2019-05-30T09:56:08.832Z,6.12
2019-05-30T09:58:37.928Z,1.75
2019-05-30T10:01:07.137Z,3.20
2019-05-30T10:03:36.056Z,0.75
2019-05-30T10:06:05.200Z,3.98
2019-05-30T10:08:34.264Z,7.00
2019-05-30T10:11:03.490Z,5.47
2019-05-30T10:13:32.583Z,4.53
2019-05-30T10:16:01.584Z,3.35
2019-05-30T10:18:33.091Z,3.17
2019-05-30T10:21:02.076Z,2.35
2019-05-30T10:23:31.260Z,3.40
2019-05-30T10:26:00.416Z,4.55
2019-05-30T10:28:29.403Z,1.30
2019-05-30T10:30:59.429Z,5.55
2019-05-30T10:33:28.662Z,2.77
2019-05-30T10:35:57.616Z,9.03
2019-05-30T10:38:27.041Z,2.67
2019-05-30T10:40:59.104Z,3.77
2019-05-30T10:43:28.098Z,3.45
2019-05-30T10:45:57.505Z,6.20
2019-05-30T10:48:28.024Z,4.05
2019-05-30T10:50:57.040Z,2.90
2019-05-30T10:53:26.145Z,2.72
2019-05-30T10:55:57.969Z,3.50
2019-05-30T10:58:26.920Z,5.97
2019-05-30T11:00:57.960Z,2.65
2019-05-30T11:03:28.483Z,5.87
2019-05-30T11:06:12.721Z,3.98
2019-05-30T11:08:43.391Z,3.62
2019-05-30T11:11:12.320Z,4.25
2019-05-30T11:13:41.360Z,2.83
2019-05-30T11:16:10.297Z,4.28
2019-05-30T11:18:39.159Z,2.27
2019-05-30T11:21:08.232Z,8.23
2019-05-30T11:23:37.176Z,4.87
2019-05-30T11:26:06.176Z,1.30
2019-05-30T11:28:37.611Z,5.55
2019-05-30T11:31:06.553Z,3.33
2019-05-30T11:33:35.651Z,6.80
2019-05-30T11:36:04.806Z,3.65
2019-05-30T11:38:34.082Z,3.45
2019-05-30T11:41:03.136Z,5.08
2019-05-30T11:43:32.360Z,4.58
2019-05-30T11:46:01.424Z,2.02
2019-05-30T11:48:30.335Z,4.22
2019-05-30T11:51:00.033Z,3.15
2019-05-30T11:53:29.335Z,1.55
2019-05-30T11:56:00.455Z,5.30
2019-05-30T11:58:29.584Z,3.42
2019-05-30T12:00:58.672Z,3.85
2019-05-30T12:03:29.500Z,13.03
2019-05-30T12:05:58.714Z,3.42
2019-05-30T12:08:27.735Z,4.30
2019-05-30T12:10:59.370Z,7.35
2019-05-30T12:13:28.944Z,2.75
2019-05-30T12:15:59.520Z,1.47
2019-05-30T12:18:29.360Z,2.47
2019-05-30T12:20:58.192Z,5.03
2019-05-30T12:23:27.200Z,3.10
2019-05-30T12:25:56.168Z,2.95
2019-05-30T12:28:25.370Z,4.47
2019-05-30T12:30:59.461Z,4.15
2019-05-30T12:33:25.065Z,3.20
2019-05-30T12:35:54.422Z,3.95
2019-05-30T12:38:23.688Z,1.80
2019-05-30T12:40:53.032Z,5.00
2019-05-30T12:43:22.090Z,1.92
2019-05-30T12:45:50.976Z,3.45
2019-05-30T12:48:19.936Z,2.70
2019-05-30T12:50:48.888Z,2.25
2019-05-30T12:53:17.961Z,3.77
2019-05-30T12:55:47.200Z,1.27
2019-05-30T12:58:16.249Z,1.42
2019-05-30T13:00:45.488Z,3.98
2019-05-30T13:03:14.563Z,4.80
2019-05-30T13:05:43.523Z,3.00
2019-05-30T13:08:21.313Z,5.78
2019-05-30T13:10:43.168Z,3.20
2019-05-30T13:13:12.144Z,4.83
2019-05-30T13:15:41.065Z,2.92
2019-05-30T13:18:09.923Z,4.58
2019-05-30T13:20:38.904Z,5.53
2019-05-30T13:23:07.837Z,4.40
2019-05-30T13:25:36.825Z,1.22
2019-05-30T13:28:08.362Z,5.67
2019-05-30T13:30:37.039Z,3.42
2019-05-30T13:33:06.916Z,1.80
2019-05-30T13:35:35.979Z,1.98
2019-05-30T13:38:05.262Z,6.22
2019-05-30T13:40:34.584Z,1.77
2019-05-30T13:43:04.006Z,6.53
2019-05-30T13:45:33.431Z,2.55
2019-05-30T13:48:02.562Z,2.62
2019-05-30T13:50:31.847Z,2.37
2019-05-30T13:53:01.030Z,1.62
2019-05-30T13:55:30.000Z,1.20
2019-05-30T13:57:59.503Z,2.08
2019-05-30T14:00:28.841Z,6.67
2019-05-30T14:02:57.953Z,3.20
2019-05-30T14:05:26.832Z,3.67
2019-05-30T14:07:55.794Z,2.25
2019-05-30T14:10:25.425Z,1.90
2019-05-30T14:12:54.232Z,1.77
2019-05-30T14:15:23.752Z,2.35
2019-05-30T14:17:52.936Z,7.33
2019-05-30T14:20:22.369Z,9.50
2019-05-30T14:22:51.696Z,2.70
2019-05-30T14:25:21.401Z,2.00
2019-05-30T14:27:51.094Z,3.58
2019-05-30T14:30:22.354Z,7.50
2019-05-30T14:32:51.461Z,2.10
2019-05-30T14:35:20.464Z,3.92
2019-05-30T14:37:49.680Z,1.92
2019-05-30T14:40:19.529Z,6.67
2019-05-30T14:42:50.489Z,1.45
2019-05-30T14:45:21.338Z,4.22
2019-05-30T14:47:51.017Z,3.33
2019-05-30T14:50:20.656Z,3.40
2019-05-30T14:52:49.592Z,5.65
2019-05-30T14:55:19.112Z,4.47
2019-05-30T14:57:48.458Z,2.22
2019-05-30T15:00:18.769Z,2.47
2019-05-30T15:02:48.769Z,3.85
2019-05-30T15:05:18.057Z,2.05
2019-05-30T15:07:47.017Z,1.82
2019-05-30T15:10:17.098Z,1.20
2019-05-30T15:12:47.071Z,3.50
2019-05-30T15:15:18.763Z,3.22
2019-05-30T15:17:48.141Z,1.57
2019-05-30T15:20:18.221Z,1.60
2019-05-30T15:22:47.338Z,1.42
2019-05-30T15:25:17.952Z,1.95
2019-05-30T15:27:47.675Z,3.15
2019-05-30T15:30:18.392Z,3.58
2019-05-30T15:32:47.657Z,3.02
2019-05-30T15:35:19.017Z,3.08
2019-05-30T15:37:47.961Z,0.85
2019-05-30T15:40:17.673Z,1.42
2019-05-30T15:42:47.104Z,2.02
2019-05-30T15:45:17.972Z,2.15
2019-05-30T15:47:47.458Z,7.35
2019-05-30T15:50:17.073Z,3.30
2019-05-30T15:52:46.115Z,2.55
2019-05-30T15:55:17.301Z,2.80
2019-05-30T15:57:47.192Z,1.20
2019-05-30T16:00:18.289Z,1.98
2019-05-30T16:02:47.906Z,3.80
2019-05-30T16:05:18.723Z,1.72
2019-05-30T16:07:48.217Z,1.70
2019-05-30T16:10:18.983Z,4.33
2019-05-30T16:12:48.407Z,2.80
2019-05-30T16:15:19.491Z,1.47
2019-05-30T16:17:49.257Z,2.00
2019-05-30T16:20:18.288Z,1.47
2019-05-30T16:22:47.570Z,1.00
2019-05-30T16:25:17.888Z,1.90
2019-05-30T16:27:46.873Z,0.95
2019-05-30T16:30:19.700Z,4.62
2019-05-30T16:32:46.744Z,1.57
2019-05-30T16:35:16.057Z,2.10
2019-05-30T16:37:44.872Z,1.17
2019-05-30T16:40:14.578Z,0.80
2019-05-30T16:42:43.456Z,2.17
2019-05-30T16:45:12.952Z,1.85
2019-05-30T16:47:43.280Z,3.33
2019-05-30T16:50:12.752Z,1.17
2019-05-30T16:52:41.647Z,1.98
2019-05-30T16:55:12.440Z,2.52
2019-05-30T16:57:42.264Z,1.67
2019-05-30T17:00:15.551Z,1.50
2019-05-30T17:02:45.136Z,0.80
2019-05-30T17:05:15.755Z,0.70
2019-05-30T17:07:48.239Z,2.20
2019-05-30T17:10:23.480Z,2.22
2019-05-30T17:12:49.897Z,3.22
2019-05-30T17:15:21.915Z,1.72
2019-05-30T17:17:51.357Z,0.80
2019-05-30T17:20:22.564Z,1.22
2019-05-30T17:22:52.544Z,0.82
2019-05-30T17:25:21.577Z,0.70
2019-05-30T17:27:50.881Z,4.10
2019-05-30T17:30:31.112Z,1.47
2019-05-30T17:33:04.874Z,2.58
2019-05-30T17:36:00.755Z,0.62
2019-05-30T17:41:51.001Z,2.98
2019-05-30T17:44:21.433Z,0.70
2019-05-30T17:46:56.419Z,2.08
2019-05-30T17:49:27.749Z,1.98
2019-05-30T17:52:06.580Z,4.03
2019-05-30T17:54:35.771Z,5.25
2019-05-30T17:57:04.984Z,2.10
2019-05-30T17:59:33.895Z,1.15
2019-05-30T18:02:03.044Z,0.98
2019-05-30T18:04:31.928Z,3.70
2019-05-30T18:07:01.416Z,1.90
2019-05-30T18:09:31.158Z,2.98
2019-05-30T18:12:00.609Z,3.85
2019-05-30T18:14:29.728Z,1.00
2019-05-30T18:16:58.976Z,1.47
2019-05-30T18:19:29.379Z,1.10
2019-05-30T18:21:58.913Z,2.77
2019-05-30T18:24:28.240Z,1.62
2019-05-30T18:26:57.376Z,4.30
2019-05-30T18:29:26.449Z,0.62
2019-05-30T18:31:56.160Z,2.25
2019-05-30T18:34:26.238Z,1.62
2019-05-30T18:36:55.354Z,2.40
2019-05-30T18:39:24.499Z,1.90
2019-05-30T18:41:53.409Z,1.17
2019-05-30T18:44:22.791Z,0.85
2019-05-30T18:46:51.672Z,0.95
2019-05-30T18:49:21.236Z,1.45
2019-05-30T18:51:50.087Z,2.20
2019-05-30T18:54:21.794Z,0.93
2019-05-30T18:56:50.714Z,3.15
2019-05-30T18:59:19.776Z,3.98
2019-05-30T19:01:49.242Z,1.98
2019-05-30T19:04:18.307Z,1.02
2019-05-30T19:06:47.712Z,3.12
2019-05-30T19:09:17.167Z,3.62
2019-05-30T19:11:46.266Z,1.40
2019-05-30T19:14:15.848Z,1.27
2019-05-30T19:16:45.164Z,1.52
2019-05-30T19:19:14.503Z,1.55
2019-05-30T19:21:44.161Z,1.62
2019-05-30T19:24:13.397Z,2.77
2019-05-30T19:26:42.440Z,1.45
2019-05-30T19:29:11.815Z,1.62
2019-05-30T19:31:40.911Z,3.40
2019-05-30T19:34:10.031Z,2.08
2019-05-30T19:36:43.330Z,1.20
2019-05-30T19:39:12.249Z,1.32
2019-05-30T19:41:55.510Z,1.55
2019-05-30T19:44:12.224Z,1.30
2019-05-30T19:46:41.368Z,1.30
2019-05-30T19:49:10.880Z,1.20
2019-05-30T19:51:42.877Z,1.20
2019-05-30T19:54:12.144Z,2.92
2019-05-30T19:56:42.061Z,3.05
2019-05-30T19:59:11.538Z,3.80
2019-05-30T20:01:41.792Z,1.65
2019-05-30T20:04:11.368Z,1.80
2019-05-30T20:06:40.960Z,2.15
2019-05-30T20:09:10.551Z,1.30
2019-05-30T20:11:39.872Z,2.02
2019-05-30T20:14:10.816Z,1.45
2019-05-30T20:16:40.259Z,2.77
2019-05-30T20:19:09.663Z,2.20
2019-05-30T20:21:39.854Z,1.00
2019-05-30T20:24:09.159Z,2.70
2019-05-30T20:26:40.604Z,1.72
2019-05-30T20:29:10.663Z,1.10
2019-05-30T20:31:41.467Z,1.75
2019-05-30T20:34:10.891Z,1.42
2019-05-30T20:36:41.027Z,1.42
2019-05-30T20:39:10.512Z,1.40
2019-05-30T20:41:43.287Z,2.00
2019-05-30T20:44:13.011Z,1.10
2019-05-30T20:46:43.265Z,1.20
2019-05-30T20:49:13.031Z,1.05
2019-05-30T20:51:43.576Z,1.30
2019-05-30T20:54:13.528Z,1.20
2019-05-30T20:56:48.592Z,1.85
2019-05-30T20:59:14.720Z,1.35
2019-05-30T21:01:45.820Z,2.55
2019-05-30T21:04:15.553Z,2.87
2019-05-30T21:06:46.955Z,2.95
2019-05-30T21:11:35.977Z,2.45
2019-05-30T21:11:51.629Z,1.20
2019-05-30T21:14:27.446Z,1.10
2019-05-30T21:16:57.425Z,3.22
2019-05-30T21:19:27.185Z,1.10
2019-05-30T21:21:57.553Z,1.75
2019-05-30T21:24:27.440Z,1.40
2019-05-30T21:26:57.440Z,1.17
2019-05-30T21:29:27.320Z,1.10
2019-05-30T21:31:57.617Z,2.15
2019-05-30T21:34:30.134Z,2.95
2019-05-30T21:37:00.738Z,3.47
2019-05-30T21:39:31.593Z,3.10
2019-05-30T21:42:00.992Z,4.15
2019-05-30T21:44:30.000Z,1.67
2019-05-30T21:46:59.995Z,3.92
2019-05-30T21:49:29.599Z,1.75
2019-05-30T21:52:01.432Z,1.57
2019-05-30T21:54:31.057Z,1.35
2019-05-30T21:57:00.421Z,1.62
2019-05-30T21:59:31.272Z,1.70
2019-05-30T22:02:01.201Z,2.40
2019-05-30T22:04:30.743Z,1.65
2019-05-30T22:07:00.433Z,2.45
2019-05-30T22:09:29.713Z,2.15
2019-05-30T22:11:59.160Z,2.10
2019-05-30T22:14:29.081Z,2.83
2019-05-30T22:16:58.666Z,1.67
2019-05-30T22:19:28.291Z,2.10
2019-05-30T22:22:00.796Z,2.85
2019-05-30T22:24:30.232Z,2.02
2019-05-30T22:27:02.114Z,2.58
2019-05-30T22:29:31.585Z,5.50
2019-05-30T22:32:01.616Z,2.05
2019-05-30T22:34:31.780Z,4.83
2019-05-30T22:37:01.408Z,1.85
2019-05-30T22:39:32.199Z,1.32
2019-05-30T22:42:01.719Z,1.98
2019-05-30T22:44:30.957Z,2.52
2019-05-30T22:47:01.802Z,2.08
2019-05-30T22:49:31.201Z,2.02
2019-05-30T22:52:00.329Z,1.47
2019-05-30T22:54:29.978Z,2.25
2019-05-30T22:57:01.278Z,1.98
2019-05-30T22:59:29.592Z,2.37
2019-05-30T23:01:59.264Z,2.30
2019-05-30T23:04:29.768Z,6.25
2019-05-30T23:06:59.784Z,2.37
2019-05-30T23:09:29.602Z,1.52
2019-05-30T23:11:58.880Z,2.98
2019-05-30T23:14:29.140Z,6.80
2019-05-30T23:16:59.851Z,1.95
2019-05-30T23:19:29.234Z,5.15
2019-05-30T23:21:58.513Z,2.90
2019-05-30T23:24:28.089Z,6.03
2019-05-30T23:26:58.144Z,4.37
2019-05-30T23:29:29.034Z,2.05
2019-05-30T23:31:58.646Z,4.67
2019-05-30T23:34:28.212Z,3.52
2019-05-30T23:36:58.657Z,3.35
2019-05-30T23:39:28.666Z,5.03
2019-05-30T23:41:59.347Z,5.90
2019-05-30T23:44:28.665Z,3.87
2019-05-30T23:46:57.878Z,4.67
2019-05-30T23:49:26.983Z,6.33
2019-05-30T23:51:56.229Z,3.98
2019-05-30T23:54:25.304Z,6.22
2019-05-30T23:56:54.774Z,4.33
2019-05-30T23:59:24.073Z,5.87
