createdAt,value
2018-05-06T00:01:37.762Z,99.90
2018-05-06T00:04:04.190Z,99.90
2018-05-06T00:06:31.443Z,99.90
2018-05-06T00:08:57.932Z,99.90
2018-05-06T00:11:24.413Z,99.90
2018-05-06T00:13:51.613Z,99.90
2018-05-06T00:16:18.113Z,99.90
2018-05-06T00:18:44.626Z,99.90
2018-05-06T00:21:11.283Z,99.90
2018-05-06T00:23:37.725Z,99.90
2018-05-06T00:26:04.199Z,99.90
2018-05-06T00:28:30.803Z,99.90
2018-05-06T00:30:57.308Z,99.90
2018-05-06T00:33:23.855Z,99.90
2018-05-06T00:35:50.338Z,99.90
2018-05-06T00:38:16.943Z,99.90
2018-05-06T00:40:43.413Z,99.90
2018-05-06T00:43:09.938Z,99.90
2018-05-06T00:45:36.403Z,99.90
2018-05-06T00:48:03.638Z,99.90
2018-05-06T00:50:30.270Z,99.90
2018-05-06T00:52:56.699Z,99.90
2018-05-06T00:55:23.222Z,99.90
2018-05-06T00:57:49.698Z,99.90
2018-05-06T01:00:17.080Z,99.90
2018-05-06T01:02:43.604Z,99.90
2018-05-06T01:05:10.057Z,99.90
2018-05-06T01:07:36.590Z,99.90
2018-05-06T01:10:03.036Z,99.90
2018-05-06T01:12:29.812Z,99.90
2018-05-06T01:14:56.278Z,99.90
2018-05-06T01:17:22.738Z,99.90
2018-05-06T01:19:49.195Z,99.90
2018-05-06T01:22:15.659Z,99.90
2018-05-06T01:24:42.869Z,99.90
2018-05-06T01:27:09.335Z,99.90
2018-05-06T01:29:36.631Z,99.90
2018-05-06T01:32:03.991Z,99.90
2018-05-06T01:34:30.480Z,99.90
2018-05-06T01:36:57.746Z,99.90
2018-05-06T01:39:24.937Z,99.90
2018-05-06T01:41:51.352Z,99.90
2018-05-06T01:44:18.010Z,99.90
2018-05-06T01:46:44.462Z,99.90
2018-05-06T01:49:10.930Z,99.90
2018-05-06T01:51:38.130Z,99.90
2018-05-06T01:54:04.627Z,99.90
2018-05-06T01:56:31.176Z,99.90
2018-05-06T01:58:57.730Z,99.90
2018-05-06T02:01:24.186Z,99.90
2018-05-06T02:03:50.685Z,99.90
2018-05-06T02:06:17.121Z,99.90
2018-05-06T02:08:43.665Z,99.90
2018-05-06T02:11:10.097Z,99.90
2018-05-06T02:13:36.589Z,99.90
2018-05-06T02:16:04.508Z,99.90
2018-05-06T02:18:30.979Z,99.90
2018-05-06T02:20:59.963Z,99.90
2018-05-06T02:23:26.487Z,99.90
2018-05-06T02:25:53.092Z,99.90
2018-05-06T02:28:19.531Z,99.90
2018-05-06T02:30:46.006Z,99.90
2018-05-06T02:33:12.418Z,99.90
2018-05-06T02:35:38.925Z,99.90
2018-05-06T02:38:05.369Z,99.90
2018-05-06T02:40:31.849Z,99.90
2018-05-06T02:42:59.061Z,99.90
2018-05-06T02:45:25.555Z,99.90
2018-05-06T02:47:52.115Z,99.90
2018-05-06T02:50:18.607Z,99.90
2018-05-06T02:52:45.817Z,99.90
2018-05-06T02:55:12.241Z,99.90
2018-05-06T02:57:38.693Z,99.90
2018-05-06T03:00:05.277Z,99.90
2018-05-06T03:02:31.758Z,99.90
2018-05-06T03:04:58.187Z,99.90
2018-05-06T03:07:24.737Z,99.90
2018-05-06T03:09:51.162Z,99.90
2018-05-06T03:12:17.692Z,99.90
2018-05-06T03:14:44.113Z,99.90
2018-05-06T03:17:10.738Z,99.90
2018-05-06T03:19:37.165Z,99.90
2018-05-06T03:22:03.731Z,99.90
2018-05-06T03:24:30.189Z,99.90
2018-05-06T03:26:56.648Z,99.90
2018-05-06T03:29:24.178Z,99.90
2018-05-06T03:31:50.670Z,99.90
2018-05-06T03:34:17.184Z,99.90
2018-05-06T03:36:43.632Z,99.90
2018-05-06T03:39:10.110Z,99.90
2018-05-06T03:41:36.556Z,99.90
2018-05-06T03:44:03.782Z,99.90
2018-05-06T03:46:30.380Z,99.90
2018-05-06T03:48:56.830Z,99.90
2018-05-06T03:51:23.258Z,99.90
2018-05-06T03:53:49.719Z,99.90
2018-05-06T03:59:58.722Z,99.90
2018-05-06T04:02:40.045Z,99.90
2018-05-06T04:05:06.500Z,99.90
2018-05-06T04:07:33.030Z,99.90
2018-05-06T04:09:59.472Z,99.90
2018-05-06T04:12:26.100Z,99.90
2018-05-06T04:14:52.577Z,99.90
2018-05-06T04:17:19.091Z,99.90
2018-05-06T04:19:46.365Z,99.90
2018-05-06T04:22:12.829Z,99.90
2018-05-06T04:24:40.032Z,99.90
2018-05-06T04:27:07.253Z,99.90
2018-05-06T04:29:33.775Z,99.90
2018-05-06T04:32:00.298Z,99.90
2018-05-06T04:34:26.713Z,99.90
2018-05-06T04:36:53.273Z,99.90
2018-05-06T04:39:20.505Z,99.90
2018-05-06T04:41:46.981Z,99.90
2018-05-06T04:44:13.552Z,99.90
2018-05-06T04:46:39.976Z,99.90
2018-05-06T04:49:07.197Z,99.90
2018-05-06T04:51:33.677Z,99.90
2018-05-06T04:54:00.197Z,99.90
2018-05-06T04:56:27.447Z,99.90
2018-05-06T04:58:54.625Z,99.90
2018-05-06T05:01:21.165Z,99.90
2018-05-06T05:03:48.382Z,99.90
2018-05-06T05:06:15.606Z,99.90
2018-05-06T05:08:42.161Z,99.90
2018-05-06T05:11:08.634Z,99.90
2018-05-06T05:13:35.276Z,99.90
2018-05-06T05:16:01.769Z,99.90
2018-05-06T05:18:28.976Z,99.90
2018-05-06T05:20:55.666Z,99.90
2018-05-06T05:23:22.122Z,99.90
2018-05-06T05:25:48.602Z,99.90
2018-05-06T05:28:15.115Z,99.90
2018-05-06T05:30:41.594Z,99.90
2018-05-06T05:33:08.835Z,99.90
2018-05-06T05:35:35.349Z,99.90
2018-05-06T05:38:01.917Z,99.90
2018-05-06T05:40:28.453Z,99.90
2018-05-06T05:42:55.665Z,99.90
2018-05-06T05:45:22.136Z,99.90
2018-05-06T05:47:48.599Z,99.90
2018-05-06T05:50:15.058Z,99.90
2018-05-06T05:52:41.545Z,99.90
2018-05-06T05:55:08.750Z,99.90
2018-05-06T05:57:35.323Z,99.90
2018-05-06T06:00:01.767Z,99.90
2018-05-06T06:02:29.081Z,99.90
2018-05-06T06:04:55.757Z,99.90
2018-05-06T06:07:22.362Z,99.90
2018-05-06T06:09:48.978Z,99.90
2018-05-06T06:12:15.426Z,99.90
2018-05-06T06:14:41.913Z,99.90
2018-05-06T06:17:09.099Z,99.90
2018-05-06T06:19:36.379Z,99.90
2018-05-06T06:22:02.860Z,99.90
2018-05-06T06:24:29.360Z,99.90
2018-05-06T06:26:56.592Z,99.90
2018-05-06T06:29:23.028Z,99.90
2018-05-06T06:31:49.582Z,99.90
2018-05-06T06:34:16.074Z,98.80
2018-05-06T06:36:42.533Z,96.60
2018-05-06T06:39:16.105Z,94.60
2018-05-06T06:41:42.612Z,92.00
2018-05-06T06:44:16.074Z,91.00
2018-05-06T06:46:42.508Z,90.80
2018-05-06T06:49:08.946Z,93.20
2018-05-06T06:51:35.427Z,93.60
2018-05-06T06:54:01.915Z,96.00
2018-05-06T06:56:29.181Z,96.60
2018-05-06T06:58:56.550Z,96.60
2018-05-06T07:01:23.062Z,96.70
2018-05-06T07:03:50.317Z,97.00
2018-05-06T07:06:17.532Z,96.30
2018-05-06T07:08:44.001Z,96.30
2018-05-06T07:11:11.299Z,95.10
2018-05-06T07:13:37.807Z,95.10
2018-05-06T07:16:04.290Z,94.40
2018-05-06T07:18:30.746Z,93.30
2018-05-06T07:20:57.180Z,93.20
2018-05-06T07:23:23.655Z,96.10
2018-05-06T07:25:50.112Z,94.90
2018-05-06T07:28:16.621Z,95.20
2018-05-06T07:30:43.163Z,94.20
2018-05-06T07:33:09.634Z,96.40
2018-05-06T07:35:36.157Z,96.70
2018-05-06T07:38:02.631Z,95.80
2018-05-06T07:40:29.794Z,94.10
2018-05-06T07:42:56.285Z,94.10
2018-05-06T07:45:22.725Z,94.10
2018-05-06T07:47:49.221Z,95.00
2018-05-06T07:50:15.643Z,94.70
2018-05-06T07:52:42.085Z,93.10
2018-05-06T07:55:08.528Z,92.60
2018-05-06T07:57:35.043Z,94.90
2018-05-06T08:00:01.514Z,92.10
2018-05-06T08:02:28.208Z,94.20
2018-05-06T08:04:54.714Z,95.50
2018-05-06T08:07:21.313Z,95.50
2018-05-06T08:09:47.789Z,95.50
2018-05-06T08:12:15.006Z,95.30
2018-05-06T08:14:41.638Z,95.20
2018-05-06T08:17:08.098Z,94.30
2018-05-06T08:19:35.405Z,93.60
2018-05-06T08:22:01.904Z,93.40
2018-05-06T08:24:29.192Z,94.30
2018-05-06T08:26:55.663Z,94.20
2018-05-06T08:29:22.223Z,95.50
2018-05-06T08:31:49.563Z,93.80
2018-05-06T08:34:16.110Z,93.80
2018-05-06T08:36:43.341Z,94.30
2018-05-06T08:39:09.816Z,94.40
2018-05-06T08:41:36.381Z,95.60
2018-05-06T08:44:05.135Z,93.40
2018-05-06T08:46:32.426Z,93.50
2018-05-06T08:48:59.040Z,93.50
2018-05-06T08:51:25.578Z,95.60
2018-05-06T08:53:52.936Z,94.00
2018-05-06T08:56:19.614Z,93.80
2018-05-06T08:58:46.128Z,94.40
2018-05-06T09:01:12.609Z,94.60
2018-05-06T09:03:39.936Z,94.60
2018-05-06T09:06:06.451Z,94.70
2018-05-06T09:08:34.474Z,93.30
2018-05-06T09:11:01.066Z,94.90
2018-05-06T09:13:28.263Z,93.80
2018-05-06T09:15:55.511Z,93.50
2018-05-06T09:18:22.766Z,93.10
2018-05-06T09:20:49.937Z,92.80
2018-05-06T09:23:16.485Z,92.80
2018-05-06T09:25:43.329Z,92.50
2018-05-06T09:28:09.900Z,93.20
2018-05-06T09:30:36.452Z,91.20
2018-05-06T09:33:02.992Z,92.20
2018-05-06T09:35:30.395Z,94.70
2018-05-06T09:37:56.846Z,94.60
2018-05-06T09:40:23.554Z,91.80
2018-05-06T09:42:50.049Z,93.00
2018-05-06T09:45:16.525Z,92.50
2018-05-06T09:47:43.122Z,91.80
2018-05-06T09:50:09.561Z,91.80
2018-05-06T09:52:36.805Z,91.40
2018-05-06T09:55:04.104Z,91.80
2018-05-06T09:57:30.562Z,92.10
2018-05-06T09:59:57.188Z,91.80
2018-05-06T10:02:23.692Z,91.20
2018-05-06T10:04:50.223Z,91.80
2018-05-06T10:07:16.838Z,90.70
2018-05-06T10:09:43.282Z,91.00
2018-05-06T10:12:10.604Z,85.80
2018-05-06T10:14:37.087Z,85.70
2018-05-06T10:17:03.544Z,85.10
2018-05-06T10:19:30.137Z,83.80
2018-05-06T10:21:56.977Z,87.60
2018-05-06T10:24:24.237Z,82.10
2018-05-06T10:26:51.438Z,83.70
2018-05-06T10:29:17.924Z,83.60
2018-05-06T10:31:45.291Z,83.90
2018-05-06T10:34:11.793Z,84.00
2018-05-06T10:36:38.697Z,90.70
2018-05-06T10:39:05.162Z,90.20
2018-05-06T10:41:31.841Z,87.50
2018-05-06T10:43:59.108Z,86.50
2018-05-06T10:46:26.381Z,86.50
2018-05-06T10:48:53.015Z,81.80
2018-05-06T10:51:19.516Z,80.10
2018-05-06T10:53:45.993Z,83.10
2018-05-06T10:56:13.922Z,82.30
2018-05-06T10:58:40.412Z,86.30
2018-05-06T11:01:07.161Z,90.00
2018-05-06T11:03:33.589Z,84.60
2018-05-06T11:06:01.345Z,81.10
2018-05-06T11:08:34.913Z,84.30
2018-05-06T11:11:01.432Z,80.70
2018-05-06T11:13:28.174Z,79.10
2018-05-06T11:15:54.621Z,78.30
2018-05-06T11:18:22.501Z,75.90
2018-05-06T11:20:48.955Z,75.80
2018-05-06T11:23:15.497Z,75.30
2018-05-06T11:25:41.993Z,75.40
2018-05-06T11:28:08.534Z,76.30
2018-05-06T11:30:35.300Z,73.90
2018-05-06T11:33:01.805Z,77.50
2018-05-06T11:38:24.869Z,78.40
2018-05-06T11:40:51.294Z,78.30
2018-05-06T11:43:17.769Z,75.80
2018-05-06T11:45:44.957Z,76.60
2018-05-06T11:48:12.350Z,81.90
2018-05-06T11:50:39.299Z,81.80
2018-05-06T11:53:05.933Z,77.70
2018-05-06T11:55:32.513Z,74.50
2018-05-06T11:57:59.030Z,74.80
2018-05-06T12:00:25.543Z,74.60
2018-05-06T12:02:52.025Z,76.40
2018-05-06T12:05:19.197Z,80.00
2018-05-06T12:07:46.673Z,80.10
2018-05-06T12:10:13.235Z,74.20
2018-05-06T12:12:39.850Z,72.50
2018-05-06T12:15:06.373Z,71.50
2018-05-06T12:17:32.862Z,72.40
2018-05-06T12:19:59.458Z,77.20
2018-05-06T12:22:25.924Z,75.70
2018-05-06T12:24:52.601Z,70.60
2018-05-06T12:27:19.071Z,69.90
2018-05-06T12:29:45.788Z,73.60
2018-05-06T12:32:12.243Z,70.90
2018-05-06T12:34:38.723Z,66.10
2018-05-06T12:37:05.954Z,68.00
2018-05-06T12:39:32.407Z,68.00
2018-05-06T12:41:59.629Z,69.70
2018-05-06T12:44:26.221Z,69.80
2018-05-06T12:46:52.766Z,71.00
2018-05-06T12:49:19.233Z,71.10
2018-05-06T12:51:45.689Z,70.70
2018-05-06T12:54:12.141Z,68.20
2018-05-06T12:56:39.959Z,64.70
2018-05-06T13:12:47.466Z,59.70
2018-05-06T13:15:13.939Z,58.20
2018-05-06T13:17:40.503Z,58.60
2018-05-06T13:20:07.006Z,58.20
2018-05-06T13:22:33.552Z,59.80
2018-05-06T13:25:00.024Z,57.60
2018-05-06T13:27:26.516Z,56.00
2018-05-06T13:29:53.026Z,53.10
2018-05-06T13:32:20.215Z,52.80
2018-05-06T13:34:46.805Z,52.80
2018-05-06T13:37:14.023Z,50.00
2018-05-06T13:39:40.487Z,50.00
2018-05-06T13:42:07.683Z,47.80
2018-05-06T13:44:34.227Z,47.80
2018-05-06T13:47:00.697Z,46.80
2018-05-06T13:49:27.264Z,45.50
2018-05-06T13:51:53.688Z,48.20
2018-05-06T13:54:20.927Z,46.90
2018-05-06T13:56:47.429Z,46.90
2018-05-06T13:59:13.958Z,45.70
2018-05-06T14:01:40.480Z,47.00
2018-05-06T14:04:06.977Z,46.30
2018-05-06T14:06:34.186Z,47.40
2018-05-06T14:09:00.810Z,47.40
2018-05-06T14:11:27.247Z,50.30
2018-05-06T14:13:55.447Z,48.20
2018-05-06T14:16:21.889Z,49.90
2018-05-06T14:18:48.382Z,48.30
2018-05-06T14:21:14.828Z,47.50
2018-05-06T14:23:41.318Z,46.70
2018-05-06T14:26:07.786Z,44.60
2018-05-06T14:31:29.905Z,43.80
2018-05-06T14:33:56.369Z,43.90
2018-05-06T14:36:22.905Z,44.70
2018-05-06T14:38:49.361Z,42.90
2018-05-06T14:41:15.922Z,45.80
2018-05-06T14:43:50.621Z,45.00
2018-05-06T14:46:30.296Z,45.10
2018-05-06T14:48:57.574Z,44.30
2018-05-06T14:51:24.070Z,44.20
2018-05-06T14:53:50.540Z,44.50
2018-05-06T14:56:17.063Z,44.30
2018-05-06T14:58:43.521Z,45.30
2018-05-06T15:01:10.253Z,46.20
2018-05-06T15:03:36.764Z,44.90
2018-05-06T15:06:03.290Z,45.60
2018-05-06T15:08:30.563Z,43.50
2018-05-06T15:10:57.037Z,43.30
2018-05-06T15:13:23.569Z,45.00
2018-05-06T15:15:49.981Z,43.00
2018-05-06T15:18:16.525Z,43.20
2018-05-06T15:20:43.010Z,43.30
2018-05-06T15:23:10.221Z,43.10
2018-05-06T15:25:36.721Z,43.10
2018-05-06T15:28:03.220Z,45.20
2018-05-06T15:30:29.746Z,45.80
2018-05-06T15:32:56.283Z,46.40
2018-05-06T15:35:22.751Z,44.20
2018-05-06T15:37:50.134Z,45.10
2018-05-06T15:40:16.674Z,44.90
2018-05-06T15:42:43.142Z,45.50
2018-05-06T15:45:09.580Z,45.30
2018-05-06T15:47:36.106Z,44.60
2018-05-06T15:50:02.709Z,45.10
2018-05-06T15:52:29.169Z,44.90
2018-05-06T15:54:55.725Z,44.10
2018-05-06T15:57:22.193Z,43.10
2018-05-06T15:59:48.780Z,43.80
2018-05-06T16:05:33.937Z,45.90
2018-05-06T16:08:00.409Z,47.20
2018-05-06T16:10:26.912Z,47.50
2018-05-06T16:12:53.467Z,46.50
2018-05-06T16:15:20.026Z,47.90
2018-05-06T16:17:47.315Z,45.60
2018-05-06T16:20:13.790Z,45.50
2018-05-06T16:22:40.342Z,46.90
2018-05-06T16:25:06.874Z,47.90
2018-05-06T16:27:33.367Z,48.20
2018-05-06T16:29:59.918Z,46.60
2018-05-06T16:32:26.432Z,47.10
2018-05-06T16:34:54.057Z,47.00
2018-05-06T16:37:21.315Z,46.80
2018-05-06T16:39:48.507Z,46.00
2018-05-06T16:42:15.043Z,45.90
2018-05-06T16:44:42.419Z,47.10
2018-05-06T16:47:08.914Z,47.50
2018-05-06T16:49:35.415Z,46.70
2018-05-06T16:52:01.966Z,47.20
2018-05-06T16:54:29.205Z,47.60
2018-05-06T16:56:56.465Z,47.20
2018-05-06T16:59:23.891Z,47.80
2018-05-06T17:01:50.341Z,47.80
2018-05-06T17:04:16.869Z,48.20
2018-05-06T17:06:43.313Z,49.40
2018-05-06T17:09:09.949Z,48.40
2018-05-06T17:11:37.282Z,49.00
2018-05-06T17:14:03.782Z,49.00
2018-05-06T17:16:30.326Z,47.80
2018-05-06T17:18:56.805Z,49.10
2018-05-06T17:21:23.394Z,48.70
2018-05-06T17:37:14.621Z,49.70
2018-05-06T17:39:41.071Z,49.70
2018-05-06T17:42:07.518Z,50.30
2018-05-06T17:44:33.978Z,49.80
2018-05-06T17:47:00.403Z,49.90
2018-05-06T17:49:26.856Z,50.90
2018-05-06T17:51:53.328Z,51.00
2018-05-06T17:54:19.931Z,51.00
2018-05-06T17:56:46.442Z,51.20
2018-05-06T17:59:12.989Z,51.80
2018-05-06T18:01:39.535Z,51.30
2018-05-06T18:04:05.957Z,51.90
2018-05-06T18:06:32.424Z,52.10
2018-05-06T18:08:58.979Z,52.50
2018-05-06T18:11:26.247Z,52.20
2018-05-06T18:13:52.760Z,52.20
2018-05-06T18:16:19.967Z,52.60
2018-05-06T18:18:46.431Z,52.50
2018-05-06T18:21:12.836Z,52.00
2018-05-06T18:23:39.367Z,51.80
2018-05-06T18:26:05.807Z,52.10
2018-05-06T18:28:32.233Z,52.70
2018-05-06T18:30:58.714Z,52.80
2018-05-06T18:33:25.964Z,52.60
2018-05-06T18:35:53.292Z,52.50
2018-05-06T18:38:19.725Z,52.50
2018-05-06T18:40:46.244Z,52.50
2018-05-06T18:43:12.738Z,53.30
2018-05-06T18:45:39.291Z,53.60
2018-05-06T18:48:05.728Z,53.30
2018-05-06T18:50:32.179Z,53.50
2018-05-06T18:52:58.591Z,54.30
2018-05-06T18:55:25.062Z,54.00
2018-05-06T18:57:51.535Z,54.20
2018-05-06T19:00:18.016Z,54.80
2018-05-06T19:02:44.509Z,54.80
2018-05-06T19:05:10.952Z,54.80
2018-05-06T19:07:37.605Z,55.40
2018-05-06T19:10:04.473Z,55.20
2018-05-06T19:12:31.091Z,55.00
2018-05-06T19:14:57.737Z,55.00
2018-05-06T19:17:24.299Z,55.30
2018-05-06T19:19:50.747Z,56.00
2018-05-06T19:22:17.981Z,56.20
2018-05-06T19:24:44.809Z,56.00
2018-05-06T19:27:11.465Z,56.40
2018-05-06T19:29:38.740Z,56.70
2018-05-06T19:32:09.121Z,56.70
2018-05-06T19:34:35.759Z,57.10
2018-05-06T19:37:02.241Z,57.00
2018-05-06T19:39:28.769Z,57.50
2018-05-06T19:41:55.274Z,57.60
2018-05-06T19:44:21.759Z,57.80
2018-05-06T19:46:48.217Z,57.90
2018-05-06T19:49:14.665Z,58.20
2018-05-06T19:51:41.137Z,58.20
2018-05-06T19:54:07.799Z,58.20
2018-05-06T19:56:34.237Z,58.30
2018-05-06T19:59:00.792Z,58.60
2018-05-06T20:01:27.203Z,58.10
2018-05-06T20:03:53.687Z,58.70
2018-05-06T20:06:20.938Z,59.00
2018-05-06T20:08:48.216Z,59.40
2018-05-06T20:11:14.668Z,59.40
2018-05-06T20:13:41.586Z,59.10
2018-05-06T20:16:08.150Z,59.20
2018-05-06T20:18:34.634Z,59.10
2018-05-06T20:21:01.894Z,59.30
2018-05-06T20:23:29.291Z,59.60
2018-05-06T20:25:55.778Z,59.60
2018-05-06T20:28:23.004Z,60.00
2018-05-06T20:30:49.581Z,59.80
2018-05-06T20:33:16.823Z,61.50
2018-05-06T20:35:44.445Z,60.60
2018-05-06T20:38:11.001Z,60.90
2018-05-06T20:40:37.476Z,61.60
2018-05-06T20:43:04.013Z,62.50
2018-05-06T20:45:30.467Z,63.50
2018-05-06T20:47:57.149Z,62.40
2018-05-06T20:50:24.419Z,62.60
2018-05-06T20:52:50.991Z,62.60
2018-05-06T20:55:17.590Z,63.30
2018-05-06T20:57:44.831Z,63.30
2018-05-06T21:00:11.245Z,63.30
2018-05-06T21:02:37.830Z,63.60
2018-05-06T21:05:04.279Z,64.30
2018-05-06T21:07:31.471Z,63.70
2018-05-06T21:09:58.794Z,64.70
2018-05-06T21:12:25.321Z,64.50
2018-05-06T21:14:51.946Z,64.80
2018-05-06T21:17:18.427Z,65.20
2018-05-06T21:19:45.669Z,64.00
2018-05-06T21:22:12.316Z,64.00
2018-05-06T21:24:39.540Z,63.80
2018-05-06T21:27:06.151Z,63.80
2018-05-06T21:29:32.847Z,64.80
2018-05-06T21:32:00.082Z,64.40
2018-05-06T21:34:26.561Z,64.30
2018-05-06T21:36:53.105Z,64.00
2018-05-06T21:39:20.313Z,64.20
2018-05-06T21:41:47.643Z,64.90
2018-05-06T21:44:14.113Z,64.80
2018-05-06T21:46:41.394Z,65.40
2018-05-06T21:49:08.025Z,65.30
2018-05-06T21:51:34.493Z,65.70
2018-05-06T21:54:00.968Z,66.00
2018-05-06T21:56:28.360Z,67.30
2018-05-06T21:58:54.774Z,67.30
2018-05-06T22:01:21.343Z,66.90
2018-05-06T22:03:47.787Z,67.30
2018-05-06T22:06:14.282Z,67.30
2018-05-06T22:08:40.750Z,67.50
2018-05-06T22:11:07.356Z,67.80
2018-05-06T22:13:33.782Z,68.10
2018-05-06T22:16:00.779Z,68.10
2018-05-06T22:18:27.310Z,68.70
2018-05-06T22:20:54.777Z,69.80
2018-05-06T22:23:21.242Z,69.00
2018-05-06T22:25:47.812Z,69.00
2018-05-06T22:28:14.295Z,69.40
2018-05-06T22:30:41.568Z,70.00
2018-05-06T22:33:08.024Z,69.90
2018-05-06T22:35:34.539Z,70.00
2018-05-06T22:38:01.209Z,69.70
2018-05-06T22:40:27.677Z,69.50
2018-05-06T22:42:56.244Z,69.50
2018-05-06T22:45:22.656Z,69.40
2018-05-06T22:47:49.189Z,69.30
2018-05-06T22:50:15.624Z,69.70
2018-05-06T22:52:42.056Z,69.20
2018-05-06T22:55:09.355Z,70.80
2018-05-06T22:57:36.589Z,69.70
2018-05-06T23:00:03.833Z,70.10
2018-05-06T23:02:30.236Z,70.10
2018-05-06T23:04:56.672Z,69.80
2018-05-06T23:07:23.085Z,70.10
2018-05-06T23:09:49.629Z,70.60
2018-05-06T23:12:16.060Z,70.80
2018-05-06T23:14:42.582Z,71.10
2018-05-06T23:17:08.986Z,71.80
2018-05-06T23:19:35.495Z,71.30
2018-05-06T23:22:01.901Z,71.40
2018-05-06T23:24:28.330Z,71.50
2018-05-06T23:26:54.752Z,72.30
2018-05-06T23:29:21.274Z,71.90
2018-05-06T23:31:47.775Z,71.90
2018-05-06T23:34:14.352Z,72.10
2018-05-06T23:36:40.817Z,73.00
2018-05-06T23:39:07.297Z,73.00
2018-05-06T23:41:33.687Z,73.50
2018-05-06T23:44:00.135Z,74.10
2018-05-06T23:46:26.555Z,73.80
2018-05-06T23:48:53.040Z,73.60
2018-05-06T23:51:19.480Z,73.90
2018-05-06T23:53:46.024Z,74.80
2018-05-06T23:56:13.196Z,75.60
2018-05-06T23:58:39.779Z,75.50
