createdAt,value
2022-11-19T00:03:31.687Z,10.20
2022-11-19T00:08:33.623Z,11.90
2022-11-19T00:13:35.680Z,12.15
2022-11-19T00:18:37.239Z,13.20
2022-11-19T00:23:39.669Z,10.73
2022-11-19T00:28:41.913Z,12.07
2022-11-19T00:33:45.071Z,11.90
2022-11-19T00:43:48.288Z,10.60
2022-11-19T00:48:51.786Z,13.05
2022-11-19T00:58:55.176Z,11.15
2022-11-19T01:03:56.568Z,12.38
2022-11-19T01:08:58.533Z,12.73
2022-11-19T01:14:01.108Z,12.05
2022-11-19T01:19:03.966Z,13.57
2022-11-19T01:24:06.088Z,14.73
2022-11-19T01:29:07.565Z,14.25
2022-11-19T01:34:08.973Z,12.18
2022-11-19T01:39:10.387Z,12.98
2022-11-19T01:44:49.581Z,12.23
2022-11-19T01:49:51.255Z,16.95
2022-11-19T01:54:55.432Z,22.95
2022-11-19T01:59:56.961Z,14.05
2022-11-19T02:04:58.493Z,13.98
2022-11-19T02:10:02.443Z,14.95
2022-11-19T02:15:22.047Z,16.52
2022-11-19T02:20:49.902Z,22.13
2022-11-19T02:25:51.262Z,22.98
2022-11-19T02:30:59.847Z,16.52
2022-11-19T02:36:14.064Z,16.92
2022-11-19T02:41:33.864Z,14.40
2022-11-19T02:46:35.795Z,13.18
2022-11-19T02:51:37.701Z,14.20
2022-11-19T02:56:52.816Z,16.48
2022-11-19T03:02:12.903Z,18.95
2022-11-19T03:07:17.928Z,16.58
2022-11-19T03:12:47.128Z,15.85
2022-11-19T03:18:23.571Z,12.23
2022-11-19T03:23:31.536Z,12.77
2022-11-19T03:28:37.347Z,13.90
2022-11-19T03:33:44.453Z,14.00
2022-11-19T03:38:50.706Z,12.18
2022-11-19T03:43:58.226Z,11.20
2022-11-19T03:49:02.151Z,13.07
2022-11-19T03:54:03.872Z,14.18
2022-11-19T03:59:08.456Z,11.63
2022-11-19T04:04:28.593Z,12.73
2022-11-19T04:09:30.012Z,13.63
2022-11-19T04:14:31.500Z,11.18
2022-11-19T04:19:32.889Z,12.48
2022-11-19T04:24:34.580Z,16.30
2022-11-19T04:29:36.112Z,14.45
2022-11-19T04:34:37.576Z,11.75
2022-11-19T04:39:38.998Z,16.05
2022-11-19T04:44:40.459Z,12.10
2022-11-19T04:49:41.965Z,12.30
2022-11-19T04:54:43.347Z,17.13
2022-11-19T04:59:44.768Z,10.80
2022-11-19T05:04:46.195Z,12.20
2022-11-19T05:09:47.627Z,12.70
2022-11-19T05:14:49.088Z,12.20
2022-11-19T05:19:50.484Z,12.43
2022-11-19T05:24:52.079Z,12.63
2022-11-19T05:29:53.565Z,13.45
2022-11-19T05:34:55.012Z,13.27
2022-11-19T05:39:56.428Z,12.68
2022-11-19T05:44:57.962Z,13.27
2022-11-19T05:49:59.575Z,10.38
2022-11-19T05:55:01.389Z,13.48
2022-11-19T06:00:03.222Z,13.13
2022-11-19T06:05:13.672Z,12.98
2022-11-19T06:10:15.263Z,13.45
2022-11-19T06:15:16.992Z,15.80
2022-11-19T06:20:21.496Z,13.50
2022-11-19T06:25:23.149Z,15.93
2022-11-19T06:30:24.556Z,13.45
2022-11-19T06:35:26.031Z,15.00
2022-11-19T06:40:27.404Z,12.48
2022-11-19T06:45:28.871Z,14.65
2022-11-19T06:50:30.656Z,16.20
2022-11-19T06:55:32.087Z,14.70
2022-11-19T07:00:34.828Z,11.45
2022-11-19T07:05:36.286Z,19.83
2022-11-19T07:10:37.786Z,15.57
2022-11-19T07:15:39.283Z,13.95
2022-11-19T07:20:41.296Z,18.30
2022-11-19T07:25:42.696Z,14.50
2022-11-19T07:30:44.198Z,14.52
2022-11-19T07:35:45.710Z,15.93
2022-11-19T07:40:55.836Z,17.65
2022-11-19T07:45:57.241Z,27.85
2022-11-19T07:50:58.650Z,24.50
2022-11-19T07:56:00.947Z,21.50
2022-11-19T08:01:13.954Z,19.83
2022-11-19T08:06:17.306Z,18.95
2022-11-19T08:11:19.147Z,17.15
2022-11-19T08:16:39.371Z,14.13
2022-11-19T08:21:43.318Z,18.15
2022-11-19T08:26:45.689Z,20.77
2022-11-19T08:31:49.483Z,17.60
2022-11-19T08:36:51.031Z,15.57
2022-11-19T08:42:11.041Z,16.65
2022-11-19T08:47:12.491Z,17.80
2022-11-19T08:52:14.439Z,17.67
2022-11-19T08:57:15.866Z,18.45
2022-11-19T09:02:17.371Z,20.70
2022-11-19T09:07:19.274Z,19.00
2022-11-19T09:12:20.738Z,21.20
2022-11-19T09:17:22.187Z,19.80
2022-11-19T09:22:24.218Z,16.83
2022-11-19T09:27:25.758Z,18.13
2022-11-19T09:32:28.908Z,18.08
2022-11-19T09:37:34.069Z,16.80
2022-11-19T09:43:05.141Z,18.88
2022-11-19T09:48:14.177Z,15.73
2022-11-19T09:53:19.151Z,15.52
2022-11-19T09:58:37.451Z,12.60
2022-11-19T10:03:44.805Z,14.02
2022-11-19T10:09:09.487Z,11.00
2022-11-19T10:14:17.596Z,10.80
2022-11-19T10:19:32.760Z,10.93
2022-11-19T10:24:50.611Z,10.82
2022-11-19T10:29:56.417Z,9.50
2022-11-19T10:35:06.363Z,9.55
2022-11-19T10:40:23.799Z,8.82
2022-11-19T10:45:27.602Z,9.98
2022-11-19T10:50:29.151Z,11.27
2022-11-19T10:55:37.594Z,8.50
2022-11-19T11:00:41.308Z,8.25
2022-11-19T11:06:07.081Z,8.90
2022-11-19T11:11:08.559Z,8.77
2022-11-19T11:16:13.561Z,8.48
2022-11-19T11:21:36.783Z,9.23
2022-11-19T11:26:38.859Z,9.80
2022-11-19T11:31:44.772Z,11.15
2022-11-19T11:36:46.229Z,10.63
2022-11-19T11:42:07.082Z,8.68
2022-11-19T11:47:18.103Z,9.15
2022-11-19T11:52:28.495Z,8.10
2022-11-19T11:57:33.664Z,8.45
2022-11-19T12:02:36.012Z,10.82
2022-11-19T12:07:50.851Z,10.33
2022-11-19T12:13:28.401Z,10.52
2022-11-19T12:18:51.189Z,10.88
2022-11-19T12:24:06.615Z,8.70
2022-11-19T12:29:39.110Z,6.60
2022-11-19T12:34:57.200Z,6.80
2022-11-19T12:40:36.577Z,7.78
2022-11-19T12:45:53.457Z,7.05
2022-11-19T12:51:16.222Z,6.97
2022-11-19T12:56:43.591Z,5.85
2022-11-19T13:01:50.534Z,5.55
2022-11-19T13:07:04.067Z,5.50
2022-11-19T13:12:09.343Z,6.57
2022-11-19T13:17:35.293Z,7.72
2022-11-19T13:22:40.943Z,6.60
2022-11-19T13:27:44.611Z,5.03
2022-11-19T13:33:21.812Z,5.30
2022-11-19T13:38:46.420Z,7.35
2022-11-19T13:44:17.601Z,8.57
2022-11-19T13:49:25.800Z,5.90
2022-11-19T13:54:36.184Z,5.60
2022-11-19T13:59:49.467Z,6.05
2022-11-19T14:10:04.336Z,7.47
2022-11-19T14:16:19.116Z,6.75
2022-11-19T14:21:45.077Z,6.53
2022-11-19T14:26:52.171Z,7.78
2022-11-19T14:32:00.056Z,6.55
2022-11-19T14:37:17.044Z,9.80
2022-11-19T14:42:22.181Z,7.60
2022-11-19T14:47:28.659Z,6.43
2022-11-19T14:52:40.059Z,7.78
2022-11-19T14:57:43.283Z,6.68
2022-11-19T15:02:48.369Z,7.80
2022-11-19T15:08:11.578Z,8.00
2022-11-19T15:13:25.804Z,6.88
2022-11-19T15:18:37.602Z,6.75
2022-11-19T15:24:15.019Z,9.65
2022-11-19T15:29:35.272Z,8.18
2022-11-19T15:35:13.662Z,8.18
2022-11-19T15:40:24.152Z,10.55
2022-11-19T15:45:27.141Z,7.85
2022-11-19T15:50:28.989Z,9.77
2022-11-19T15:55:31.741Z,10.25
2022-11-19T16:00:47.603Z,12.48
2022-11-19T16:06:02.478Z,6.35
2022-11-19T16:11:23.379Z,8.63
2022-11-19T16:16:47.508Z,8.95
2022-11-19T16:22:15.251Z,11.00
2022-11-19T16:33:49.921Z,10.97
2022-11-19T16:39:01.947Z,11.18
2022-11-19T16:44:11.633Z,12.25
2022-11-19T16:50:46.644Z,11.82
2022-11-19T17:10:07.810Z,10.23
2022-11-19T17:15:35.451Z,9.85
2022-11-19T17:27:41.967Z,9.18
2022-11-19T17:32:56.872Z,13.38
2022-11-19T17:38:29.959Z,12.98
2022-11-19T17:48:04.575Z,13.43
2022-11-19T17:57:13.390Z,13.02
2022-11-19T18:02:38.946Z,12.68
2022-11-19T18:14:16.464Z,16.02
2022-11-19T18:19:26.452Z,12.48
2022-11-19T18:24:28.477Z,13.27
2022-11-19T18:29:32.614Z,11.93
2022-11-19T18:34:35.145Z,11.85
2022-11-19T18:39:36.615Z,12.95
2022-11-19T18:44:38.767Z,12.82
2022-11-19T18:49:40.924Z,11.23
2022-11-19T18:54:42.532Z,12.23
2022-11-19T18:59:44.084Z,11.75
2022-11-19T19:04:50.654Z,14.02
2022-11-19T19:09:52.610Z,14.38
2022-11-19T19:14:54.599Z,13.20
2022-11-19T19:19:56.087Z,12.70
2022-11-19T19:24:58.501Z,15.68
2022-11-19T19:30:00.881Z,14.63
2022-11-19T19:35:02.562Z,13.32
2022-11-19T19:40:04.658Z,12.85
2022-11-19T19:45:06.942Z,14.18
2022-11-19T19:50:08.884Z,14.70
2022-11-19T19:55:10.456Z,14.20
2022-11-19T20:00:16.017Z,16.35
2022-11-19T20:05:24.399Z,16.13
2022-11-19T20:10:28.379Z,13.43
2022-11-19T20:15:32.994Z,16.27
2022-11-19T20:20:42.293Z,16.48
2022-11-19T20:25:46.646Z,14.77
2022-11-19T20:30:49.334Z,15.18
2022-11-19T20:35:53.884Z,14.90
2022-11-19T20:41:38.063Z,13.77
2022-11-19T20:52:37.661Z,16.55
2022-11-19T20:57:44.877Z,17.48
2022-11-19T21:02:46.486Z,17.92
2022-11-19T21:07:48.498Z,16.10
2022-11-19T21:13:02.396Z,16.40
2022-11-19T21:18:04.098Z,18.88
2022-11-19T21:23:05.639Z,18.83
2022-11-19T21:28:09.421Z,20.55
2022-11-19T21:33:10.979Z,18.40
2022-11-19T21:38:12.671Z,21.42
2022-11-19T21:43:14.217Z,18.35
2022-11-19T21:48:35.313Z,17.05
2022-11-19T21:53:40.511Z,16.33
2022-11-19T22:05:23.892Z,17.08
2022-11-19T22:10:27.873Z,16.05
2022-11-19T22:15:30.179Z,15.23
2022-11-19T22:25:48.464Z,15.77
2022-11-19T22:31:02.838Z,15.50
2022-11-19T22:36:10.024Z,15.25
2022-11-19T22:41:17.101Z,13.23
2022-11-19T22:46:20.776Z,12.77
2022-11-19T22:51:35.642Z,12.52
2022-11-19T22:56:42.128Z,13.38
2022-11-19T23:01:43.669Z,14.85
2022-11-19T23:06:45.086Z,15.15
2022-11-19T23:12:05.168Z,13.98
2022-11-19T23:17:06.799Z,13.82
2022-11-19T23:22:08.569Z,16.73
2022-11-19T23:27:09.969Z,14.32
2022-11-19T23:32:11.347Z,12.52
2022-11-19T23:37:12.910Z,13.48
2022-11-19T23:42:14.578Z,14.07
2022-11-19T23:47:16.004Z,10.98
2022-11-19T23:52:17.379Z,13.82
2022-11-19T23:57:18.811Z,12.63
