createdAt,value
2018-09-17T00:00:38.041Z,3.00
2018-09-17T00:01:38.224Z,3.20
2018-09-17T00:02:38.406Z,3.20
2018-09-17T00:03:38.597Z,2.90
2018-09-17T00:04:38.795Z,3.10
2018-09-17T00:05:38.947Z,2.90
2018-09-17T00:06:39.127Z,3.00
2018-09-17T00:07:39.310Z,3.20
2018-09-17T00:08:39.492Z,3.00
2018-09-17T00:09:39.678Z,3.10
2018-09-17T00:10:39.853Z,3.10
2018-09-17T00:11:40.055Z,3.60
2018-09-17T00:12:40.215Z,3.00
2018-09-17T00:13:40.391Z,3.00
2018-09-17T00:14:40.635Z,3.20
2018-09-17T00:15:40.760Z,2.90
2018-09-17T00:16:40.947Z,3.30
2018-09-17T00:17:41.117Z,3.20
2018-09-17T00:18:41.294Z,3.30
2018-09-17T00:19:41.481Z,3.40
2018-09-17T00:20:41.671Z,3.20
2018-09-17T00:21:41.840Z,3.50
2018-09-17T00:22:42.032Z,3.30
2018-09-17T00:23:42.213Z,3.40
2018-09-17T00:24:42.403Z,3.70
2018-09-17T00:25:42.584Z,3.30
2018-09-17T00:26:42.760Z,3.40
2018-09-17T00:27:42.942Z,3.30
2018-09-17T00:28:43.144Z,3.50
2018-09-17T00:29:43.294Z,3.30
2018-09-17T00:30:43.462Z,3.60
2018-09-17T00:31:43.645Z,3.60
2018-09-17T00:32:43.825Z,3.70
2018-09-17T00:33:44.008Z,3.50
2018-09-17T00:34:44.192Z,3.80
2018-09-17T00:35:44.381Z,3.40
2018-09-17T00:36:44.537Z,3.30
2018-09-17T00:37:44.727Z,3.50
2018-09-17T00:38:44.926Z,3.40
2018-09-17T00:39:45.102Z,3.60
2018-09-17T00:40:45.283Z,3.70
2018-09-17T00:41:45.452Z,3.60
2018-09-17T00:42:45.645Z,3.50
2018-09-17T00:43:45.822Z,3.70
2018-09-17T00:44:46.001Z,3.50
2018-09-17T00:45:46.180Z,3.50
2018-09-17T00:46:46.359Z,3.60
2018-09-17T00:47:46.528Z,3.80
2018-09-17T00:48:46.713Z,3.50
2018-09-17T00:49:46.896Z,3.80
2018-09-17T00:50:47.083Z,3.50
2018-09-17T00:51:47.258Z,3.50
2018-09-17T00:52:47.481Z,3.90
2018-09-17T00:53:47.607Z,3.80
2018-09-17T00:54:47.812Z,3.90
2018-09-17T00:55:47.986Z,3.90
2018-09-17T00:56:48.179Z,3.80
2018-09-17T00:57:48.412Z,3.90
2018-09-17T00:58:48.527Z,3.40
2018-09-17T00:59:48.711Z,3.80
2018-09-17T01:00:48.881Z,3.70
2018-09-17T01:01:49.067Z,3.70
2018-09-17T01:02:49.243Z,3.50
2018-09-17T01:03:49.412Z,4.10
2018-09-17T01:04:49.596Z,4.20
2018-09-17T01:05:49.785Z,3.70
2018-09-17T01:06:49.962Z,4.00
2018-09-17T01:07:50.155Z,4.30
2018-09-17T01:08:50.340Z,3.90
2018-09-17T01:09:50.565Z,3.90
2018-09-17T01:10:50.694Z,4.00
2018-09-17T01:11:50.860Z,4.00
2018-09-17T01:14:34.254Z,3.90
2018-09-17T01:15:33.941Z,4.10
2018-09-17T01:16:34.106Z,3.90
2018-09-17T01:17:34.305Z,4.30
2018-09-17T01:18:34.493Z,4.00
2018-09-17T01:19:34.644Z,4.10
2018-09-17T01:20:34.814Z,4.70
2018-09-17T01:21:34.987Z,5.40
2018-09-17T01:22:35.219Z,4.90
2018-09-17T01:23:35.353Z,5.10
2018-09-17T01:24:35.545Z,5.50
2018-09-17T01:25:35.714Z,5.50
2018-09-17T01:26:35.895Z,5.10
2018-09-17T01:27:36.060Z,5.30
2018-09-17T01:28:36.229Z,4.80
2018-09-17T01:29:36.415Z,4.70
2018-09-17T01:30:36.650Z,5.10
2018-09-17T01:31:36.824Z,4.70
2018-09-17T01:32:36.983Z,4.80
2018-09-17T01:33:37.159Z,5.10
2018-09-17T01:34:37.394Z,5.30
2018-09-17T01:35:37.509Z,5.10
2018-09-17T01:36:37.734Z,5.30
2018-09-17T01:37:37.873Z,5.00
2018-09-17T01:38:38.061Z,5.20
2018-09-17T01:39:38.245Z,4.90
2018-09-17T01:40:38.437Z,5.00
2018-09-17T01:41:38.631Z,4.90
2018-09-17T01:42:38.761Z,5.00
2018-09-17T01:43:38.952Z,5.00
2018-09-17T01:44:39.122Z,4.90
2018-09-17T01:45:39.318Z,5.10
2018-09-17T01:46:39.475Z,5.20
2018-09-17T01:47:39.655Z,5.50
2018-09-17T01:48:39.823Z,5.20
2018-09-17T01:49:40.059Z,5.00
2018-09-17T01:50:40.258Z,5.00
2018-09-17T01:51:40.382Z,5.20
2018-09-17T01:52:40.592Z,5.20
2018-09-17T01:53:40.747Z,5.10
2018-09-17T01:54:40.927Z,4.80
2018-09-17T01:55:41.111Z,5.00
2018-09-17T01:56:41.330Z,5.00
2018-09-17T01:57:41.474Z,5.00
2018-09-17T01:58:41.653Z,4.80
2018-09-17T01:59:41.856Z,5.30
2018-09-17T02:00:42.012Z,5.40
2018-09-17T02:01:42.185Z,4.90
2018-09-17T02:02:42.368Z,4.90
2018-09-17T02:03:42.563Z,4.90
2018-09-17T02:04:42.728Z,5.10
2018-09-17T02:05:42.920Z,5.10
2018-09-17T02:08:25.845Z,4.80
2018-09-17T02:09:26.008Z,5.10
2018-09-17T02:10:26.719Z,4.80
2018-09-17T02:11:26.357Z,5.30
2018-09-17T02:12:26.545Z,5.30
2018-09-17T02:13:26.721Z,5.90
2018-09-17T02:14:26.906Z,5.30
2018-09-17T02:15:27.095Z,5.50
2018-09-17T02:16:27.281Z,5.30
2018-09-17T02:17:27.505Z,5.80
2018-09-17T02:18:27.674Z,9.90
2018-09-17T02:19:27.836Z,6.30
2018-09-17T02:20:28.020Z,8.90
2018-09-17T02:21:28.208Z,8.90
2018-09-17T02:22:28.375Z,8.00
2018-09-17T02:23:28.574Z,7.30
2018-09-17T02:24:28.758Z,7.10
2018-09-17T02:25:28.943Z,7.00
2018-09-17T02:26:29.079Z,7.70
2018-09-17T02:27:29.329Z,6.50
2018-09-17T02:28:29.429Z,7.00
2018-09-17T02:29:29.606Z,7.20
2018-09-17T02:30:29.799Z,7.30
2018-09-17T02:31:30.023Z,7.20
2018-09-17T02:32:30.156Z,7.90
2018-09-17T02:33:30.344Z,7.10
2018-09-17T02:34:30.523Z,6.70
2018-09-17T02:35:30.702Z,6.90
2018-09-17T02:36:30.871Z,6.50
2018-09-17T02:37:31.052Z,6.60
2018-09-17T02:38:31.243Z,6.60
2018-09-17T02:39:31.414Z,6.80
2018-09-17T02:40:31.608Z,7.30
2018-09-17T02:41:31.793Z,8.40
2018-09-17T02:42:31.944Z,8.50
2018-09-17T02:43:32.118Z,8.60
2018-09-17T02:44:32.298Z,8.20
2018-09-17T02:45:32.477Z,8.70
2018-09-17T02:46:32.662Z,9.00
2018-09-17T02:47:32.835Z,8.30
2018-09-17T02:48:33.014Z,8.30
2018-09-17T02:49:33.206Z,8.10
2018-09-17T02:50:33.388Z,8.70
2018-09-17T02:51:33.572Z,7.80
2018-09-17T02:52:33.746Z,8.70
2018-09-17T02:53:33.981Z,8.90
2018-09-17T02:54:34.117Z,9.00
2018-09-17T02:55:34.332Z,8.10
2018-09-17T02:56:34.491Z,8.10
2018-09-17T02:57:34.692Z,8.20
2018-09-17T02:58:34.875Z,8.50
2018-09-17T02:59:35.057Z,8.10
2018-09-17T03:00:35.242Z,8.30
2018-09-17T03:01:35.432Z,7.60
2018-09-17T03:02:35.631Z,8.30
2018-09-17T03:03:35.779Z,7.80
2018-09-17T03:04:35.969Z,8.20
2018-09-17T03:05:36.149Z,7.90
2018-09-17T03:06:36.334Z,7.90
2018-09-17T03:07:36.501Z,7.60
2018-09-17T03:08:36.704Z,7.90
2018-09-17T03:09:36.875Z,7.90
2018-09-17T03:10:37.076Z,7.10
2018-09-17T03:11:37.259Z,7.20
2018-09-17T03:12:37.433Z,7.40
2018-09-17T03:13:37.611Z,7.00
2018-09-17T03:14:37.801Z,6.80
2018-09-17T03:15:37.984Z,7.10
2018-09-17T03:16:38.187Z,7.30
2018-09-17T03:17:38.334Z,6.60
2018-09-17T03:18:38.517Z,6.70
2018-09-17T03:19:38.692Z,7.00
2018-09-17T03:20:38.870Z,6.90
2018-09-17T03:21:39.053Z,6.80
2018-09-17T03:22:39.240Z,7.00
2018-09-17T03:23:39.430Z,7.10
2018-09-17T03:24:39.716Z,7.30
2018-09-17T03:25:39.766Z,7.20
2018-09-17T03:26:39.936Z,7.00
2018-09-17T03:27:40.119Z,7.40
2018-09-17T03:28:40.297Z,7.70
2018-09-17T03:29:40.480Z,7.10
2018-09-17T03:30:40.667Z,7.30
2018-09-17T03:31:40.895Z,6.90
2018-09-17T03:32:41.011Z,6.50
2018-09-17T03:33:41.192Z,7.10
2018-09-17T03:34:41.407Z,7.00
2018-09-17T03:35:41.536Z,6.80
2018-09-17T03:36:41.715Z,7.60
2018-09-17T03:37:41.897Z,7.10
2018-09-17T03:38:42.077Z,7.30
2018-09-17T03:39:42.275Z,7.40
2018-09-17T03:40:42.460Z,7.50
2018-09-17T03:41:42.629Z,7.20
2018-09-17T03:42:42.805Z,7.00
2018-09-17T03:43:43.041Z,7.10
2018-09-17T03:44:43.180Z,6.90
2018-09-17T03:45:43.345Z,7.10
2018-09-17T03:46:43.565Z,7.30
2018-09-17T03:47:43.712Z,8.00
2018-09-17T03:48:43.894Z,7.70
2018-09-17T03:49:44.071Z,7.90
2018-09-17T03:50:44.251Z,7.50
2018-09-17T03:51:44.464Z,7.70
2018-09-17T03:52:44.617Z,7.30
2018-09-17T03:53:44.794Z,7.20
2018-09-17T03:54:44.984Z,7.10
2018-09-17T03:55:45.159Z,6.80
2018-09-17T03:56:45.341Z,7.10
2018-09-17T03:57:45.545Z,7.70
2018-09-17T03:58:45.714Z,7.10
2018-09-17T03:59:45.903Z,7.40
2018-09-17T04:00:46.102Z,7.80
2018-09-17T04:01:46.265Z,7.60
2018-09-17T04:02:46.462Z,7.40
2018-09-17T04:03:46.644Z,7.20
2018-09-17T04:04:46.816Z,6.90
2018-09-17T04:05:46.999Z,7.60
2018-09-17T04:06:47.199Z,7.20
2018-09-17T04:07:47.348Z,7.70
2018-09-17T04:08:47.510Z,7.10
2018-09-17T04:09:47.707Z,7.60
2018-09-17T04:10:47.874Z,7.70
2018-09-17T04:11:48.061Z,8.10
2018-09-17T04:12:48.236Z,8.20
2018-09-17T04:13:48.423Z,8.30
2018-09-17T04:14:48.591Z,8.50
2018-09-17T04:15:48.816Z,8.10
2018-09-17T04:16:48.949Z,8.50
2018-09-17T04:17:49.139Z,8.80
2018-09-17T04:20:32.034Z,8.50
2018-09-17T04:21:32.190Z,8.30
2018-09-17T04:22:32.344Z,8.50
2018-09-17T04:23:32.531Z,8.10
2018-09-17T04:24:32.754Z,8.30
2018-09-17T04:25:32.882Z,7.70
2018-09-17T04:26:33.064Z,8.00
2018-09-17T04:27:33.271Z,8.40
2018-09-17T04:28:33.421Z,8.40
2018-09-17T04:29:33.616Z,7.80
2018-09-17T04:30:33.752Z,8.00
2018-09-17T04:31:33.954Z,8.20
2018-09-17T04:32:34.116Z,8.40
2018-09-17T04:33:34.323Z,7.90
2018-09-17T04:34:34.495Z,8.30
2018-09-17T04:35:34.655Z,8.50
2018-09-17T04:36:34.933Z,8.50
2018-09-17T04:37:35.082Z,8.20
2018-09-17T04:38:35.225Z,8.30
2018-09-17T04:39:35.402Z,8.50
2018-09-17T04:40:35.586Z,8.70
2018-09-17T04:41:35.765Z,9.20
2018-09-17T04:42:35.954Z,8.80
2018-09-17T04:43:36.136Z,8.20
2018-09-17T04:44:36.287Z,8.80
2018-09-17T04:45:36.498Z,9.00
2018-09-17T04:46:36.647Z,8.60
2018-09-17T04:47:36.829Z,7.70
2018-09-17T04:48:37.018Z,8.90
2018-09-17T04:49:37.211Z,9.20
2018-09-17T04:50:37.381Z,8.80
2018-09-17T04:51:37.560Z,8.70
2018-09-17T04:52:37.739Z,8.90
2018-09-17T04:53:37.920Z,9.50
2018-09-17T04:54:38.096Z,9.50
2018-09-17T04:55:38.268Z,9.30
2018-09-17T04:56:38.482Z,9.70
2018-09-17T04:57:38.658Z,9.90
2018-09-17T04:58:38.834Z,9.90
2018-09-17T04:59:39.028Z,9.90
2018-09-17T05:00:39.190Z,10.10
2018-09-17T05:01:39.361Z,10.00
2018-09-17T05:02:39.534Z,10.10
2018-09-17T05:03:39.737Z,9.50
2018-09-17T05:04:39.913Z,9.20
2018-09-17T05:05:40.089Z,9.40
2018-09-17T05:06:40.268Z,9.00
2018-09-17T05:07:40.446Z,8.70
2018-09-17T05:08:40.643Z,8.50
2018-09-17T05:09:40.838Z,8.20
2018-09-17T05:10:40.989Z,8.60
2018-09-17T05:11:41.172Z,8.50
2018-09-17T05:12:41.357Z,8.70
2018-09-17T05:13:41.577Z,8.30
2018-09-17T05:14:41.708Z,8.00
2018-09-17T05:15:41.915Z,8.50
2018-09-17T05:16:42.129Z,8.30
2018-09-17T05:17:42.261Z,9.00
2018-09-17T05:18:42.452Z,8.40
2018-09-17T05:19:42.603Z,8.50
2018-09-17T05:20:42.849Z,8.60
2018-09-17T05:21:42.991Z,8.80
2018-09-17T05:22:43.166Z,8.90
2018-09-17T05:23:43.355Z,8.40
2018-09-17T05:24:43.530Z,8.00
2018-09-17T05:25:43.712Z,8.40
2018-09-17T05:26:43.897Z,9.00
2018-09-17T05:27:44.091Z,7.60
2018-09-17T05:28:44.251Z,7.70
2018-09-17T05:29:44.438Z,7.60
2018-09-17T05:30:44.618Z,7.70
2018-09-17T05:31:44.798Z,8.20
2018-09-17T05:32:44.987Z,8.40
2018-09-17T05:33:45.174Z,8.40
2018-09-17T05:34:45.372Z,8.40
2018-09-17T05:35:45.516Z,8.00
2018-09-17T05:36:45.693Z,7.80
2018-09-17T05:37:45.868Z,8.00
2018-09-17T05:38:46.073Z,7.30
2018-09-17T05:39:46.212Z,7.10
2018-09-17T05:40:46.422Z,7.20
2018-09-17T05:41:46.569Z,6.90
2018-09-17T05:42:46.741Z,6.40
2018-09-17T05:43:46.937Z,5.90
2018-09-17T05:44:47.124Z,5.60
2018-09-17T05:45:47.352Z,5.00
2018-09-17T05:46:47.476Z,4.70
2018-09-17T05:47:47.649Z,4.60
2018-09-17T05:48:47.833Z,3.80
2018-09-17T05:49:48.017Z,4.30
2018-09-17T05:50:48.197Z,3.70
2018-09-17T05:51:48.374Z,3.70
2018-09-17T05:52:48.557Z,3.30
2018-09-17T05:53:48.749Z,3.40
2018-09-17T05:54:48.949Z,3.20
2018-09-17T05:55:49.108Z,3.20
2018-09-17T05:56:49.296Z,3.00
2018-09-17T05:57:49.478Z,2.90
2018-09-17T05:58:49.664Z,3.00
2018-09-17T05:59:49.852Z,3.30
2018-09-17T06:00:50.027Z,3.20
2018-09-17T06:01:50.208Z,2.80
2018-09-17T06:02:50.393Z,3.00
2018-09-17T06:03:50.574Z,3.20
2018-09-17T06:04:50.751Z,2.70
2018-09-17T06:05:50.998Z,2.80
2018-09-17T06:06:51.168Z,2.80
2018-09-17T06:07:51.296Z,3.00
2018-09-17T06:08:51.490Z,3.00
2018-09-17T06:09:51.778Z,2.80
2018-09-17T06:10:51.859Z,2.80
2018-09-17T06:11:52.109Z,2.50
2018-09-17T06:12:52.228Z,2.70
2018-09-17T06:13:52.431Z,2.60
2018-09-17T06:14:52.587Z,3.10
2018-09-17T06:15:52.782Z,2.60
2018-09-17T06:16:52.963Z,2.70
2018-09-17T06:17:53.158Z,2.70
2018-09-17T06:18:53.344Z,2.80
2018-09-17T06:19:53.530Z,2.80
2018-09-17T06:20:53.717Z,2.90
2018-09-17T06:21:53.932Z,2.90
2018-09-17T06:22:54.091Z,2.90
2018-09-17T06:23:54.276Z,2.90
2018-09-17T06:24:54.479Z,2.80
2018-09-17T06:25:54.643Z,2.80
2018-09-17T06:26:54.839Z,2.80
2018-09-17T06:27:55.021Z,2.50
2018-09-17T06:28:55.236Z,2.40
2018-09-17T06:29:55.393Z,2.60
2018-09-17T06:30:55.576Z,2.70
2018-09-17T06:31:55.764Z,2.70
2018-09-17T06:32:55.949Z,2.70
2018-09-17T06:33:56.149Z,2.70
2018-09-17T06:34:56.326Z,2.70
2018-09-17T06:35:56.545Z,2.60
2018-09-17T06:38:59.571Z,2.50
2018-09-17T06:39:59.756Z,2.40
2018-09-17T06:40:59.939Z,2.50
2018-09-17T06:42:00.126Z,2.60
2018-09-17T06:43:00.338Z,2.80
2018-09-17T06:44:00.516Z,2.70
2018-09-17T06:45:00.765Z,2.70
2018-09-17T06:46:00.868Z,2.80
2018-09-17T06:47:01.057Z,2.80
2018-09-17T06:48:01.243Z,2.80
2018-09-17T06:49:01.453Z,3.00
2018-09-17T06:50:01.621Z,2.70
2018-09-17T06:51:01.789Z,2.60
2018-09-17T06:52:01.971Z,2.80
2018-09-17T06:53:02.167Z,2.80
2018-09-17T06:54:02.349Z,2.80
2018-09-17T06:55:02.541Z,2.80
2018-09-17T06:56:02.727Z,2.70
2018-09-17T06:57:02.915Z,2.70
2018-09-17T06:58:03.101Z,2.80
2018-09-17T06:59:03.295Z,2.70
2018-09-17T07:00:03.487Z,2.70
2018-09-17T07:01:03.684Z,2.70
2018-09-17T07:02:03.852Z,3.00
2018-09-17T07:03:04.042Z,3.00
2018-09-17T07:04:04.253Z,2.70
2018-09-17T07:05:04.418Z,2.70
2018-09-17T07:06:04.612Z,3.00
2018-09-17T07:07:04.772Z,2.70
2018-09-17T07:08:04.954Z,2.30
2018-09-17T07:09:05.144Z,2.50
2018-09-17T07:10:05.334Z,2.70
2018-09-17T07:11:05.526Z,2.40
2018-09-17T07:12:05.708Z,2.20
2018-09-17T07:13:05.893Z,2.60
2018-09-17T07:14:06.080Z,2.70
2018-09-17T07:15:06.288Z,2.50
2018-09-17T07:16:06.475Z,2.60
2018-09-17T07:17:06.644Z,2.50
2018-09-17T07:18:06.836Z,2.50
2018-09-17T07:19:07.019Z,2.80
2018-09-17T07:20:07.204Z,2.80
2018-09-17T07:21:07.399Z,2.70
2018-09-17T07:22:07.589Z,2.50
2018-09-17T07:23:07.782Z,2.70
2018-09-17T07:24:07.968Z,2.60
2018-09-17T07:25:08.192Z,2.70
2018-09-17T07:26:08.349Z,2.40
2018-09-17T07:27:08.548Z,2.60
2018-09-17T07:28:08.720Z,2.50
2018-09-17T07:29:08.901Z,2.50
2018-09-17T07:30:09.082Z,2.90
2018-09-17T07:31:09.266Z,3.00
2018-09-17T07:32:09.453Z,2.90
2018-09-17T07:33:09.639Z,2.90
2018-09-17T07:34:09.814Z,3.00
2018-09-17T07:35:10.009Z,3.10
2018-09-17T07:36:10.236Z,3.00
2018-09-17T07:37:10.370Z,3.40
2018-09-17T07:38:10.554Z,3.00
2018-09-17T07:39:10.745Z,3.20
2018-09-17T07:40:10.923Z,3.20
2018-09-17T07:41:11.111Z,3.20
2018-09-17T07:42:11.341Z,2.90
2018-09-17T07:43:11.481Z,3.30
2018-09-17T07:44:11.669Z,3.30
2018-09-17T07:45:11.854Z,3.20
2018-09-17T07:46:12.038Z,3.20
2018-09-17T07:47:12.226Z,3.10
2018-09-17T07:48:12.422Z,3.20
2018-09-17T07:49:12.600Z,3.30
2018-09-17T07:50:12.789Z,3.20
2018-09-17T07:51:12.970Z,3.40
2018-09-17T07:52:13.166Z,3.30
2018-09-17T07:53:13.366Z,3.10
2018-09-17T07:54:13.540Z,3.20
2018-09-17T07:55:13.723Z,3.10
2018-09-17T07:56:13.908Z,3.00
2018-09-17T07:57:14.107Z,3.10
2018-09-17T07:58:14.273Z,2.80
2018-09-17T07:59:14.457Z,2.90
2018-09-17T08:00:14.635Z,2.60
2018-09-17T08:01:14.816Z,2.70
2018-09-17T08:02:14.995Z,2.60
2018-09-17T08:03:15.207Z,2.40
2018-09-17T08:04:15.379Z,2.90
2018-09-17T08:05:15.562Z,2.60
2018-09-17T08:06:15.756Z,2.50
2018-09-17T08:07:15.932Z,2.60
2018-09-17T08:08:16.137Z,2.80
2018-09-17T08:09:16.303Z,2.60
2018-09-17T08:10:16.505Z,2.60
2018-09-17T08:11:16.703Z,2.70
2018-09-17T08:12:16.866Z,2.50
2018-09-17T08:13:17.047Z,2.40
2018-09-17T08:14:17.239Z,2.30
2018-09-17T08:15:17.435Z,2.70
2018-09-17T08:16:17.632Z,2.60
2018-09-17T08:17:17.819Z,2.80
2018-09-17T08:18:18.016Z,2.30
2018-09-17T08:19:18.191Z,2.50
2018-09-17T08:20:18.378Z,2.40
2018-09-17T08:21:18.590Z,2.40
2018-09-17T08:22:18.755Z,2.40
2018-09-17T08:23:18.939Z,2.30
2018-09-17T08:24:19.130Z,2.70
2018-09-17T08:25:19.318Z,2.70
2018-09-17T08:26:19.506Z,2.50
2018-09-17T08:27:19.696Z,2.40
2018-09-17T08:28:19.877Z,2.20
2018-09-17T08:29:20.063Z,2.20
2018-09-17T08:30:20.264Z,2.20
2018-09-17T08:31:20.466Z,2.20
2018-09-17T08:32:20.633Z,2.20
2018-09-17T08:33:20.815Z,2.10
2018-09-17T08:34:21.018Z,2.20
2018-09-17T08:35:21.237Z,2.40
2018-09-17T08:36:21.404Z,2.10
2018-09-17T08:37:21.603Z,2.00
2018-09-17T08:38:21.887Z,2.30
2018-09-17T08:39:21.978Z,2.20
2018-09-17T08:40:22.157Z,2.30
2018-09-17T08:41:22.368Z,2.00
2018-09-17T08:42:22.535Z,2.20
2018-09-17T08:43:22.725Z,2.10
2018-09-17T08:44:22.912Z,2.20
2018-09-17T08:45:23.093Z,2.20
2018-09-17T08:46:23.288Z,2.10
2018-09-17T08:47:23.473Z,2.20
2018-09-17T08:48:23.665Z,2.20
2018-09-17T08:49:23.859Z,2.00
2018-09-17T08:50:24.065Z,1.90
2018-09-17T08:51:24.261Z,2.10
2018-09-17T08:52:24.445Z,1.90
2018-09-17T08:53:24.630Z,2.00
2018-09-17T08:54:24.822Z,2.20
2018-09-17T08:55:25.005Z,1.90
2018-09-17T08:56:25.211Z,2.30
2018-09-17T08:57:25.403Z,2.10
2018-09-17T08:58:25.597Z,2.00
2018-09-17T08:59:25.799Z,2.20
2018-09-17T09:00:25.967Z,2.40
2018-09-17T09:01:26.142Z,2.40
2018-09-17T09:02:26.364Z,2.40
2018-09-17T09:03:26.514Z,2.50
2018-09-17T09:04:26.712Z,2.60
2018-09-17T09:05:26.903Z,2.50
2018-09-17T09:06:27.088Z,2.50
2018-09-17T09:07:27.272Z,2.50
2018-09-17T09:08:27.472Z,2.30
2018-09-17T09:09:27.640Z,2.10
2018-09-17T09:10:27.826Z,2.20
2018-09-17T09:11:28.019Z,2.10
2018-09-17T09:12:28.201Z,2.00
2018-09-17T09:13:28.399Z,1.90
2018-09-17T09:14:28.582Z,2.30
2018-09-17T09:15:28.781Z,2.10
2018-09-17T09:16:28.995Z,2.00
2018-09-17T09:17:29.228Z,2.30
2018-09-17T09:18:29.371Z,2.30
2018-09-17T09:19:29.609Z,2.20
2018-09-17T09:20:29.743Z,2.10
2018-09-17T09:21:29.937Z,2.20
2018-09-17T09:22:30.135Z,2.30
2018-09-17T09:23:30.330Z,2.30
2018-09-17T09:24:30.521Z,2.20
2018-09-17T09:25:30.708Z,2.60
2018-09-17T09:26:30.897Z,2.40
2018-09-17T09:27:31.082Z,2.40
2018-09-17T09:28:31.267Z,2.30
2018-09-17T09:29:31.457Z,2.50
2018-09-17T09:30:31.659Z,2.10
2018-09-17T09:31:31.861Z,2.10
2018-09-17T09:32:32.054Z,2.30
2018-09-17T09:33:32.245Z,2.50
2018-09-17T09:34:32.441Z,2.50
2018-09-17T09:35:32.628Z,2.30
2018-09-17T09:36:32.856Z,2.30
2018-09-17T09:37:32.999Z,2.00
2018-09-17T09:38:33.186Z,2.10
2018-09-17T09:39:33.420Z,2.00
2018-09-17T09:40:33.585Z,2.20
2018-09-17T09:41:33.785Z,2.10
2018-09-17T09:42:33.963Z,2.20
2018-09-17T09:43:34.153Z,2.20
2018-09-17T09:44:34.341Z,2.20
2018-09-17T09:45:34.532Z,2.10
2018-09-17T09:46:34.720Z,2.20
2018-09-17T09:47:34.912Z,2.10
2018-09-17T09:48:35.099Z,2.20
2018-09-17T09:49:35.292Z,2.20
2018-09-17T09:50:35.485Z,2.20
2018-09-17T09:51:35.683Z,1.80
2018-09-17T09:52:35.888Z,1.80
2018-09-17T09:53:36.049Z,1.80
2018-09-17T09:54:36.244Z,1.80
2018-09-17T09:55:36.440Z,1.60
2018-09-17T09:56:36.628Z,1.90
2018-09-17T09:57:36.822Z,1.90
2018-09-17T09:58:37.011Z,1.80
2018-09-17T09:59:37.266Z,1.90
2018-09-17T10:00:37.409Z,1.70
2018-09-17T10:01:37.596Z,1.90
2018-09-17T10:02:37.792Z,1.70
2018-09-17T10:03:37.987Z,1.80
2018-09-17T10:04:38.177Z,1.80
2018-09-17T10:05:38.369Z,1.90
2018-09-17T10:06:38.553Z,1.60
2018-09-17T10:07:38.748Z,1.80
2018-09-17T10:08:38.965Z,1.80
2018-09-17T10:09:39.151Z,1.90
2018-09-17T10:10:39.332Z,2.00
2018-09-17T10:11:39.547Z,1.90
2018-09-17T10:12:39.710Z,2.00
2018-09-17T10:13:39.897Z,2.00
2018-09-17T10:14:40.081Z,2.30
2018-09-17T10:15:40.275Z,2.00
2018-09-17T10:16:40.453Z,2.10
2018-09-17T10:17:40.641Z,2.20
2018-09-17T10:18:40.826Z,2.10
2018-09-17T10:19:41.018Z,2.00
2018-09-17T10:20:41.211Z,1.80
2018-09-17T10:21:41.410Z,2.00
2018-09-17T10:22:41.600Z,1.90
2018-09-17T10:23:41.789Z,2.00
2018-09-17T10:24:41.981Z,1.90
2018-09-17T10:25:42.165Z,1.90
2018-09-17T10:26:42.356Z,1.80
2018-09-17T10:27:42.564Z,2.10
2018-09-17T10:28:42.737Z,2.00
2018-09-17T10:29:42.983Z,2.00
2018-09-17T10:30:43.124Z,1.90
2018-09-17T10:31:43.293Z,2.10
2018-09-17T10:32:43.481Z,2.00
2018-09-17T10:33:43.672Z,2.10
2018-09-17T10:34:43.863Z,1.90
2018-09-17T10:35:44.041Z,2.20
2018-09-17T10:36:44.245Z,1.80
2018-09-17T10:37:44.436Z,1.90
2018-09-17T10:38:44.636Z,2.00
2018-09-17T10:39:44.829Z,1.80
2018-09-17T10:40:45.024Z,2.00
2018-09-17T10:41:45.213Z,1.70
2018-09-17T10:42:45.416Z,2.10
2018-09-17T10:43:45.599Z,2.00
2018-09-17T10:44:45.800Z,1.90
2018-09-17T10:45:45.989Z,2.00
2018-09-17T10:46:46.193Z,2.20
2018-09-17T10:47:46.378Z,1.90
2018-09-17T10:48:46.559Z,2.10
2018-09-17T10:49:46.746Z,1.90
2018-09-17T10:50:46.939Z,2.30
2018-09-17T10:51:47.134Z,2.10
2018-09-17T10:52:47.323Z,1.90
2018-09-17T10:53:47.515Z,2.00
2018-09-17T10:54:47.699Z,2.00
2018-09-17T10:55:47.901Z,1.90
2018-09-17T10:56:48.110Z,1.80
2018-09-17T10:57:48.289Z,2.00
2018-09-17T10:58:48.468Z,1.80
2018-09-17T10:59:48.680Z,1.70
2018-09-17T11:00:48.843Z,2.00
2018-09-17T11:01:49.045Z,1.90
2018-09-17T11:02:49.235Z,2.00
2018-09-17T11:03:49.431Z,1.90
2018-09-17T11:04:49.616Z,2.10
2018-09-17T11:05:49.809Z,2.00
2018-09-17T11:06:50.005Z,1.90
2018-09-17T11:07:50.195Z,1.90
2018-09-17T11:08:50.384Z,2.00
2018-09-17T11:09:50.582Z,1.90
2018-09-17T11:10:50.773Z,1.90
2018-09-17T11:11:50.965Z,2.00
2018-09-17T11:12:51.199Z,2.00
2018-09-17T11:13:51.347Z,2.00
2018-09-17T11:14:51.538Z,1.80
2018-09-17T11:15:51.732Z,2.10
2018-09-17T11:16:51.921Z,2.30
2018-09-17T11:17:52.110Z,2.00
2018-09-17T11:18:52.311Z,2.00
2018-09-17T11:19:52.519Z,2.00
2018-09-17T11:20:52.722Z,2.20
2018-09-17T11:21:52.912Z,2.20
2018-09-17T11:22:53.108Z,2.00
2018-09-17T11:23:53.298Z,2.10
2018-09-17T11:24:53.491Z,2.00
2018-09-17T11:25:53.686Z,2.10
2018-09-17T11:26:53.882Z,1.90
2018-09-17T11:27:54.077Z,2.10
2018-09-17T11:28:54.271Z,2.10
2018-09-17T11:29:54.470Z,2.20
2018-09-17T11:30:54.646Z,2.00
2018-09-17T11:31:54.829Z,2.10
2018-09-17T11:32:55.027Z,1.90
2018-09-17T11:33:55.279Z,2.00
2018-09-17T11:34:55.402Z,2.40
2018-09-17T11:35:55.602Z,2.20
2018-09-17T11:36:55.793Z,2.20
2018-09-17T11:37:55.973Z,2.10
2018-09-17T11:40:39.377Z,1.90
2018-09-17T11:41:39.082Z,1.90
2018-09-17T11:42:39.267Z,2.00
2018-09-17T11:43:39.457Z,2.00
2018-09-17T11:44:39.647Z,2.00
2018-09-17T11:45:39.837Z,1.90
2018-09-17T11:46:40.037Z,1.80
2018-09-17T11:47:40.217Z,2.00
2018-09-17T11:48:40.406Z,2.00
2018-09-17T11:49:40.598Z,2.10
2018-09-17T11:50:40.800Z,2.20
2018-09-17T11:51:41.025Z,2.00
2018-09-17T11:52:41.182Z,2.10
2018-09-17T11:53:41.374Z,2.10
2018-09-17T11:54:41.581Z,2.00
2018-09-17T11:55:41.753Z,2.00
2018-09-17T11:56:41.963Z,1.80
2018-09-17T11:57:42.155Z,2.00
2018-09-17T11:58:42.359Z,2.10
2018-09-17T11:59:42.533Z,2.00
2018-09-17T12:00:42.852Z,2.10
2018-09-17T12:01:43.002Z,2.00
2018-09-17T12:02:43.122Z,2.00
2018-09-17T12:03:43.331Z,2.10
2018-09-17T12:04:43.506Z,2.00
2018-09-17T12:05:43.697Z,1.80
2018-09-17T12:06:43.887Z,2.00
2018-09-17T12:07:44.077Z,2.00
2018-09-17T12:08:44.264Z,2.10
2018-09-17T12:09:44.457Z,2.20
2018-09-17T12:10:44.658Z,1.70
2018-09-17T12:11:44.823Z,1.80
2018-09-17T12:12:45.009Z,2.20
2018-09-17T12:13:45.220Z,1.90
2018-09-17T12:14:45.414Z,2.20
2018-09-17T12:15:45.592Z,2.10
2018-09-17T12:16:45.839Z,1.90
2018-09-17T12:17:45.981Z,2.10
2018-09-17T12:18:46.174Z,1.80
2018-09-17T12:19:46.355Z,1.90
2018-09-17T12:20:46.546Z,2.10
2018-09-17T12:21:46.742Z,2.10
2018-09-17T12:22:46.947Z,2.00
2018-09-17T12:23:47.224Z,2.20
2018-09-17T12:24:47.364Z,2.00
2018-09-17T12:25:47.531Z,2.00
2018-09-17T12:26:47.723Z,2.10
2018-09-17T12:27:47.923Z,2.10
2018-09-17T12:28:48.099Z,2.00
2018-09-17T12:29:48.293Z,2.00
2018-09-17T12:30:48.485Z,2.10
2018-09-17T12:31:48.696Z,2.20
2018-09-17T12:32:48.889Z,2.10
2018-09-17T12:33:49.149Z,2.00
2018-09-17T12:34:49.278Z,2.10
2018-09-17T12:35:49.459Z,1.90
2018-09-17T12:36:49.671Z,2.10
2018-09-17T12:37:49.858Z,2.10
2018-09-17T12:38:50.167Z,2.10
2018-09-17T12:39:50.241Z,2.10
2018-09-17T12:40:50.431Z,1.90
2018-09-17T12:41:50.626Z,2.00
2018-09-17T12:42:50.836Z,2.10
2018-09-17T12:43:51.014Z,1.90
2018-09-17T12:44:51.297Z,2.00
2018-09-17T12:45:51.457Z,2.00
2018-09-17T12:46:51.633Z,2.10
2018-09-17T12:47:51.838Z,2.10
2018-09-17T12:48:52.036Z,2.00
2018-09-17T12:49:52.187Z,2.00
2018-09-17T12:50:52.387Z,2.10
2018-09-17T12:51:52.666Z,2.00
2018-09-17T12:52:52.764Z,2.00
2018-09-17T12:53:52.996Z,2.10
2018-09-17T12:54:53.145Z,2.10
2018-09-17T12:55:53.366Z,1.80
2018-09-17T12:56:53.544Z,2.10
2018-09-17T12:57:53.713Z,1.90
2018-09-17T12:58:53.915Z,2.10
2018-09-17T12:59:54.111Z,1.80
2018-09-17T13:00:54.307Z,2.10
2018-09-17T13:01:54.482Z,2.00
2018-09-17T13:02:54.657Z,2.20
2018-09-17T13:03:54.844Z,2.00
2018-09-17T13:04:55.036Z,1.90
2018-09-17T13:05:55.233Z,2.10
2018-09-17T13:06:55.425Z,2.10
2018-09-17T13:07:55.630Z,1.90
2018-09-17T13:08:55.802Z,2.00
2018-09-17T13:09:55.994Z,2.10
2018-09-17T13:10:56.192Z,1.90
2018-09-17T13:11:56.389Z,2.10
2018-09-17T13:12:56.579Z,2.00
2018-09-17T13:13:56.774Z,1.80
2018-09-17T13:14:57.020Z,1.90
2018-09-17T13:15:57.161Z,2.20
2018-09-17T13:16:57.360Z,2.00
2018-09-17T13:17:57.519Z,1.90
2018-09-17T13:18:57.719Z,2.00
2018-09-17T13:19:57.912Z,2.00
2018-09-17T13:20:58.099Z,1.90
2018-09-17T13:21:58.284Z,2.10
2018-09-17T13:22:58.496Z,1.90
2018-09-17T13:23:58.692Z,2.00
2018-09-17T13:24:59.008Z,1.90
2018-09-17T13:25:59.078Z,2.00
2018-09-17T13:26:59.258Z,1.90
2018-09-17T13:27:59.454Z,1.70
2018-09-17T13:28:59.643Z,2.00
2018-09-17T13:29:59.837Z,2.10