createdAt,value
2022-10-22T00:01:20.469Z,99925.41
2022-10-22T00:03:48.742Z,99927.50
2022-10-22T00:06:17.023Z,99924.10
2022-10-22T00:08:45.012Z,99927.95
2022-10-22T00:11:16.087Z,99928.52
2022-10-22T00:13:44.764Z,99926.71
2022-10-22T00:16:13.951Z,99926.83
2022-10-22T00:18:42.482Z,99928.30
2022-10-22T00:21:10.866Z,99920.38
2022-10-22T00:23:42.624Z,99918.08
2022-10-22T00:26:12.034Z,99915.90
2022-10-22T00:28:40.123Z,99907.39
2022-10-22T00:31:08.453Z,99904.76
2022-10-22T00:33:36.570Z,99895.27
2022-10-22T00:36:08.729Z,99893.84
2022-10-22T00:38:36.887Z,99898.63
2022-10-22T00:41:05.032Z,99892.02
2022-10-22T00:43:33.542Z,99893.35
2022-10-22T00:46:01.717Z,99885.10
2022-10-22T00:48:33.487Z,99877.34
2022-10-22T00:51:06.575Z,99871.66
2022-10-22T00:53:46.200Z,99864.15
2022-10-22T00:56:15.007Z,99861.82
2022-10-22T00:58:49.378Z,99860.45
2022-10-22T01:01:21.713Z,99859.60
2022-10-22T01:03:50.377Z,99859.48
2022-10-22T01:06:28.798Z,99860.52
2022-10-22T01:09:17.365Z,99862.02
2022-10-22T01:11:56.903Z,99868.30
2022-10-22T01:14:52.495Z,99878.92
2022-10-22T01:17:43.534Z,99896.91
2022-10-22T01:20:50.904Z,99911.36
2022-10-22T01:23:54.411Z,99909.15
2022-10-22T01:26:48.522Z,99891.91
2022-10-22T01:29:24.755Z,99879.98
2022-10-22T01:32:01.837Z,99883.08
2022-10-22T01:34:32.056Z,99887.14
2022-10-22T01:37:00.581Z,99873.77
2022-10-22T01:39:30.958Z,99865.98
2022-10-22T01:41:59.132Z,99866.58
2022-10-22T01:44:29.091Z,99857.22
2022-10-22T01:47:15.896Z,99857.20
2022-10-22T01:50:16.494Z,99865.86
2022-10-22T01:52:50.402Z,99859.19
2022-10-22T01:55:18.376Z,99858.23
2022-10-22T01:58:03.306Z,99858.08
2022-10-22T02:00:31.757Z,99849.73
2022-10-22T02:03:10.144Z,99846.89
2022-10-22T02:05:49.365Z,99845.05
2022-10-22T02:08:28.900Z,99840.89
2022-10-22T02:10:58.926Z,99836.33
2022-10-22T02:13:49.136Z,99838.38
2022-10-22T02:16:27.735Z,99844.39
2022-10-22T02:19:17.209Z,99854.27
2022-10-22T02:21:45.896Z,99854.48
2022-10-22T02:24:13.947Z,99861.36
2022-10-22T02:27:00.267Z,99863.02
2022-10-22T02:29:35.194Z,99863.58
2022-10-22T02:32:05.909Z,99862.23
2022-10-22T02:34:34.098Z,99865.73
2022-10-22T02:37:04.387Z,99869.47
2022-10-22T02:39:33.629Z,99870.26
2022-10-22T02:42:03.237Z,99866.53
2022-10-22T02:44:31.510Z,99852.20
2022-10-22T02:47:00.348Z,99840.83
2022-10-22T02:49:28.632Z,99836.83
2022-10-22T02:51:57.281Z,99835.09
2022-10-22T02:54:25.554Z,99838.48
2022-10-22T02:56:53.722Z,99842.02
2022-10-22T02:59:21.781Z,99837.33
2022-10-22T03:01:50.370Z,99849.22
2022-10-22T03:04:18.636Z,99839.65
2022-10-22T03:06:49.018Z,99848.52
2022-10-22T03:09:20.156Z,99855.77
2022-10-22T03:11:51.258Z,99855.91
2022-10-22T03:14:20.206Z,99855.81
2022-10-22T03:16:48.950Z,99853.39
2022-10-22T03:19:17.429Z,99850.89
2022-10-22T03:21:54.096Z,99855.64
2022-10-22T03:24:34.356Z,99850.42
2022-10-22T03:27:02.834Z,99857.04
2022-10-22T03:29:33.331Z,99857.45
2022-10-22T03:32:01.432Z,99860.78
2022-10-22T03:34:29.596Z,99865.51
2022-10-22T03:37:00.492Z,99865.40
2022-10-22T03:39:34.650Z,99866.23
2022-10-22T03:42:04.563Z,99860.46
2022-10-22T03:44:33.771Z,99859.92
2022-10-22T03:47:02.855Z,99862.55
2022-10-22T03:49:31.138Z,99858.54
2022-10-22T03:52:08.839Z,99864.82
2022-10-22T03:57:11.570Z,99869.98
2022-10-22T03:59:43.189Z,99870.27
2022-10-22T04:02:12.503Z,99863.66
2022-10-22T04:04:40.773Z,99861.58
2022-10-22T04:07:09.249Z,99861.95
2022-10-22T04:09:37.462Z,99861.63
2022-10-22T04:12:07.987Z,99862.30
2022-10-22T04:14:35.955Z,99854.86
2022-10-22T04:17:04.131Z,99846.88
2022-10-22T04:19:32.273Z,99839.20
2022-10-22T04:22:01.050Z,99845.67
2022-10-22T04:24:31.511Z,99846.23
2022-10-22T04:26:59.559Z,99848.77
2022-10-22T04:29:28.636Z,99849.48
2022-10-22T04:31:57.962Z,99853.80
2022-10-22T04:34:29.694Z,99850.73
2022-10-22T04:36:58.067Z,99849.92
2022-10-22T04:39:26.567Z,99853.14
2022-10-22T04:41:54.637Z,99860.23
2022-10-22T04:44:23.209Z,99868.30
2022-10-22T04:46:51.595Z,99885.50
2022-10-22T04:49:19.960Z,99890.80
2022-10-22T04:51:48.148Z,99884.10
2022-10-22T04:54:16.235Z,99876.58
2022-10-22T04:56:44.392Z,99875.59
2022-10-22T04:59:13.290Z,99872.86
2022-10-22T05:01:44.580Z,99871.00
2022-10-22T05:04:15.978Z,99870.42
2022-10-22T05:06:44.589Z,99874.92
2022-10-22T05:09:19.368Z,99874.81
2022-10-22T05:11:50.330Z,99867.14
2022-10-22T05:14:22.788Z,99873.16
2022-10-22T05:16:52.112Z,99884.15
2022-10-22T05:19:29.696Z,99887.55
2022-10-22T05:22:02.792Z,99881.84
2022-10-22T05:24:33.362Z,99881.13
2022-10-22T05:27:02.011Z,99892.64
2022-10-22T05:29:30.178Z,99893.16
2022-10-22T05:31:58.410Z,99901.75
2022-10-22T05:34:26.630Z,99907.70
2022-10-22T05:36:54.699Z,99915.55
2022-10-22T05:39:22.873Z,99922.98
2022-10-22T05:41:50.914Z,99932.58
2022-10-22T05:44:19.016Z,99935.30
2022-10-22T05:46:47.321Z,99938.54
2022-10-22T05:49:16.694Z,99941.86
2022-10-22T05:51:45.187Z,99934.70
2022-10-22T05:54:19.290Z,99934.70
2022-10-22T05:56:48.093Z,99942.48
2022-10-22T05:59:16.451Z,99942.12
2022-10-22T06:01:44.961Z,99939.92
2022-10-22T06:04:16.659Z,99942.81
2022-10-22T06:06:49.440Z,99942.23
2022-10-22T06:09:23.395Z,99945.04
2022-10-22T06:11:54.665Z,99948.72
2022-10-22T06:14:24.838Z,99940.54
2022-10-22T06:16:54.182Z,99928.27
2022-10-22T06:19:28.074Z,99927.73
2022-10-22T06:21:57.341Z,99931.45
2022-10-22T06:24:25.731Z,99925.72
2022-10-22T06:26:55.082Z,99925.79
2022-10-22T06:29:24.597Z,99935.30
2022-10-22T06:31:54.234Z,99932.86
2022-10-22T06:34:22.817Z,99930.64
2022-10-22T06:36:52.117Z,99927.29
2022-10-22T06:39:22.034Z,99926.36
2022-10-22T06:41:54.297Z,99930.23
2022-10-22T06:44:23.189Z,99932.23
2022-10-22T06:46:53.229Z,99929.86
2022-10-22T06:49:22.783Z,99931.70
2022-10-22T06:51:57.194Z,99924.88
2022-10-22T06:54:28.030Z,99925.23
2022-10-22T06:57:01.247Z,99931.73
2022-10-22T06:59:33.153Z,99936.48
2022-10-22T07:02:03.109Z,99936.83
2022-10-22T07:04:32.239Z,99932.77
2022-10-22T07:07:02.195Z,99941.40
2022-10-22T07:09:32.092Z,99951.00
2022-10-22T07:12:01.591Z,99954.40
2022-10-22T07:14:31.091Z,99955.14
2022-10-22T07:17:00.474Z,99951.19
2022-10-22T07:19:32.356Z,99951.59
2022-10-22T07:22:06.247Z,99952.56
2022-10-22T07:24:36.743Z,99949.60
2022-10-22T07:27:10.972Z,99945.43
2022-10-22T07:29:45.192Z,99953.38
2022-10-22T07:32:14.468Z,99956.70
2022-10-22T07:34:43.916Z,99951.15
2022-10-22T07:37:13.072Z,99953.79
2022-10-22T07:39:43.597Z,99959.67
2022-10-22T07:42:15.546Z,99962.92
2022-10-22T07:44:46.179Z,99959.38
2022-10-22T07:47:18.537Z,99960.02
2022-10-22T07:49:50.212Z,99963.45
2022-10-22T07:52:19.502Z,99961.71
2022-10-22T07:54:49.741Z,99966.63
2022-10-22T07:57:21.002Z,99971.42
2022-10-22T07:59:52.358Z,99971.55
2022-10-22T08:02:21.527Z,99976.48
2022-10-22T08:04:50.515Z,99976.18
2022-10-22T08:07:32.485Z,99978.38
2022-10-22T08:10:08.410Z,99977.95
2022-10-22T08:12:40.271Z,99973.95
2022-10-22T08:15:10.786Z,99971.84
2022-10-22T08:17:40.740Z,99974.59
2022-10-22T08:20:10.361Z,99978.30
2022-10-22T08:22:40.073Z,99975.84
2022-10-22T08:25:09.157Z,99976.09
2022-10-22T08:27:39.695Z,99982.34
2022-10-22T08:30:09.241Z,99985.06
2022-10-22T08:32:37.881Z,99998.52
2022-10-22T08:35:07.405Z,100007.95
2022-10-22T08:37:36.906Z,100009.69
2022-10-22T08:40:06.671Z,100014.12
2022-10-22T08:42:59.539Z,100015.86
2022-10-22T08:45:47.912Z,100007.73
2022-10-22T08:48:19.867Z,100005.02
2022-10-22T08:50:53.478Z,100003.77
2022-10-22T08:53:44.417Z,99998.88
2022-10-22T08:56:15.659Z,99997.14
2022-10-22T08:58:54.025Z,99996.35
2022-10-22T09:01:30.653Z,100002.04
2022-10-22T09:03:59.220Z,99994.21
2022-10-22T09:06:32.234Z,99996.05
2022-10-22T09:09:15.323Z,99998.83
2022-10-22T09:11:57.820Z,100007.80
2022-10-22T09:14:32.231Z,100011.14
2022-10-22T09:17:29.063Z,100011.29
2022-10-22T09:20:16.229Z,100020.05
2022-10-22T09:23:09.237Z,100024.86
2022-10-22T09:25:39.391Z,100032.03
2022-10-22T09:28:09.763Z,100033.95
2022-10-22T09:30:40.083Z,100031.26
2022-10-22T09:33:42.074Z,100028.59
2022-10-22T09:36:16.808Z,100028.48
2022-10-22T09:38:48.803Z,100019.46
2022-10-22T09:41:19.569Z,100026.38
2022-10-22T09:43:49.117Z,100029.25
2022-10-22T09:46:23.157Z,100026.92
2022-10-22T09:49:00.732Z,100022.11
2022-10-22T09:51:56.474Z,100020.77
2022-10-22T09:54:45.607Z,100018.63
2022-10-22T09:57:21.774Z,100019.94
2022-10-22T09:59:51.672Z,100024.98
2022-10-22T10:02:43.685Z,100027.66
2022-10-22T10:05:27.867Z,100031.02
2022-10-22T10:07:59.214Z,100030.20
2022-10-22T10:11:10.696Z,100031.48
2022-10-22T10:14:07.454Z,100028.98
2022-10-22T10:16:46.103Z,100021.40
2022-10-22T10:19:38.076Z,100030.30
2022-10-22T10:22:18.353Z,100034.25
2022-10-22T10:24:54.785Z,100039.08
2022-10-22T10:27:31.680Z,100046.85
2022-10-22T10:30:22.982Z,100045.10
2022-10-22T10:33:09.619Z,100035.70
2022-10-22T10:36:04.625Z,100032.06
2022-10-22T10:39:00.272Z,100033.17
2022-10-22T10:42:11.125Z,100037.39
2022-10-22T10:45:07.361Z,100034.69
2022-10-22T10:47:56.727Z,100034.63
2022-10-22T10:50:36.476Z,100030.30
2022-10-22T10:53:35.875Z,100035.35
2022-10-22T10:56:25.661Z,100044.84
2022-10-22T10:59:01.166Z,100044.05
2022-10-22T11:01:51.520Z,100033.34
2022-10-22T11:04:58.393Z,100037.31
2022-10-22T11:07:35.211Z,100032.58
2022-10-22T11:10:32.309Z,100027.60
2022-10-22T11:13:15.634Z,100025.07
2022-10-22T11:15:49.852Z,100024.49
2022-10-22T11:18:34.719Z,100024.94
2022-10-22T11:21:18.202Z,100020.95
2022-10-22T11:24:02.444Z,100011.42
2022-10-22T11:26:49.110Z,100016.43
2022-10-22T11:29:34.193Z,100026.09
2022-10-22T11:32:04.099Z,100030.88
2022-10-22T11:34:46.700Z,100035.08
2022-10-22T11:37:16.792Z,100035.20
2022-10-22T11:39:54.130Z,100042.20
2022-10-22T11:42:32.221Z,100039.35
2022-10-22T11:45:28.982Z,100049.23
2022-10-22T11:47:59.694Z,100050.73
2022-10-22T11:51:11.913Z,100043.39
2022-10-22T11:53:41.199Z,100033.63
2022-10-22T11:56:13.481Z,100034.06
2022-10-22T11:58:44.311Z,100036.90
2022-10-22T12:01:13.016Z,100032.80
2022-10-22T12:03:48.333Z,100030.19
2022-10-22T12:06:24.065Z,100026.43
2022-10-22T12:08:53.470Z,100027.30
2022-10-22T12:11:50.050Z,100020.09
2022-10-22T12:14:33.464Z,100014.22
2022-10-22T12:17:06.063Z,100019.27
2022-10-22T12:19:39.908Z,100020.73
2022-10-22T12:22:16.017Z,100020.27
2022-10-22T12:25:01.953Z,100025.34
2022-10-22T12:27:35.403Z,100021.27
2022-10-22T12:30:19.343Z,100022.63
2022-10-22T12:32:48.032Z,100028.21
2022-10-22T12:35:20.507Z,100025.75
2022-10-22T12:37:55.169Z,100027.70
2022-10-22T12:40:27.089Z,100023.70
2022-10-22T12:43:02.056Z,100026.35
2022-10-22T12:45:34.359Z,100023.84
2022-10-22T12:48:06.693Z,100028.55
2022-10-22T12:50:39.979Z,100029.27
2022-10-22T12:53:16.436Z,100021.45
2022-10-22T12:55:50.484Z,100018.37
2022-10-22T12:58:23.164Z,100018.70
2022-10-22T13:01:02.448Z,100018.66
2022-10-22T13:03:42.508Z,100025.79
2022-10-22T13:06:20.142Z,100020.44
2022-10-22T13:09:04.600Z,100022.71
2022-10-22T13:11:42.462Z,100023.86
2022-10-22T13:14:22.303Z,100021.25
2022-10-22T13:17:09.831Z,100029.18
2022-10-22T13:19:42.219Z,100031.33
2022-10-22T13:22:33.232Z,100032.10
2022-10-22T13:25:20.959Z,100035.11
2022-10-22T13:27:52.276Z,100038.21
2022-10-22T13:30:25.780Z,100032.00
2022-10-22T13:33:23.026Z,100034.55
2022-10-22T13:35:51.329Z,100034.13
2022-10-22T13:38:24.949Z,100039.96
2022-10-22T13:40:54.794Z,100040.28
2022-10-22T13:43:26.160Z,100042.02
2022-10-22T13:45:59.286Z,100043.60
2022-10-22T13:48:32.984Z,100041.71
2022-10-22T13:51:01.269Z,100044.32
2022-10-22T13:53:31.212Z,100046.84
2022-10-22T13:55:59.558Z,100048.73
2022-10-22T13:58:28.965Z,100046.68
2022-10-22T14:01:00.664Z,100051.95
2022-10-22T14:03:35.283Z,100057.43
2022-10-22T14:06:12.813Z,100063.52
2022-10-22T14:08:42.448Z,100063.33
2022-10-22T14:11:13.597Z,100062.45
2022-10-22T14:13:42.392Z,100064.81
2022-10-22T14:16:19.021Z,100062.92
2022-10-22T14:18:48.445Z,100068.32
2022-10-22T14:21:19.933Z,100069.64
2022-10-22T14:23:49.204Z,100068.70
2022-10-22T14:26:28.333Z,100073.05
2022-10-22T14:29:14.392Z,100078.39
2022-10-22T14:31:46.256Z,100076.02
2022-10-22T14:34:16.767Z,100071.45
2022-10-22T14:36:46.273Z,100076.23
2022-10-22T14:39:15.430Z,100078.17
2022-10-22T14:41:43.793Z,100079.19
2022-10-22T14:44:14.646Z,100083.06
2022-10-22T14:46:44.864Z,100081.63
2022-10-22T14:49:14.675Z,100082.84
2022-10-22T14:51:43.772Z,100083.70
2022-10-22T14:54:14.312Z,100086.55
2022-10-22T14:56:42.678Z,100087.73
2022-10-22T14:59:11.055Z,100087.98
2022-10-22T15:01:40.792Z,100093.30
2022-10-22T15:04:10.079Z,100088.56
2022-10-22T15:06:42.085Z,100089.20
2022-10-22T15:09:11.702Z,100089.20
2022-10-22T15:11:43.176Z,100093.23
2022-10-22T15:14:11.554Z,100089.51
2022-10-22T15:16:40.865Z,100088.23
2022-10-22T15:19:11.693Z,100092.64
2022-10-22T15:24:15.420Z,100097.69
2022-10-22T15:26:45.781Z,100105.46
2022-10-22T15:29:15.148Z,100104.90
2022-10-22T15:31:52.180Z,100110.77
2022-10-22T15:34:30.140Z,100109.21
2022-10-22T15:37:02.209Z,100109.15
2022-10-22T15:39:35.993Z,100112.98
2022-10-22T15:42:11.942Z,100117.97
2022-10-22T15:44:42.271Z,100118.92
2022-10-22T15:47:11.897Z,100120.52
2022-10-22T15:49:45.212Z,100125.48
2022-10-22T15:52:18.979Z,100128.50
2022-10-22T15:54:48.061Z,100129.48
2022-10-22T15:57:16.567Z,100133.80
2022-10-22T15:59:48.277Z,100129.12
2022-10-22T16:02:19.594Z,100135.16
2022-10-22T16:04:48.350Z,100135.78
2022-10-22T16:07:21.048Z,100136.31
2022-10-22T16:09:58.890Z,100146.85
2022-10-22T16:12:28.572Z,100150.42
2022-10-22T16:14:57.131Z,100151.46
2022-10-22T16:17:25.294Z,100154.88
2022-10-22T16:22:56.491Z,100156.80
2022-10-22T16:25:30.633Z,100162.75
2022-10-22T16:28:05.262Z,100169.16
2022-10-22T16:30:42.900Z,100174.26
2022-10-22T16:33:11.901Z,100180.09
2022-10-22T16:35:44.304Z,100179.05
2022-10-22T16:38:14.822Z,100183.26
2022-10-22T16:40:44.098Z,100184.60
2022-10-22T16:43:12.814Z,100186.17
2022-10-22T16:45:50.584Z,100187.27
2022-10-22T16:48:21.175Z,100187.67
2022-10-22T16:50:50.524Z,100188.46
2022-10-22T16:53:19.615Z,100192.00
2022-10-22T16:55:49.435Z,100191.33
2022-10-22T16:58:18.423Z,100191.05
2022-10-22T17:00:47.241Z,100194.00
2022-10-22T17:03:15.589Z,100198.75
2022-10-22T17:05:44.068Z,100208.60
2022-10-22T17:08:14.688Z,100212.42
2022-10-22T17:10:43.394Z,100216.59
2022-10-22T17:13:12.902Z,100216.98
2022-10-22T17:15:41.795Z,100227.41
2022-10-22T17:18:11.489Z,100233.31
2022-10-22T17:20:44.258Z,100234.61
2022-10-22T17:23:12.774Z,100233.73
2022-10-22T17:25:44.515Z,100237.33
2022-10-22T17:28:13.720Z,100239.38
2022-10-22T17:30:42.399Z,100239.05
2022-10-22T17:33:12.317Z,100240.40
2022-10-22T17:35:43.188Z,100241.06
2022-10-22T17:38:13.377Z,100243.25
2022-10-22T17:40:42.984Z,100247.17
2022-10-22T17:43:12.724Z,100247.48
2022-10-22T17:45:42.639Z,100247.91
2022-10-22T17:48:12.118Z,100249.88
2022-10-22T17:50:48.201Z,100253.92
2022-10-22T17:53:20.028Z,100254.14
2022-10-22T17:55:49.727Z,100258.71
2022-10-22T17:58:18.421Z,100263.04
2022-10-22T18:00:47.425Z,100261.81
2022-10-22T18:03:16.710Z,100266.31
2022-10-22T18:05:45.514Z,100267.39
2022-10-22T18:08:14.628Z,100269.81
2022-10-22T18:10:45.540Z,100276.23
2022-10-22T18:13:19.428Z,100275.95
2022-10-22T18:15:56.613Z,100278.14
2022-10-22T18:18:26.337Z,100279.89
2022-10-22T18:20:59.174Z,100280.25
2022-10-22T18:23:28.522Z,100281.48
2022-10-22T18:25:58.256Z,100283.17
2022-10-22T18:28:27.546Z,100282.58
2022-10-22T18:31:07.384Z,100289.30
2022-10-22T18:33:48.070Z,100289.38
2022-10-22T18:36:20.092Z,100289.78
2022-10-22T18:38:59.443Z,100289.73
2022-10-22T18:41:49.004Z,100288.50
2022-10-22T18:44:29.143Z,100289.05
2022-10-22T18:47:05.630Z,100288.78
2022-10-22T18:49:40.132Z,100289.68
2022-10-22T18:52:10.919Z,100290.73
2022-10-22T18:54:43.698Z,100291.45
2022-10-22T18:57:16.412Z,100293.42
2022-10-22T18:59:49.892Z,100295.89
2022-10-22T19:02:32.423Z,100298.90
2022-10-22T19:05:11.410Z,100298.83
2022-10-22T19:07:44.470Z,100300.55
2022-10-22T19:10:27.035Z,100304.29
2022-10-22T19:12:59.195Z,100310.04
2022-10-22T19:15:41.000Z,100313.49
2022-10-22T19:18:17.519Z,100313.97
2022-10-22T19:20:59.064Z,100316.52
2022-10-22T19:23:31.619Z,100321.30
2022-10-22T19:26:12.859Z,100323.66
2022-10-22T19:28:44.247Z,100323.55
2022-10-22T19:31:20.151Z,100325.80
2022-10-22T19:34:00.384Z,100324.09
2022-10-22T19:36:33.522Z,100329.31
2022-10-22T19:39:09.168Z,100325.92
2022-10-22T19:41:45.148Z,100327.52
2022-10-22T19:44:15.665Z,100331.95
2022-10-22T19:46:44.167Z,100332.14
2022-10-22T19:49:18.964Z,100335.92
2022-10-22T19:51:51.046Z,100341.43
2022-10-22T19:54:20.693Z,100340.80
2022-10-22T19:56:52.302Z,100349.20
2022-10-22T19:59:29.912Z,100349.52
2022-10-22T20:02:03.989Z,100355.24
2022-10-22T20:04:34.067Z,100360.64
2022-10-22T20:07:06.513Z,100360.98
2022-10-22T20:09:39.816Z,100361.02
2022-10-22T20:12:17.119Z,100362.30
2022-10-22T20:14:50.267Z,100366.48
2022-10-22T20:17:21.876Z,100364.21
2022-10-22T20:19:56.673Z,100362.72
2022-10-22T20:22:33.353Z,100360.46
2022-10-22T20:25:02.746Z,100364.54
2022-10-22T20:27:33.354Z,100367.76
2022-10-22T20:30:03.571Z,100369.80
2022-10-22T20:32:33.545Z,100364.25
2022-10-22T20:35:02.667Z,100373.04
2022-10-22T20:37:31.194Z,100380.02
2022-10-22T20:40:00.276Z,100381.95
2022-10-22T20:42:28.972Z,100381.93
2022-10-22T20:44:57.981Z,100381.83
2022-10-22T20:47:39.141Z,100380.22
2022-10-22T20:50:21.647Z,100383.65
2022-10-22T20:52:50.039Z,100380.00
2022-10-22T20:55:18.627Z,100383.58
2022-10-22T20:57:48.538Z,100387.61
2022-10-22T21:00:22.371Z,100385.58
2022-10-22T21:02:59.159Z,100386.16
2022-10-22T21:05:32.667Z,100386.33
2022-10-22T21:08:08.837Z,100387.54
2022-10-22T21:10:53.607Z,100391.20
2022-10-22T21:13:28.740Z,100392.33
2022-10-22T21:16:09.809Z,100389.81
2022-10-22T21:18:40.696Z,100392.44
2022-10-22T21:21:12.757Z,100393.97
2022-10-22T21:23:41.841Z,100396.14
2022-10-22T21:26:11.739Z,100399.53
2022-10-22T21:28:41.796Z,100396.20
2022-10-22T21:31:11.400Z,100399.33
2022-10-22T21:33:41.552Z,100400.19
2022-10-22T21:36:10.392Z,100402.41
2022-10-22T21:38:38.782Z,100406.59
2022-10-22T21:41:10.942Z,100404.54
2022-10-22T21:43:40.968Z,100408.66
2022-10-22T21:46:11.976Z,100405.23
2022-10-22T21:48:42.690Z,100407.27
2022-10-22T21:51:14.699Z,100406.69
2022-10-22T21:53:43.616Z,100409.86
2022-10-22T21:56:32.375Z,100410.88
2022-10-22T21:59:16.022Z,100410.65
2022-10-22T22:01:55.141Z,100411.42
2022-10-22T22:04:41.734Z,100409.11
2022-10-22T22:07:21.439Z,100409.45
2022-10-22T22:09:57.734Z,100409.23
2022-10-22T22:12:36.555Z,100411.69
2022-10-22T22:15:16.147Z,100411.86
2022-10-22T22:17:51.685Z,100412.88
2022-10-22T22:20:31.814Z,100418.27
2022-10-22T22:23:10.131Z,100418.98
2022-10-22T22:25:40.020Z,100420.35
2022-10-22T22:28:08.289Z,100421.64
2022-10-22T22:30:36.785Z,100425.09
2022-10-22T22:33:04.945Z,100425.18
2022-10-22T22:35:37.140Z,100428.48
2022-10-22T22:38:05.729Z,100428.27
2022-10-22T22:40:34.028Z,100427.77
2022-10-22T22:43:02.357Z,100426.51
2022-10-22T22:45:33.629Z,100427.65
2022-10-22T22:48:02.909Z,100427.52
2022-10-22T22:50:31.183Z,100425.92
2022-10-22T22:52:59.358Z,100424.64
2022-10-22T22:55:27.745Z,100425.48
2022-10-22T22:57:57.090Z,100432.13
2022-10-22T23:00:25.735Z,100427.70
2022-10-22T23:02:55.827Z,100431.48
2022-10-22T23:05:24.014Z,100428.38
2022-10-22T23:07:52.488Z,100435.18
2022-10-22T23:10:20.667Z,100433.47
2022-10-22T23:12:49.563Z,100438.55
2022-10-22T23:15:17.754Z,100439.29
2022-10-22T23:17:45.741Z,100437.27
2022-10-22T23:20:13.977Z,100439.25
2022-10-22T23:22:42.217Z,100439.13
2022-10-22T23:25:10.640Z,100443.02
2022-10-22T23:27:38.863Z,100444.86
2022-10-22T23:30:07.767Z,100446.52
2022-10-22T23:32:37.338Z,100441.78
2022-10-22T23:35:06.194Z,100441.42
2022-10-22T23:37:34.387Z,100440.67
2022-10-22T23:40:02.454Z,100436.30
2022-10-22T23:42:30.564Z,100435.89
2022-10-22T23:44:58.686Z,100434.05
2022-10-22T23:47:26.969Z,100439.70
2022-10-22T23:49:55.040Z,100438.30
2022-10-22T23:52:23.211Z,100436.05
2022-10-22T23:54:51.213Z,100435.97
2022-10-22T23:57:19.348Z,100436.73
2022-10-22T23:59:47.323Z,100432.33
