createdAt,value
2023-05-18T00:00:14.690Z,43.50
2023-05-18T00:02:48.469Z,43.60
2023-05-18T00:05:18.300Z,43.60
2023-05-18T00:07:47.008Z,43.70
2023-05-18T00:10:16.832Z,43.80
2023-05-18T00:12:45.322Z,43.70
2023-05-18T00:15:15.656Z,43.80
2023-05-18T00:17:45.658Z,43.70
2023-05-18T00:20:15.248Z,43.80
2023-05-18T00:22:43.691Z,43.80
2023-05-18T00:25:12.178Z,43.80
2023-05-18T00:27:40.708Z,44.00
2023-05-18T00:30:10.370Z,44.00
2023-05-18T00:32:40.942Z,44.10
2023-05-18T00:35:10.187Z,44.20
2023-05-18T00:37:38.645Z,44.20
2023-05-18T00:40:09.138Z,44.20
2023-05-18T00:42:37.660Z,44.20
2023-05-18T00:45:08.443Z,44.20
2023-05-18T00:47:37.085Z,44.20
2023-05-18T00:50:09.406Z,44.20
2023-05-18T00:52:38.778Z,44.40
2023-05-18T00:55:08.895Z,44.40
2023-05-18T00:57:38.325Z,44.40
2023-05-18T01:00:10.876Z,44.50
2023-05-18T01:02:42.914Z,44.50
2023-05-18T01:05:13.938Z,44.50
2023-05-18T01:07:43.925Z,44.50
2023-05-18T01:10:16.911Z,44.60
2023-05-18T01:12:51.477Z,44.60
2023-05-18T01:15:24.852Z,44.70
2023-05-18T01:18:06.249Z,44.70
2023-05-18T01:20:46.380Z,44.80
2023-05-18T01:23:47.162Z,44.80
2023-05-18T01:26:24.977Z,44.90
2023-05-18T01:28:55.483Z,44.80
2023-05-18T01:31:24.900Z,44.80
2023-05-18T01:33:53.853Z,45.00
2023-05-18T01:36:22.445Z,44.90
2023-05-18T01:38:51.637Z,45.00
2023-05-18T01:41:24.382Z,45.00
2023-05-18T01:44:02.639Z,45.00
2023-05-18T01:46:38.545Z,45.00
2023-05-18T01:49:15.738Z,45.10
2023-05-18T01:51:47.904Z,45.10
2023-05-18T01:54:20.912Z,45.10
2023-05-18T01:56:54.550Z,45.00
2023-05-18T01:59:25.003Z,45.00
2023-05-18T02:01:59.048Z,45.00
2023-05-18T02:04:28.904Z,45.10
2023-05-18T02:06:57.952Z,45.10
2023-05-18T02:09:26.651Z,45.10
2023-05-18T02:11:56.549Z,45.10
2023-05-18T02:14:27.166Z,45.20
2023-05-18T02:16:57.488Z,45.20
2023-05-18T02:19:26.427Z,45.30
2023-05-18T02:21:56.188Z,45.40
2023-05-18T02:24:24.830Z,45.40
2023-05-18T02:26:53.292Z,45.50
2023-05-18T02:29:23.465Z,45.50
2023-05-18T02:31:52.482Z,45.50
2023-05-18T02:34:21.998Z,45.50
2023-05-18T02:36:50.481Z,45.50
2023-05-18T02:39:19.331Z,45.50
2023-05-18T02:41:47.793Z,45.50
2023-05-18T02:44:16.168Z,45.60
2023-05-18T02:46:46.306Z,45.60
2023-05-18T02:49:15.011Z,45.70
2023-05-18T02:51:44.138Z,45.60
2023-05-18T02:54:13.286Z,45.70
2023-05-18T02:56:43.668Z,45.60
2023-05-18T02:59:42.109Z,45.70
2023-05-18T03:02:16.356Z,45.60
2023-05-18T03:04:45.538Z,45.60
2023-05-18T03:07:15.254Z,45.70
2023-05-18T03:09:43.726Z,45.70
2023-05-18T03:12:12.270Z,45.80
2023-05-18T03:14:41.713Z,45.70
2023-05-18T03:17:11.913Z,45.80
2023-05-18T03:19:40.450Z,45.80
2023-05-18T03:22:09.287Z,45.80
2023-05-18T03:24:40.277Z,46.50
2023-05-18T03:27:16.718Z,45.90
2023-05-18T03:29:46.318Z,45.90
2023-05-18T03:32:16.758Z,45.80
2023-05-18T03:34:47.636Z,45.90
2023-05-18T03:37:17.041Z,45.90
2023-05-18T03:39:46.879Z,45.90
2023-05-18T03:42:16.101Z,45.90
2023-05-18T03:44:44.698Z,45.90
2023-05-18T03:47:14.294Z,46.10
2023-05-18T03:49:44.318Z,46.00
2023-05-18T03:52:15.408Z,46.00
2023-05-18T03:54:44.247Z,46.10
2023-05-18T03:57:12.616Z,46.00
2023-05-18T03:59:41.136Z,46.10
2023-05-18T04:02:09.996Z,46.10
2023-05-18T04:04:41.890Z,46.10
2023-05-18T04:07:12.658Z,46.10
2023-05-18T04:09:42.702Z,46.30
2023-05-18T04:12:11.485Z,46.30
2023-05-18T04:14:42.246Z,46.40
2023-05-18T04:17:11.230Z,46.40
2023-05-18T04:19:39.669Z,46.50
2023-05-18T04:22:09.789Z,46.60
2023-05-18T04:24:41.287Z,46.60
2023-05-18T04:27:12.130Z,46.70
2023-05-18T04:29:43.859Z,46.60
2023-05-18T04:32:12.945Z,46.70
2023-05-18T04:34:42.533Z,46.70
2023-05-18T04:37:10.961Z,46.70
2023-05-18T04:39:42.363Z,46.80
2023-05-18T04:42:14.581Z,46.80
2023-05-18T04:44:44.550Z,46.80
2023-05-18T04:47:13.271Z,46.80
2023-05-18T04:49:42.117Z,46.80
2023-05-18T04:52:11.554Z,46.80
2023-05-18T04:54:41.432Z,46.90
2023-05-18T04:57:10.295Z,46.90
2023-05-18T04:59:38.718Z,47.50
2023-05-18T05:02:07.733Z,46.90
2023-05-18T05:04:36.436Z,46.80
2023-05-18T05:07:05.857Z,46.90
2023-05-18T05:09:34.585Z,46.90
2023-05-18T05:12:06.617Z,47.00
2023-05-18T05:14:35.177Z,47.10
2023-05-18T05:17:03.609Z,47.10
2023-05-18T05:19:32.810Z,47.20
2023-05-18T05:22:01.339Z,47.20
2023-05-18T05:24:30.187Z,47.30
2023-05-18T05:26:58.692Z,47.40
2023-05-18T05:29:28.952Z,47.50
2023-05-18T05:31:57.679Z,47.50
2023-05-18T05:34:26.692Z,47.50
2023-05-18T05:36:56.795Z,47.50
2023-05-18T05:39:25.248Z,47.60
2023-05-18T05:41:53.857Z,47.50
2023-05-18T05:44:22.495Z,47.50
2023-05-18T05:46:52.664Z,47.50
2023-05-18T05:49:22.185Z,47.60
2023-05-18T05:51:50.695Z,47.60
2023-05-18T05:54:19.908Z,47.60
2023-05-18T05:56:48.730Z,47.60
2023-05-18T05:59:18.332Z,47.60
2023-05-18T06:01:47.234Z,47.60
2023-05-18T06:04:17.744Z,47.60
2023-05-18T06:06:46.220Z,47.60
2023-05-18T06:09:14.883Z,47.70
2023-05-18T06:11:43.617Z,47.60
2023-05-18T06:14:12.662Z,47.70
2023-05-18T06:16:41.486Z,47.60
2023-05-18T06:19:11.115Z,47.50
2023-05-18T06:21:41.017Z,47.70
2023-05-18T06:24:11.448Z,47.70
2023-05-18T06:26:45.302Z,47.70
2023-05-18T06:29:48.777Z,47.70
2023-05-18T06:32:38.757Z,47.60
2023-05-18T06:35:08.831Z,47.50
2023-05-18T06:37:39.549Z,47.50
2023-05-18T06:40:10.495Z,47.60
2023-05-18T06:42:39.029Z,47.70
2023-05-18T06:45:26.983Z,47.60
2023-05-18T06:48:01.260Z,48.20
2023-05-18T06:50:31.260Z,47.60
2023-05-18T06:53:04.563Z,47.50
2023-05-18T06:55:33.477Z,47.50
2023-05-18T06:58:02.766Z,47.50
2023-05-18T07:00:31.334Z,47.50
2023-05-18T07:02:59.821Z,47.50
2023-05-18T07:05:30.357Z,47.50
2023-05-18T07:08:00.336Z,47.50
2023-05-18T07:10:29.017Z,47.50
2023-05-18T07:12:58.014Z,47.50
2023-05-18T07:15:26.695Z,47.40
2023-05-18T07:17:55.142Z,47.60
2023-05-18T07:20:26.145Z,47.60
2023-05-18T07:22:56.407Z,47.60
2023-05-18T07:25:26.571Z,47.60
2023-05-18T07:27:55.645Z,47.50
2023-05-18T07:30:26.271Z,47.50
2023-05-18T07:32:56.667Z,47.60
2023-05-18T07:35:26.487Z,47.70
2023-05-18T07:37:55.209Z,47.70
2023-05-18T07:40:25.097Z,47.80
2023-05-18T07:42:53.526Z,47.80
2023-05-18T07:45:23.826Z,47.80
2023-05-18T07:47:52.738Z,47.80
2023-05-18T07:50:21.583Z,47.90
2023-05-18T07:52:50.320Z,47.90
2023-05-18T07:55:19.155Z,47.90
2023-05-18T07:57:48.964Z,48.10
2023-05-18T08:00:19.279Z,48.20
2023-05-18T08:02:47.924Z,48.20
2023-05-18T08:05:16.454Z,47.90
2023-05-18T08:07:45.063Z,48.00
2023-05-18T08:10:13.509Z,48.00
2023-05-18T08:12:42.487Z,47.90
2023-05-18T08:15:14.242Z,47.70
2023-05-18T08:17:42.713Z,47.80
2023-05-18T08:20:13.183Z,47.60
2023-05-18T08:22:41.827Z,47.70
2023-05-18T08:25:11.925Z,47.70
2023-05-18T08:27:40.418Z,47.70
2023-05-18T08:30:10.757Z,47.60
2023-05-18T08:32:40.720Z,47.70
2023-05-18T08:35:11.000Z,47.70
2023-05-18T08:37:39.867Z,47.50
2023-05-18T08:40:11.479Z,47.50
2023-05-18T08:42:50.352Z,47.40
2023-05-18T08:45:25.213Z,47.00
2023-05-18T08:47:58.732Z,46.80
2023-05-18T08:50:28.105Z,46.80
2023-05-18T08:53:02.277Z,46.80
2023-05-18T08:55:36.728Z,46.60
2023-05-18T08:58:09.424Z,46.50
2023-05-18T09:00:38.830Z,46.50
2023-05-18T09:03:10.327Z,46.60
2023-05-18T09:05:40.627Z,46.60
2023-05-18T09:08:10.995Z,46.50
2023-05-18T09:10:40.984Z,46.60
2023-05-18T09:13:11.025Z,46.50
2023-05-18T09:15:39.512Z,46.60
2023-05-18T09:18:09.771Z,46.30
2023-05-18T09:20:38.253Z,46.30
2023-05-18T09:23:06.880Z,46.20
2023-05-18T09:25:36.131Z,46.20
2023-05-18T09:28:05.433Z,46.20
2023-05-18T09:30:42.353Z,46.20
2023-05-18T09:33:19.343Z,46.10
2023-05-18T09:35:49.038Z,45.70
2023-05-18T09:38:21.893Z,46.60
2023-05-18T09:40:51.728Z,45.50
2023-05-18T09:43:20.757Z,45.50
2023-05-18T09:45:50.804Z,45.30
2023-05-18T09:48:23.564Z,45.50
2023-05-18T09:50:53.770Z,45.40
2023-05-18T09:53:22.192Z,45.50
2023-05-18T09:55:51.726Z,45.50
2023-05-18T09:58:20.584Z,45.70
2023-05-18T10:00:51.855Z,45.50
2023-05-18T10:03:25.893Z,45.50
2023-05-18T10:05:54.264Z,45.50
2023-05-18T10:08:22.649Z,45.50
2023-05-18T10:10:51.983Z,45.40
2023-05-18T10:13:20.951Z,45.50
2023-05-18T10:15:54.004Z,45.50
2023-05-18T10:18:26.240Z,45.30
2023-05-18T10:20:59.843Z,45.10
2023-05-18T10:23:32.994Z,45.00
2023-05-18T10:26:01.697Z,45.20
2023-05-18T10:28:34.733Z,45.60
2023-05-18T10:31:04.401Z,45.30
2023-05-18T10:33:37.391Z,45.10
2023-05-18T10:36:08.591Z,44.90
2023-05-18T10:38:40.608Z,45.00
2023-05-18T10:41:11.180Z,45.00
2023-05-18T10:43:39.868Z,45.00
2023-05-18T10:46:08.815Z,45.00
2023-05-18T10:48:41.717Z,45.10
2023-05-18T10:51:10.528Z,44.50
2023-05-18T10:53:44.064Z,44.40
2023-05-18T10:56:12.912Z,44.40
2023-05-18T10:58:41.736Z,44.50
2023-05-18T11:01:14.450Z,44.50
2023-05-18T11:03:44.550Z,44.50
2023-05-18T11:06:15.199Z,44.40
2023-05-18T11:08:45.620Z,44.50
2023-05-18T11:11:15.958Z,44.50
2023-05-18T11:13:49.315Z,44.60
2023-05-18T11:16:18.418Z,44.40
2023-05-18T11:18:50.392Z,44.20
2023-05-18T11:21:53.612Z,43.90
2023-05-18T11:24:28.373Z,43.50
2023-05-18T11:26:59.414Z,43.70
2023-05-18T11:29:33.773Z,43.50
2023-05-18T11:32:04.892Z,43.50
2023-05-18T11:34:46.520Z,43.80
2023-05-18T11:37:16.948Z,43.40
2023-05-18T11:39:59.702Z,43.10
2023-05-18T11:42:35.400Z,42.40
2023-05-18T11:45:12.011Z,42.90
2023-05-18T11:47:42.183Z,43.30
2023-05-18T11:50:13.356Z,43.40
2023-05-18T11:52:49.499Z,43.30
2023-05-18T11:55:21.744Z,43.10
2023-05-18T11:57:52.785Z,43.40
2023-05-18T12:00:22.992Z,43.30
2023-05-18T12:02:52.822Z,43.10
2023-05-18T12:05:23.923Z,43.20
2023-05-18T12:07:54.923Z,43.10
2023-05-18T12:10:25.740Z,43.10
2023-05-18T12:12:55.151Z,43.30
2023-05-18T12:15:25.309Z,43.10
2023-05-18T12:17:54.286Z,43.10
2023-05-18T12:20:26.717Z,43.20
2023-05-18T12:22:56.945Z,43.10
2023-05-18T12:25:27.939Z,42.90
2023-05-18T12:27:57.834Z,43.10
2023-05-18T12:30:35.895Z,43.10
2023-05-18T12:33:07.061Z,43.20
2023-05-18T12:35:37.195Z,43.20
2023-05-18T12:38:05.849Z,43.00
2023-05-18T12:40:44.902Z,42.90
2023-05-18T12:43:14.111Z,43.00
2023-05-18T12:45:45.384Z,43.10
2023-05-18T12:48:15.462Z,43.00
2023-05-18T12:50:49.512Z,42.80
2023-05-18T12:53:18.494Z,42.70
2023-05-18T12:55:48.020Z,42.70
2023-05-18T12:58:19.219Z,42.60
2023-05-18T13:00:49.986Z,42.60
2023-05-18T13:03:22.056Z,42.40
2023-05-18T13:06:06.695Z,42.30
2023-05-18T13:08:37.192Z,42.10
2023-05-18T13:11:13.614Z,42.40
2023-05-18T13:14:02.315Z,42.40
2023-05-18T13:16:31.763Z,41.90
2023-05-18T13:19:02.530Z,42.30
2023-05-18T13:21:32.590Z,42.10
2023-05-18T13:24:01.201Z,42.10
2023-05-18T13:26:30.241Z,42.20
2023-05-18T13:29:00.263Z,42.40
2023-05-18T13:31:30.495Z,42.50
2023-05-18T13:33:59.171Z,42.10
2023-05-18T13:36:29.692Z,42.00
2023-05-18T13:39:00.154Z,42.10
2023-05-18T13:41:28.832Z,41.70
2023-05-18T13:43:57.158Z,41.50
2023-05-18T13:46:26.356Z,41.70
2023-05-18T13:48:54.803Z,41.90
2023-05-18T13:51:23.481Z,41.90
2023-05-18T13:53:51.911Z,41.70
2023-05-18T13:56:22.451Z,41.70
2023-05-18T13:58:51.280Z,41.70
2023-05-18T14:01:22.264Z,41.70
2023-05-18T14:03:50.733Z,41.50
2023-05-18T14:06:20.873Z,41.30
2023-05-18T14:08:49.284Z,41.30
2023-05-18T14:11:17.878Z,41.30
2023-05-18T14:13:47.862Z,40.90
2023-05-18T14:16:16.436Z,40.70
2023-05-18T14:18:44.917Z,41.00
2023-05-18T14:21:13.859Z,41.00
2023-05-18T14:23:42.593Z,41.50
2023-05-18T14:26:11.330Z,40.60
2023-05-18T14:28:39.814Z,40.80
2023-05-18T14:31:09.657Z,40.60
2023-05-18T14:33:38.143Z,40.60
2023-05-18T14:36:07.047Z,40.50
2023-05-18T14:38:35.707Z,40.60
2023-05-18T14:41:04.209Z,40.30
2023-05-18T14:43:32.658Z,40.20
2023-05-18T14:46:08.582Z,40.10
2023-05-18T14:48:38.974Z,40.30
2023-05-18T14:51:07.854Z,40.50
2023-05-18T14:53:36.561Z,40.50
2023-05-18T14:56:08.526Z,41.30
2023-05-18T14:58:37.732Z,40.30
2023-05-18T15:01:07.148Z,39.90
2023-05-18T15:03:35.641Z,39.50
2023-05-18T15:06:06.007Z,39.90
2023-05-18T15:08:34.924Z,40.00
2023-05-18T15:11:03.279Z,40.20
2023-05-18T15:13:31.920Z,39.70
2023-05-18T15:16:00.704Z,39.50
2023-05-18T15:18:29.235Z,39.50
2023-05-18T15:20:57.987Z,39.80
2023-05-18T15:23:28.000Z,39.80
2023-05-18T15:25:57.299Z,39.70
2023-05-18T15:28:26.059Z,39.60
2023-05-18T15:30:54.484Z,39.60
2023-05-18T15:33:23.777Z,39.60
2023-05-18T15:35:53.355Z,39.90
2023-05-18T15:38:22.098Z,39.90
2023-05-18T15:40:52.455Z,39.90
2023-05-18T15:43:23.213Z,39.80
2023-05-18T15:45:52.142Z,39.70
2023-05-18T15:48:20.945Z,39.40
2023-05-18T15:50:50.082Z,39.50
2023-05-18T15:53:18.434Z,39.50
2023-05-18T15:55:47.289Z,39.40
2023-05-18T15:58:17.140Z,39.40
2023-05-18T16:00:46.243Z,39.50
2023-05-18T16:03:15.029Z,39.70
2023-05-18T16:05:44.208Z,39.40
2023-05-18T16:08:12.655Z,39.30
2023-05-18T16:10:41.498Z,39.40
2023-05-18T16:13:10.036Z,39.60
2023-05-18T16:15:40.156Z,39.70
2023-05-18T16:18:08.727Z,40.30
2023-05-18T16:20:37.334Z,39.50
2023-05-18T16:23:06.270Z,39.20
2023-05-18T16:25:34.776Z,39.30
2023-05-18T16:28:03.447Z,39.30
2023-05-18T16:30:32.268Z,39.40
2023-05-18T16:33:02.564Z,39.40
2023-05-18T16:35:31.844Z,39.40
2023-05-18T16:38:01.227Z,39.50
2023-05-18T16:40:30.686Z,39.40
2023-05-18T16:42:59.919Z,39.40
2023-05-18T16:45:28.466Z,39.40
2023-05-18T16:47:57.046Z,39.50
2023-05-18T16:50:27.897Z,39.60
2023-05-18T16:52:56.691Z,39.70
2023-05-18T16:55:25.237Z,39.70
2023-05-18T16:57:54.306Z,39.70
2023-05-18T17:00:23.536Z,39.70
2023-05-18T17:02:52.671Z,39.80
2023-05-18T17:05:23.003Z,39.80
2023-05-18T17:07:54.130Z,39.90
2023-05-18T17:10:23.038Z,40.00
2023-05-18T17:12:51.787Z,40.00
2023-05-18T17:15:20.542Z,40.00
2023-05-18T17:17:49.217Z,40.00
2023-05-18T17:20:17.819Z,39.80
2023-05-18T17:22:46.525Z,40.00
2023-05-18T17:25:16.569Z,39.90
2023-05-18T17:27:45.383Z,39.90
2023-05-18T17:30:14.224Z,40.00
2023-05-18T17:32:44.632Z,39.90
2023-05-18T17:35:14.499Z,39.80
2023-05-18T17:37:43.164Z,39.80
2023-05-18T17:40:12.983Z,39.80
2023-05-18T17:42:42.889Z,39.70
2023-05-18T17:45:12.190Z,39.70
2023-05-18T17:47:41.710Z,40.00
2023-05-18T17:50:13.373Z,40.00
2023-05-18T17:52:41.940Z,40.10
2023-05-18T17:55:11.125Z,40.10
2023-05-18T17:57:45.158Z,40.20
2023-05-18T18:00:17.685Z,40.30
2023-05-18T18:02:46.172Z,40.30
2023-05-18T18:05:14.764Z,40.30
2023-05-18T18:07:43.442Z,40.30
2023-05-18T18:10:12.478Z,40.40
2023-05-18T18:12:41.172Z,40.50
2023-05-18T18:15:12.154Z,40.50
2023-05-18T18:17:42.064Z,40.60
2023-05-18T18:20:12.065Z,40.50
2023-05-18T18:22:40.542Z,40.60
2023-05-18T18:25:09.764Z,40.70
2023-05-18T18:27:38.462Z,40.80
2023-05-18T18:30:08.819Z,40.80
2023-05-18T18:32:38.288Z,40.70
2023-05-18T18:35:09.626Z,40.70
2023-05-18T18:37:38.544Z,40.80
2023-05-18T18:40:09.167Z,40.80
2023-05-18T18:42:37.682Z,40.80
2023-05-18T18:45:07.546Z,40.60
2023-05-18T18:47:36.231Z,40.60
2023-05-18T18:50:05.383Z,40.50
2023-05-18T18:52:35.432Z,40.60
2023-05-18T18:55:04.890Z,40.60
2023-05-18T18:57:34.304Z,40.70
2023-05-18T19:00:02.877Z,40.80
2023-05-18T19:02:31.892Z,40.70
2023-05-18T19:05:00.667Z,40.70
2023-05-18T19:07:29.235Z,40.60
2023-05-18T19:09:59.522Z,40.80
2023-05-18T19:12:28.221Z,40.60
2023-05-18T19:14:57.205Z,40.70
2023-05-18T19:17:26.576Z,40.80
2023-05-18T19:19:55.465Z,40.80
2023-05-18T19:22:23.901Z,40.80
2023-05-18T19:24:53.402Z,40.80
2023-05-18T19:27:23.223Z,40.90
2023-05-18T19:29:52.413Z,40.90
2023-05-18T19:32:21.208Z,40.90
2023-05-18T19:34:49.844Z,40.90
2023-05-18T19:37:18.477Z,41.00
2023-05-18T19:39:47.079Z,41.00
2023-05-18T19:42:15.691Z,41.10
2023-05-18T19:44:45.966Z,41.00
2023-05-18T19:47:15.464Z,41.10
2023-05-18T19:49:44.567Z,41.20
2023-05-18T19:52:14.491Z,41.10
2023-05-18T19:54:42.938Z,41.10
2023-05-18T19:57:11.564Z,41.20
2023-05-18T19:59:40.710Z,41.10
2023-05-18T20:02:10.570Z,41.00
2023-05-18T20:04:39.204Z,41.10
2023-05-18T20:07:08.308Z,41.10
2023-05-18T20:09:36.944Z,41.20
2023-05-18T20:12:06.326Z,41.30
2023-05-18T20:14:36.709Z,41.30
2023-05-18T20:17:05.384Z,41.10
2023-05-18T20:19:37.789Z,41.20
2023-05-18T20:22:09.129Z,41.30
2023-05-18T20:24:38.682Z,41.20
2023-05-18T20:27:07.768Z,41.30
2023-05-18T20:29:36.318Z,41.20
2023-05-18T20:32:04.976Z,41.30
2023-05-18T20:34:35.194Z,41.40
2023-05-18T20:37:04.140Z,41.50
2023-05-18T20:39:33.219Z,41.50
2023-05-18T20:42:03.216Z,41.40
2023-05-18T20:44:31.826Z,41.50
2023-05-18T20:47:01.094Z,41.50
2023-05-18T20:49:29.797Z,41.50
2023-05-18T20:51:59.907Z,41.50
2023-05-18T20:54:28.500Z,41.50
2023-05-18T20:56:57.310Z,41.50
2023-05-18T20:59:25.905Z,41.60
2023-05-18T21:01:56.600Z,41.60
2023-05-18T21:04:25.460Z,41.60
2023-05-18T21:06:53.880Z,41.70
2023-05-18T21:09:23.860Z,41.70
2023-05-18T21:11:52.355Z,41.70
2023-05-18T21:14:20.963Z,41.80
2023-05-18T21:16:49.393Z,41.70
2023-05-18T21:19:18.035Z,41.70
2023-05-18T21:21:46.568Z,41.70
2023-05-18T21:24:15.043Z,41.80
2023-05-18T21:26:44.925Z,41.70
2023-05-18T21:29:13.288Z,41.90
2023-05-18T21:31:42.152Z,41.90
2023-05-18T21:34:10.729Z,42.00
2023-05-18T21:36:39.429Z,42.00
2023-05-18T21:39:09.620Z,42.10
2023-05-18T21:41:40.281Z,42.10
2023-05-18T21:44:10.725Z,42.10
2023-05-18T21:46:39.346Z,42.20
2023-05-18T21:49:08.482Z,42.10
2023-05-18T21:51:37.575Z,42.80
2023-05-18T21:54:06.591Z,42.20
2023-05-18T21:56:36.948Z,42.20
2023-05-18T21:59:05.395Z,42.30
2023-05-18T22:01:35.948Z,42.30
2023-05-18T22:04:04.975Z,42.30
2023-05-18T22:06:33.519Z,42.30
2023-05-18T22:09:02.067Z,42.30
2023-05-18T22:11:30.945Z,42.30
2023-05-18T22:13:59.494Z,42.40
2023-05-18T22:16:28.287Z,42.40
2023-05-18T22:18:58.569Z,42.50
2023-05-18T22:21:27.483Z,42.50
2023-05-18T22:23:56.520Z,42.50
2023-05-18T22:26:25.325Z,42.60
2023-05-18T22:28:53.792Z,42.60
2023-05-18T22:31:22.385Z,42.50
2023-05-18T22:33:53.929Z,42.60
2023-05-18T22:36:25.011Z,43.30
2023-05-18T22:38:53.433Z,42.70
2023-05-18T22:41:22.524Z,42.80
2023-05-18T22:43:50.953Z,42.70
2023-05-18T22:46:20.151Z,42.80
2023-05-18T22:48:48.781Z,42.70
2023-05-18T22:51:18.562Z,42.70
2023-05-18T22:53:48.411Z,42.80
2023-05-18T22:56:20.120Z,42.90
2023-05-18T22:58:48.547Z,42.90
2023-05-18T23:01:17.002Z,42.90
2023-05-18T23:03:45.640Z,42.90
2023-05-18T23:06:14.154Z,43.00
2023-05-18T23:08:43.329Z,43.00
2023-05-18T23:11:13.185Z,43.10
2023-05-18T23:13:41.833Z,43.10
2023-05-18T23:16:10.412Z,43.70
2023-05-18T23:18:39.068Z,43.10
2023-05-18T23:21:09.055Z,43.10
2023-05-18T23:23:37.866Z,43.20
2023-05-18T23:26:06.426Z,43.20
2023-05-18T23:28:37.499Z,43.20
2023-05-18T23:31:05.919Z,43.30
2023-05-18T23:33:35.553Z,43.40
2023-05-18T23:36:08.724Z,43.40
2023-05-18T23:38:40.955Z,43.50
2023-05-18T23:41:10.825Z,43.50
2023-05-18T23:43:42.368Z,43.60
2023-05-18T23:46:12.264Z,43.60
2023-05-18T23:48:41.740Z,43.70
2023-05-18T23:51:12.514Z,43.80
2023-05-18T23:53:41.196Z,43.80
2023-05-18T23:56:12.469Z,44.10
2023-05-18T23:58:44.810Z,43.80
