createdAt,value
2023-05-09T00:01:31.637Z,13.10
2023-05-09T00:03:59.703Z,13.10
2023-05-09T00:06:27.745Z,13.20
2023-05-09T00:08:55.109Z,13.00
2023-05-09T00:11:24.479Z,13.10
2023-05-09T00:13:51.978Z,12.90
2023-05-09T00:16:20.626Z,12.90
2023-05-09T00:18:47.563Z,13.00
2023-05-09T00:21:14.488Z,12.90
2023-05-09T00:23:41.201Z,12.90
2023-05-09T00:26:07.927Z,12.90
2023-05-09T00:28:34.904Z,12.90
2023-05-09T00:31:01.698Z,12.90
2023-05-09T00:33:28.444Z,12.90
2023-05-09T00:35:55.428Z,12.80
2023-05-09T00:38:23.865Z,12.80
2023-05-09T00:40:50.742Z,12.90
2023-05-09T00:43:17.725Z,12.80
2023-05-09T00:45:45.507Z,12.80
2023-05-09T00:48:12.658Z,12.90
2023-05-09T00:50:39.457Z,12.80
2023-05-09T00:53:06.622Z,12.80
2023-05-09T00:55:33.716Z,12.80
2023-05-09T00:58:00.561Z,12.80
2023-05-09T01:00:28.054Z,12.80
2023-05-09T01:02:56.029Z,12.90
2023-05-09T01:05:33.203Z,12.80
2023-05-09T01:08:09.770Z,12.80
2023-05-09T01:10:59.222Z,12.80
2023-05-09T01:13:49.693Z,12.80
2023-05-09T01:16:40.884Z,12.80
2023-05-09T01:20:10.768Z,12.80
2023-05-09T01:22:43.415Z,12.80
2023-05-09T01:25:37.974Z,12.80
2023-05-09T01:28:15.946Z,12.70
2023-05-09T01:30:45.819Z,12.70
2023-05-09T01:33:17.859Z,12.70
2023-05-09T01:35:49.662Z,12.70
2023-05-09T01:38:22.202Z,12.60
2023-05-09T01:40:53.212Z,12.70
2023-05-09T01:43:21.660Z,12.60
2023-05-09T01:45:49.666Z,12.60
2023-05-09T01:48:17.468Z,12.50
2023-05-09T01:50:45.907Z,12.50
2023-05-09T01:53:13.910Z,12.50
2023-05-09T01:55:41.665Z,12.50
2023-05-09T01:58:09.735Z,12.50
2023-05-09T02:00:37.119Z,12.50
2023-05-09T02:03:04.462Z,12.50
2023-05-09T02:05:32.308Z,12.40
2023-05-09T02:08:00.099Z,12.40
2023-05-09T02:10:31.402Z,12.40
2023-05-09T02:12:58.167Z,12.30
2023-05-09T02:15:25.965Z,12.40
2023-05-09T02:17:53.149Z,12.40
2023-05-09T02:20:20.279Z,12.40
2023-05-09T02:22:47.792Z,12.40
2023-05-09T02:25:17.507Z,12.40
2023-05-09T02:27:47.316Z,12.40
2023-05-09T02:30:25.319Z,12.40
2023-05-09T02:32:56.546Z,12.40
2023-05-09T02:35:27.223Z,12.40
2023-05-09T02:37:54.627Z,12.30
2023-05-09T02:40:22.709Z,12.30
2023-05-09T02:42:49.354Z,12.50
2023-05-09T02:45:16.309Z,12.40
2023-05-09T02:47:43.600Z,12.30
2023-05-09T02:50:10.941Z,12.30
2023-05-09T02:52:37.688Z,12.30
2023-05-09T02:55:05.026Z,12.20
2023-05-09T02:57:32.166Z,12.20
2023-05-09T02:59:58.992Z,12.20
2023-05-09T03:02:26.130Z,12.20
2023-05-09T03:04:52.847Z,12.30
2023-05-09T03:07:19.651Z,12.20
2023-05-09T03:09:46.274Z,12.30
2023-05-09T03:12:12.933Z,12.20
2023-05-09T03:14:39.713Z,12.20
2023-05-09T03:17:06.442Z,12.20
2023-05-09T03:19:33.516Z,12.20
2023-05-09T03:22:00.216Z,12.10
2023-05-09T03:24:28.262Z,12.10
2023-05-09T03:26:55.291Z,12.10
2023-05-09T03:29:22.165Z,12.10
2023-05-09T03:31:49.034Z,12.00
2023-05-09T03:34:15.873Z,12.00
2023-05-09T03:36:46.138Z,12.10
2023-05-09T03:39:12.855Z,11.90
2023-05-09T03:41:39.786Z,12.00
2023-05-09T03:44:06.751Z,11.90
2023-05-09T03:46:33.530Z,11.90
2023-05-09T03:49:00.235Z,11.90
2023-05-09T03:51:27.165Z,11.80
2023-05-09T03:53:53.960Z,11.70
2023-05-09T03:56:20.878Z,11.70
2023-05-09T03:58:47.697Z,11.70
2023-05-09T04:01:15.083Z,11.60
2023-05-09T04:03:42.340Z,11.60
2023-05-09T04:06:09.213Z,11.70
2023-05-09T04:08:36.160Z,11.60
2023-05-09T04:11:02.837Z,11.60
2023-05-09T04:13:30.915Z,11.60
2023-05-09T04:15:57.560Z,11.60
2023-05-09T04:18:24.387Z,11.60
2023-05-09T04:20:51.143Z,11.70
2023-05-09T04:23:17.912Z,11.70
2023-05-09T04:25:44.699Z,11.70
2023-05-09T04:28:11.436Z,11.60
2023-05-09T04:30:38.159Z,11.60
2023-05-09T04:33:04.896Z,11.60
2023-05-09T04:35:32.279Z,11.50
2023-05-09T04:37:59.034Z,11.60
2023-05-09T04:40:27.046Z,11.70
2023-05-09T04:42:53.872Z,11.60
2023-05-09T04:45:20.511Z,11.60
2023-05-09T04:47:47.396Z,11.50
2023-05-09T04:50:14.099Z,11.50
2023-05-09T04:52:40.987Z,11.60
2023-05-09T04:55:08.226Z,11.60
2023-05-09T04:57:34.925Z,11.60
2023-05-09T05:00:01.613Z,11.60
2023-05-09T05:02:28.350Z,11.70
2023-05-09T05:05:06.312Z,11.70
2023-05-09T05:07:38.108Z,11.70
2023-05-09T05:10:06.559Z,11.80
2023-05-09T05:12:33.460Z,11.80
2023-05-09T05:15:00.637Z,11.80
2023-05-09T05:17:29.522Z,11.80
2023-05-09T05:19:56.453Z,11.80
2023-05-09T05:22:23.253Z,11.90
2023-05-09T05:24:50.191Z,11.90
2023-05-09T05:27:17.001Z,11.90
2023-05-09T05:29:44.188Z,12.00
2023-05-09T05:32:11.004Z,12.00
2023-05-09T05:34:39.548Z,12.10
2023-05-09T05:37:06.501Z,12.10
2023-05-09T05:39:33.194Z,12.20
2023-05-09T05:41:59.914Z,12.10
2023-05-09T05:44:26.547Z,12.20
2023-05-09T05:46:53.569Z,12.20
2023-05-09T05:49:20.262Z,12.30
2023-05-09T05:51:47.195Z,12.30
2023-05-09T05:54:13.826Z,12.30
2023-05-09T05:56:40.623Z,12.30
2023-05-09T05:59:07.448Z,12.30
2023-05-09T06:01:34.296Z,12.40
2023-05-09T06:04:01.131Z,12.40
2023-05-09T06:06:28.130Z,12.40
2023-05-09T06:08:55.567Z,12.40
2023-05-09T06:11:23.182Z,12.40
2023-05-09T06:13:49.915Z,12.40
2023-05-09T06:16:19.841Z,12.50
2023-05-09T06:18:47.932Z,12.50
2023-05-09T06:21:14.744Z,12.50
2023-05-09T06:23:57.160Z,12.50
2023-05-09T06:26:28.534Z,12.50
2023-05-09T06:28:55.980Z,12.60
2023-05-09T06:31:25.399Z,12.60
2023-05-09T06:33:52.557Z,12.60
2023-05-09T06:36:19.265Z,12.60
2023-05-09T06:38:46.050Z,12.70
2023-05-09T06:41:12.774Z,12.80
2023-05-09T06:43:39.809Z,12.80
2023-05-09T06:46:06.619Z,12.80
2023-05-09T06:48:33.412Z,12.90
2023-05-09T06:51:00.146Z,13.00
2023-05-09T06:53:26.973Z,13.00
2023-05-09T06:55:53.765Z,13.10
2023-05-09T06:58:20.607Z,13.10
2023-05-09T07:00:47.835Z,13.20
2023-05-09T07:03:14.506Z,13.20
2023-05-09T07:05:41.607Z,13.30
2023-05-09T07:08:08.378Z,13.40
2023-05-09T07:10:35.274Z,13.40
2023-05-09T07:13:02.147Z,13.50
2023-05-09T07:15:40.488Z,13.60
2023-05-09T07:18:09.342Z,13.60
2023-05-09T07:20:36.430Z,13.60
2023-05-09T07:23:04.091Z,13.70
2023-05-09T07:25:30.875Z,13.80
2023-05-09T07:27:57.736Z,13.80
2023-05-09T07:30:25.023Z,13.90
2023-05-09T07:32:52.276Z,14.00
2023-05-09T07:35:20.003Z,14.10
2023-05-09T07:37:46.815Z,14.20
2023-05-09T07:40:14.369Z,14.30
2023-05-09T07:42:42.181Z,14.30
2023-05-09T07:45:10.345Z,14.40
2023-05-09T07:47:37.087Z,14.50
2023-05-09T07:50:04.131Z,14.50
2023-05-09T07:52:30.938Z,14.60
2023-05-09T07:54:57.745Z,14.70
2023-05-09T07:57:24.483Z,14.90
2023-05-09T07:59:51.284Z,14.90
2023-05-09T08:02:18.162Z,15.00
2023-05-09T08:04:48.781Z,15.10
2023-05-09T08:07:15.857Z,15.20
2023-05-09T08:09:42.637Z,15.20
2023-05-09T08:12:09.400Z,15.30
2023-05-09T08:14:36.180Z,15.20
2023-05-09T08:17:03.121Z,15.20
2023-05-09T08:19:29.851Z,15.30
2023-05-09T08:21:56.605Z,15.30
2023-05-09T08:24:23.431Z,15.30
2023-05-09T08:26:50.266Z,15.40
2023-05-09T08:29:17.825Z,15.50
2023-05-09T08:31:44.688Z,15.80
2023-05-09T08:34:11.631Z,15.90
2023-05-09T08:36:39.463Z,15.80
2023-05-09T08:39:06.278Z,15.80
2023-05-09T08:41:36.219Z,15.80
2023-05-09T08:44:03.383Z,15.80
2023-05-09T08:46:36.534Z,15.80
2023-05-09T08:49:06.880Z,16.00
2023-05-09T08:51:35.279Z,16.20
2023-05-09T08:54:02.510Z,16.30
2023-05-09T08:56:30.897Z,16.30
2023-05-09T08:58:58.525Z,16.20
2023-05-09T09:01:29.480Z,16.20
2023-05-09T09:03:56.990Z,16.20
2023-05-09T09:06:25.961Z,16.10
2023-05-09T09:08:56.081Z,16.10
2023-05-09T09:11:23.482Z,16.20
2023-05-09T09:29:00.003Z,16.70
2023-05-09T09:31:28.506Z,16.90
2023-05-09T09:34:02.434Z,16.80
2023-05-09T09:36:30.614Z,16.90
2023-05-09T09:39:03.180Z,16.70
2023-05-09T09:41:31.746Z,16.70
2023-05-09T09:43:58.880Z,16.70
2023-05-09T09:46:26.006Z,16.70
2023-05-09T09:48:56.889Z,16.80
2023-05-09T09:51:27.731Z,16.80
2023-05-09T09:53:54.553Z,16.80
2023-05-09T09:56:22.279Z,16.80
2023-05-09T09:58:49.072Z,16.80
2023-05-09T10:01:18.629Z,17.00
2023-05-09T10:03:46.719Z,17.10
2023-05-09T10:06:15.216Z,17.20
2023-05-09T10:08:43.480Z,17.30
2023-05-09T10:11:10.907Z,17.60
2023-05-09T10:13:38.752Z,17.80
2023-05-09T10:16:08.872Z,18.00
2023-05-09T10:18:36.186Z,18.20
2023-05-09T10:21:06.277Z,18.30
2023-05-09T10:23:37.101Z,18.40
2023-05-09T10:26:16.532Z,18.40
2023-05-09T10:28:47.800Z,18.50
2023-05-09T10:31:28.888Z,18.60
2023-05-09T10:33:56.204Z,18.60
2023-05-09T10:36:26.322Z,18.70
2023-05-09T10:38:56.787Z,18.80
2023-05-09T10:41:24.180Z,18.90
2023-05-09T10:43:51.594Z,19.10
2023-05-09T10:46:18.925Z,19.10
2023-05-09T10:48:48.151Z,19.10
2023-05-09T10:51:16.416Z,19.20
2023-05-09T10:53:45.844Z,19.20
2023-05-09T10:56:39.961Z,19.30
2023-05-09T10:59:06.923Z,19.40
2023-05-09T11:01:39.103Z,19.60
2023-05-09T11:04:14.611Z,19.60
2023-05-09T11:06:45.483Z,19.70
2023-05-09T11:09:30.254Z,19.60
2023-05-09T11:12:00.641Z,19.70
2023-05-09T11:14:41.391Z,19.70
2023-05-09T11:17:21.879Z,19.70
2023-05-09T11:19:51.762Z,19.80
2023-05-09T11:22:32.251Z,19.70
2023-05-09T11:25:06.170Z,19.60
2023-05-09T11:28:00.658Z,19.50
2023-05-09T11:30:40.890Z,19.60
2023-05-09T11:33:27.200Z,19.70
2023-05-09T11:36:30.133Z,19.70
2023-05-09T11:39:03.128Z,19.70
2023-05-09T11:41:30.466Z,19.70
2023-05-09T11:43:59.503Z,19.70
2023-05-09T11:46:27.432Z,19.60
2023-05-09T11:48:54.575Z,19.60
2023-05-09T11:51:21.370Z,19.70
2023-05-09T11:53:51.378Z,19.70
2023-05-09T11:56:18.343Z,19.70
2023-05-09T11:58:46.770Z,19.70
2023-05-09T12:01:13.757Z,19.70
2023-05-09T12:03:47.042Z,19.60
2023-05-09T12:06:21.182Z,19.60
2023-05-09T12:08:48.121Z,19.60
2023-05-09T12:11:15.478Z,19.60
2023-05-09T12:13:47.034Z,19.60
2023-05-09T12:16:14.003Z,19.60
2023-05-09T12:18:49.131Z,19.60
2023-05-09T12:21:16.665Z,19.60
2023-05-09T12:23:43.593Z,19.60
2023-05-09T12:26:11.040Z,19.70
2023-05-09T12:28:38.458Z,19.70
2023-05-09T12:31:06.568Z,19.60
2023-05-09T12:33:33.837Z,19.60
2023-05-09T12:36:11.331Z,19.50
2023-05-09T12:38:40.472Z,19.50
2023-05-09T12:41:18.773Z,19.50
2023-05-09T12:43:56.854Z,19.50
2023-05-09T12:46:24.377Z,19.50
2023-05-09T12:48:51.834Z,19.50
2023-05-09T12:51:22.201Z,19.60
2023-05-09T12:53:50.057Z,19.60
2023-05-09T12:56:18.899Z,19.60
2023-05-09T12:58:54.027Z,19.60
2023-05-09T13:01:27.445Z,19.60
2023-05-09T13:04:05.734Z,19.60
2023-05-09T13:06:32.883Z,19.70
2023-05-09T13:09:01.674Z,19.60
2023-05-09T13:11:29.302Z,19.70
2023-05-09T13:13:56.392Z,19.80
2023-05-09T13:16:23.372Z,19.80
2023-05-09T13:18:50.338Z,19.80
2023-05-09T13:21:17.084Z,19.80
2023-05-09T13:23:45.464Z,19.70
2023-05-09T13:26:12.557Z,19.70
2023-05-09T13:28:39.326Z,19.70
2023-05-09T13:31:07.071Z,19.60
2023-05-09T13:33:34.015Z,19.60
2023-05-09T13:36:00.974Z,19.50
2023-05-09T13:38:30.819Z,19.50
2023-05-09T13:40:58.280Z,19.40
2023-05-09T13:43:25.043Z,19.50
2023-05-09T13:45:51.885Z,19.40
2023-05-09T13:48:18.707Z,19.40
2023-05-09T13:50:46.761Z,19.40
2023-05-09T13:53:13.564Z,19.40
2023-05-09T13:55:40.318Z,19.40
2023-05-09T13:58:07.655Z,19.30
2023-05-09T14:00:34.467Z,19.30
2023-05-09T14:03:03.278Z,19.10
2023-05-09T14:05:33.466Z,18.80
2023-05-09T14:08:01.698Z,18.70
2023-05-09T14:10:28.732Z,18.60
2023-05-09T14:12:56.707Z,18.70
2023-05-09T14:15:23.697Z,18.80
2023-05-09T14:17:50.734Z,18.80
2023-05-09T14:20:17.717Z,18.90
2023-05-09T14:22:44.684Z,18.90
2023-05-09T14:25:11.408Z,19.00
2023-05-09T14:27:38.146Z,19.00
2023-05-09T14:30:05.582Z,19.00
2023-05-09T14:32:32.857Z,19.00
2023-05-09T14:34:59.822Z,19.00
2023-05-09T14:37:26.644Z,19.00
2023-05-09T14:39:53.462Z,19.00
2023-05-09T14:42:20.246Z,19.00
2023-05-09T14:44:47.373Z,18.80
2023-05-09T14:47:14.395Z,18.80
2023-05-09T14:49:41.569Z,18.70
2023-05-09T14:52:08.423Z,18.70
2023-05-09T14:54:35.446Z,18.80
2023-05-09T14:57:04.619Z,18.80
2023-05-09T14:59:31.764Z,18.80
2023-05-09T15:01:58.507Z,18.90
2023-05-09T15:04:28.427Z,18.90
2023-05-09T15:06:55.272Z,19.00
2023-05-09T15:09:22.646Z,18.90
2023-05-09T15:11:49.549Z,19.00
2023-05-09T15:14:16.899Z,19.00
2023-05-09T15:16:44.075Z,19.00
2023-05-09T15:19:11.049Z,19.00
2023-05-09T15:21:37.828Z,19.00
2023-05-09T15:24:05.208Z,19.00
2023-05-09T15:26:32.260Z,19.00
2023-05-09T15:28:59.349Z,19.10
2023-05-09T15:31:26.497Z,19.00
2023-05-09T15:33:53.561Z,19.00
2023-05-09T15:36:20.283Z,19.10
2023-05-09T15:38:49.651Z,19.10
2023-05-09T15:41:17.100Z,19.20
2023-05-09T15:43:44.147Z,19.20
2023-05-09T15:46:24.256Z,19.20
2023-05-09T15:48:51.855Z,19.20
2023-05-09T15:51:19.745Z,19.20
2023-05-09T15:53:46.420Z,19.20
2023-05-09T15:56:13.189Z,19.20
2023-05-09T15:58:40.369Z,19.20
2023-05-09T16:01:08.281Z,19.20
2023-05-09T16:03:35.802Z,19.20
2023-05-09T16:06:03.454Z,19.20
2023-05-09T16:08:30.757Z,19.20
2023-05-09T16:11:00.777Z,19.20
2023-05-09T16:13:27.744Z,19.30
2023-05-09T16:15:54.514Z,19.30
2023-05-09T16:18:21.235Z,19.30
2023-05-09T16:20:48.046Z,19.30
2023-05-09T16:23:14.746Z,19.30
2023-05-09T16:25:41.615Z,19.40
2023-05-09T16:28:08.522Z,19.40
2023-05-09T16:30:35.321Z,19.40
2023-05-09T16:33:02.283Z,19.40
2023-05-09T16:35:29.357Z,19.30
2023-05-09T16:37:56.020Z,19.30
2023-05-09T16:40:23.013Z,19.40
2023-05-09T16:42:49.721Z,19.30
2023-05-09T16:45:16.544Z,19.30
2023-05-09T16:47:43.273Z,19.30
2023-05-09T16:50:10.770Z,19.20
2023-05-09T16:52:37.710Z,19.20
2023-05-09T16:55:04.720Z,19.20
2023-05-09T16:57:31.837Z,19.10
2023-05-09T16:59:58.573Z,19.10
2023-05-09T17:02:25.393Z,19.10
2023-05-09T17:04:52.656Z,19.10
2023-05-09T17:07:20.020Z,19.10
2023-05-09T17:09:48.230Z,19.10
2023-05-09T17:12:18.190Z,19.00
2023-05-09T17:14:48.352Z,19.10
2023-05-09T17:17:17.554Z,19.00
2023-05-09T17:19:44.376Z,19.00
2023-05-09T17:22:11.326Z,18.80
2023-05-09T17:24:38.034Z,18.50
2023-05-09T17:27:04.941Z,18.40
2023-05-09T17:29:31.769Z,18.20
2023-05-09T17:32:01.742Z,18.00
2023-05-09T17:34:29.319Z,17.70
2023-05-09T17:36:56.598Z,17.70
2023-05-09T17:39:23.765Z,17.70
2023-05-09T17:41:50.548Z,17.60
2023-05-09T17:44:17.325Z,17.50
2023-05-09T17:46:44.287Z,17.30
2023-05-09T17:49:13.821Z,17.20
2023-05-09T17:51:40.644Z,17.20
2023-05-09T17:54:07.503Z,17.20
2023-05-09T17:56:34.355Z,17.20
2023-05-09T17:59:01.593Z,17.20
2023-05-09T18:01:28.896Z,17.20
2023-05-09T18:03:55.833Z,17.20
2023-05-09T18:06:22.615Z,17.10
2023-05-09T18:08:49.373Z,17.20
2023-05-09T18:11:16.359Z,17.10
2023-05-09T18:13:43.089Z,17.10
2023-05-09T18:16:09.984Z,17.00
2023-05-09T18:18:36.912Z,17.10
2023-05-09T18:21:05.323Z,17.00
2023-05-09T18:23:46.777Z,16.90
2023-05-09T18:26:22.616Z,16.80
2023-05-09T18:28:54.809Z,16.80
2023-05-09T18:31:22.578Z,16.70
2023-05-09T18:33:51.242Z,16.70
2023-05-09T18:36:23.628Z,16.70
2023-05-09T18:38:51.101Z,16.70
2023-05-09T18:41:25.264Z,16.80
2023-05-09T18:44:01.651Z,16.70
2023-05-09T18:46:43.747Z,16.80
2023-05-09T18:49:56.206Z,16.60
2023-05-09T18:56:10.498Z,16.60
2023-05-09T18:58:49.129Z,16.60
2023-05-09T19:01:24.454Z,16.60
2023-05-09T19:07:41.592Z,16.50
2023-05-09T19:10:26.184Z,16.40
2023-05-09T19:13:14.695Z,16.30
2023-05-09T20:05:43.554Z,15.60
2023-05-09T20:08:10.453Z,15.50
2023-05-09T20:10:37.513Z,15.50
2023-05-09T20:13:04.625Z,15.50
2023-05-09T20:15:31.881Z,15.50
2023-05-09T20:17:58.769Z,15.40
2023-05-09T20:20:25.553Z,15.40
2023-05-09T20:22:52.327Z,15.30
2023-05-09T20:25:19.121Z,15.30
2023-05-09T20:27:45.851Z,15.30
2023-05-09T20:30:13.267Z,15.20
2023-05-09T20:32:40.195Z,15.30
2023-05-09T20:35:07.556Z,15.20
2023-05-09T20:37:34.403Z,15.20
2023-05-09T20:40:02.126Z,15.20
2023-05-09T20:42:29.098Z,15.20
2023-05-09T20:44:55.883Z,15.20
2023-05-09T20:47:22.797Z,15.20
2023-05-09T20:49:49.586Z,15.10
2023-05-09T20:52:16.536Z,15.10
2023-05-09T20:54:43.323Z,15.10
2023-05-09T20:57:10.274Z,15.10
2023-05-09T20:59:37.188Z,15.10
2023-05-09T21:02:03.956Z,15.00
2023-05-09T21:04:30.845Z,15.00
2023-05-09T21:06:57.756Z,15.00
2023-05-09T21:09:24.578Z,14.90
2023-05-09T21:11:51.253Z,14.90
2023-05-09T21:14:18.260Z,14.90
2023-05-09T21:16:46.450Z,14.80
2023-05-09T21:19:13.186Z,14.80
2023-05-09T21:21:39.966Z,14.80
2023-05-09T21:24:09.263Z,14.90
2023-05-09T21:26:36.485Z,14.80
2023-05-09T21:29:03.536Z,14.80
2023-05-09T21:31:30.548Z,14.90
2023-05-09T21:33:58.798Z,14.80
2023-05-09T21:36:25.936Z,14.80
2023-05-09T21:38:52.760Z,14.80
2023-05-09T21:41:19.510Z,14.80
2023-05-09T21:43:46.170Z,14.70
2023-05-09T21:46:13.012Z,14.70
2023-05-09T21:48:39.738Z,14.70
2023-05-09T21:51:07.525Z,14.70
2023-05-09T21:53:34.264Z,14.70
2023-05-09T21:56:01.039Z,14.70
2023-05-09T21:58:27.791Z,14.70
2023-05-09T22:00:54.557Z,14.60
2023-05-09T22:03:21.490Z,14.60
2023-05-09T22:05:48.273Z,14.60
2023-05-09T22:08:15.052Z,14.60
2023-05-09T22:10:41.850Z,14.50
2023-05-09T22:13:08.987Z,14.50
2023-05-09T22:15:35.655Z,14.50
2023-05-09T22:18:02.623Z,14.40
2023-05-09T22:20:29.510Z,14.40
2023-05-09T22:22:56.393Z,14.40
2023-05-09T22:25:23.261Z,14.40
2023-05-09T22:27:49.927Z,14.40
2023-05-09T22:30:16.899Z,14.30
2023-05-09T22:32:43.981Z,14.40
2023-05-09T22:35:10.676Z,14.30
2023-05-09T22:37:37.639Z,14.30
2023-05-09T22:40:05.386Z,14.30
2023-05-09T22:42:34.293Z,14.30
2023-05-09T22:45:01.688Z,14.20
2023-05-09T22:47:28.502Z,14.20
2023-05-09T22:49:55.288Z,14.10
2023-05-09T22:52:22.057Z,14.20
2023-05-09T22:54:48.748Z,14.10
2023-05-09T22:57:17.741Z,14.10
2023-05-09T22:59:44.822Z,14.00
2023-05-09T23:02:12.207Z,14.10
2023-05-09T23:04:39.013Z,14.10
2023-05-09T23:07:05.693Z,14.00
2023-05-09T23:09:32.426Z,14.00
2023-05-09T23:11:59.629Z,14.00
2023-05-09T23:14:26.438Z,14.00
2023-05-09T23:16:53.278Z,14.00
2023-05-09T23:19:20.084Z,14.00
2023-05-09T23:21:46.940Z,13.90
2023-05-09T23:24:13.732Z,13.90
2023-05-09T23:26:40.481Z,13.90
2023-05-09T23:29:07.113Z,13.90
2023-05-09T23:31:33.987Z,13.90
2023-05-09T23:34:00.766Z,13.90
2023-05-09T23:36:28.175Z,13.90
2023-05-09T23:38:54.892Z,13.90
2023-05-09T23:41:22.014Z,14.00
2023-05-09T23:43:48.753Z,13.90
2023-05-09T23:46:16.071Z,13.80
2023-05-09T23:48:43.054Z,13.80
2023-05-09T23:51:09.778Z,13.70
2023-05-09T23:53:36.713Z,13.80
2023-05-09T23:56:03.511Z,13.80
2023-05-09T23:58:30.190Z,13.80
