createdAt,value
2018-04-22T00:01:04.331Z,20.10
2018-04-22T00:03:34.962Z,19.20
2018-04-22T00:06:05.690Z,18.30
2018-04-22T00:08:36.184Z,18.30
2018-04-22T00:11:07.330Z,18.00
2018-04-22T00:13:37.213Z,19.40
2018-04-22T00:16:07.090Z,17.00
2018-04-22T00:18:37.715Z,16.30
2018-04-22T00:21:09.364Z,18.70
2018-04-22T00:23:39.932Z,17.20
2018-04-22T00:26:10.186Z,18.30
2018-04-22T00:28:40.041Z,19.10
2018-04-22T00:31:10.689Z,18.47
2018-04-22T00:33:40.405Z,17.33
2018-04-22T00:36:10.150Z,17.17
2018-04-22T00:38:39.906Z,16.47
2018-04-22T00:41:10.447Z,15.10
2018-04-22T00:43:40.296Z,15.27
2018-04-22T00:46:10.042Z,14.70
2018-04-22T00:48:41.440Z,15.33
2018-04-22T00:51:11.211Z,14.50
2018-04-22T00:53:52.833Z,15.40
2018-04-22T00:56:22.617Z,16.80
2018-04-22T00:58:53.108Z,16.10
2018-04-22T01:01:22.794Z,17.23
2018-04-22T01:03:52.537Z,17.10
2018-04-22T01:06:22.381Z,17.00
2018-04-22T01:08:52.987Z,17.93
2018-04-22T01:11:22.830Z,19.00
2018-04-22T01:13:52.678Z,17.87
2018-04-22T01:16:22.568Z,17.87
2018-04-22T01:18:52.338Z,18.60
2018-04-22T01:21:22.181Z,17.70
2018-04-22T01:23:52.300Z,16.77
2018-04-22T01:26:22.130Z,19.67
2018-04-22T01:28:51.962Z,18.23
2018-04-22T01:31:21.717Z,18.70
2018-04-22T01:33:52.333Z,19.83
2018-04-22T01:36:22.036Z,19.80
2018-04-22T01:38:51.817Z,22.00
2018-04-22T01:41:21.652Z,21.47
2018-04-22T01:43:51.394Z,21.70
2018-04-22T01:46:21.840Z,20.17
2018-04-22T01:48:52.362Z,21.07
2018-04-22T01:51:22.835Z,21.30
2018-04-22T01:53:53.181Z,20.47
2018-04-22T01:56:23.013Z,22.10
2018-04-22T01:58:53.469Z,21.17
2018-04-22T02:01:23.350Z,19.67
2018-04-22T02:03:54.017Z,20.77
2018-04-22T02:06:23.886Z,21.23
2018-04-22T02:08:53.632Z,25.50
2018-04-22T02:11:25.470Z,22.20
2018-04-22T02:13:56.019Z,25.27
2018-04-22T02:16:25.759Z,25.43
2018-04-22T02:18:55.663Z,26.77
2018-04-22T02:21:25.431Z,24.27
2018-04-22T02:23:55.162Z,25.07
2018-04-22T02:26:25.793Z,24.23
2018-04-22T02:28:55.673Z,22.60
2018-04-22T02:31:25.885Z,23.10
2018-04-22T02:33:56.395Z,23.40
2018-04-22T02:36:26.374Z,21.37
2018-04-22T02:38:56.216Z,22.47
2018-04-22T02:41:26.095Z,21.63
2018-04-22T02:43:56.603Z,21.00
2018-04-22T02:46:27.215Z,20.90
2018-04-22T02:48:56.925Z,22.17
2018-04-22T02:51:26.909Z,24.60
2018-04-22T02:53:56.658Z,22.50
2018-04-22T02:56:27.378Z,24.07
2018-04-22T02:58:57.065Z,24.60
2018-04-22T03:01:26.939Z,23.00
2018-04-22T03:03:57.613Z,23.70
2018-04-22T03:06:27.347Z,24.00
2018-04-22T03:08:58.834Z,23.80
2018-04-22T03:11:30.464Z,24.83
2018-04-22T03:14:00.338Z,22.77
2018-04-22T03:16:30.202Z,23.17
2018-04-22T03:19:00.869Z,23.50
2018-04-22T03:21:30.697Z,21.83
2018-04-22T03:24:00.521Z,21.70
2018-04-22T03:26:30.400Z,24.10
2018-04-22T03:29:00.300Z,22.40
2018-04-22T03:31:31.300Z,23.47
2018-04-22T03:34:01.215Z,22.37
2018-04-22T03:36:30.929Z,22.07
2018-04-22T03:39:00.694Z,23.60
2018-04-22T03:41:30.698Z,24.20
2018-04-22T03:44:00.489Z,20.60
2018-04-22T03:46:31.351Z,20.80
2018-04-22T03:49:01.175Z,21.30
2018-04-22T03:51:31.033Z,22.10
2018-04-22T03:54:00.950Z,21.77
2018-04-22T03:56:31.581Z,21.23
2018-04-22T03:59:01.366Z,23.50
2018-04-22T04:01:31.221Z,23.63
2018-04-22T04:04:01.362Z,21.40
2018-04-22T04:06:31.283Z,22.97
2018-04-22T04:09:01.317Z,23.17
2018-04-22T04:11:31.090Z,23.40
2018-04-22T04:14:03.219Z,26.40
2018-04-22T04:16:32.934Z,24.67
2018-04-22T04:19:13.964Z,25.97
2018-04-22T04:21:54.774Z,25.43
2018-04-22T04:24:35.457Z,23.77
2018-04-22T04:30:08.956Z,23.77
2018-04-22T04:32:39.505Z,25.47
2018-04-22T04:35:09.358Z,24.37
2018-04-22T04:37:39.313Z,21.57
2018-04-22T04:40:09.177Z,23.60
2018-04-22T04:42:39.810Z,20.93
2018-04-22T04:45:12.139Z,24.70
2018-04-22T04:47:41.995Z,21.83
2018-04-22T04:50:12.645Z,21.40
2018-04-22T04:52:43.244Z,23.00
2018-04-22T04:55:13.894Z,23.87
2018-04-22T04:57:43.772Z,23.10
2018-04-22T05:00:13.754Z,23.67
2018-04-22T05:02:43.737Z,22.67
2018-04-22T05:05:14.225Z,23.00
2018-04-22T05:07:44.185Z,22.03
2018-04-22T05:10:14.816Z,21.77
2018-04-22T05:12:45.510Z,21.80
2018-04-22T05:15:15.779Z,22.30
2018-04-22T05:17:45.525Z,22.20
2018-04-22T05:20:15.235Z,20.87
2018-04-22T05:22:45.109Z,21.80
2018-04-22T05:25:14.872Z,21.10
2018-04-22T05:27:44.622Z,22.27
2018-04-22T05:30:14.604Z,22.27
2018-04-22T05:32:44.671Z,23.50
2018-04-22T05:35:14.601Z,21.90
2018-04-22T05:37:44.612Z,22.27
2018-04-22T05:40:14.502Z,21.07
2018-04-22T05:42:45.188Z,23.80
2018-04-22T05:45:15.016Z,21.30
2018-04-22T05:47:44.913Z,23.37
2018-04-22T05:50:14.868Z,24.77
2018-04-22T05:52:45.410Z,23.63
2018-04-22T05:55:15.422Z,23.60
2018-04-22T05:57:45.992Z,24.23
2018-04-22T06:00:15.769Z,22.67
2018-04-22T06:02:45.599Z,23.20
2018-04-22T06:05:15.320Z,24.83
2018-04-22T06:07:45.063Z,26.57
2018-04-22T06:10:15.219Z,27.13
2018-04-22T06:12:45.009Z,26.67
2018-04-22T06:15:15.560Z,25.33
2018-04-22T06:17:45.480Z,26.70
2018-04-22T06:20:15.351Z,26.83
2018-04-22T06:22:45.272Z,28.60
2018-04-22T06:25:15.217Z,28.47
2018-04-22T06:27:45.691Z,27.57
2018-04-22T06:30:15.451Z,26.80
2018-04-22T06:32:45.993Z,26.23
2018-04-22T06:35:16.087Z,26.97
2018-04-22T06:37:46.763Z,26.67
2018-04-22T06:40:17.844Z,24.13
2018-04-22T06:42:47.791Z,25.33
2018-04-22T06:45:17.562Z,24.47
2018-04-22T06:47:47.427Z,23.93
2018-04-22T06:50:17.355Z,24.30
2018-04-22T06:52:47.126Z,23.83
2018-04-22T06:55:17.982Z,22.37
2018-04-22T06:57:47.923Z,22.30
2018-04-22T07:00:17.892Z,25.07
2018-04-22T07:02:48.410Z,23.30
2018-04-22T07:05:18.186Z,23.30
2018-04-22T07:07:48.127Z,24.13
2018-04-22T07:10:17.855Z,25.57
2018-04-22T07:12:47.891Z,24.17
2018-04-22T07:15:19.017Z,25.67
2018-04-22T07:17:49.551Z,24.00
2018-04-22T07:20:20.912Z,26.70
2018-04-22T07:22:50.704Z,26.97
2018-04-22T07:25:21.235Z,26.60
2018-04-22T07:27:52.026Z,26.57
2018-04-22T07:30:21.956Z,25.80
2018-04-22T07:32:52.081Z,25.40
2018-04-22T07:35:21.843Z,25.03
2018-04-22T07:37:51.617Z,24.90
2018-04-22T07:40:21.504Z,23.67
2018-04-22T07:42:51.575Z,23.60
2018-04-22T07:45:21.421Z,25.33
2018-04-22T07:47:51.322Z,23.83
2018-04-22T07:50:21.080Z,23.73
2018-04-22T07:52:50.834Z,23.60
2018-04-22T07:55:20.615Z,25.50
2018-04-22T07:57:51.316Z,24.80
2018-04-22T08:00:21.416Z,24.03
2018-04-22T08:02:51.314Z,23.83
2018-04-22T08:05:21.097Z,22.00
2018-04-22T08:07:52.098Z,23.17
2018-04-22T08:10:21.962Z,21.53
2018-04-22T08:12:52.849Z,20.30
2018-04-22T08:15:22.790Z,20.17
2018-04-22T08:17:52.548Z,20.87
2018-04-22T08:20:22.444Z,20.63
2018-04-22T08:22:52.347Z,20.87
2018-04-22T08:25:23.345Z,21.30
2018-04-22T08:27:53.278Z,19.40
2018-04-22T08:30:23.045Z,19.53
2018-04-22T08:32:52.923Z,17.93
2018-04-22T08:35:23.424Z,17.40
2018-04-22T08:37:53.340Z,17.60
2018-04-22T08:40:23.238Z,21.60
2018-04-22T08:42:53.046Z,21.03
2018-04-22T08:45:22.824Z,18.83
2018-04-22T08:47:52.832Z,17.63
2018-04-22T08:50:23.369Z,17.83
2018-04-22T08:52:53.348Z,18.50
2018-04-22T08:55:23.264Z,18.30
2018-04-22T08:57:53.139Z,17.67
2018-04-22T09:00:22.986Z,18.70
2018-04-22T09:02:53.369Z,22.37
2018-04-22T09:05:23.108Z,22.10
2018-04-22T09:07:52.864Z,18.83
2018-04-22T09:10:22.942Z,15.77
2018-04-22T09:12:52.710Z,17.90
2018-04-22T09:15:22.599Z,16.50
2018-04-22T09:17:53.338Z,15.30
2018-04-22T09:20:23.061Z,16.80
2018-04-22T09:22:52.836Z,16.53
2018-04-22T09:25:23.508Z,13.83
2018-04-22T09:27:53.356Z,15.97
2018-04-22T09:30:23.084Z,15.63
2018-04-22T09:32:52.951Z,16.77
2018-04-22T09:35:23.764Z,12.70
2018-04-22T09:37:53.536Z,15.50
2018-04-22T09:40:23.586Z,15.40
2018-04-22T09:42:54.114Z,15.57
2018-04-22T09:45:25.339Z,16.47
2018-04-22T09:47:55.241Z,16.27
2018-04-22T09:50:25.081Z,14.83
2018-04-22T09:52:55.637Z,15.40
2018-04-22T09:55:25.552Z,15.70
2018-04-22T09:57:55.456Z,15.57
2018-04-22T10:00:30.485Z,17.20
2018-04-22T10:03:01.217Z,26.13
2018-04-22T10:05:36.986Z,21.53
2018-04-22T10:08:06.781Z,32.47
2018-04-22T10:10:37.522Z,25.67
2018-04-22T10:13:07.446Z,19.97
2018-04-22T10:15:37.384Z,22.33
2018-04-22T10:18:07.316Z,17.07
2018-04-22T10:20:37.423Z,17.13
2018-04-22T10:23:07.405Z,18.40
2018-04-22T10:25:38.090Z,17.13
2018-04-22T10:28:08.187Z,16.03
2018-04-22T10:30:37.937Z,15.03
2018-04-22T10:33:07.843Z,13.03
2018-04-22T10:38:12.752Z,13.43
2018-04-22T10:40:44.586Z,13.77
2018-04-22T10:43:14.317Z,15.10
2018-04-22T10:45:44.306Z,14.53
2018-04-22T10:48:14.833Z,14.30
2018-04-22T10:50:45.385Z,16.20
2018-04-22T10:53:15.261Z,21.10
2018-04-22T10:55:45.074Z,18.27
2018-04-22T10:58:15.597Z,20.30
2018-04-22T11:00:45.505Z,21.63
2018-04-22T11:03:15.226Z,28.27
2018-04-22T11:05:45.734Z,23.47
2018-04-22T11:08:15.510Z,23.30
2018-04-22T11:10:45.281Z,25.60
2018-04-22T11:13:15.848Z,21.40
2018-04-22T11:15:45.612Z,20.57
2018-04-22T11:18:16.425Z,19.83
2018-04-22T11:20:46.367Z,22.07
2018-04-22T11:23:16.903Z,21.00
2018-04-22T11:25:48.665Z,20.77
2018-04-22T11:28:19.303Z,21.40
2018-04-22T11:30:49.894Z,20.33
2018-04-22T11:33:20.591Z,19.00
2018-04-22T11:35:50.495Z,18.90
2018-04-22T11:38:20.241Z,17.90
2018-04-22T11:40:50.148Z,18.57
2018-04-22T11:43:20.839Z,16.70
2018-04-22T11:45:51.353Z,16.27
2018-04-22T11:48:21.857Z,16.10
2018-04-22T11:50:52.583Z,14.83
2018-04-22T11:53:22.357Z,15.43
2018-04-22T11:55:52.106Z,15.97
2018-04-22T11:58:21.885Z,16.43
2018-04-22T12:00:51.873Z,17.60
2018-04-22T12:03:23.191Z,16.43
2018-04-22T12:05:53.128Z,15.35
2018-04-22T12:08:24.796Z,16.40
2018-04-22T12:10:56.479Z,13.95
2018-04-22T12:13:26.694Z,12.40
2018-04-22T12:15:56.639Z,11.85
2018-04-22T12:18:26.415Z,11.68
2018-04-22T12:20:57.125Z,10.57
2018-04-22T12:23:27.668Z,10.70
2018-04-22T12:25:57.443Z,10.65
2018-04-22T12:28:27.382Z,10.30
2018-04-22T12:30:58.162Z,10.23
2018-04-22T12:33:28.094Z,10.57
2018-04-22T12:35:57.916Z,11.90
2018-04-22T12:38:27.691Z,11.87
2018-04-22T12:40:58.389Z,13.43
2018-04-22T12:43:29.072Z,12.57
2018-04-22T12:45:59.033Z,13.13
2018-04-22T12:48:29.667Z,13.00
2018-04-22T12:51:00.263Z,13.20
2018-04-22T12:53:30.239Z,12.13
2018-04-22T12:56:01.001Z,11.43
2018-04-22T12:58:30.803Z,12.37
2018-04-22T13:01:00.784Z,13.17
2018-04-22T13:03:31.676Z,14.27
2018-04-22T13:06:01.877Z,13.00
2018-04-22T13:08:31.893Z,13.57
2018-04-22T13:11:01.726Z,13.20
2018-04-22T13:13:31.667Z,12.30
2018-04-22T13:16:02.281Z,12.00
2018-04-22T13:18:32.098Z,13.97
2018-04-22T13:21:01.898Z,12.90
2018-04-22T13:23:31.863Z,13.27
2018-04-22T13:26:01.711Z,15.20
2018-04-22T13:28:31.620Z,14.80
2018-04-22T13:31:01.552Z,14.87
2018-04-22T13:33:31.587Z,15.57
2018-04-22T13:36:03.192Z,16.33
2018-04-22T13:38:33.094Z,15.03
2018-04-22T13:41:02.893Z,16.77
2018-04-22T13:43:33.586Z,14.60
2018-04-22T13:46:03.520Z,14.97
2018-04-22T13:48:33.294Z,15.80
2018-04-22T13:51:03.221Z,15.43
2018-04-22T13:53:33.291Z,15.07
2018-04-22T13:56:03.894Z,15.50
2018-04-22T13:58:33.861Z,16.70
2018-04-22T14:01:04.555Z,16.40
2018-04-22T14:03:35.236Z,16.50
2018-04-22T14:06:05.547Z,16.63
2018-04-22T14:08:35.345Z,15.63
2018-04-22T14:11:06.333Z,15.47
2018-04-22T14:13:36.099Z,15.83
2018-04-22T14:16:06.306Z,15.47
2018-04-22T14:18:36.904Z,17.37
2018-04-22T14:21:06.755Z,17.47
2018-04-22T14:23:36.530Z,17.13
2018-04-22T14:26:06.322Z,17.10
2018-04-22T14:28:36.140Z,17.17
2018-04-22T14:31:06.098Z,16.00
2018-04-22T14:33:35.888Z,17.47
2018-04-22T14:36:06.510Z,15.63
2018-04-22T14:38:36.285Z,16.60
2018-04-22T14:41:06.123Z,17.30
2018-04-22T14:43:36.716Z,16.27
2018-04-22T14:46:15.518Z,17.70
2018-04-22T14:48:57.210Z,16.57
2018-04-22T14:51:28.048Z,17.00
2018-04-22T14:53:57.820Z,17.60
2018-04-22T14:56:27.760Z,15.52
2018-04-22T14:58:58.363Z,16.80
2018-04-22T15:01:28.379Z,16.27
2018-04-22T15:03:58.155Z,17.17
2018-04-22T15:06:28.100Z,17.07
2018-04-22T15:08:58.067Z,16.20
2018-04-22T15:11:28.380Z,17.67
2018-04-22T15:13:58.180Z,16.07
2018-04-22T15:16:29.139Z,16.90
2018-04-22T15:18:59.008Z,17.27
2018-04-22T15:21:29.071Z,18.47
2018-04-22T15:23:59.002Z,18.03
2018-04-22T15:26:28.917Z,17.30
2018-04-22T15:28:58.675Z,17.27
2018-04-22T15:31:28.438Z,18.25
2018-04-22T15:33:58.372Z,17.97
2018-04-22T15:36:28.186Z,18.17
2018-04-22T15:38:58.103Z,17.83
2018-04-22T15:41:28.208Z,18.50
2018-04-22T15:43:59.122Z,18.27
2018-04-22T15:46:29.993Z,19.37
2018-04-22T15:48:59.913Z,16.10
2018-04-22T15:51:30.012Z,17.90
2018-04-22T15:53:59.800Z,17.40
2018-04-22T15:56:30.356Z,18.10
2018-04-22T15:59:00.735Z,18.00
2018-04-22T16:01:30.511Z,16.97
2018-04-22T16:04:00.297Z,18.10
2018-04-22T16:06:30.095Z,15.97
2018-04-22T16:08:59.994Z,17.77
2018-04-22T16:11:30.940Z,17.47
2018-04-22T16:14:01.449Z,16.87
2018-04-22T16:16:31.183Z,17.87
2018-04-22T16:19:01.988Z,18.80
2018-04-22T16:21:31.866Z,17.57
2018-04-22T16:24:01.610Z,18.53
2018-04-22T16:26:31.489Z,17.80
2018-04-22T16:29:01.575Z,18.27
2018-04-22T16:31:33.185Z,17.60
2018-04-22T16:34:03.185Z,18.80
2018-04-22T16:36:34.290Z,17.83
2018-04-22T16:39:04.054Z,17.30
2018-04-22T16:41:33.941Z,17.03
2018-04-22T16:44:04.821Z,14.53
2018-04-22T16:46:34.553Z,15.07
2018-04-22T16:49:05.292Z,13.83
2018-04-22T16:51:36.982Z,14.90
2018-04-22T16:54:06.880Z,13.40
2018-04-22T16:56:36.623Z,13.13
2018-04-22T16:59:06.864Z,13.07
2018-04-22T17:01:39.100Z,10.60
2018-04-22T17:04:08.836Z,11.20
2018-04-22T17:06:38.617Z,11.57
2018-04-22T17:09:08.482Z,10.80
2018-04-22T17:11:39.138Z,11.77
2018-04-22T17:14:09.839Z,10.97
2018-04-22T17:16:39.750Z,10.40
2018-04-22T17:19:09.495Z,11.07
2018-04-22T17:21:40.625Z,11.48
2018-04-22T17:24:11.227Z,11.03
2018-04-22T17:26:41.864Z,10.33
2018-04-22T17:29:11.801Z,10.33
2018-04-22T17:31:42.320Z,12.33
2018-04-22T17:34:13.699Z,12.13
2018-04-22T17:36:43.432Z,12.40
2018-04-22T17:39:13.206Z,12.33
2018-04-22T17:41:43.723Z,13.83
2018-04-22T17:44:14.415Z,13.40
2018-04-22T17:46:44.268Z,12.57
2018-04-22T17:49:14.768Z,13.73
2018-04-22T17:51:44.579Z,12.18
2018-04-22T17:54:14.284Z,13.00
2018-04-22T17:56:44.609Z,13.40
2018-04-22T17:59:14.385Z,14.80
2018-04-22T18:01:44.291Z,13.38
2018-04-22T18:04:14.169Z,13.93
2018-04-22T18:06:44.071Z,12.37
2018-04-22T18:09:13.832Z,12.80
2018-04-22T18:11:44.245Z,14.77
2018-04-22T18:14:14.816Z,12.37
2018-04-22T18:16:44.712Z,12.93
2018-04-22T18:19:14.482Z,12.50
2018-04-22T18:21:44.969Z,13.52
2018-04-22T18:24:14.697Z,13.35
2018-04-22T18:26:44.672Z,12.13
2018-04-22T18:29:14.773Z,12.80
2018-04-22T18:31:45.307Z,13.00
2018-04-22T18:34:14.992Z,13.40
2018-04-22T18:36:45.659Z,13.60
2018-04-22T18:39:15.370Z,13.33
2018-04-22T18:41:45.936Z,13.70
2018-04-22T18:44:15.641Z,13.43
2018-04-22T18:46:45.523Z,12.88
2018-04-22T18:49:15.338Z,12.80
2018-04-22T18:51:45.220Z,13.27
2018-04-22T18:54:15.735Z,13.60
2018-04-22T18:56:45.515Z,13.70
2018-04-22T18:59:16.071Z,13.20
2018-04-22T19:01:45.829Z,14.30
2018-04-22T19:04:16.733Z,14.57
2018-04-22T19:06:48.154Z,14.00
2018-04-22T19:09:18.114Z,13.67
2018-04-22T19:11:54.285Z,14.60
2018-04-22T19:17:45.000Z,13.33
2018-04-22T19:20:14.767Z,13.00
2018-04-22T19:22:46.340Z,13.40
2018-04-22T19:25:16.089Z,12.80
2018-04-22T19:27:45.919Z,13.95
2018-04-22T19:30:16.133Z,13.80
2018-04-22T19:32:46.271Z,13.37
2018-04-22T19:35:16.166Z,13.47
2018-04-22T19:37:46.143Z,13.50
2018-04-22T19:40:16.070Z,14.43
2018-04-22T19:42:45.958Z,13.73
2018-04-22T19:45:16.590Z,14.03
2018-04-22T19:47:46.303Z,13.70
2018-04-22T19:50:16.221Z,15.27
2018-04-22T19:52:46.791Z,14.23
2018-04-22T19:55:16.762Z,14.37
2018-04-22T19:57:46.688Z,15.13
2018-04-22T20:00:16.793Z,14.83
2018-04-22T20:02:46.588Z,14.30
2018-04-22T20:05:17.234Z,14.50
2018-04-22T20:07:47.054Z,15.17
2018-04-22T20:10:17.036Z,14.90
2018-04-22T20:12:47.577Z,13.60
2018-04-22T20:15:18.263Z,15.30
2018-04-22T20:17:48.102Z,14.97
2018-04-22T20:20:17.824Z,15.97
2018-04-22T20:22:48.788Z,15.02
2018-04-22T20:25:19.345Z,14.60
2018-04-22T20:27:49.062Z,15.40
2018-04-22T20:30:19.099Z,14.70
2018-04-22T20:32:48.930Z,14.80
2018-04-22T20:35:18.872Z,14.87
2018-04-22T20:37:49.248Z,14.18
2018-04-22T20:40:19.223Z,14.83
2018-04-22T20:42:49.099Z,14.13
2018-04-22T20:45:19.043Z,14.98
2018-04-22T20:47:49.577Z,16.93
2018-04-22T20:50:19.425Z,15.57
2018-04-22T20:52:49.266Z,16.70
2018-04-22T20:55:18.955Z,15.00
2018-04-22T20:57:48.658Z,15.07
2018-04-22T21:00:18.525Z,14.57
2018-04-22T21:02:49.165Z,15.25
2018-04-22T21:05:18.880Z,15.33
2018-04-22T21:07:48.662Z,15.00
2018-04-22T21:10:20.293Z,16.30
2018-04-22T21:12:50.000Z,16.40
2018-04-22T21:15:19.745Z,15.73
2018-04-22T21:17:50.260Z,15.70
2018-04-22T21:20:20.152Z,16.97
2018-04-22T21:22:49.930Z,14.82
2018-04-22T21:25:19.679Z,16.00
2018-04-22T21:27:49.526Z,16.17
2018-04-22T21:30:20.135Z,16.17
2018-04-22T21:32:49.983Z,15.10
2018-04-22T21:35:19.884Z,17.00
2018-04-22T21:37:50.322Z,15.87
2018-04-22T21:40:20.099Z,15.70
2018-04-22T21:42:49.924Z,16.85
2018-04-22T21:45:21.027Z,18.50
2018-04-22T21:47:50.773Z,16.55
2018-04-22T21:50:20.471Z,16.27
2018-04-22T21:52:50.365Z,17.30
2018-04-22T21:55:21.036Z,17.27
2018-04-22T21:57:51.521Z,16.77
2018-04-22T22:00:21.306Z,16.73
2018-04-22T22:02:51.278Z,17.00
2018-04-22T22:05:21.052Z,18.37
2018-04-22T22:07:50.783Z,16.27
2018-04-22T22:10:21.423Z,17.35
2018-04-22T22:12:51.267Z,14.90
2018-04-22T22:15:21.980Z,15.93
2018-04-22T22:17:51.718Z,16.67
2018-04-22T22:20:22.441Z,15.17
2018-04-22T22:22:52.966Z,16.70
2018-04-22T22:25:23.472Z,17.47
2018-04-22T22:27:53.303Z,16.67
2018-04-22T22:30:24.003Z,16.80
2018-04-22T22:32:53.744Z,17.62
2018-04-22T22:35:24.238Z,18.97
2018-04-22T22:37:55.229Z,18.85
2018-04-22T22:40:24.967Z,17.67
2018-04-22T22:42:54.950Z,16.90
2018-04-22T22:45:25.581Z,18.53
2018-04-22T22:47:56.222Z,17.00
2018-04-22T22:50:25.970Z,18.17
2018-04-22T22:52:55.909Z,17.15
2018-04-22T22:55:25.657Z,17.43
2018-04-22T22:57:55.387Z,17.83
2018-04-22T23:00:25.098Z,16.17
2018-04-22T23:02:54.976Z,16.73
2018-04-22T23:05:25.825Z,17.00
2018-04-22T23:07:55.588Z,17.53
2018-04-22T23:10:25.308Z,17.10
2018-04-22T23:12:55.497Z,17.73
2018-04-22T23:15:25.222Z,17.47
2018-04-22T23:17:54.949Z,16.77
2018-04-22T23:20:24.803Z,16.87
2018-04-22T23:22:55.400Z,17.03
2018-04-22T23:25:25.178Z,18.67
2018-04-22T23:27:54.979Z,17.17
2018-04-22T23:30:24.876Z,16.97
2018-04-22T23:32:54.636Z,17.73
2018-04-22T23:35:24.867Z,16.10
2018-04-22T23:37:55.850Z,17.20
2018-04-22T23:40:25.602Z,16.13
2018-04-22T23:42:55.461Z,15.73
2018-04-22T23:45:26.941Z,15.03
2018-04-22T23:47:56.853Z,16.03
2018-04-22T23:50:26.729Z,15.20
2018-04-22T23:52:57.221Z,15.88
2018-04-22T23:55:27.063Z,15.03
2018-04-22T23:57:57.677Z,14.70
