createdAt,value
2017-04-05T00:03:01.218Z,9
2017-04-05T00:09:17.392Z,9
2017-04-05T00:33:18.503Z,9
2017-04-05T00:34:20.578Z,9
2017-04-05T00:35:22.921Z,9
2017-04-05T00:37:28.678Z,9
2017-04-05T00:38:31.269Z,9
2017-04-05T00:39:33.608Z,9
2017-04-05T00:40:36.483Z,9
2017-04-05T00:41:38.823Z,9
2017-04-05T00:42:41.662Z,9
2017-04-05T00:43:44.811Z,9
2017-04-05T00:44:47.154Z,9
2017-04-05T00:45:49.491Z,9
2017-04-05T00:46:52.332Z,9
2017-04-05T00:47:55.170Z,9
2017-04-05T00:48:57.809Z,9
2017-04-05T00:50:00.012Z,9
2017-04-05T00:51:02.857Z,9
2017-04-05T00:52:05.564Z,9
2017-04-05T00:53:08.973Z,9
2017-04-05T00:54:11.111Z,9
2017-04-05T00:55:13.459Z,9
2017-04-05T00:57:18.714Z,9
2017-04-05T00:58:21.559Z,9
2017-04-05T00:59:24.150Z,9
2017-04-05T01:02:05.061Z,9
2017-04-05T01:02:32.176Z,9
2017-04-05T01:03:34.514Z,9
2017-04-05T01:04:37.362Z,9
2017-04-05T01:05:39.705Z,9
2017-04-05T01:06:42.287Z,9
2017-04-05T01:07:45.301Z,9
2017-04-05T01:08:47.643Z,9
2017-04-05T01:09:50.489Z,9
2017-04-05T01:10:53.195Z,9
2017-04-05T01:11:56.046Z,9
2017-04-05T01:14:01.548Z,9
2017-04-05T01:15:03.620Z,9
2017-04-05T01:16:06.754Z,9
2017-04-05T01:17:09.665Z,9
2017-04-05T01:18:11.505Z,9
2017-04-05T01:19:14.607Z,9
2017-04-05T01:20:16.814Z,9
2017-04-05T01:21:19.654Z,9
2017-04-05T01:22:22.506Z,9
2017-04-05T01:23:24.846Z,9
2017-04-05T01:24:28.502Z,9
2017-04-05T01:25:30.347Z,9
2017-04-05T01:26:32.693Z,9
2017-04-05T01:27:35.401Z,9
2017-04-05T01:28:38.243Z,9
2017-04-05T01:29:40.834Z,9
2017-04-05T01:30:43.687Z,9
2017-04-05T01:31:46.114Z,9
2017-04-05T01:32:48.966Z,9
2017-04-05T01:33:51.306Z,9
2017-04-05T01:34:54.406Z,9
2017-04-05T01:35:56.614Z,9
2017-04-05T01:36:59.459Z,9
2017-04-05T01:38:01.803Z,9
2017-04-05T01:39:04.646Z,9
2017-04-05T01:40:07.742Z,9
2017-04-05T01:41:09.948Z,9
2017-04-05T01:42:12.790Z,9
2017-04-05T01:43:15.133Z,9
2017-04-05T01:44:17.708Z,8.9
2017-04-05T01:45:20.672Z,8.9
2017-04-05T01:47:25.925Z,8.9
2017-04-05T01:48:28.268Z,8.9
2017-04-05T01:50:33.833Z,8.9
2017-04-05T01:51:36.172Z,8.9
2017-04-05T01:52:39.011Z,8.9
2017-04-05T01:54:44.257Z,8.9
2017-04-05T01:55:47.352Z,8.9
2017-04-05T01:56:49.694Z,8.9
2017-04-05T01:58:54.810Z,8.9
2017-04-05T01:59:57.655Z,8.8
2017-04-05T02:01:00.247Z,8.8
2017-04-05T02:02:02.592Z,8.8
2017-04-05T02:03:05.446Z,8.8
2017-04-05T02:04:08.157Z,8.8
2017-04-05T02:05:10.496Z,8.8
2017-04-05T02:06:13.593Z,8.8
2017-04-05T02:07:15.937Z,8.8
2017-04-05T02:08:18.784Z,8.8
2017-04-05T02:09:21.143Z,8.8
2017-04-05T02:10:23.988Z,8.8
2017-04-05T02:12:29.496Z,8.8
2017-04-05T02:14:34.743Z,8.8
2017-04-05T02:15:36.948Z,8.8
2017-04-05T02:16:39.790Z,8.8
2017-04-05T02:17:42.886Z,8.8
2017-04-05T02:18:45.225Z,8.8
2017-04-05T02:19:47.570Z,8.8
2017-04-05T02:20:50.418Z,8.8
2017-04-05T02:21:53.130Z,8.8
2017-04-05T02:22:55.720Z,8.8
2017-04-05T02:23:58.570Z,8.8
2017-04-05T02:25:00.779Z,8.8
2017-04-05T02:26:03.622Z,8.8
2017-04-05T02:27:06.466Z,8.8
2017-04-05T02:28:09.055Z,8.8
2017-04-05T02:29:11.397Z,8.8
2017-04-05T02:30:14.241Z,8.8
2017-04-05T02:31:16.583Z,8.7
2017-04-05T02:32:19.428Z,8.7
2017-04-05T02:33:22.523Z,8.7
2017-04-05T02:34:24.862Z,8.7
2017-04-05T02:35:27.206Z,8.7
2017-04-05T02:36:30.076Z,8.7
2017-04-05T02:37:32.924Z,8.7
2017-04-05T02:38:35.516Z,8.7
2017-04-05T02:39:37.859Z,8.7
2017-04-05T02:40:40.702Z,8.7
2017-04-05T02:41:43.043Z,8.7
2017-04-05T02:42:45.889Z,8.7
2017-04-05T02:43:48.987Z,8.6
2017-04-05T02:44:51.197Z,8.6
2017-04-05T02:45:54.035Z,8.6
2017-04-05T03:10:58.061Z,8.5
2017-04-05T03:14:05.207Z,8.5
2017-04-05T03:15:07.543Z,8.5
2017-04-05T03:16:10.631Z,8.4
2017-04-05T03:19:18.144Z,8.4
2017-04-05T03:21:23.646Z,8.4
2017-04-05T03:22:26.357Z,8.4
2017-04-05T03:23:28.693Z,8.4
2017-04-05T03:24:32.083Z,8.4
2017-04-05T03:25:33.919Z,8.4
2017-04-05T03:26:37.008Z,8.4
2017-04-05T03:28:42.253Z,8.4
2017-04-05T03:29:44.588Z,8.4
2017-04-05T03:30:47.427Z,8.3
2017-04-05T03:31:49.878Z,8.3
2017-04-05T03:32:52.716Z,8.3
2017-04-05T03:33:55.048Z,8.3
2017-04-05T03:34:57.892Z,8.3
2017-04-05T03:36:00.732Z,8.3
2017-04-05T03:38:06.091Z,8.3
2017-04-05T03:39:08.293Z,8.3
2017-04-05T03:40:11.130Z,8.3
2017-04-05T03:41:13.464Z,8.3
2017-04-05T03:42:16.305Z,8.3
2017-04-05T03:43:19.391Z,8.3
2017-04-05T03:44:21.736Z,8.3
2017-04-05T03:45:24.066Z,8.3
2017-04-05T03:46:26.905Z,8.3
2017-04-05T03:47:29.605Z,8.3
2017-04-05T03:48:32.189Z,8.3
2017-04-05T03:49:34.527Z,8.3
2017-04-05T03:50:37.364Z,8.2
2017-04-05T03:51:40.066Z,8.3
2017-04-05T03:52:42.769Z,8.3
2017-04-05T03:53:45.226Z,8.2
2017-04-05T03:55:50.468Z,8.2
2017-04-05T03:56:53.356Z,8.2
2017-04-05T03:57:55.930Z,8.1
2017-04-05T03:58:58.384Z,8.1
2017-04-05T04:00:01.225Z,8.1
2017-04-05T04:01:04.129Z,8.1
2017-04-05T04:02:06.466Z,8.1
2017-04-05T04:03:08.804Z,8.1
2017-04-05T04:04:11.892Z,8.1
2017-04-05T04:05:14.229Z,8.1
2017-04-05T04:06:17.068Z,8.1
2017-04-05T04:07:19.396Z,8.1
2017-04-05T04:08:22.230Z,8.1
2017-04-05T04:09:25.381Z,8.1
2017-04-05T04:10:27.220Z,8.1
2017-04-05T04:11:30.118Z,8.1
2017-04-05T04:12:32.461Z,8.1
2017-04-05T04:13:35.297Z,8.1
2017-04-05T04:14:38.392Z,8.1
2017-04-05T04:15:40.589Z,8.1
2017-04-05T04:16:43.433Z,8.1
2017-04-05T04:17:45.766Z,8.1
2017-04-05T04:18:48.600Z,8
2017-04-05T04:19:51.740Z,8
2017-04-05T04:21:56.476Z,8
2017-04-05T04:22:58.815Z,8
2017-04-05T04:24:01.657Z,8.1
2017-04-05T04:25:04.748Z,8.1
2017-04-05T04:27:09.493Z,8.1
2017-04-05T04:28:12.379Z,8.1
2017-04-05T04:29:14.710Z,8.1
2017-04-05T04:30:17.800Z,8
2017-04-05T04:31:20.133Z,8
2017-04-05T04:32:22.472Z,8
2017-04-05T04:33:25.309Z,8
2017-04-05T04:36:33.716Z,8
2017-04-05T04:37:36.052Z,8
2017-04-05T04:38:38.389Z,8
2017-04-05T04:39:41.229Z,8
2017-04-05T04:40:43.558Z,8
2017-04-05T04:41:46.653Z,8
2017-04-05T04:42:48.982Z,8
2017-04-05T04:43:51.817Z,8
2017-04-05T04:44:54.148Z,8
2017-04-05T04:45:56.991Z,8
2017-04-05T04:46:59.580Z,8
2017-04-05T04:48:01.918Z,7.9
2017-04-05T04:49:04.758Z,7.9
2017-04-05T04:50:07.459Z,7.9
2017-04-05T04:51:09.793Z,7.9
2017-04-05T04:52:12.753Z,7.9
2017-04-05T04:53:15.098Z,7.9
2017-04-05T04:54:18.000Z,7.9
2017-04-05T04:55:20.334Z,7.8
2017-04-05T04:56:23.037Z,7.9
2017-04-05T04:57:26.130Z,7.9
2017-04-05T04:58:28.465Z,7.9
2017-04-05T04:59:31.307Z,7.9
2017-04-05T05:00:33.638Z,7.9
2017-04-05T05:01:36.479Z,7.9
2017-04-05T05:02:39.123Z,7.9
2017-04-05T05:03:41.471Z,7.9
2017-04-05T05:04:44.176Z,7.9
2017-04-05T05:05:47.016Z,7.8
2017-04-05T05:06:49.357Z,7.8
2017-04-05T05:07:52.449Z,7.8
2017-04-05T05:08:54.650Z,7.9
2017-04-05T05:09:57.487Z,7.9
2017-04-05T05:11:00.193Z,7.9
2017-04-05T05:12:02.531Z,7.9
2017-04-05T05:13:05.669Z,7.9
2017-04-05T05:14:07.734Z,7.9
2017-04-05T05:15:10.437Z,7.9
2017-04-05T05:16:13.274Z,7.9
2017-04-05T05:17:15.609Z,7.9
2017-04-05T05:18:18.700Z,8
2017-04-05T05:19:21.041Z,8
2017-04-05T05:20:23.379Z,8
2017-04-05T05:21:26.089Z,8
2017-04-05T05:22:28.996Z,8
2017-04-05T05:23:32.136Z,8
2017-04-05T05:24:33.969Z,8
2017-04-05T05:25:36.807Z,8
2017-04-05T05:26:39.149Z,8
2017-04-05T05:27:42.001Z,8
2017-04-05T05:28:45.093Z,8
2017-04-05T05:30:49.840Z,8
2017-04-05T05:31:52.678Z,8
2017-04-05T05:32:55.016Z,8
2017-04-05T05:33:58.112Z,8
2017-04-05T05:35:00.445Z,8
2017-04-05T05:36:03.279Z,8
2017-04-05T05:37:05.615Z,8
2017-04-05T05:38:08.454Z,8
2017-04-05T05:39:10.913Z,8.1
2017-04-05T05:40:13.750Z,8.1
2017-04-05T05:41:15.951Z,8.1
2017-04-05T05:42:18.790Z,8.1
2017-04-05T05:43:21.636Z,8.1
2017-04-05T05:45:27.133Z,8.1
2017-04-05T05:46:29.472Z,8.1
2017-04-05T05:47:31.807Z,8.1
2017-04-05T05:48:34.653Z,8.1
2017-04-05T05:49:38.040Z,8.1
2017-04-05T05:50:39.990Z,8.1
2017-04-05T05:51:42.326Z,8.1
2017-04-05T05:52:45.168Z,8.1
2017-04-05T05:53:48.008Z,8.1
2017-04-05T05:54:50.342Z,8.1
2017-04-05T05:55:53.433Z,8.1
2017-04-05T05:56:55.775Z,8.2
2017-04-05T05:57:58.111Z,8.2
2017-04-05T05:59:00.814Z,8.2
2017-04-05T06:00:03.386Z,8.2
2017-04-05T06:01:06.340Z,8.3
2017-04-05T06:02:08.676Z,8.3
2017-04-05T06:02:39.304Z,8.3
2017-04-05T06:03:11.448Z,8.3
2017-04-05T06:04:14.286Z,8.3
2017-04-05T06:05:16.632Z,8.3
2017-04-05T06:06:19.780Z,8.3
2017-04-05T06:07:22.117Z,8.3
2017-04-05T06:08:24.830Z,8.3
2017-04-05T06:09:27.170Z,8.3
2017-04-05T06:10:30.011Z,8.4
2017-04-05T06:12:35.506Z,8.5
2017-04-05T06:13:37.849Z,8.5
2017-04-05T06:14:40.185Z,8.6
2017-04-05T06:15:42.927Z,8.6
2017-04-05T06:16:45.777Z,8.6
2017-04-05T06:17:48.371Z,8.6
2017-04-05T06:18:51.210Z,8.6
2017-04-05T06:19:54.105Z,8.6
2017-04-05T06:20:56.310Z,8.7
2017-04-05T06:21:58.648Z,8.7
2017-04-05T06:23:01.741Z,8.7
2017-04-05T06:24:04.081Z,8.7
2017-04-05T06:25:06.925Z,8.7
2017-04-05T06:26:09.124Z,8.8
2017-04-05T06:27:11.831Z,8.8
2017-04-05T06:28:15.007Z,8.8
2017-04-05T06:29:17.904Z,8.8
2017-04-05T06:30:20.244Z,8.8
2017-04-05T06:31:22.587Z,8.8
2017-04-05T06:32:25.433Z,8.8
2017-04-05T06:33:28.021Z,8.8
2017-04-05T06:34:30.354Z,8.9
2017-04-05T06:35:33.192Z,8.9
2017-04-05T06:36:35.906Z,9
2017-04-05T06:37:38.754Z,9
2017-04-05T06:38:41.343Z,9
2017-04-05T06:39:43.679Z,9
2017-04-05T06:40:46.520Z,9.1
2017-04-05T06:41:48.858Z,9.1
2017-04-05T06:42:51.697Z,9.1
2017-04-05T06:43:54.791Z,9.1
2017-04-05T06:44:57.124Z,9.2
2017-04-05T06:45:59.329Z,9.2
2017-04-05T06:47:02.167Z,9.3
2017-04-05T06:48:05.004Z,9.3
2017-04-05T06:49:08.103Z,9.3
2017-04-05T06:51:12.741Z,9.4
2017-04-05T06:52:16.127Z,9.4
2017-04-05T06:53:18.460Z,9.5
2017-04-05T06:54:21.060Z,9.5
2017-04-05T06:55:23.400Z,9.5
2017-04-05T06:56:26.245Z,9.5
2017-04-05T06:57:29.089Z,9.5
2017-04-05T06:58:31.423Z,9.5
2017-04-05T06:59:34.516Z,9.5
2017-04-05T07:00:36.858Z,9.6
2017-04-05T07:01:39.703Z,9.6
2017-04-05T07:02:42.039Z,9.7
2017-04-05T07:03:44.880Z,9.7
2017-04-05T07:04:47.467Z,9.7
2017-04-05T07:05:50.306Z,9.8
2017-04-05T07:06:52.643Z,9.8
2017-04-05T07:07:55.348Z,9.8
2017-04-05T07:08:58.182Z,9.8
2017-04-05T07:10:00.510Z,9.8
2017-04-05T07:11:03.352Z,9.8
2017-04-05T07:12:06.192Z,9.8
2017-04-05T07:13:08.530Z,9.8
2017-04-05T07:14:11.371Z,9.9
2017-04-05T07:15:14.465Z,9.9
2017-04-05T07:16:16.664Z,9.9
2017-04-05T07:17:19.502Z,10
2017-04-05T07:18:21.634Z,10
2017-04-05T07:19:24.476Z,10
2017-04-05T07:20:27.563Z,10.1
2017-04-05T07:22:32.815Z,10.1
2017-04-05T07:23:35.160Z,10.2
2017-04-05T07:24:37.999Z,10.2
2017-04-05T07:25:41.093Z,10.2
2017-04-05T07:26:43.436Z,10.3
2017-04-05T07:27:46.275Z,10.3
2017-04-05T07:28:48.617Z,10.3
2017-04-05T07:29:51.461Z,10.3
2017-04-05T07:30:54.554Z,10.3
2017-04-05T07:31:56.891Z,10.3
2017-04-05T07:32:59.233Z,10.3
2017-04-05T07:34:02.085Z,10.4
2017-04-05T07:36:07.359Z,10.5
2017-04-05T07:37:10.197Z,10.5
2017-04-05T07:38:12.399Z,10.5
2017-04-05T07:39:15.246Z,10.5
2017-04-05T07:40:18.085Z,10.5
2017-04-05T07:41:21.176Z,10.6
2017-04-05T07:42:23.249Z,10.6
2017-04-05T07:43:26.096Z,10.6
2017-04-05T07:44:28.933Z,10.6
2017-04-05T07:45:31.275Z,10.6
2017-04-05T07:46:34.286Z,10.6
2017-04-05T07:47:36.621Z,10.6
2017-04-05T07:48:40.024Z,10.6
2017-04-05T07:49:42.366Z,10.6
2017-04-05T07:50:44.701Z,10.6
2017-04-05T07:51:47.795Z,10.6
2017-04-05T07:52:50.135Z,10.6
2017-04-05T07:53:52.975Z,10.6
2017-04-05T07:54:55.816Z,10.6
2017-04-05T07:55:58.023Z,10.6
2017-04-05T07:57:01.117Z,10.6
2017-04-05T07:59:06.365Z,10.6
2017-04-05T08:00:09.210Z,10.6
2017-04-05T08:01:11.547Z,10.6
2017-04-05T08:02:14.639Z,10.6
2017-04-05T08:03:16.841Z,10.6
2017-04-05T08:04:19.680Z,10.5
2017-04-05T08:05:22.522Z,10.6
2017-04-05T08:06:24.865Z,10.5
2017-04-05T08:07:27.823Z,10.6
2017-04-05T08:08:30.670Z,10.6
2017-04-05T08:09:32.869Z,10.7
2017-04-05T08:10:35.715Z,10.7
2017-04-05T08:11:38.552Z,10.8
2017-04-05T08:12:41.643Z,10.8
2017-04-05T08:13:43.978Z,10.9
2017-04-05T08:14:46.332Z,10.9
2017-04-05T08:15:49.037Z,11
2017-04-05T08:16:51.878Z,11
2017-04-05T08:17:54.970Z,11
2017-04-05T08:18:57.175Z,11
2017-04-05T08:19:59.883Z,11.1
2017-04-05T08:21:02.751Z,11.1
2017-04-05T08:22:05.089Z,11.1
2017-04-05T08:23:08.187Z,11.3
2017-04-05T08:24:10.526Z,11.3
2017-04-05T08:25:13.367Z,11.3
2017-04-05T08:26:16.211Z,11.3
2017-04-05T08:27:18.918Z,11.3
2017-04-05T08:28:21.510Z,11.5
2017-04-05T08:29:23.901Z,11.5
2017-04-05T08:30:26.743Z,11.5
2017-04-05T08:31:29.587Z,11.5
2017-04-05T08:32:32.976Z,11.4
2017-04-05T08:33:35.060Z,11.5
2017-04-05T08:34:37.262Z,11.4
2017-04-05T08:35:40.102Z,11.4
2017-04-05T08:36:42.944Z,11.5
2017-04-05T08:37:45.815Z,11.5
2017-04-05T08:38:48.402Z,11.3
2017-04-05T08:39:51.247Z,11.3
2017-04-05T08:40:53.584Z,11.3
2017-04-05T08:41:56.429Z,11.3
2017-04-05T08:42:59.277Z,11.3
2017-04-05T08:44:01.867Z,11.2
2017-04-05T08:45:04.726Z,11.2
2017-04-05T08:46:07.058Z,11.3
2017-04-05T08:47:09.906Z,11.2
2017-04-05T08:49:15.410Z,11.2
2017-04-05T08:50:17.755Z,11.2
2017-04-05T08:51:20.466Z,11.2
2017-04-05T08:52:23.308Z,11.2
2017-04-05T08:53:26.150Z,11.2
2017-04-05T08:54:28.747Z,11.2
2017-04-05T08:55:31.593Z,11.3
2017-04-05T08:56:33.935Z,11.3
2017-04-05T08:57:36.642Z,11.3
2017-04-05T08:58:39.350Z,11.2
2017-04-05T08:59:42.448Z,11.2
2017-04-05T09:00:44.784Z,11.2
2017-04-05T09:01:47.492Z,11.1
2017-04-05T09:02:50.339Z,11.1
2017-04-05T09:03:52.678Z,11.1
2017-04-05T09:04:55.773Z,11.1
2017-04-05T09:05:58.485Z,11.1
2017-04-05T09:07:00.824Z,11.1
2017-04-05T09:08:03.672Z,11.1
2017-04-05T09:09:06.522Z,11.1
2017-04-05T09:10:09.111Z,11.1
2017-04-05T09:11:11.953Z,11.1
2017-04-05T09:12:14.296Z,11.1
2017-04-05T09:13:17.143Z,11.1
2017-04-05T09:14:19.990Z,11.1
2017-04-05T09:15:22.441Z,11.1
2017-04-05T09:16:25.284Z,11.1
2017-04-05T09:17:27.624Z,11.2
2017-04-05T09:19:33.382Z,11.2
2017-04-05T09:20:35.842Z,11.2
2017-04-05T09:21:38.685Z,11.2
2017-04-05T09:22:41.032Z,11.3
2017-04-05T09:23:43.883Z,11.3
2017-04-05T09:24:46.727Z,11.3
2017-04-05T09:25:49.823Z,11.3
2017-04-05T09:27:54.433Z,11.3
2017-04-05T09:28:57.283Z,11.3
2017-04-05T09:30:00.691Z,11.3
2017-04-05T09:31:03.344Z,11.3
2017-04-05T09:32:05.677Z,11.3
2017-04-05T09:33:07.882Z,11.4
2017-04-05T09:34:10.727Z,11.4
2017-04-05T09:35:14.174Z,11.4
2017-04-05T09:36:16.262Z,11.4
2017-04-05T09:37:19.103Z,11.4
2017-04-05T09:38:21.456Z,11.4
2017-04-05T09:39:24.305Z,11.4
2017-04-05T09:40:27.146Z,11.4
2017-04-05T09:41:29.731Z,11.4
2017-04-05T09:42:32.070Z,11.4
2017-04-05T09:43:34.908Z,11.4
2017-04-05T09:44:37.750Z,11.5
2017-04-05T09:45:40.592Z,11.5
2017-04-05T09:46:43.175Z,11.5
2017-04-05T09:47:45.375Z,11.5
2017-04-05T09:48:48.582Z,11.5
2017-04-05T09:49:51.471Z,11.5
2017-04-05T09:50:53.806Z,11.7
2017-04-05T09:51:56.953Z,11.8
2017-04-05T09:52:59.303Z,11.8
2017-04-05T09:54:02.012Z,11.8
2017-04-05T09:55:04.349Z,11.8
2017-04-05T09:56:07.201Z,11.8
2017-04-05T09:57:10.296Z,11.8
2017-04-05T09:58:12.627Z,11.8
2017-04-05T09:59:16.079Z,11.9
2017-04-05T10:01:20.818Z,11.8
2017-04-05T10:02:23.669Z,11.8
2017-04-05T10:03:26.007Z,11.8
2017-04-05T10:04:28.866Z,11.8
2017-04-05T10:05:31.716Z,11.8
2017-04-05T10:06:34.050Z,11.8
2017-04-05T10:07:37.704Z,11.8
2017-04-05T10:08:39.536Z,11.8
2017-04-05T10:09:42.376Z,11.8
2017-04-05T10:10:45.081Z,11.8
2017-04-05T10:11:47.922Z,11.8
2017-04-05T10:12:50.754Z,11.8
2017-04-05T10:13:53.097Z,11.9
2017-04-05T10:15:58.343Z,11.8
2017-04-05T10:17:01.260Z,11.8
2017-04-05T10:18:04.355Z,11.8
2017-04-05T10:19:06.697Z,11.8
2017-04-05T10:20:09.040Z,11.9
2017-04-05T10:21:11.879Z,12
2017-04-05T10:22:14.724Z,12
2017-04-05T10:23:18.429Z,12
2017-04-05T10:24:20.262Z,12
2017-04-05T10:25:22.470Z,12
2017-04-05T10:26:25.310Z,12
2017-04-05T10:27:28.159Z,12
2017-04-05T10:28:31.307Z,12
2017-04-05T10:29:33.645Z,12
2017-04-05T10:30:35.979Z,12
2017-04-05T10:31:38.826Z,12
2017-04-05T10:32:41.537Z,12.1
2017-04-05T10:33:44.362Z,12.1
2017-04-05T10:34:47.202Z,12.1
2017-04-05T10:35:49.538Z,12.1
2017-04-05T10:38:57.941Z,12.2
2017-04-05T10:40:00.274Z,12.2
2017-04-05T10:41:03.109Z,12.3
2017-04-05T10:42:05.827Z,12.3
2017-04-05T10:43:08.669Z,12.3
2017-04-05T10:44:11.767Z,12.2
2017-04-05T10:45:13.837Z,12.2
2017-04-05T10:46:17.244Z,12.2
2017-04-05T10:47:19.582Z,12.1
2017-04-05T10:48:21.919Z,12.1
2017-04-05T10:49:25.008Z,12.2
2017-04-05T10:50:27.352Z,12.3
2017-04-05T10:51:30.056Z,12.3
2017-04-05T10:52:32.898Z,12.3
2017-04-05T10:53:35.739Z,12.3
2017-04-05T10:54:38.882Z,12.3
2017-04-05T10:55:41.221Z,12.3
2017-04-05T10:56:43.563Z,12.2
2017-04-05T10:57:46.402Z,12.3
2017-04-05T10:58:49.245Z,12.3
2017-04-05T11:00:54.610Z,12.3
2017-04-05T11:01:57.457Z,12.3
2017-04-05T11:02:59.794Z,12.2
2017-04-05T11:04:02.637Z,12.2
2017-04-05T11:05:05.478Z,12.3
2017-04-05T11:06:07.935Z,12.3
2017-04-05T11:07:10.776Z,12.3
2017-04-05T11:08:13.613Z,12.3
2017-04-05T11:09:15.818Z,12.3
2017-04-05T11:10:18.658Z,12.3
2017-04-05T11:11:21.750Z,12.3
2017-04-05T11:12:24.090Z,12.3
2017-04-05T11:13:26.987Z,12.3
2017-04-05T11:14:29.689Z,12.3
2017-04-05T11:15:32.258Z,12.3
2017-04-05T11:16:35.214Z,12.3
2017-04-05T11:17:37.923Z,12.3
2017-04-05T11:18:40.257Z,12.3
2017-04-05T11:19:43.099Z,12.3
2017-04-05T11:20:45.937Z,12.3
2017-04-05T11:21:49.033Z,12.3
2017-04-05T11:22:51.374Z,12.3
2017-04-05T11:23:54.221Z,12.4
2017-04-05T11:24:56.562Z,12.3
2017-04-05T11:25:59.274Z,12.3
2017-04-05T11:27:02.235Z,12.3
2017-04-05T11:28:05.083Z,12.3
2017-04-05T11:29:07.428Z,12.3
2017-04-05T11:30:10.272Z,12.3
2017-04-05T11:31:13.114Z,12.3
2017-04-05T11:32:15.707Z,12.3
2017-04-05T11:33:18.415Z,12.3
2017-04-05T11:34:21.256Z,12.3
2017-04-05T11:35:23.593Z,12.3
2017-04-05T11:36:26.480Z,12.3
2017-04-05T11:37:29.634Z,12.3
2017-04-05T11:38:32.030Z,12.3
2017-04-05T11:39:34.733Z,12.3
2017-04-05T11:40:37.077Z,12.3
2017-04-05T11:41:39.920Z,12.3
2017-04-05T11:42:42.882Z,12.3
2017-04-05T11:43:45.227Z,12.3
2017-04-05T11:44:48.067Z,12.3
2017-04-05T11:45:50.772Z,12.4
2017-04-05T11:46:53.609Z,12.4
2017-04-05T11:47:56.709Z,12.4
2017-04-05T11:48:58.778Z,12.5
2017-04-05T11:50:01.495Z,12.5
2017-04-05T11:51:04.340Z,12.5
2017-04-05T11:52:07.178Z,12.5
2017-04-05T11:53:10.297Z,12.5
2017-04-05T11:55:14.770Z,12.5
2017-04-05T11:56:17.980Z,12.5
2017-04-05T11:57:20.687Z,12.5
2017-04-05T11:58:23.837Z,12.5
2017-04-05T11:59:26.180Z,12.5
2017-04-05T12:00:28.547Z,12.6
2017-04-05T12:01:31.387Z,12.6
2017-04-05T12:02:34.807Z,12.6
2017-04-05T12:03:36.890Z,12.6
2017-04-05T12:04:39.736Z,12.6
2017-04-05T12:05:41.997Z,12.6
2017-04-05T12:06:44.842Z,12.6
2017-04-05T12:07:47.684Z,12.6
2017-04-05T12:08:50.695Z,12.6
2017-04-05T12:09:52.897Z,12.6
2017-04-05T12:10:55.600Z,12.6
2017-04-05T12:11:58.307Z,12.5
2017-04-05T12:13:01.716Z,12.5
2017-04-05T12:14:04.306Z,12.5
2017-04-05T12:15:06.519Z,12.5
2017-04-05T12:16:09.367Z,12.5
2017-04-05T12:17:11.707Z,12.5
2017-04-05T12:18:14.417Z,12.5
2017-04-05T12:20:20.285Z,12.6
2017-04-05T12:21:22.618Z,12.6
2017-04-05T12:22:25.324Z,12.6
2017-04-05T12:23:28.168Z,12.6
2017-04-05T12:24:30.877Z,12.6
2017-04-05T12:25:34.019Z,12.6
2017-04-05T12:26:36.087Z,12.7
2017-04-05T12:27:38.934Z,12.7
2017-04-05T12:28:41.504Z,12.7
2017-04-05T12:29:44.404Z,12.8
2017-04-05T12:30:48.053Z,12.8
2017-04-05T12:31:49.888Z,12.7
2017-04-05T12:32:52.733Z,12.7
2017-04-05T12:33:55.635Z,12.7
2017-04-05T12:34:57.978Z,12.7
2017-04-05T12:36:01.119Z,12.7
2017-04-05T12:37:03.320Z,12.7
2017-04-05T12:38:06.159Z,12.7
2017-04-05T12:39:09.003Z,12.7
2017-04-05T12:40:11.209Z,12.7
2017-04-05T12:41:14.352Z,12.8
2017-04-05T12:42:16.690Z,12.7
2017-04-05T12:45:24.945Z,12.8
2017-04-05T12:46:28.034Z,12.7
2017-04-05T12:47:30.393Z,12.7
2017-04-05T12:48:32.963Z,12.7
2017-04-05T12:49:35.800Z,12.8
2017-04-05T12:50:38.645Z,12.8
2017-04-05T12:51:42.301Z,12.8
2017-04-05T12:52:44.136Z,12.8
2017-04-05T12:53:46.530Z,12.8
2017-04-05T12:54:49.371Z,12.8
2017-04-05T12:55:52.077Z,12.8
2017-04-05T12:56:55.039Z,12.8
2017-04-05T12:57:57.375Z,12.8
2017-04-05T12:59:00.628Z,12.8
2017-04-05T13:00:02.837Z,12.8
2017-04-05T13:01:05.550Z,12.8
2017-04-05T13:02:08.642Z,12.8
2017-04-05T13:03:10.841Z,12.8
2017-04-05T13:04:13.681Z,12.9
2017-04-05T13:05:16.385Z,12.9
2017-04-05T13:06:19.223Z,13
2017-04-05T13:07:22.315Z,12.9
2017-04-05T13:08:24.653Z,13
2017-04-05T13:09:27.359Z,13
2017-04-05T13:10:30.760Z,13
2017-04-05T13:11:32.465Z,13
2017-04-05T13:13:38.474Z,13
2017-04-05T13:14:40.818Z,13
2017-04-05T13:15:43.659Z,13
2017-04-05T13:16:47.069Z,13
2017-04-05T13:17:48.909Z,13
2017-04-05T13:18:52.049Z,13
2017-04-05T13:19:54.386Z,13
2017-04-05T13:20:57.228Z,13
2017-04-05T13:22:00.067Z,13
2017-04-05T13:23:02.406Z,13
2017-04-05T13:24:05.487Z,13
2017-04-05T13:25:07.828Z,13
2017-04-05T13:26:10.669Z,13
2017-04-05T13:27:13.515Z,13
2017-04-05T13:28:16.353Z,13
2017-04-05T13:29:18.942Z,13
2017-04-05T13:30:21.649Z,13
2017-04-05T13:31:24.493Z,13
2017-04-05T13:32:27.336Z,13
2017-04-05T13:33:29.540Z,13
2017-04-05T13:34:32.497Z,13
2017-04-05T13:35:35.068Z,13
2017-04-05T13:36:37.905Z,13
2017-04-05T13:37:40.741Z,13
2017-04-05T13:38:43.370Z,13
2017-04-05T13:39:46.463Z,13
2017-04-05T13:40:48.807Z,12.9
2017-04-05T13:41:51.643Z,12.9
2017-04-05T13:42:54.481Z,12.9
2017-04-05T13:43:56.691Z,12.9
2017-04-05T13:44:59.787Z,12.9
2017-04-05T13:46:02.630Z,12.9
2017-04-05T13:47:04.841Z,12.9
2017-04-05T13:48:07.677Z,12.9
2017-04-05T13:49:10.382Z,12.9
2017-04-05T13:50:13.471Z,12.9
2017-04-05T13:51:16.218Z,12.9
2017-04-05T13:52:18.556Z,12.9
2017-04-05T13:53:21.399Z,12.9
2017-04-05T13:54:24.242Z,12.9
2017-04-05T13:55:27.335Z,12.9
2017-04-05T13:56:29.678Z,12.9
2017-04-05T13:57:32.516Z,12.9
2017-04-05T13:58:34.853Z,12.9
2017-04-05T13:59:37.695Z,12.9
2017-04-05T14:00:40.794Z,12.9
2017-04-05T14:01:43.130Z,12.9
2017-04-05T14:02:45.965Z,12.9
2017-04-05T14:03:48.667Z,12.9
2017-04-05T14:04:51.515Z,12.9
2017-04-05T14:05:54.110Z,12.9
2017-04-05T14:06:56.950Z,12.9
2017-04-05T14:07:59.291Z,13
2017-04-05T14:09:02.133Z,13
2017-04-05T14:10:04.975Z,13
2017-04-05T14:11:07.982Z,13
2017-04-05T14:13:13.092Z,13
2017-04-05T14:14:15.933Z,13
2017-04-05T14:15:18.773Z,13
2017-04-05T14:16:21.231Z,13.1
2017-04-05T14:17:24.078Z,13.1
2017-04-05T14:18:26.922Z,13.1
2017-04-05T14:19:29.126Z,13.1
2017-04-05T14:20:31.969Z,13.1
2017-04-05T14:21:35.114Z,13.1
2017-04-05T14:22:37.247Z,13.1
2017-04-05T14:23:40.086Z,13.1
2017-04-05T14:24:42.925Z,13.1
2017-04-05T14:25:45.770Z,13.1
2017-04-05T14:26:48.741Z,13.1
2017-04-05T14:27:51.075Z,13.1
2017-04-05T14:28:53.916Z,13.1
2017-04-05T14:29:56.759Z,13.1
2017-04-05T14:30:59.467Z,13.1
2017-04-05T14:32:02.589Z,13.1
2017-04-05T14:33:04.935Z,13.1
2017-04-05T14:34:07.644Z,13.1
2017-04-05T14:35:10.486Z,13.1
2017-04-05T14:36:13.386Z,13.1
2017-04-05T14:37:15.970Z,13.1
2017-04-05T14:38:18.305Z,13.1
2017-04-05T14:39:21.145Z,13.1
2017-04-05T14:40:23.992Z,13.1
2017-04-05T14:41:26.697Z,13.1
2017-04-05T14:42:29.791Z,13.1
2017-04-05T14:43:32.132Z,13.1
2017-04-05T14:44:34.978Z,13.1
2017-04-05T14:45:37.312Z,13.1
2017-04-05T14:46:40.147Z,13.1
2017-04-05T14:47:43.102Z,13.1
2017-04-05T14:48:45.311Z,13.1
2017-04-05T14:49:48.523Z,13.1
2017-04-05T14:50:51.359Z,13.1
2017-04-05T14:51:53.699Z,13.1
2017-04-05T14:52:56.662Z,13.1
2017-04-05T14:53:59.517Z,13.1
2017-04-05T14:55:01.862Z,13.1
2017-04-05T14:56:04.707Z,13.1
2017-04-05T14:57:07.546Z,13.1
2017-04-05T14:58:10.506Z,13
2017-04-05T14:59:12.838Z,13
2017-04-05T15:00:15.546Z,13
2017-04-05T15:01:18.258Z,13
2017-04-05T15:02:21.100Z,13
2017-04-05T15:03:24.199Z,13
2017-04-05T15:04:26.546Z,13
2017-04-05T15:05:29.394Z,13
2017-04-05T15:06:31.740Z,13
2017-04-05T15:07:34.444Z,13
2017-04-05T15:08:37.265Z,13
2017-04-05T15:09:40.101Z,12.9
2017-04-05T15:10:42.947Z,12.9
2017-04-05T15:11:45.792Z,12.9
2017-04-05T15:12:48.130Z,12.9
2017-04-05T15:13:51.090Z,12.9
2017-04-05T15:14:53.933Z,12.9
2017-04-05T15:15:56.274Z,12.8
2017-04-05T15:16:59.120Z,12.8
2017-04-05T15:18:01.959Z,12.8
2017-04-05T15:19:05.053Z,12.8
2017-04-05T15:20:07.391Z,12.8
2017-04-05T15:21:10.228Z,12.7
2017-04-05T15:22:12.570Z,12.7
2017-04-05T15:23:15.414Z,12.6
2017-04-05T15:24:18.509Z,12.6
2017-04-05T15:25:20.851Z,12.6
2017-04-05T15:26:23.692Z,12.5
2017-04-05T15:27:26.531Z,12.5
2017-04-05T15:28:28.870Z,12.5
2017-04-05T15:29:32.016Z,12.4
2017-04-05T15:30:34.083Z,12.4
2017-04-05T15:31:37.289Z,12.4
2017-04-05T15:32:40.124Z,12.4
2017-04-05T15:33:42.328Z,12.4
2017-04-05T15:34:45.427Z,12.4
2017-04-05T15:35:48.105Z,12.4
2017-04-05T15:36:50.677Z,12.4
2017-04-05T15:37:53.250Z,12.4
2017-04-05T15:38:56.095Z,12.4
2017-04-05T15:39:59.184Z,12.4
2017-04-05T15:41:01.892Z,12.4
2017-04-05T15:42:04.097Z,12.3
2017-04-05T15:43:06.941Z,12.3
2017-04-05T15:44:09.782Z,12.3
2017-04-05T15:45:12.872Z,12.3
2017-04-05T15:46:15.769Z,12.3
2017-04-05T15:47:18.108Z,12.3
2017-04-05T15:48:20.440Z,12.3
2017-04-05T15:49:23.280Z,12.3
2017-04-05T15:50:26.372Z,12.1
2017-04-05T15:51:28.577Z,12.1
2017-04-05T15:52:31.983Z,12.1
2017-04-05T15:53:34.189Z,12
2017-04-05T15:54:36.897Z,12
2017-04-05T15:55:40.001Z,12
2017-04-05T15:56:42.336Z,12