createdAt,value
2023-05-24T00:02:14.156Z,14.30
2023-05-24T00:06:17.136Z,10.98
2023-05-24T00:10:19.433Z,9.73
2023-05-24T00:14:21.788Z,9.13
2023-05-24T00:18:24.523Z,12.77
2023-05-24T00:22:26.879Z,11.88
2023-05-24T00:26:29.178Z,11.65
2023-05-24T00:30:31.568Z,12.98
2023-05-24T00:34:33.914Z,11.90
2023-05-24T00:38:36.180Z,11.40
2023-05-24T00:42:38.676Z,12.70
2023-05-24T00:46:41.663Z,15.60
2023-05-24T00:50:44.579Z,14.15
2023-05-24T00:54:46.770Z,10.48
2023-05-24T00:58:50.914Z,8.90
2023-05-24T01:02:54.950Z,11.15
2023-05-24T01:07:17.112Z,10.65
2023-05-24T01:11:40.055Z,12.13
2023-05-24T01:16:18.096Z,16.00
2023-05-24T01:20:23.583Z,12.45
2023-05-24T01:24:30.524Z,8.82
2023-05-24T01:28:35.318Z,8.52
2023-05-24T01:32:38.934Z,12.50
2023-05-24T01:36:41.282Z,14.50
2023-05-24T01:40:45.062Z,11.55
2023-05-24T01:45:06.225Z,11.07
2023-05-24T01:49:14.136Z,13.25
2023-05-24T01:53:19.565Z,11.23
2023-05-24T01:57:23.286Z,10.85
2023-05-24T02:01:27.036Z,11.60
2023-05-24T02:05:29.402Z,11.48
2023-05-24T02:09:31.465Z,11.05
2023-05-24T02:13:33.516Z,9.63
2023-05-24T02:17:35.762Z,11.02
2023-05-24T02:21:38.481Z,7.78
2023-05-24T02:25:40.882Z,11.15
2023-05-24T02:29:43.251Z,10.70
2023-05-24T02:33:45.361Z,11.02
2023-05-24T02:37:47.480Z,12.45
2023-05-24T02:41:49.460Z,11.75
2023-05-24T02:45:51.738Z,9.13
2023-05-24T02:49:54.582Z,15.10
2023-05-24T02:53:56.637Z,11.50
2023-05-24T02:57:58.647Z,8.98
2023-05-24T03:02:01.012Z,8.85
2023-05-24T03:06:03.477Z,17.23
2023-05-24T03:10:06.432Z,9.98
2023-05-24T03:14:10.906Z,10.93
2023-05-24T03:18:15.812Z,11.20
2023-05-24T03:22:20.077Z,10.52
2023-05-24T03:26:22.134Z,9.20
2023-05-24T03:30:24.284Z,11.52
2023-05-24T03:34:31.463Z,9.80
2023-05-24T03:38:33.789Z,11.88
2023-05-24T03:42:36.165Z,10.90
2023-05-24T03:46:38.283Z,10.68
2023-05-24T03:50:40.557Z,11.05
2023-05-24T03:54:42.856Z,12.63
2023-05-24T03:58:46.171Z,8.77
2023-05-24T04:02:48.273Z,13.95
2023-05-24T04:06:50.937Z,11.38
2023-05-24T04:10:53.004Z,10.10
2023-05-24T04:14:55.287Z,9.80
2023-05-24T04:18:57.958Z,13.65
2023-05-24T04:23:00.271Z,10.05
2023-05-24T04:27:02.506Z,12.13
2023-05-24T04:31:07.599Z,8.85
2023-05-24T04:35:10.266Z,8.18
2023-05-24T04:39:13.133Z,6.57
2023-05-24T04:43:15.254Z,9.05
2023-05-24T04:47:17.544Z,7.68
2023-05-24T04:51:19.892Z,9.80
2023-05-24T04:55:21.994Z,15.55
2023-05-24T04:59:24.854Z,10.63
2023-05-24T05:03:26.985Z,13.82
2023-05-24T05:07:29.151Z,9.10
2023-05-24T05:11:31.568Z,8.95
2023-05-24T05:15:34.360Z,7.00
2023-05-24T05:19:36.420Z,10.10
2023-05-24T05:23:39.828Z,7.35
2023-05-24T05:27:41.957Z,9.45
2023-05-24T05:31:44.133Z,13.60
2023-05-24T05:35:46.165Z,12.15
2023-05-24T05:39:48.174Z,12.40
2023-05-24T05:43:50.229Z,8.23
2023-05-24T05:47:52.425Z,12.68
2023-05-24T05:51:58.123Z,10.77
2023-05-24T05:56:00.532Z,7.88
2023-05-24T06:00:02.665Z,7.93
2023-05-24T06:04:14.229Z,8.38
2023-05-24T06:08:16.702Z,11.07
2023-05-24T06:12:18.860Z,9.75
2023-05-24T06:16:21.346Z,10.80
2023-05-24T06:20:23.703Z,11.80
2023-05-24T06:24:26.040Z,10.43
2023-05-24T06:28:28.205Z,11.13
2023-05-24T06:32:30.593Z,9.10
2023-05-24T06:36:35.856Z,12.10
2023-05-24T06:40:37.886Z,9.18
2023-05-24T06:44:39.928Z,14.95
2023-05-24T06:48:42.542Z,11.65
2023-05-24T06:52:44.596Z,8.95
2023-05-24T06:56:46.742Z,9.35
2023-05-24T07:00:50.217Z,7.38
2023-05-24T07:04:52.780Z,8.57
2023-05-24T07:08:54.956Z,8.65
2023-05-24T07:12:57.003Z,9.50
2023-05-24T07:16:59.907Z,7.03
2023-05-24T07:21:02.535Z,7.80
2023-05-24T07:25:05.492Z,13.93
2023-05-24T07:29:07.696Z,10.80
2023-05-24T07:33:09.949Z,10.13
2023-05-24T07:37:12.007Z,8.25
2023-05-24T07:41:14.526Z,8.38
2023-05-24T07:45:16.662Z,9.00
2023-05-24T07:49:18.821Z,6.03
2023-05-24T07:53:21.023Z,10.45
2023-05-24T07:57:23.724Z,8.43
2023-05-24T08:01:25.789Z,9.45
2023-05-24T08:05:28.269Z,9.70
2023-05-24T08:09:33.768Z,8.55
2023-05-24T08:13:35.951Z,13.43
2023-05-24T08:17:39.322Z,8.93
2023-05-24T08:21:42.432Z,10.40
2023-05-24T08:25:45.241Z,7.82
2023-05-24T08:29:47.787Z,7.32
2023-05-24T08:33:51.077Z,8.18
2023-05-24T08:37:53.312Z,9.88
2023-05-24T08:42:08.730Z,7.30
2023-05-24T08:46:12.788Z,7.90
2023-05-24T08:50:15.323Z,12.15
2023-05-24T08:54:19.166Z,16.15
2023-05-24T08:58:21.287Z,10.55
2023-05-24T09:02:24.334Z,9.95
2023-05-24T09:06:26.910Z,12.63
2023-05-24T09:10:45.563Z,10.50
2023-05-24T09:14:52.151Z,10.88
2023-05-24T09:18:54.354Z,8.90
2023-05-24T09:22:58.407Z,20.48
2023-05-24T09:27:06.696Z,11.77
2023-05-24T09:31:08.972Z,7.63
2023-05-24T09:35:11.159Z,9.52
2023-05-24T09:39:13.525Z,6.53
2023-05-24T09:43:15.650Z,10.13
2023-05-24T09:47:17.732Z,6.65
2023-05-24T09:51:20.048Z,11.73
2023-05-24T09:55:22.505Z,10.32
2023-05-24T09:59:24.607Z,6.80
2023-05-24T10:03:27.414Z,8.80
2023-05-24T10:07:29.704Z,7.82
2023-05-24T10:11:33.630Z,5.97
2023-05-24T10:15:36.181Z,13.13
2023-05-24T10:19:38.251Z,8.68
2023-05-24T10:23:44.815Z,10.02
2023-05-24T10:27:49.454Z,10.73
2023-05-24T10:31:53.340Z,10.35
2023-05-24T10:35:56.799Z,7.05
2023-05-24T10:40:00.855Z,15.75
2023-05-24T10:44:11.180Z,7.03
2023-05-24T10:48:13.646Z,9.85
2023-05-24T10:52:15.964Z,12.02
2023-05-24T10:56:20.954Z,8.90
2023-05-24T11:04:36.794Z,9.70
2023-05-24T11:08:43.794Z,5.70
2023-05-24T11:12:45.955Z,5.78
2023-05-24T11:16:51.276Z,13.45
2023-05-24T11:20:53.867Z,11.45
2023-05-24T11:24:57.505Z,8.75
2023-05-24T11:29:04.127Z,13.95
2023-05-24T11:33:22.609Z,14.70
2023-05-24T11:37:38.512Z,16.27
2023-05-24T11:41:47.816Z,24.23
2023-05-24T11:45:51.909Z,9.32
2023-05-24T11:49:54.204Z,21.75
2023-05-24T11:53:57.910Z,23.45
2023-05-24T11:58:02.027Z,21.33
2023-05-24T12:02:06.057Z,11.68
2023-05-24T12:06:08.292Z,16.50
2023-05-24T12:10:12.272Z,20.58
2023-05-24T12:14:17.203Z,19.85
2023-05-24T12:18:20.681Z,15.50
2023-05-24T12:22:28.459Z,18.70
2023-05-24T12:26:30.693Z,16.40
2023-05-24T12:30:32.902Z,10.73
2023-05-24T12:34:34.936Z,9.27
2023-05-24T12:38:37.275Z,22.20
2023-05-24T12:42:39.402Z,15.35
2023-05-24T12:46:41.570Z,13.50
2023-05-24T12:50:44.025Z,13.00
2023-05-24T12:54:46.392Z,11.80
2023-05-24T12:58:48.595Z,8.15
2023-05-24T13:02:53.077Z,14.15
2023-05-24T13:06:55.613Z,11.25
2023-05-24T13:10:57.844Z,7.78
2023-05-24T13:14:59.855Z,7.43
2023-05-24T13:19:01.916Z,7.22
2023-05-24T13:23:04.620Z,10.30
2023-05-24T13:27:07.696Z,4.75
2023-05-24T13:31:09.749Z,9.30
2023-05-24T13:35:11.998Z,5.30
2023-05-24T13:39:16.603Z,10.60
2023-05-24T13:43:19.162Z,12.45
2023-05-24T13:47:35.201Z,7.78
2023-05-24T13:51:42.209Z,9.15
2023-05-24T13:55:44.263Z,13.75
2023-05-24T13:59:46.415Z,10.43
2023-05-24T14:03:48.550Z,11.30
2023-05-24T14:07:50.789Z,7.38
2023-05-24T14:11:53.404Z,10.02
2023-05-24T14:15:55.731Z,7.53
2023-05-24T14:19:57.919Z,9.30
2023-05-24T14:24:00.240Z,8.23
2023-05-24T14:28:03.790Z,7.72
2023-05-24T14:32:06.152Z,8.60
2023-05-24T14:36:09.141Z,11.90
2023-05-24T14:40:12.154Z,8.05
2023-05-24T14:44:14.194Z,8.80
2023-05-24T14:48:16.961Z,6.40
2023-05-24T14:52:19.197Z,6.82
2023-05-24T14:56:22.007Z,5.50
2023-05-24T15:00:26.256Z,7.50
2023-05-24T15:04:30.358Z,6.05
2023-05-24T15:08:33.645Z,6.32
2023-05-24T15:12:35.719Z,7.47
2023-05-24T15:16:37.852Z,6.05
2023-05-24T15:20:40.162Z,7.60
2023-05-24T15:24:42.218Z,5.43
2023-05-24T15:28:44.446Z,9.20
2023-05-24T15:32:46.832Z,17.25
2023-05-24T15:36:49.148Z,9.60
2023-05-24T15:40:51.458Z,12.95
2023-05-24T15:44:53.795Z,12.80
2023-05-24T15:48:55.879Z,8.40
2023-05-24T15:52:58.188Z,14.27
2023-05-24T15:57:03.669Z,14.25
2023-05-24T16:01:05.941Z,17.90
2023-05-24T16:05:08.337Z,9.35
2023-05-24T16:09:10.564Z,14.32
2023-05-24T16:13:12.679Z,9.52
2023-05-24T16:17:15.466Z,21.83
2023-05-24T16:21:17.823Z,19.10
2023-05-24T16:25:19.922Z,22.15
2023-05-24T16:29:22.253Z,25.75
2023-05-24T16:33:25.414Z,19.80
2023-05-24T16:37:27.477Z,25.52
2023-05-24T16:41:35.151Z,27.83
2023-05-24T16:45:37.508Z,30.08
2023-05-24T16:49:39.605Z,39.00
2023-05-24T16:53:41.925Z,25.77
2023-05-24T16:57:44.108Z,18.30
2023-05-24T17:01:48.686Z,28.27
2023-05-24T17:05:53.264Z,19.85
2023-05-24T17:09:55.822Z,35.22
2023-05-24T17:13:57.907Z,25.23
2023-05-24T17:17:59.680Z,21.60
2023-05-24T17:22:04.209Z,33.40
2023-05-24T17:26:08.103Z,23.98
2023-05-24T17:30:10.680Z,68.15
2023-05-24T17:34:15.777Z,23.98
2023-05-24T17:38:18.619Z,28.25
2023-05-24T17:42:21.249Z,20.65
2023-05-24T17:46:23.785Z,31.52
2023-05-24T17:50:25.923Z,18.67
2023-05-24T17:54:28.243Z,26.02
2023-05-24T17:58:32.802Z,20.75
2023-05-24T18:02:34.953Z,28.45
2023-05-24T18:06:37.561Z,25.23
2023-05-24T18:10:40.523Z,22.65
2023-05-24T18:14:44.269Z,27.38
2023-05-24T18:18:46.694Z,18.25
2023-05-24T18:22:49.984Z,23.83
2023-05-24T18:26:52.825Z,27.05
2023-05-24T18:30:54.921Z,23.88
2023-05-24T18:34:57.144Z,22.23
2023-05-24T18:38:59.525Z,44.08
2023-05-24T18:43:02.476Z,51.67
2023-05-24T18:47:05.678Z,49.47
2023-05-24T18:51:08.044Z,31.20
2023-05-24T18:55:10.831Z,28.52
2023-05-24T18:59:14.301Z,25.88
2023-05-24T19:03:16.979Z,28.80
2023-05-24T19:07:20.103Z,23.63
2023-05-24T19:11:23.056Z,22.88
2023-05-24T19:15:25.847Z,21.98
2023-05-24T19:19:32.104Z,18.10
2023-05-24T19:23:34.221Z,19.42
2023-05-24T19:27:39.819Z,18.73
2023-05-24T19:31:49.060Z,21.75
2023-05-24T19:35:51.597Z,17.02
2023-05-24T19:39:53.979Z,22.33
2023-05-24T19:44:00.040Z,20.92
2023-05-24T19:48:04.988Z,21.17
2023-05-24T19:52:07.180Z,23.83
2023-05-24T19:56:10.036Z,23.65
2023-05-24T20:00:13.910Z,21.90
2023-05-24T20:04:17.068Z,20.92
2023-05-24T20:08:21.660Z,21.92
2023-05-24T20:12:24.262Z,20.85
2023-05-24T20:16:27.074Z,24.17
2023-05-24T20:20:29.806Z,24.15
2023-05-24T20:24:32.792Z,21.45
2023-05-24T20:28:35.391Z,24.05
2023-05-24T20:32:37.736Z,21.40
2023-05-24T20:36:43.333Z,20.52
2023-05-24T20:40:46.411Z,25.48
2023-05-24T20:44:49.111Z,27.90
2023-05-24T20:48:51.621Z,28.27
2023-05-24T20:52:53.839Z,23.90
2023-05-24T20:56:56.177Z,29.02
2023-05-24T21:00:59.195Z,24.83
2023-05-24T21:05:01.829Z,21.58
2023-05-24T21:09:03.950Z,19.92
2023-05-24T21:13:07.020Z,22.45
2023-05-24T21:17:09.299Z,30.85
2023-05-24T21:21:11.456Z,37.60
2023-05-24T21:25:13.555Z,25.77
2023-05-24T21:29:15.863Z,28.25
2023-05-24T21:33:17.992Z,28.25
2023-05-24T21:37:20.269Z,23.52
2023-05-24T21:41:23.927Z,28.25
2023-05-24T21:45:26.097Z,24.58
2023-05-24T21:49:28.373Z,27.80
2023-05-24T21:53:30.552Z,24.83
2023-05-24T21:57:32.790Z,24.88
2023-05-24T22:01:35.032Z,23.17
2023-05-24T22:05:37.350Z,27.13
2023-05-24T22:09:39.563Z,29.25
2023-05-24T22:13:42.157Z,27.02
2023-05-24T22:17:44.356Z,27.17
2023-05-24T22:21:50.197Z,27.92
2023-05-24T22:25:52.559Z,31.17
2023-05-24T22:29:55.777Z,34.38
2023-05-24T22:34:01.259Z,30.77
2023-05-24T22:38:03.612Z,30.52
2023-05-24T22:42:05.798Z,27.95
2023-05-24T22:46:09.948Z,26.40
2023-05-24T22:50:14.031Z,28.08
2023-05-24T22:54:19.601Z,30.98
2023-05-24T22:58:23.175Z,30.33
2023-05-24T23:02:27.033Z,30.10
2023-05-24T23:06:31.633Z,29.55
2023-05-24T23:10:33.820Z,29.77
2023-05-24T23:14:41.500Z,28.77
2023-05-24T23:18:44.533Z,30.30
2023-05-24T23:22:46.937Z,37.20
2023-05-24T23:26:49.291Z,31.38
2023-05-24T23:30:51.628Z,38.15
2023-05-24T23:34:53.852Z,34.92
2023-05-24T23:38:56.110Z,41.08
2023-05-24T23:42:58.316Z,38.17
2023-05-24T23:47:01.982Z,34.13
2023-05-24T23:51:04.609Z,35.05
2023-05-24T23:55:07.621Z,41.80
2023-05-24T23:59:10.441Z,42.97
