createdAt,value
2018-10-01T00:00:46.819Z,91.70
2018-10-01T00:03:16.556Z,91.60
2018-10-01T00:05:46.380Z,91.80
2018-10-01T00:08:16.134Z,91.80
2018-10-01T00:10:45.828Z,91.90
2018-10-01T00:13:15.502Z,91.60
2018-10-01T00:15:45.171Z,91.70
2018-10-01T00:18:14.861Z,91.80
2018-10-01T00:20:49.931Z,91.90
2018-10-01T00:23:19.587Z,91.90
2018-10-01T00:25:49.234Z,92.00
2018-10-01T00:28:18.896Z,91.80
2018-10-01T00:30:48.539Z,91.70
2018-10-01T00:33:18.299Z,91.60
2018-10-01T00:35:47.935Z,91.60
2018-10-01T00:38:17.643Z,91.50
2018-10-01T00:40:47.462Z,91.60
2018-10-01T00:43:17.162Z,91.80
2018-10-01T00:45:47.130Z,91.80
2018-10-01T00:48:16.783Z,91.70
2018-10-01T00:50:46.435Z,91.70
2018-10-01T00:53:16.107Z,91.90
2018-10-01T00:55:45.767Z,92.10
2018-10-01T00:58:15.545Z,92.10
2018-10-01T01:00:45.186Z,92.10
2018-10-01T01:03:14.910Z,92.20
2018-10-01T01:05:44.562Z,92.30
2018-10-01T01:08:14.306Z,92.30
2018-10-01T01:10:43.966Z,92.10
2018-10-01T01:13:13.737Z,92.00
2018-10-01T01:15:43.423Z,92.00
2018-10-01T01:18:13.110Z,92.00
2018-10-01T01:20:42.833Z,92.00
2018-10-01T01:23:12.516Z,92.10
2018-10-01T01:25:42.171Z,92.20
2018-10-01T01:28:11.846Z,92.40
2018-10-01T01:30:41.513Z,92.30
2018-10-01T01:33:11.216Z,92.30
2018-10-01T01:35:40.905Z,92.40
2018-10-01T01:38:10.632Z,92.40
2018-10-01T01:40:40.353Z,92.50
2018-10-01T01:43:10.059Z,92.60
2018-10-01T01:45:39.793Z,92.70
2018-10-01T01:48:09.453Z,93.20
2018-10-01T01:50:39.144Z,93.00
2018-10-01T01:53:10.324Z,93.00
2018-10-01T01:55:40.345Z,92.80
2018-10-01T01:58:09.998Z,92.80
2018-10-01T02:00:39.689Z,92.70
2018-10-01T02:03:09.346Z,92.60
2018-10-01T02:05:39.105Z,92.60
2018-10-01T02:08:08.793Z,92.80
2018-10-01T02:10:38.482Z,92.90
2018-10-01T02:13:08.167Z,92.70
2018-10-01T02:15:37.973Z,92.60
2018-10-01T02:18:07.686Z,92.70
2018-10-01T02:20:37.354Z,92.80
2018-10-01T02:23:07.313Z,93.00
2018-10-01T02:25:36.992Z,93.30
2018-10-01T02:28:06.906Z,93.10
2018-10-01T02:30:36.598Z,93.10
2018-10-01T02:33:06.618Z,93.30
2018-10-01T02:35:36.307Z,93.50
2018-10-01T02:38:06.023Z,93.70
2018-10-01T02:40:35.750Z,93.70
2018-10-01T02:43:05.431Z,93.60
2018-10-01T02:45:35.403Z,93.80
2018-10-01T02:48:05.531Z,94.00
2018-10-01T02:50:35.228Z,94.20
2018-10-01T02:53:10.339Z,94.30
2018-10-01T02:55:40.043Z,94.50
2018-10-01T02:58:09.763Z,94.60
2018-10-01T03:00:39.506Z,94.30
2018-10-01T03:03:09.235Z,94.30
2018-10-01T03:05:38.925Z,94.30
2018-10-01T03:08:14.192Z,94.40
2018-10-01T03:10:43.869Z,94.30
2018-10-01T03:13:19.224Z,94.40
2018-10-01T03:15:54.621Z,94.30
2018-10-01T03:18:30.027Z,94.40
2018-10-01T03:21:05.843Z,94.50
2018-10-01T03:23:41.289Z,94.70
2018-10-01T03:26:10.989Z,94.60
2018-10-01T03:28:40.708Z,94.70
2018-10-01T03:31:10.606Z,94.70
2018-10-01T03:33:45.819Z,94.70
2018-10-01T03:36:15.539Z,94.60
2018-10-01T03:38:45.194Z,94.70
2018-10-01T03:41:14.878Z,94.70
2018-10-01T03:43:50.134Z,94.80
2018-10-01T03:46:25.396Z,94.60
2018-10-01T03:48:55.068Z,94.70
2018-10-01T03:51:24.807Z,94.60
2018-10-01T03:53:54.486Z,94.70
2018-10-01T03:56:24.190Z,94.70
2018-10-01T03:58:59.622Z,94.60
2018-10-01T04:01:34.879Z,94.50
2018-10-01T04:04:10.231Z,94.50
2018-10-01T04:06:45.438Z,94.50
2018-10-01T04:09:20.677Z,94.60
2018-10-01T04:11:55.947Z,94.50
2018-10-01T04:14:25.712Z,94.60
2018-10-01T04:16:55.415Z,94.50
2018-10-01T04:19:30.846Z,94.40
2018-10-01T04:22:06.343Z,94.40
2018-10-01T04:24:41.491Z,94.30
2018-10-01T04:27:16.831Z,94.40
2018-10-01T04:29:52.299Z,94.40
2018-10-01T04:32:22.002Z,94.40
2018-10-01T04:34:57.462Z,94.30
2018-10-01T04:37:32.894Z,94.30
2018-10-01T04:40:08.599Z,94.20
2018-10-01T04:42:43.894Z,94.00
2018-10-01T04:45:13.570Z,94.00
2018-10-01T04:47:43.389Z,93.90
2018-10-01T04:50:13.116Z,93.90
2018-10-01T04:52:42.819Z,93.70
2018-10-01T04:55:12.830Z,93.70
2018-10-01T04:57:42.547Z,93.80
2018-10-01T05:00:12.277Z,93.90
2018-10-01T05:02:41.971Z,94.00
2018-10-01T05:05:11.717Z,94.00
2018-10-01T05:07:41.473Z,93.70
2018-10-01T05:10:11.339Z,93.70
2018-10-01T05:12:41.202Z,93.80
2018-10-01T05:15:12.137Z,93.80
2018-10-01T05:17:41.941Z,93.80
2018-10-01T05:20:11.665Z,93.70
2018-10-01T05:22:41.427Z,93.70
2018-10-01T05:25:11.114Z,93.60
2018-10-01T05:27:41.324Z,93.30
2018-10-01T05:30:11.347Z,93.40
2018-10-01T05:32:41.046Z,93.30
2018-10-01T05:35:11.046Z,93.40
2018-10-01T05:37:41.193Z,93.30
2018-10-01T05:40:11.047Z,93.30
2018-10-01T05:42:40.739Z,93.10
2018-10-01T05:45:10.477Z,93.20
2018-10-01T05:47:40.171Z,93.20
2018-10-01T05:50:09.923Z,93.00
2018-10-01T05:52:39.634Z,93.10
2018-10-01T05:55:09.326Z,92.90
2018-10-01T05:57:39.408Z,92.80
2018-10-01T06:00:09.302Z,92.60
2018-10-01T06:02:39.022Z,92.80
2018-10-01T06:05:08.713Z,92.60
2018-10-01T06:07:38.418Z,92.50
2018-10-01T06:10:08.550Z,92.50
2018-10-01T06:12:38.257Z,92.40
2018-10-01T06:15:07.987Z,92.20
2018-10-01T06:17:37.706Z,92.30
2018-10-01T06:20:07.714Z,92.30
2018-10-01T06:22:37.406Z,92.30
2018-10-01T06:25:07.536Z,92.40
2018-10-01T06:27:37.342Z,92.30
2018-10-01T06:30:07.091Z,92.20
2018-10-01T06:32:36.779Z,92.10
2018-10-01T06:35:06.458Z,91.90
2018-10-01T06:37:36.146Z,91.50
2018-10-01T06:40:06.204Z,91.40
2018-10-01T06:42:35.929Z,91.40
2018-10-01T06:45:08.578Z,91.40
2018-10-01T06:47:38.294Z,91.20
2018-10-01T06:50:08.388Z,91.10
2018-10-01T06:52:38.250Z,90.60
2018-10-01T06:55:07.914Z,90.90
2018-10-01T06:57:37.590Z,90.80
2018-10-01T07:00:08.266Z,90.30
2018-10-01T07:02:38.361Z,90.00
2018-10-01T07:05:08.112Z,90.50
2018-10-01T07:07:37.833Z,90.40
2018-10-01T07:10:07.779Z,89.90
2018-10-01T07:12:37.445Z,89.50
2018-10-01T07:15:07.489Z,88.70
2018-10-01T07:17:37.197Z,87.80
2018-10-01T07:20:07.297Z,86.60
2018-10-01T07:22:37.014Z,85.40
2018-10-01T07:25:07.534Z,85.40
2018-10-01T07:27:37.203Z,86.60
2018-10-01T07:30:07.201Z,84.90
2018-10-01T07:32:36.948Z,85.60
2018-10-01T07:35:07.041Z,84.50
2018-10-01T07:37:36.695Z,84.00
2018-10-01T07:40:06.680Z,82.60
2018-10-01T07:42:36.723Z,83.10
2018-10-01T07:45:06.731Z,82.90
2018-10-01T07:47:36.550Z,81.40
2018-10-01T07:50:06.947Z,82.80
2018-10-01T07:52:37.045Z,81.80
2018-10-01T07:55:06.865Z,82.20
2018-10-01T07:57:37.115Z,81.20
2018-10-01T08:00:07.518Z,81.60
2018-10-01T08:02:37.330Z,81.60
2018-10-01T08:05:07.603Z,81.30
2018-10-01T08:07:37.297Z,81.30
2018-10-01T08:10:07.910Z,81.00
2018-10-01T08:12:37.789Z,80.20
2018-10-01T08:15:07.893Z,80.20
2018-10-01T08:17:37.578Z,80.30
2018-10-01T08:20:07.285Z,79.80
2018-10-01T08:22:36.938Z,79.30
2018-10-01T08:25:07.072Z,79.70
2018-10-01T08:27:36.800Z,78.60
2018-10-01T08:30:06.843Z,78.80
2018-10-01T08:32:36.541Z,79.20
2018-10-01T08:35:06.561Z,78.90
2018-10-01T08:37:36.286Z,77.20
2018-10-01T08:40:06.912Z,78.00
2018-10-01T08:42:36.579Z,78.50
2018-10-01T08:45:06.711Z,77.90
2018-10-01T08:47:36.445Z,78.60
2018-10-01T08:50:11.793Z,78.20
2018-10-01T08:52:51.066Z,78.30
2018-10-01T08:55:21.490Z,78.30
2018-10-01T08:57:51.171Z,78.70
2018-10-01T09:00:20.920Z,78.40
2018-10-01T09:02:50.586Z,78.10
2018-10-01T09:05:20.370Z,78.20
2018-10-01T09:07:50.011Z,77.70
2018-10-01T09:10:20.002Z,77.90
2018-10-01T09:12:49.749Z,78.20
2018-10-01T09:15:19.474Z,78.30
2018-10-01T09:17:49.144Z,77.60
2018-10-01T09:20:18.964Z,77.90
2018-10-01T09:22:49.124Z,77.10
2018-10-01T09:25:18.865Z,77.20
2018-10-01T09:27:48.523Z,77.50
2018-10-01T09:30:18.285Z,77.50
2018-10-01T09:32:47.954Z,77.60
2018-10-01T09:35:17.713Z,77.70
2018-10-01T09:37:47.399Z,77.90
2018-10-01T09:40:17.183Z,78.40
2018-10-01T09:42:47.313Z,77.40
2018-10-01T09:45:17.183Z,78.10
2018-10-01T09:47:47.319Z,78.00
2018-10-01T09:50:17.437Z,78.80
2018-10-01T09:52:47.270Z,79.00
2018-10-01T09:55:17.413Z,78.70
2018-10-01T09:57:47.087Z,78.40
2018-10-01T10:00:21.015Z,77.00
2018-10-01T10:02:50.745Z,77.30
2018-10-01T10:05:20.463Z,78.30
2018-10-01T10:07:51.794Z,78.60
2018-10-01T10:10:21.617Z,78.10
2018-10-01T10:12:51.483Z,77.70
2018-10-01T10:15:21.198Z,77.90
2018-10-01T10:17:50.954Z,78.10
2018-10-01T10:20:21.232Z,78.20
2018-10-01T10:22:51.082Z,78.40
2018-10-01T10:25:20.804Z,77.90
2018-10-01T10:27:50.525Z,77.70
2018-10-01T10:30:20.269Z,78.90
2018-10-01T10:32:49.983Z,78.20
2018-10-01T10:35:19.707Z,77.70
2018-10-01T10:37:49.600Z,78.10
2018-10-01T10:40:19.294Z,77.80
2018-10-01T10:42:49.022Z,77.20
2018-10-01T10:45:18.827Z,76.90
2018-10-01T10:47:48.529Z,77.10
2018-10-01T10:50:18.287Z,77.30
2018-10-01T10:52:48.142Z,77.90
2018-10-01T10:55:17.868Z,77.90
2018-10-01T10:57:47.575Z,78.10
2018-10-01T11:00:17.271Z,77.40
2018-10-01T11:02:46.967Z,77.60
2018-10-01T11:05:16.681Z,77.30
2018-10-01T11:07:46.383Z,77.10
2018-10-01T11:10:16.075Z,77.70
2018-10-01T11:12:45.758Z,77.30
2018-10-01T11:15:15.720Z,76.40
2018-10-01T11:17:45.494Z,76.10
2018-10-01T11:20:15.400Z,77.20
2018-10-01T11:22:45.312Z,77.00
2018-10-01T11:25:15.142Z,77.20
2018-10-01T11:27:45.013Z,77.40
2018-10-01T11:30:14.913Z,78.60
2018-10-01T11:32:44.606Z,78.30
2018-10-01T11:35:14.920Z,78.10
2018-10-01T11:37:44.674Z,78.40
2018-10-01T11:40:14.723Z,79.70
2018-10-01T11:42:44.478Z,79.90
2018-10-01T11:45:14.242Z,78.10
2018-10-01T11:47:44.231Z,78.40
2018-10-01T11:50:14.019Z,78.30
2018-10-01T11:52:43.718Z,77.30
2018-10-01T11:55:13.490Z,77.10
2018-10-01T11:57:43.239Z,77.30
2018-10-01T12:00:15.997Z,78.10
2018-10-01T12:02:46.293Z,78.50
2018-10-01T12:05:16.318Z,78.40
2018-10-01T12:07:47.318Z,78.60
2018-10-01T12:10:17.083Z,76.10
2018-10-01T12:12:46.915Z,76.10
2018-10-01T12:15:16.951Z,74.20
2018-10-01T12:17:47.239Z,75.30
2018-10-01T12:20:16.944Z,75.70
2018-10-01T12:22:46.651Z,76.20
2018-10-01T12:25:16.500Z,77.50
2018-10-01T12:27:46.203Z,77.00
2018-10-01T12:30:15.896Z,76.10
2018-10-01T12:32:47.263Z,74.90
2018-10-01T12:35:16.902Z,74.80
2018-10-01T12:37:46.901Z,73.20
2018-10-01T12:40:16.551Z,73.20
2018-10-01T12:42:46.317Z,73.70
2018-10-01T12:45:16.256Z,74.10
2018-10-01T12:47:46.073Z,74.00
2018-10-01T12:50:16.021Z,75.00
2018-10-01T12:52:45.834Z,75.00
2018-10-01T12:55:15.498Z,75.40
2018-10-01T12:57:45.272Z,74.40
2018-10-01T13:00:15.088Z,75.00
2018-10-01T13:02:44.793Z,75.40
2018-10-01T13:05:14.697Z,75.90
2018-10-01T13:07:44.779Z,75.10
2018-10-01T13:10:15.595Z,75.60
2018-10-01T13:12:45.504Z,75.60
2018-10-01T13:15:15.421Z,75.70
2018-10-01T13:17:45.141Z,75.50
2018-10-01T13:20:14.810Z,74.60
2018-10-01T13:22:44.751Z,74.80
2018-10-01T13:25:15.276Z,75.10
2018-10-01T13:27:45.066Z,75.00
2018-10-01T13:30:15.393Z,75.70
2018-10-01T13:32:45.176Z,75.00
2018-10-01T13:35:14.881Z,75.20
2018-10-01T13:37:44.823Z,74.90
2018-10-01T13:40:15.030Z,74.20
2018-10-01T13:42:44.856Z,74.80
2018-10-01T13:45:14.942Z,75.40
2018-10-01T13:47:44.716Z,75.00
2018-10-01T13:50:14.366Z,74.60
2018-10-01T13:52:44.046Z,74.70
2018-10-01T13:55:13.746Z,75.20
2018-10-01T13:57:43.504Z,75.00
2018-10-01T14:00:13.291Z,75.00
2018-10-01T14:02:42.981Z,74.60
2018-10-01T14:05:12.928Z,74.00
2018-10-01T14:07:43.054Z,75.00
2018-10-01T14:10:12.938Z,73.90
2018-10-01T14:12:42.791Z,73.80
2018-10-01T14:15:12.906Z,73.90
2018-10-01T14:17:42.649Z,73.90
2018-10-01T14:20:12.863Z,74.30
2018-10-01T14:22:42.670Z,74.60
2018-10-01T14:25:12.425Z,76.60
2018-10-01T14:27:42.373Z,81.00
2018-10-01T14:30:12.093Z,79.80
2018-10-01T14:32:41.778Z,80.00
2018-10-01T14:35:11.546Z,82.20
2018-10-01T14:37:41.246Z,81.50
2018-10-01T14:40:10.988Z,80.70
2018-10-01T14:42:40.712Z,81.50
2018-10-01T14:45:11.078Z,81.20
2018-10-01T14:47:40.764Z,82.60
2018-10-01T14:50:10.475Z,81.40
2018-10-01T14:52:40.132Z,80.60
2018-10-01T14:55:09.795Z,80.80
2018-10-01T14:57:39.478Z,80.40
2018-10-01T15:00:09.281Z,78.60
2018-10-01T15:02:39.071Z,78.90
2018-10-01T15:05:09.094Z,79.90
2018-10-01T15:07:38.793Z,80.50
2018-10-01T15:10:08.690Z,77.80
2018-10-01T15:12:38.370Z,78.80
2018-10-01T15:15:08.281Z,76.70
2018-10-01T15:17:38.093Z,76.30
2018-10-01T15:20:08.493Z,74.80
2018-10-01T15:22:38.558Z,76.10
2018-10-01T15:25:08.559Z,76.50
2018-10-01T15:27:38.242Z,78.10
2018-10-01T15:30:08.215Z,77.80
2018-10-01T15:32:38.094Z,76.50
2018-10-01T15:35:08.173Z,76.50
2018-10-01T15:37:37.851Z,76.80
2018-10-01T15:40:07.923Z,75.50
2018-10-01T15:42:37.610Z,75.90
2018-10-01T15:45:12.846Z,75.00
2018-10-01T15:47:42.535Z,73.20
2018-10-01T15:50:12.237Z,71.90
2018-10-01T15:52:41.962Z,70.60
2018-10-01T15:55:11.962Z,71.40
2018-10-01T15:57:41.672Z,71.00
2018-10-01T16:00:11.399Z,71.90
2018-10-01T16:02:41.106Z,71.10
2018-10-01T16:05:10.828Z,70.80
2018-10-01T16:07:40.519Z,70.50
2018-10-01T16:10:10.938Z,70.30
2018-10-01T16:12:40.635Z,69.40
2018-10-01T16:15:10.382Z,70.20
2018-10-01T16:17:40.131Z,70.40
2018-10-01T16:20:09.901Z,70.40
2018-10-01T16:22:39.989Z,69.40
2018-10-01T16:25:09.485Z,70.80
2018-10-01T16:27:39.232Z,70.30
2018-10-01T16:30:09.737Z,69.50
2018-10-01T16:32:39.838Z,69.90
2018-10-01T16:35:09.679Z,69.00
2018-10-01T16:37:39.920Z,70.30
2018-10-01T16:40:10.030Z,70.20
2018-10-01T16:42:39.715Z,69.60
2018-10-01T16:45:15.178Z,70.90
2018-10-01T16:47:44.917Z,69.70
2018-10-01T16:50:14.639Z,69.30
2018-10-01T16:52:44.326Z,68.60
2018-10-01T16:55:14.074Z,69.30
2018-10-01T16:57:44.036Z,69.40
2018-10-01T17:00:13.817Z,70.50
2018-10-01T17:02:43.539Z,71.60
2018-10-01T17:05:13.210Z,71.20
2018-10-01T17:07:42.912Z,73.80
2018-10-01T17:10:12.646Z,74.40
2018-10-01T17:12:42.400Z,73.60
2018-10-01T17:15:12.536Z,74.20
2018-10-01T17:17:42.266Z,74.20
2018-10-01T17:20:12.000Z,75.60
2018-10-01T17:22:41.764Z,74.60
2018-10-01T17:25:11.474Z,75.50
2018-10-01T17:27:41.265Z,75.40
2018-10-01T17:30:11.034Z,75.80
2018-10-01T17:32:40.899Z,75.60
2018-10-01T17:35:10.666Z,75.80
2018-10-01T17:37:40.386Z,75.40
2018-10-01T17:40:10.451Z,76.00
2018-10-01T17:42:40.198Z,76.00
2018-10-01T17:45:15.627Z,76.40
2018-10-01T17:47:45.359Z,76.60
2018-10-01T17:50:15.366Z,76.00
2018-10-01T17:52:45.620Z,76.70
2018-10-01T17:55:16.524Z,77.00
2018-10-01T17:57:46.498Z,77.30
2018-10-01T18:00:16.305Z,77.80
2018-10-01T18:02:46.198Z,77.80
2018-10-01T18:05:15.898Z,77.10
2018-10-01T18:07:45.706Z,78.70
2018-10-01T18:10:15.393Z,77.80
2018-10-01T18:12:45.165Z,77.90
2018-10-01T18:15:14.932Z,77.40
2018-10-01T18:17:44.726Z,77.60
2018-10-01T18:20:14.682Z,77.60
2018-10-01T18:22:44.462Z,78.20
2018-10-01T18:25:14.278Z,77.90
2018-10-01T18:27:43.980Z,77.20
2018-10-01T18:30:13.713Z,77.90
2018-10-01T18:32:43.655Z,78.10
2018-10-01T18:35:13.411Z,78.30
2018-10-01T18:37:43.555Z,78.90
2018-10-01T18:40:14.526Z,78.50
2018-10-01T18:42:44.346Z,79.80
2018-10-01T18:45:15.994Z,79.80
2018-10-01T18:47:45.772Z,80.90
2018-10-01T18:50:15.675Z,81.40
2018-10-01T18:52:45.440Z,82.30
2018-10-01T18:55:15.497Z,82.70
2018-10-01T18:57:45.240Z,82.70
2018-10-01T19:00:15.034Z,83.00
2018-10-01T19:02:45.306Z,83.00
2018-10-01T19:05:14.998Z,83.30
2018-10-01T19:07:44.727Z,83.70
2018-10-01T19:10:14.452Z,83.90
2018-10-01T19:12:44.330Z,83.80
2018-10-01T19:15:14.168Z,83.40
2018-10-01T19:17:44.060Z,83.60
2018-10-01T19:20:13.989Z,83.50
2018-10-01T19:22:43.979Z,83.60
2018-10-01T19:25:13.688Z,85.50
2018-10-01T19:27:43.436Z,85.20
2018-10-01T19:30:13.145Z,85.60
2018-10-01T19:32:42.900Z,86.00
2018-10-01T19:35:12.607Z,86.20
2018-10-01T19:37:42.503Z,86.50
2018-10-01T19:40:12.285Z,86.60
2018-10-01T19:42:42.031Z,86.80
2018-10-01T19:45:17.203Z,87.10
2018-10-01T19:47:47.126Z,87.60
2018-10-01T19:50:16.858Z,87.40
2018-10-01T19:52:46.592Z,86.90
2018-10-01T19:55:17.219Z,86.60
2018-10-01T19:57:46.955Z,86.70
2018-10-01T20:00:17.086Z,86.60
2018-10-01T20:02:47.090Z,86.50
2018-10-01T20:05:17.214Z,85.10
2018-10-01T20:07:47.130Z,85.10
2018-10-01T20:10:17.078Z,83.90
2018-10-01T20:12:46.933Z,83.00
2018-10-01T20:15:16.772Z,82.40
2018-10-01T20:17:47.215Z,82.10
2018-10-01T20:20:17.171Z,82.30
2018-10-01T20:22:46.865Z,81.40
2018-10-01T20:25:17.109Z,81.00
2018-10-01T20:27:47.006Z,80.60
2018-10-01T20:30:16.917Z,81.70
2018-10-01T20:32:46.884Z,81.90
2018-10-01T20:35:16.726Z,81.10
2018-10-01T20:37:46.710Z,81.80
2018-10-01T20:40:16.607Z,82.90
2018-10-01T20:42:46.333Z,83.50
2018-10-01T20:45:17.052Z,82.60
2018-10-01T20:47:46.819Z,82.50
2018-10-01T20:50:16.862Z,82.30
2018-10-01T20:52:46.883Z,81.30
2018-10-01T20:55:16.927Z,81.50
2018-10-01T20:57:46.678Z,81.00
2018-10-01T21:00:16.428Z,82.20
2018-10-01T21:02:47.046Z,82.10
2018-10-01T21:05:16.783Z,83.50
2018-10-01T21:07:46.478Z,85.70
2018-10-01T21:10:16.297Z,85.70
2018-10-01T21:12:45.983Z,86.00
2018-10-01T21:15:15.718Z,86.50
2018-10-01T21:17:45.470Z,87.00
2018-10-01T21:20:15.546Z,87.80
2018-10-01T21:22:45.254Z,88.30
2018-10-01T21:25:15.019Z,88.80
2018-10-01T21:27:44.751Z,88.90
2018-10-01T21:30:14.536Z,89.10
2018-10-01T21:32:44.261Z,89.20
2018-10-01T21:35:14.001Z,88.80
2018-10-01T21:37:43.683Z,89.20
2018-10-01T21:40:14.722Z,89.60
2018-10-01T21:42:44.429Z,89.90
2018-10-01T21:45:19.806Z,89.70
2018-10-01T21:47:49.483Z,89.40
2018-10-01T21:50:19.170Z,89.70
2018-10-01T21:52:48.815Z,89.90
2018-10-01T21:55:18.534Z,89.90
2018-10-01T21:57:48.239Z,89.60
2018-10-01T22:00:17.942Z,89.80
2018-10-01T22:02:47.614Z,89.40
2018-10-01T22:05:17.286Z,89.10
2018-10-01T22:07:46.960Z,89.00
2018-10-01T22:10:16.610Z,89.00
2018-10-01T22:12:46.649Z,88.70
2018-10-01T22:15:16.482Z,88.20
2018-10-01T22:17:46.188Z,87.70
2018-10-01T22:20:15.860Z,87.40
2018-10-01T22:22:45.576Z,86.70
2018-10-01T22:25:15.281Z,86.60
2018-10-01T22:27:44.960Z,86.50
2018-10-01T22:30:14.611Z,86.60
2018-10-01T22:32:44.282Z,85.80
2018-10-01T22:35:13.938Z,85.70
2018-10-01T22:37:43.632Z,86.10
2018-10-01T22:40:13.331Z,86.00
2018-10-01T22:42:43.014Z,85.70
2018-10-01T22:45:12.721Z,85.30
2018-10-01T22:47:42.525Z,85.60
2018-10-01T22:50:12.188Z,86.10
2018-10-01T22:52:41.874Z,84.30
2018-10-01T22:55:11.556Z,84.00
2018-10-01T22:57:41.498Z,84.10
2018-10-01T23:00:11.280Z,83.90
2018-10-01T23:02:40.982Z,84.80
2018-10-01T23:05:10.655Z,84.40
2018-10-01T23:07:40.334Z,84.20
2018-10-01T23:10:10.019Z,84.20
2018-10-01T23:12:39.694Z,84.60
2018-10-01T23:15:09.783Z,84.20
2018-10-01T23:17:39.510Z,85.40
2018-10-01T23:20:09.146Z,84.80
2018-10-01T23:22:38.831Z,85.10
2018-10-01T23:25:08.482Z,84.10
2018-10-01T23:27:38.153Z,84.00
2018-10-01T23:30:07.837Z,84.80
2018-10-01T23:32:37.498Z,85.30
2018-10-01T23:35:07.180Z,85.10
2018-10-01T23:37:36.855Z,85.50
2018-10-01T23:40:06.546Z,84.60
2018-10-01T23:42:36.295Z,85.80
2018-10-01T23:45:10.716Z,84.60
2018-10-01T23:47:40.399Z,84.50
2018-10-01T23:50:10.053Z,85.10
2018-10-01T23:52:39.732Z,84.90
2018-10-01T23:55:09.407Z,85.70
2018-10-01T23:57:39.069Z,85.90
