createdAt,value
2019-03-01T00:01:17.502Z,15.30
2019-03-01T00:03:49.721Z,16.67
2019-03-01T00:06:42.164Z,15.13
2019-03-01T00:09:33.806Z,13.80
2019-03-01T00:12:35.901Z,12.47
2019-03-01T00:15:55.570Z,12.33
2019-03-01T00:18:50.779Z,12.77
2019-03-01T00:21:59.847Z,12.73
2019-03-01T00:25:26.694Z,11.20
2019-03-01T00:28:37.888Z,11.53
2019-03-01T00:31:43.209Z,11.20
2019-03-01T00:34:46.824Z,10.33
2019-03-01T00:38:06.220Z,11.00
2019-03-01T00:41:10.362Z,11.23
2019-03-01T00:44:17.367Z,12.10
2019-03-01T00:46:48.216Z,11.63
2019-03-01T00:49:18.011Z,11.00
2019-03-01T00:51:48.248Z,11.83
2019-03-01T00:54:18.073Z,12.50
2019-03-01T00:56:47.929Z,12.13
2019-03-01T00:59:18.676Z,11.27
2019-03-01T01:01:51.483Z,12.13
2019-03-01T01:04:27.541Z,11.93
2019-03-01T01:06:55.368Z,12.47
2019-03-01T01:09:25.228Z,11.73
2019-03-01T01:11:59.982Z,11.97
2019-03-01T01:14:29.941Z,11.83
2019-03-01T01:16:59.723Z,11.97
2019-03-01T01:19:29.541Z,11.37
2019-03-01T01:21:59.594Z,12.33
2019-03-01T01:24:29.362Z,12.97
2019-03-01T01:26:59.207Z,12.50
2019-03-01T01:29:29.427Z,13.23
2019-03-01T01:31:59.187Z,12.47
2019-03-01T01:34:28.989Z,13.50
2019-03-01T01:36:59.181Z,13.57
2019-03-01T01:39:29.020Z,13.70
2019-03-01T01:41:59.016Z,14.97
2019-03-01T01:44:28.992Z,14.77
2019-03-01T01:47:00.374Z,14.77
2019-03-01T01:49:31.861Z,14.03
2019-03-01T01:52:01.811Z,15.80
2019-03-01T01:54:31.601Z,15.63
2019-03-01T01:57:15.122Z,14.93
2019-03-01T01:59:47.442Z,14.90
2019-03-01T02:02:17.241Z,15.30
2019-03-01T02:04:48.086Z,16.37
2019-03-01T02:07:18.374Z,17.27
2019-03-01T02:09:51.389Z,16.30
2019-03-01T02:12:23.094Z,16.70
2019-03-01T02:14:56.406Z,17.67
2019-03-01T02:17:29.376Z,18.63
2019-03-01T02:19:59.230Z,17.27
2019-03-01T02:22:29.352Z,17.63
2019-03-01T02:24:59.185Z,17.00
2019-03-01T02:27:30.311Z,17.77
2019-03-01T02:30:02.732Z,21.10
2019-03-01T02:32:47.599Z,32.47
2019-03-01T02:35:20.562Z,18.60
2019-03-01T02:37:53.023Z,17.53
2019-03-01T02:40:22.800Z,18.60
2019-03-01T02:42:52.753Z,17.37
2019-03-01T02:45:23.408Z,17.23
2019-03-01T02:47:53.169Z,20.13
2019-03-01T02:50:23.450Z,19.00
2019-03-01T02:52:53.265Z,16.57
2019-03-01T02:55:33.454Z,16.80
2019-03-01T02:58:09.210Z,18.13
2019-03-01T03:00:39.015Z,16.07
2019-03-01T03:03:08.791Z,17.40
2019-03-01T03:05:55.528Z,17.27
2019-03-01T03:08:25.375Z,16.23
2019-03-01T03:10:55.147Z,18.83
2019-03-01T03:13:24.986Z,18.27
2019-03-01T03:15:55.026Z,15.47
2019-03-01T03:18:25.223Z,17.27
2019-03-01T03:20:55.006Z,16.30
2019-03-01T03:23:24.764Z,16.80
2019-03-01T03:25:54.940Z,16.80
2019-03-01T03:28:24.840Z,16.97
2019-03-01T03:30:54.668Z,17.13
2019-03-01T03:33:24.500Z,17.47
2019-03-01T03:35:54.271Z,16.53
2019-03-01T03:38:24.531Z,16.47
2019-03-01T03:40:54.353Z,14.10
2019-03-01T03:43:24.166Z,17.00
2019-03-01T03:45:54.714Z,16.07
2019-03-01T03:48:24.474Z,15.30
2019-03-01T03:50:54.778Z,15.77
2019-03-01T03:53:24.991Z,15.70
2019-03-01T03:55:54.892Z,15.27
2019-03-01T03:58:24.679Z,14.90
2019-03-01T04:00:54.944Z,15.37
2019-03-01T04:03:24.686Z,16.40
2019-03-01T04:05:55.505Z,15.53
2019-03-01T04:08:25.739Z,15.33
2019-03-01T04:10:55.522Z,15.73
2019-03-01T04:13:25.323Z,15.70
2019-03-01T04:15:55.454Z,14.63
2019-03-01T04:18:26.488Z,15.57
2019-03-01T04:20:56.488Z,14.87
2019-03-01T04:23:26.660Z,16.40
2019-03-01T04:25:56.412Z,17.10
2019-03-01T04:28:26.282Z,16.73
2019-03-01T04:30:56.699Z,17.03
2019-03-01T04:33:26.487Z,15.47
2019-03-01T04:35:56.996Z,16.33
2019-03-01T04:38:28.257Z,14.10
2019-03-01T04:40:58.497Z,12.77
2019-03-01T04:43:28.346Z,15.93
2019-03-01T04:45:59.628Z,16.23
2019-03-01T04:48:29.412Z,13.63
2019-03-01T04:50:59.713Z,14.77
2019-03-01T04:53:29.466Z,17.07
2019-03-01T04:55:59.203Z,15.10
2019-03-01T04:58:43.032Z,16.03
2019-03-01T05:01:21.457Z,15.90
2019-03-01T05:03:57.397Z,17.80
2019-03-01T05:06:27.829Z,19.47
2019-03-01T05:08:57.629Z,18.10
2019-03-01T05:11:29.857Z,18.57
2019-03-01T05:14:04.086Z,20.80
2019-03-01T05:16:36.201Z,21.43
2019-03-01T05:19:06.088Z,20.07
2019-03-01T05:21:35.856Z,18.50
2019-03-01T05:24:09.742Z,18.40
2019-03-01T05:26:41.501Z,17.17
2019-03-01T05:29:11.339Z,16.90
2019-03-01T05:31:41.315Z,19.20
2019-03-01T05:34:11.222Z,19.90
2019-03-01T05:36:41.387Z,17.73
2019-03-01T05:39:11.253Z,17.23
2019-03-01T05:41:41.211Z,16.77
2019-03-01T05:44:11.448Z,17.13
2019-03-01T05:46:44.711Z,17.20
2019-03-01T05:49:16.054Z,19.47
2019-03-01T05:51:51.421Z,18.97
2019-03-01T05:54:21.176Z,19.07
2019-03-01T05:56:50.966Z,20.80
2019-03-01T05:59:23.371Z,21.13
2019-03-01T06:02:40.882Z,20.80
2019-03-01T06:05:20.951Z,19.83
2019-03-01T06:08:52.848Z,20.07
2019-03-01T06:12:19.128Z,19.13
2019-03-01T06:15:18.133Z,20.43
2019-03-01T06:18:28.602Z,20.27
2019-03-01T06:21:44.077Z,22.77
2019-03-01T06:24:37.913Z,22.00
2019-03-01T06:27:57.432Z,23.57
2019-03-01T06:30:52.196Z,23.23
2019-03-01T06:33:52.179Z,22.80
2019-03-01T06:36:39.376Z,25.10
2019-03-01T06:40:12.437Z,23.53
2019-03-01T06:43:07.055Z,24.00
2019-03-01T06:46:31.086Z,25.93
2019-03-01T06:49:10.459Z,24.73
2019-03-01T06:51:40.291Z,25.50
2019-03-01T06:54:10.508Z,24.10
2019-03-01T06:56:40.368Z,24.10
2019-03-01T06:59:13.451Z,26.37
2019-03-01T07:01:46.287Z,25.67
2019-03-01T07:04:18.010Z,25.20
2019-03-01T07:06:48.046Z,27.03
2019-03-01T07:09:19.308Z,27.53
2019-03-01T07:11:49.079Z,28.60
2019-03-01T07:14:21.361Z,28.50
2019-03-01T07:16:58.877Z,28.73
2019-03-01T07:19:28.638Z,29.67
2019-03-01T07:21:58.487Z,30.57
2019-03-01T07:24:28.272Z,30.67
2019-03-01T07:26:58.078Z,32.00
2019-03-01T07:29:30.251Z,33.37
2019-03-01T07:32:00.671Z,31.40
2019-03-01T07:34:30.459Z,33.50
2019-03-01T07:37:00.273Z,32.93
2019-03-01T07:39:30.182Z,33.33
2019-03-01T07:42:02.821Z,36.13
2019-03-01T07:44:33.505Z,36.33
2019-03-01T07:47:06.051Z,35.60
2019-03-01T07:49:36.732Z,38.70
2019-03-01T07:52:06.677Z,37.37
2019-03-01T07:54:38.714Z,41.53
2019-03-01T07:57:11.464Z,44.17
2019-03-01T07:59:39.969Z,49.50
2019-03-01T08:02:17.031Z,48.97
2019-03-01T08:04:46.963Z,50.63
2019-03-01T08:07:16.873Z,52.03
2019-03-01T08:09:58.753Z,51.17
2019-03-01T08:12:30.767Z,53.03
2019-03-01T08:15:07.070Z,53.03
2019-03-01T08:17:40.416Z,49.97
2019-03-01T08:20:17.507Z,70.80
2019-03-01T08:22:50.481Z,138.23
2019-03-01T08:25:24.622Z,65.37
2019-03-01T08:27:57.832Z,60.60
2019-03-01T08:30:27.698Z,61.57
2019-03-01T08:32:57.459Z,54.33
2019-03-01T08:35:28.265Z,58.43
2019-03-01T08:37:59.442Z,60.90
2019-03-01T08:40:29.282Z,60.17
2019-03-01T08:42:59.219Z,57.67
2019-03-01T08:45:33.024Z,53.67
2019-03-01T08:48:06.215Z,77.60
2019-03-01T08:50:36.701Z,55.57
2019-03-01T08:53:06.613Z,60.80
2019-03-01T08:55:49.843Z,57.77
2019-03-01T08:58:21.719Z,57.90
2019-03-01T09:00:59.517Z,54.10
2019-03-01T09:03:32.824Z,50.07
2019-03-01T09:06:02.697Z,52.87
2019-03-01T09:08:37.008Z,52.53
2019-03-01T09:11:09.447Z,53.63
2019-03-01T09:13:41.466Z,51.37
2019-03-01T09:16:11.975Z,47.77
2019-03-01T09:18:46.670Z,45.77
2019-03-01T09:21:15.427Z,45.30
2019-03-01T09:23:47.866Z,47.73
2019-03-01T09:26:51.610Z,47.43
2019-03-01T09:29:18.514Z,46.57
2019-03-01T09:31:54.289Z,48.07
2019-03-01T09:34:32.269Z,45.43
2019-03-01T09:37:00.440Z,42.83
2019-03-01T09:39:32.714Z,42.93
2019-03-01T09:42:06.103Z,43.73
2019-03-01T09:44:38.333Z,41.07
2019-03-01T09:47:08.154Z,41.13
2019-03-01T09:49:40.543Z,38.73
2019-03-01T09:52:12.028Z,38.83
2019-03-01T09:54:44.857Z,37.77
2019-03-01T09:57:16.382Z,39.03
2019-03-01T09:59:46.325Z,37.40
2019-03-01T10:02:20.760Z,36.00
2019-03-01T10:04:53.577Z,82.40
2019-03-01T10:07:23.839Z,45.80
2019-03-01T10:09:55.012Z,35.37
2019-03-01T10:12:25.961Z,44.77
2019-03-01T10:14:56.721Z,39.57
2019-03-01T10:17:26.520Z,33.23
2019-03-01T10:20:15.287Z,31.37
2019-03-01T10:22:48.067Z,31.23
2019-03-01T10:25:25.240Z,26.93
2019-03-01T10:27:55.496Z,24.87
2019-03-01T10:30:26.485Z,24.37
2019-03-01T10:33:01.966Z,24.30
2019-03-01T10:35:31.836Z,23.13
2019-03-01T10:38:01.673Z,26.03
2019-03-01T10:40:33.938Z,24.80
2019-03-01T10:43:04.002Z,23.83
2019-03-01T10:45:34.306Z,25.67
2019-03-01T10:48:06.982Z,55.40
2019-03-01T10:50:40.359Z,48.23
2019-03-01T10:53:10.393Z,32.50
2019-03-01T10:55:40.451Z,30.80
2019-03-01T10:58:10.215Z,29.00
2019-03-01T11:00:40.275Z,27.37
2019-03-01T11:03:10.543Z,30.07
2019-03-01T11:05:41.071Z,26.43
2019-03-01T11:08:11.258Z,27.20
2019-03-01T11:10:41.035Z,26.83
2019-03-01T11:13:16.637Z,29.27
2019-03-01T11:15:49.537Z,30.13
2019-03-01T11:18:20.375Z,27.53
2019-03-01T11:21:17.250Z,30.00
2019-03-01T11:23:47.339Z,25.13
2019-03-01T11:26:17.158Z,23.23
2019-03-01T11:28:49.247Z,24.87
2019-03-01T11:31:23.696Z,20.00
2019-03-01T11:33:56.085Z,19.63
2019-03-01T11:36:25.865Z,17.23
2019-03-01T11:38:57.731Z,17.03
2019-03-01T11:41:28.155Z,15.73
2019-03-01T11:43:58.340Z,14.57
2019-03-01T11:46:32.614Z,14.37
2019-03-01T11:49:02.816Z,14.07
2019-03-01T11:51:32.643Z,13.27
2019-03-01T11:54:14.391Z,13.03
2019-03-01T11:56:41.737Z,12.23
2019-03-01T11:59:27.181Z,10.97
2019-03-01T12:02:02.816Z,9.43
2019-03-01T12:04:32.617Z,8.00
2019-03-01T12:07:03.820Z,7.60
2019-03-01T12:09:33.666Z,7.30
2019-03-01T12:12:04.510Z,6.40
2019-03-01T12:14:34.837Z,5.40
2019-03-01T12:17:06.496Z,7.07
2019-03-01T12:19:36.371Z,6.97
2019-03-01T12:22:16.737Z,7.57
2019-03-01T12:24:39.371Z,8.50
2019-03-01T12:27:09.745Z,8.07
2019-03-01T12:29:39.559Z,9.00
2019-03-01T12:32:15.541Z,8.93
2019-03-01T12:34:48.519Z,9.20
2019-03-01T12:37:21.473Z,8.40
2019-03-01T12:40:24.346Z,7.73
2019-03-01T12:42:55.871Z,8.20
2019-03-01T12:45:26.300Z,7.23
2019-03-01T12:47:57.463Z,7.23
2019-03-01T12:50:27.718Z,6.90
2019-03-01T12:52:57.722Z,8.23
2019-03-01T12:55:27.927Z,7.27
2019-03-01T12:57:57.992Z,6.80
2019-03-01T13:00:34.721Z,7.40
2019-03-01T13:03:18.229Z,6.23
2019-03-01T13:05:49.968Z,5.90
2019-03-01T13:08:22.369Z,5.80
2019-03-01T13:10:52.243Z,6.10
2019-03-01T13:13:22.195Z,6.90
2019-03-01T13:15:53.185Z,6.57
2019-03-01T13:18:33.452Z,8.40
2019-03-01T13:21:03.752Z,6.93
2019-03-01T13:23:37.528Z,6.93
2019-03-01T13:26:07.696Z,8.10
2019-03-01T13:28:37.473Z,8.03
2019-03-01T13:31:08.203Z,8.00
2019-03-01T13:33:39.618Z,7.13
2019-03-01T13:36:13.898Z,6.63
2019-03-01T13:38:43.973Z,7.27
2019-03-01T13:41:14.187Z,8.70
2019-03-01T13:43:44.327Z,8.17
2019-03-01T13:46:17.565Z,8.13
2019-03-01T13:48:47.411Z,8.50
2019-03-01T13:51:18.029Z,8.60
2019-03-01T13:53:49.172Z,8.00
2019-03-01T13:56:19.810Z,8.40
2019-03-01T13:58:49.704Z,8.40
2019-03-01T14:01:23.757Z,8.77
2019-03-01T14:03:53.617Z,8.23
2019-03-01T14:06:25.328Z,8.73
2019-03-01T14:09:00.455Z,12.60
2019-03-01T14:11:31.109Z,8.70
2019-03-01T14:14:01.485Z,9.60
2019-03-01T14:16:31.409Z,8.50
2019-03-01T14:19:04.007Z,8.87
2019-03-01T14:21:33.915Z,8.07
2019-03-01T14:24:05.391Z,8.67
2019-03-01T14:26:35.687Z,9.37
2019-03-01T14:29:05.666Z,9.33
2019-03-01T14:31:39.730Z,8.10
2019-03-01T14:34:12.799Z,9.23
2019-03-01T14:36:43.874Z,9.13
2019-03-01T14:39:20.580Z,9.00
2019-03-01T14:42:20.786Z,9.23
2019-03-01T14:44:52.096Z,9.10
2019-03-01T14:47:25.166Z,9.20
2019-03-01T14:49:57.889Z,8.80
2019-03-01T14:52:27.136Z,8.60
2019-03-01T14:54:57.533Z,9.47
2019-03-01T14:57:37.133Z,10.27
2019-03-01T15:00:24.585Z,9.37
2019-03-01T15:03:34.022Z,8.10
2019-03-01T15:06:18.701Z,7.40
2019-03-01T15:08:50.471Z,8.00
2019-03-01T15:11:23.377Z,7.60
2019-03-01T15:14:12.103Z,7.70
2019-03-01T15:16:39.389Z,7.23
2019-03-01T15:19:18.045Z,6.67
2019-03-01T15:21:49.305Z,7.63
2019-03-01T15:24:23.637Z,7.23
2019-03-01T15:26:53.675Z,7.40
2019-03-01T15:29:28.258Z,7.70
2019-03-01T15:31:58.711Z,6.57
2019-03-01T15:34:37.357Z,6.43
2019-03-01T15:37:07.432Z,5.77
2019-03-01T15:39:38.327Z,5.20
2019-03-01T15:42:09.968Z,5.67
2019-03-01T15:44:47.363Z,4.87
2019-03-01T15:47:17.892Z,4.83
2019-03-01T15:49:58.488Z,4.97
2019-03-01T15:52:28.482Z,4.57
2019-03-01T15:54:58.731Z,5.17
2019-03-01T15:57:28.984Z,4.33
2019-03-01T16:00:16.486Z,3.93
2019-03-01T16:02:46.331Z,3.80
2019-03-01T16:05:16.410Z,3.70
2019-03-01T16:07:46.396Z,4.03
2019-03-01T16:10:19.326Z,3.80
2019-03-01T16:12:49.332Z,3.60
2019-03-01T16:15:20.972Z,3.67
2019-03-01T16:17:50.818Z,2.83
2019-03-01T16:20:25.197Z,7.30
2019-03-01T16:23:11.175Z,3.23
2019-03-01T16:25:41.505Z,3.63
2019-03-01T16:28:37.466Z,3.70
2019-03-01T16:31:08.062Z,11.47
2019-03-01T16:33:41.302Z,13.40
2019-03-01T16:36:35.481Z,6.20
2019-03-01T16:39:09.862Z,12.03
2019-03-01T16:41:42.898Z,4.60
2019-03-01T16:44:24.216Z,5.53
2019-03-01T16:46:55.533Z,7.23
2019-03-01T16:49:27.212Z,4.70
2019-03-01T16:52:04.966Z,4.07
2019-03-01T16:54:42.177Z,2.50
2019-03-01T16:57:15.053Z,3.20
2019-03-01T16:59:54.163Z,2.87
2019-03-01T17:02:24.406Z,3.03
2019-03-01T17:04:59.812Z,3.20
2019-03-01T17:07:28.831Z,2.60
2019-03-01T17:10:00.650Z,3.03
2019-03-01T17:12:30.827Z,2.80
2019-03-01T17:15:03.666Z,2.53
2019-03-01T17:17:36.920Z,2.47
2019-03-01T17:20:09.775Z,2.50
2019-03-01T17:22:42.189Z,2.53
2019-03-01T17:25:19.471Z,2.63
2019-03-01T17:28:00.720Z,3.57
2019-03-01T17:30:30.777Z,4.37
2019-03-01T17:33:09.715Z,4.47
2019-03-01T17:35:43.588Z,5.00
2019-03-01T17:38:14.373Z,3.53
2019-03-01T17:40:45.422Z,3.63
2019-03-01T17:43:20.463Z,3.30
2019-03-01T17:45:50.441Z,2.93
2019-03-01T17:48:22.376Z,3.50
2019-03-01T17:50:52.634Z,3.13
2019-03-01T17:54:01.855Z,2.37
2019-03-01T17:56:31.943Z,2.40
2019-03-01T17:59:01.900Z,2.17
2019-03-01T18:01:31.744Z,2.27
2019-03-01T18:04:06.494Z,1.90
2019-03-01T18:06:43.752Z,1.73
2019-03-01T18:09:36.495Z,2.30
2019-03-01T18:12:10.434Z,2.00
2019-03-01T18:14:41.944Z,2.40
2019-03-01T18:17:15.075Z,2.37
2019-03-01T18:19:45.110Z,2.47
2019-03-01T18:22:18.068Z,2.50
2019-03-01T18:24:55.154Z,2.80
2019-03-01T18:27:27.646Z,2.33
2019-03-01T18:29:58.062Z,1.93
2019-03-01T18:32:41.761Z,1.77
2019-03-01T18:35:14.434Z,1.63
2019-03-01T18:37:45.359Z,1.70
2019-03-01T18:40:18.448Z,2.40
2019-03-01T18:42:55.585Z,2.03
2019-03-01T18:45:29.444Z,2.60
2019-03-01T18:47:59.841Z,2.00
2019-03-01T18:50:32.146Z,2.07
2019-03-01T18:53:09.844Z,2.30
2019-03-01T18:55:45.071Z,2.20
2019-03-01T18:58:26.856Z,2.90
2019-03-01T19:01:02.870Z,2.73
2019-03-01T19:03:40.409Z,2.40
2019-03-01T19:06:12.948Z,2.03
2019-03-01T19:08:44.910Z,2.23
2019-03-01T19:11:30.535Z,2.30
2019-03-01T19:14:01.846Z,2.47
2019-03-01T19:16:50.366Z,2.07
2019-03-01T19:19:24.027Z,3.40
2019-03-01T19:21:53.561Z,3.20
2019-03-01T19:24:42.691Z,3.43
2019-03-01T19:27:04.236Z,2.73
2019-03-01T19:29:38.165Z,3.10
2019-03-01T19:32:09.080Z,2.30
2019-03-01T19:34:39.503Z,2.60
2019-03-01T19:38:04.297Z,2.30
2019-03-01T19:39:51.430Z,2.10
2019-03-01T19:42:25.096Z,2.77
2019-03-01T19:45:00.711Z,2.00
2019-03-01T19:47:30.557Z,1.97
2019-03-01T19:50:02.717Z,2.60
2019-03-01T19:52:34.877Z,2.80
2019-03-01T19:55:29.569Z,2.70
2019-03-01T19:58:01.903Z,2.90
2019-03-01T20:00:31.668Z,3.20
2019-03-01T20:03:10.098Z,2.87
2019-03-01T20:05:36.880Z,2.97
2019-03-01T20:08:07.231Z,3.30
2019-03-01T20:10:42.300Z,2.67
2019-03-01T20:13:20.949Z,3.03
2019-03-01T20:15:52.492Z,3.00
2019-03-01T20:18:30.324Z,3.30
2019-03-01T20:21:01.220Z,3.10
2019-03-01T20:23:45.219Z,3.87
2019-03-01T20:26:26.812Z,3.77
2019-03-01T20:31:45.759Z,4.20
2019-03-01T20:34:16.973Z,5.00
2019-03-01T20:36:49.577Z,4.40
2019-03-01T20:39:27.433Z,4.10
2019-03-01T20:42:00.302Z,4.73
2019-03-01T20:44:41.480Z,4.47
2019-03-01T20:47:33.444Z,4.70
2019-03-01T20:50:16.892Z,4.53
2019-03-01T20:52:52.119Z,4.00
2019-03-01T20:55:38.660Z,4.63
2019-03-01T20:58:22.520Z,10.03
2019-03-01T21:01:02.019Z,9.07
2019-03-01T21:03:49.385Z,5.60
2019-03-01T21:06:33.974Z,8.80
2019-03-01T21:09:08.503Z,31.40
2019-03-01T21:11:52.045Z,19.60
2019-03-01T21:14:32.531Z,15.90
2019-03-01T21:17:37.557Z,10.27
2019-03-01T21:20:16.051Z,7.23
2019-03-01T21:22:53.949Z,12.00
2019-03-01T21:25:29.214Z,8.80
2019-03-01T21:28:50.169Z,6.93
2019-03-01T21:31:20.256Z,8.23
2019-03-01T21:34:02.770Z,9.40
2019-03-01T21:36:42.350Z,8.97
2019-03-01T21:39:25.401Z,8.77
2019-03-01T21:42:22.421Z,8.83
2019-03-01T21:44:55.291Z,8.67
2019-03-01T21:47:33.823Z,9.43
2019-03-01T21:50:07.671Z,8.27
2019-03-01T21:52:53.132Z,9.33
2019-03-01T21:55:28.684Z,8.80
2019-03-01T21:57:58.207Z,10.27
2019-03-01T22:00:32.216Z,10.97
2019-03-01T22:03:24.717Z,11.67
2019-03-01T22:06:15.363Z,13.53
2019-03-01T22:08:51.768Z,11.67
2019-03-01T22:11:23.528Z,11.17
2019-03-01T22:14:07.623Z,11.63
2019-03-01T22:16:42.021Z,11.40
2019-03-01T22:19:15.093Z,9.90
2019-03-01T22:21:49.321Z,11.40
2019-03-01T22:24:26.585Z,10.60
2019-03-01T22:27:00.346Z,10.93
2019-03-01T22:29:32.166Z,11.33
2019-03-01T22:32:04.043Z,10.27
2019-03-01T22:34:54.811Z,10.40
2019-03-01T22:37:31.167Z,9.60
2019-03-01T22:40:05.969Z,8.93
2019-03-01T22:42:54.537Z,10.13
2019-03-01T22:45:26.108Z,9.80
2019-03-01T22:48:36.174Z,9.47
2019-03-01T22:51:06.271Z,9.80
2019-03-01T22:53:38.568Z,10.13
2019-03-01T22:56:08.552Z,9.50
2019-03-01T22:58:39.414Z,10.00
2019-03-01T23:01:36.509Z,9.60
2019-03-01T23:04:29.434Z,10.60
2019-03-01T23:07:00.130Z,11.33
2019-03-01T23:09:38.977Z,10.60
2019-03-01T23:12:12.104Z,10.43
2019-03-01T23:14:41.910Z,11.50
2019-03-01T23:17:15.176Z,10.60
2019-03-01T23:19:47.710Z,10.63
2019-03-01T23:22:17.117Z,10.20
2019-03-01T23:24:49.338Z,10.60
2019-03-01T23:27:20.939Z,10.60
2019-03-01T23:29:54.297Z,15.03
2019-03-01T23:32:24.871Z,9.47
2019-03-01T23:34:59.759Z,9.27
2019-03-01T23:37:35.577Z,7.83
2019-03-01T23:40:05.739Z,8.03
2019-03-01T23:42:36.054Z,9.03
2019-03-01T23:45:06.592Z,8.90
2019-03-01T23:47:38.375Z,8.87
2019-03-01T23:50:09.292Z,8.53
2019-03-01T23:52:39.316Z,8.20
2019-03-01T23:55:09.390Z,8.50
2019-03-01T23:57:41.071Z,8.03
