createdAt,value
2022-12-17T00:01:51.167Z,28.20
2022-12-17T00:08:02.499Z,27.33
2022-12-17T00:14:13.538Z,25.70
2022-12-17T00:20:26.696Z,29.10
2022-12-17T00:26:39.139Z,29.80
2022-12-17T00:32:51.280Z,31.53
2022-12-17T00:39:04.820Z,29.90
2022-12-17T00:45:16.165Z,28.23
2022-12-17T00:51:26.890Z,31.03
2022-12-17T00:57:39.006Z,31.90
2022-12-17T01:03:50.074Z,29.40
2022-12-17T01:10:01.128Z,30.90
2022-12-17T01:16:13.472Z,29.53
2022-12-17T01:22:24.773Z,29.33
2022-12-17T01:28:41.186Z,30.13
2022-12-17T01:34:53.903Z,28.77
2022-12-17T01:41:10.416Z,27.00
2022-12-17T01:47:21.450Z,26.50
2022-12-17T01:53:36.473Z,27.93
2022-12-17T01:59:55.494Z,27.90
2022-12-17T02:06:16.982Z,28.30
2022-12-17T02:12:36.087Z,26.27
2022-12-17T02:18:54.649Z,25.87
2022-12-17T02:25:11.877Z,26.27
2022-12-17T02:31:25.492Z,25.17
2022-12-17T02:37:36.926Z,22.97
2022-12-17T02:43:54.207Z,23.77
2022-12-17T02:50:07.478Z,24.73
2022-12-17T02:56:21.733Z,25.37
2022-12-17T03:02:32.840Z,24.40
2022-12-17T03:08:45.521Z,23.07
2022-12-17T03:14:56.385Z,23.33
2022-12-17T03:21:10.838Z,24.67
2022-12-17T03:27:23.008Z,21.60
2022-12-17T03:33:34.469Z,24.50
2022-12-17T03:39:46.539Z,25.30
2022-12-17T03:45:58.641Z,23.60
2022-12-17T03:52:09.417Z,23.20
2022-12-17T03:58:20.469Z,23.27
2022-12-17T04:04:32.268Z,21.53
2022-12-17T04:10:43.254Z,23.00
2022-12-17T04:16:54.171Z,23.00
2022-12-17T04:23:06.520Z,22.90
2022-12-17T04:29:31.557Z,21.10
2022-12-17T04:35:42.623Z,22.17
2022-12-17T04:41:54.940Z,21.07
2022-12-17T04:48:05.765Z,21.27
2022-12-17T04:54:16.734Z,20.50
2022-12-17T05:00:32.522Z,20.73
2022-12-17T05:06:44.061Z,22.23
2022-12-17T05:12:54.690Z,20.40
2022-12-17T05:19:06.644Z,20.40
2022-12-17T05:25:23.044Z,22.33
2022-12-17T05:31:34.302Z,24.50
2022-12-17T05:37:46.467Z,21.43
2022-12-17T05:43:56.993Z,20.73
2022-12-17T05:50:07.812Z,20.87
2022-12-17T05:56:19.440Z,20.73
2022-12-17T06:02:30.278Z,20.50
2022-12-17T06:08:41.273Z,19.57
2022-12-17T06:14:53.327Z,20.50
2022-12-17T06:21:04.823Z,19.53
2022-12-17T06:27:15.653Z,21.10
2022-12-17T06:33:29.574Z,20.37
2022-12-17T06:39:40.387Z,19.77
2022-12-17T06:45:51.667Z,19.37
2022-12-17T06:52:03.371Z,20.00
2022-12-17T06:58:17.888Z,18.67
2022-12-17T07:04:28.441Z,18.50
2022-12-17T07:10:40.582Z,20.13
2022-12-17T07:16:51.098Z,19.90
2022-12-17T07:23:07.202Z,19.03
2022-12-17T07:29:19.049Z,19.03
2022-12-17T07:35:30.154Z,19.87
2022-12-17T07:41:41.013Z,21.13
2022-12-17T07:47:52.847Z,19.33
2022-12-17T07:54:00.640Z,18.50
2022-12-17T08:00:11.654Z,18.13
2022-12-17T08:06:24.484Z,17.67
2022-12-17T08:12:35.430Z,17.80
2022-12-17T08:18:46.286Z,19.50
2022-12-17T08:24:58.560Z,16.90
2022-12-17T08:31:10.081Z,17.33
2022-12-17T08:37:21.185Z,17.80
2022-12-17T08:43:33.196Z,18.30
2022-12-17T08:49:44.058Z,15.40
2022-12-17T08:55:55.001Z,17.90
2022-12-17T09:02:09.887Z,15.20
2022-12-17T09:08:23.191Z,16.60
2022-12-17T09:14:33.701Z,16.80
2022-12-17T09:20:45.717Z,17.00
2022-12-17T09:26:56.432Z,17.47
2022-12-17T09:33:07.488Z,18.50
2022-12-17T09:39:19.691Z,18.57
2022-12-17T09:45:37.837Z,18.73
2022-12-17T09:51:49.045Z,17.80
2022-12-17T09:58:01.408Z,17.53
2022-12-17T10:04:12.168Z,18.17
2022-12-17T10:10:34.590Z,17.93
2022-12-17T10:16:49.098Z,17.67
2022-12-17T10:23:04.436Z,16.90
2022-12-17T10:29:29.469Z,16.80
2022-12-17T10:35:45.471Z,16.67
2022-12-17T10:42:00.845Z,18.20
2022-12-17T10:48:11.718Z,18.53
2022-12-17T10:54:38.154Z,18.27
2022-12-17T11:00:51.438Z,17.70
2022-12-17T11:07:04.660Z,19.13
2022-12-17T11:13:20.893Z,16.57
2022-12-17T11:19:46.996Z,17.67
2022-12-17T11:26:03.616Z,18.50
2022-12-17T11:32:26.316Z,16.20
2022-12-17T11:38:53.844Z,17.00
2022-12-17T11:45:14.309Z,17.13
2022-12-17T11:51:32.279Z,16.10
2022-12-17T11:57:48.755Z,15.87
2022-12-17T12:04:08.779Z,15.53
2022-12-17T12:10:24.900Z,13.70
2022-12-17T12:16:44.156Z,13.70
2022-12-17T12:23:05.286Z,13.70
2022-12-17T12:29:29.163Z,15.60
2022-12-17T12:35:45.440Z,16.07
2022-12-17T12:42:01.200Z,13.80
2022-12-17T12:48:18.685Z,13.43
2022-12-17T12:54:45.413Z,14.30
2022-12-17T13:01:01.991Z,13.27
2022-12-17T13:06:59.183Z,13.37
2022-12-17T13:12:53.432Z,12.37
2022-12-17T13:18:47.608Z,12.63
2022-12-17T13:24:43.102Z,11.80
2022-12-17T13:30:39.089Z,11.70
2022-12-17T13:36:39.607Z,10.57
2022-12-17T13:42:38.834Z,11.10
2022-12-17T13:48:31.979Z,9.93
2022-12-17T13:54:25.394Z,9.77
2022-12-17T14:00:25.778Z,9.30
2022-12-17T14:06:20.126Z,9.30
2022-12-17T14:12:26.224Z,9.80
2022-12-17T14:18:23.033Z,9.23
2022-12-17T14:24:18.248Z,8.63
2022-12-17T14:30:31.663Z,8.87
2022-12-17T14:36:26.317Z,9.10
2022-12-17T14:42:29.976Z,9.10
2022-12-17T14:48:47.984Z,8.43
2022-12-17T14:54:48.014Z,9.20
2022-12-17T15:00:43.158Z,9.70
2022-12-17T15:06:36.575Z,8.50
2022-12-17T15:13:11.448Z,8.87
2022-12-17T15:19:06.936Z,8.67
2022-12-17T15:25:02.177Z,8.40
2022-12-17T15:30:57.017Z,8.80
2022-12-17T15:36:49.960Z,8.23
2022-12-17T15:43:06.069Z,8.67
2022-12-17T15:49:01.657Z,9.57
2022-12-17T15:54:55.343Z,10.70
2022-12-17T16:00:48.363Z,8.17
2022-12-17T16:06:43.297Z,9.60
2022-12-17T16:12:36.930Z,10.40
2022-12-17T16:18:33.267Z,13.03
2022-12-17T16:24:28.142Z,12.90
2022-12-17T16:30:21.736Z,11.27
2022-12-17T16:36:16.973Z,12.20
2022-12-17T16:42:12.910Z,12.97
2022-12-17T16:48:06.756Z,13.20
2022-12-17T16:54:05.320Z,11.60
2022-12-17T17:00:04.374Z,11.13
2022-12-17T17:06:04.076Z,11.87
2022-12-17T17:11:58.794Z,12.60
2022-12-17T17:18:01.596Z,11.83
2022-12-17T17:24:05.128Z,12.47
2022-12-17T17:30:03.288Z,12.13
2022-12-17T17:36:05.388Z,12.70
2022-12-17T17:41:58.445Z,11.30
2022-12-17T17:47:51.526Z,11.43
2022-12-17T17:53:47.072Z,12.47
2022-12-17T17:59:40.481Z,13.47
2022-12-17T18:05:41.637Z,12.93
2022-12-17T18:11:37.688Z,14.70
2022-12-17T18:17:31.129Z,14.00
2022-12-17T18:23:24.651Z,15.80
2022-12-17T18:29:23.213Z,15.80
2022-12-17T18:35:16.482Z,14.43
2022-12-17T18:41:25.499Z,13.57
2022-12-17T18:47:20.643Z,15.30
2022-12-17T18:53:14.278Z,17.13
2022-12-17T18:59:08.406Z,17.37
2022-12-17T19:05:03.180Z,15.53
2022-12-17T19:10:56.615Z,15.50
2022-12-17T19:16:51.284Z,15.63
2022-12-17T19:22:46.161Z,16.17
2022-12-17T19:28:41.416Z,14.90
2022-12-17T19:34:35.501Z,14.53
2022-12-17T19:40:30.713Z,14.67
2022-12-17T19:46:24.444Z,15.07
2022-12-17T19:52:19.915Z,16.13
2022-12-17T19:58:16.296Z,15.80
2022-12-17T20:04:12.081Z,17.37
2022-12-17T20:10:06.121Z,17.47
2022-12-17T20:16:05.812Z,16.73
2022-12-17T20:22:02.043Z,14.03
2022-12-17T20:27:56.252Z,13.43
2022-12-17T20:33:51.154Z,14.27
2022-12-17T20:39:44.690Z,13.80
2022-12-17T20:45:38.209Z,14.40
2022-12-17T20:51:33.120Z,15.67
2022-12-17T20:57:26.608Z,15.73
2022-12-17T21:03:20.139Z,13.30
2022-12-17T21:09:18.481Z,14.20
2022-12-17T21:15:11.950Z,15.70
2022-12-17T21:21:07.725Z,13.90
2022-12-17T21:27:02.595Z,12.60
2022-12-17T21:32:56.656Z,12.90
2022-12-17T21:38:50.833Z,16.13
2022-12-17T21:44:50.233Z,13.23
2022-12-17T21:50:45.132Z,12.70
2022-12-17T21:56:39.034Z,17.77
2022-12-17T22:02:34.431Z,11.77
2022-12-17T22:08:28.763Z,13.00
2022-12-17T22:14:22.667Z,12.20
2022-12-17T22:20:17.880Z,13.43
2022-12-17T22:26:11.573Z,11.83
2022-12-17T22:32:22.621Z,11.67
2022-12-17T22:41:04.636Z,11.40
2022-12-17T22:44:51.816Z,11.40
2022-12-17T22:50:51.671Z,11.07
2022-12-17T22:57:34.767Z,12.77
2022-12-17T23:03:13.676Z,12.30
2022-12-17T23:09:06.786Z,10.97
2022-12-17T23:15:01.204Z,11.10
2022-12-17T23:20:55.210Z,11.00
2022-12-17T23:26:48.747Z,10.10
2022-12-17T23:32:44.057Z,11.20
2022-12-17T23:38:37.888Z,9.87
2022-12-17T23:44:31.388Z,10.43
2022-12-17T23:50:26.221Z,10.00
2022-12-17T23:56:22.507Z,10.60
