createdAt,value
2023-04-09T00:01:05.596Z,7.40
2023-04-09T00:03:34.584Z,7.40
2023-04-09T00:06:03.498Z,7.40
2023-04-09T00:08:33.583Z,7.40
2023-04-09T00:11:02.231Z,7.40
2023-04-09T00:13:39.288Z,7.40
2023-04-09T00:16:09.250Z,7.30
2023-04-09T00:18:37.798Z,7.30
2023-04-09T00:21:08.648Z,7.30
2023-04-09T00:23:38.922Z,7.30
2023-04-09T00:26:07.493Z,7.30
2023-04-09T00:28:36.702Z,7.30
2023-04-09T00:31:06.741Z,7.30
2023-04-09T00:33:35.373Z,7.30
2023-04-09T00:36:04.057Z,7.20
2023-04-09T00:38:32.692Z,7.30
2023-04-09T00:41:02.736Z,7.30
2023-04-09T00:43:31.314Z,7.20
2023-04-09T00:46:00.982Z,7.30
2023-04-09T00:48:29.812Z,7.20
2023-04-09T00:50:58.451Z,7.20
2023-04-09T00:53:27.181Z,7.20
2023-04-09T00:55:57.081Z,7.10
2023-04-09T00:58:27.345Z,7.20
2023-04-09T01:00:57.005Z,7.20
2023-04-09T01:03:26.122Z,7.10
2023-04-09T01:06:02.124Z,7.10
2023-04-09T01:08:38.528Z,7.10
2023-04-09T01:11:16.805Z,7.10
2023-04-09T01:13:53.771Z,7.10
2023-04-09T01:16:25.143Z,7.00
2023-04-09T01:19:00.657Z,7.00
2023-04-09T01:21:33.393Z,7.10
2023-04-09T01:24:20.565Z,7.00
2023-04-09T01:26:58.466Z,7.00
2023-04-09T01:29:36.869Z,7.00
2023-04-09T01:32:07.503Z,7.00
2023-04-09T01:34:38.753Z,7.00
2023-04-09T01:37:08.517Z,7.00
2023-04-09T01:39:39.056Z,7.00
2023-04-09T01:42:11.280Z,7.00
2023-04-09T01:44:42.428Z,7.00
2023-04-09T01:47:11.526Z,7.00
2023-04-09T01:49:42.525Z,6.90
2023-04-09T01:52:11.844Z,7.00
2023-04-09T01:54:40.339Z,6.90
2023-04-09T01:57:09.018Z,6.90
2023-04-09T01:59:37.642Z,6.90
2023-04-09T02:02:12.275Z,6.90
2023-04-09T02:04:45.184Z,6.90
2023-04-09T02:07:20.784Z,6.90
2023-04-09T02:09:50.871Z,7.00
2023-04-09T02:12:22.391Z,7.00
2023-04-09T02:14:53.481Z,7.00
2023-04-09T02:17:23.424Z,6.90
2023-04-09T02:19:52.880Z,7.00
2023-04-09T02:22:21.566Z,7.00
2023-04-09T02:24:50.256Z,7.00
2023-04-09T02:27:18.722Z,7.00
2023-04-09T02:29:47.734Z,6.90
2023-04-09T02:32:16.358Z,6.90
2023-04-09T02:34:46.780Z,6.90
2023-04-09T02:37:15.562Z,6.90
2023-04-09T02:39:44.142Z,6.90
2023-04-09T02:42:12.787Z,6.80
2023-04-09T02:44:41.448Z,6.80
2023-04-09T02:47:10.274Z,6.70
2023-04-09T02:49:39.768Z,6.60
2023-04-09T02:52:11.475Z,6.50
2023-04-09T02:54:40.428Z,6.50
2023-04-09T02:57:09.040Z,6.40
2023-04-09T02:59:39.148Z,6.20
2023-04-09T03:02:07.983Z,6.10
2023-04-09T03:04:36.671Z,5.90
2023-04-09T03:07:05.323Z,5.70
2023-04-09T03:09:35.436Z,5.60
2023-04-09T03:12:04.168Z,5.40
2023-04-09T03:14:34.232Z,5.30
2023-04-09T03:17:04.317Z,5.20
2023-04-09T03:19:32.938Z,5.10
2023-04-09T03:22:02.645Z,5.00
2023-04-09T03:24:35.079Z,4.90
2023-04-09T03:27:07.318Z,4.90
2023-04-09T03:29:36.221Z,4.80
2023-04-09T03:32:05.278Z,4.80
2023-04-09T03:34:33.897Z,4.80
2023-04-09T03:37:02.713Z,4.80
2023-04-09T03:39:34.600Z,4.80
2023-04-09T03:42:04.165Z,4.70
2023-04-09T03:44:42.856Z,4.60
2023-04-09T03:47:15.671Z,4.50
2023-04-09T03:49:44.556Z,4.40
2023-04-09T03:52:20.625Z,4.30
2023-04-09T03:54:58.502Z,4.20
2023-04-09T03:57:28.250Z,4.10
2023-04-09T03:59:57.641Z,4.00
2023-04-09T04:02:30.508Z,4.00
2023-04-09T04:05:03.895Z,4.00
2023-04-09T04:07:38.378Z,4.00
2023-04-09T04:10:16.298Z,3.90
2023-04-09T04:12:47.816Z,3.80
2023-04-09T04:15:23.230Z,3.70
2023-04-09T04:17:56.343Z,3.70
2023-04-09T04:20:40.395Z,3.70
2023-04-09T04:23:12.695Z,3.60
2023-04-09T04:25:53.133Z,3.50
2023-04-09T04:28:28.104Z,3.40
2023-04-09T04:30:56.793Z,3.40
2023-04-09T04:33:25.456Z,3.40
2023-04-09T04:36:04.967Z,3.30
2023-04-09T04:38:38.334Z,3.30
2023-04-09T04:41:14.072Z,3.30
2023-04-09T04:43:48.920Z,3.20
2023-04-09T04:46:22.652Z,3.20
2023-04-09T04:48:51.820Z,3.30
2023-04-09T04:51:21.283Z,3.30
2023-04-09T04:54:01.758Z,3.30
2023-04-09T04:56:32.335Z,3.20
2023-04-09T04:59:06.110Z,3.20
2023-04-09T05:01:46.810Z,3.20
2023-04-09T05:04:15.593Z,3.30
2023-04-09T05:06:44.205Z,3.30
2023-04-09T05:09:21.223Z,3.30
2023-04-09T05:12:02.641Z,3.30
2023-04-09T05:14:31.470Z,3.30
2023-04-09T05:17:00.175Z,3.30
2023-04-09T05:19:36.402Z,3.40
2023-04-09T05:22:05.195Z,3.40
2023-04-09T05:24:34.021Z,3.40
2023-04-09T05:27:04.043Z,3.50
2023-04-09T05:29:32.704Z,3.50
2023-04-09T05:32:01.927Z,3.50
2023-04-09T05:34:37.625Z,3.60
2023-04-09T05:37:07.167Z,3.60
2023-04-09T05:39:36.353Z,3.70
2023-04-09T05:42:07.291Z,3.70
2023-04-09T05:44:42.253Z,3.80
2023-04-09T05:47:17.718Z,3.90
2023-04-09T05:50:10.508Z,4.00
2023-04-09T05:52:39.199Z,4.10
2023-04-09T05:55:09.940Z,4.30
2023-04-09T05:57:48.357Z,4.40
2023-04-09T06:00:18.518Z,4.60
2023-04-09T06:02:48.959Z,4.70
2023-04-09T06:05:17.800Z,4.80
2023-04-09T06:07:48.362Z,5.00
2023-04-09T06:10:17.069Z,5.00
2023-04-09T06:12:47.608Z,5.20
2023-04-09T06:15:16.673Z,5.30
2023-04-09T06:17:45.417Z,5.40
2023-04-09T06:20:14.220Z,5.50
2023-04-09T06:22:42.777Z,5.60
2023-04-09T06:25:11.817Z,5.70
2023-04-09T06:27:40.455Z,5.80
2023-04-09T06:30:12.117Z,5.90
2023-04-09T06:32:53.198Z,6.00
2023-04-09T06:35:22.746Z,6.10
2023-04-09T06:37:51.377Z,6.20
2023-04-09T06:40:22.925Z,6.30
2023-04-09T06:42:51.777Z,6.40
2023-04-09T06:45:31.349Z,6.50
2023-04-09T06:48:00.328Z,6.60
2023-04-09T06:50:29.165Z,6.60
2023-04-09T06:52:58.338Z,6.70
2023-04-09T06:55:27.826Z,6.80
2023-04-09T06:57:56.504Z,6.90
2023-04-09T07:00:25.413Z,7.00
2023-04-09T07:02:56.020Z,7.00
2023-04-09T07:05:25.322Z,7.10
2023-04-09T07:07:53.967Z,7.20
2023-04-09T07:10:22.674Z,7.30
2023-04-09T07:12:51.293Z,7.40
2023-04-09T07:15:19.882Z,7.50
2023-04-09T07:17:48.766Z,7.60
2023-04-09T07:20:18.968Z,7.70
2023-04-09T07:22:47.658Z,7.80
2023-04-09T07:25:16.757Z,7.90
2023-04-09T07:27:45.379Z,8.10
2023-04-09T07:30:14.094Z,8.20
2023-04-09T07:32:42.784Z,8.30
2023-04-09T07:35:12.285Z,8.40
2023-04-09T07:37:42.419Z,8.50
2023-04-09T07:40:11.390Z,8.60
2023-04-09T07:42:40.692Z,8.70
2023-04-09T07:45:10.204Z,8.80
2023-04-09T07:47:40.922Z,8.90
2023-04-09T07:50:10.898Z,9.00
2023-04-09T07:52:39.628Z,9.20
2023-04-09T07:55:10.202Z,9.30
2023-04-09T07:57:38.781Z,9.40
2023-04-09T08:00:08.552Z,9.50
2023-04-09T08:02:45.274Z,9.60
2023-04-09T08:05:14.188Z,9.60
2023-04-09T08:07:42.804Z,9.80
2023-04-09T08:10:15.363Z,9.90
2023-04-09T08:12:44.122Z,10.00
2023-04-09T08:15:12.907Z,10.10
2023-04-09T08:17:41.537Z,10.20
2023-04-09T08:20:11.190Z,10.30
2023-04-09T08:22:41.236Z,10.40
2023-04-09T08:25:10.355Z,10.50
2023-04-09T08:27:40.825Z,10.60
2023-04-09T08:30:10.567Z,10.60
2023-04-09T08:32:39.263Z,10.60
2023-04-09T08:35:09.204Z,10.70
2023-04-09T08:37:37.698Z,10.80
2023-04-09T08:40:07.054Z,10.80
2023-04-09T08:42:37.536Z,10.80
2023-04-09T08:45:09.735Z,10.90
2023-04-09T08:47:38.585Z,11.10
2023-04-09T08:50:07.934Z,11.30
2023-04-09T08:52:36.990Z,11.40
2023-04-09T08:55:06.199Z,11.60
2023-04-09T08:57:39.015Z,11.80
2023-04-09T09:00:10.251Z,11.90
2023-04-09T09:02:40.252Z,12.00
2023-04-09T09:05:09.448Z,12.00
2023-04-09T09:07:38.104Z,12.10
2023-04-09T09:10:07.517Z,12.10
2023-04-09T09:12:38.604Z,12.10
2023-04-09T09:15:28.053Z,12.00
2023-04-09T09:17:57.756Z,11.80
2023-04-09T09:20:27.229Z,11.60
2023-04-09T09:22:57.707Z,11.40
2023-04-09T09:25:26.773Z,11.10
2023-04-09T09:27:55.901Z,11.00
2023-04-09T09:30:27.420Z,11.10
2023-04-09T09:33:05.398Z,11.20
2023-04-09T09:35:49.467Z,11.30
2023-04-09T09:38:18.616Z,11.40
2023-04-09T09:40:47.526Z,11.60
2023-04-09T09:43:16.170Z,11.80
2023-04-09T09:45:48.891Z,12.00
2023-04-09T09:48:17.618Z,12.20
2023-04-09T09:50:48.685Z,12.20
2023-04-09T09:53:21.630Z,12.20
2023-04-09T09:55:53.750Z,12.00
2023-04-09T09:58:28.498Z,11.90
2023-04-09T10:00:59.269Z,11.90
2023-04-09T10:03:30.837Z,12.00
2023-04-09T10:06:00.426Z,12.10
2023-04-09T10:08:31.312Z,12.40
2023-04-09T10:11:00.141Z,12.50
2023-04-09T10:13:36.278Z,12.70
2023-04-09T10:16:07.542Z,12.70
2023-04-09T10:18:36.832Z,12.70
2023-04-09T10:21:11.550Z,12.60
2023-04-09T10:23:42.134Z,12.60
2023-04-09T10:26:10.616Z,12.70
2023-04-09T10:28:39.682Z,12.90
2023-04-09T10:31:09.939Z,13.10
2023-04-09T10:33:39.688Z,13.20
2023-04-09T10:36:13.367Z,13.20
2023-04-09T10:38:46.885Z,13.20
2023-04-09T10:41:17.780Z,13.20
2023-04-09T10:43:48.956Z,13.00
2023-04-09T10:46:37.693Z,12.90
2023-04-09T10:49:10.793Z,13.00
2023-04-09T10:51:41.081Z,13.10
2023-04-09T10:54:38.957Z,13.00
2023-04-09T10:57:22.215Z,12.90
2023-04-09T10:59:52.312Z,12.90
2023-04-09T11:02:52.229Z,13.00
2023-04-09T11:05:27.986Z,13.00
2023-04-09T11:08:04.485Z,12.90
2023-04-09T11:10:33.630Z,12.80
2023-04-09T11:13:03.025Z,12.70
2023-04-09T11:15:32.459Z,12.90
2023-04-09T11:18:03.080Z,13.20
2023-04-09T11:20:32.312Z,13.60
2023-04-09T11:23:01.513Z,13.90
2023-04-09T11:25:31.876Z,14.10
2023-04-09T11:28:00.668Z,14.30
2023-04-09T11:30:29.304Z,14.40
2023-04-09T11:32:58.058Z,14.50
2023-04-09T11:35:28.131Z,14.40
2023-04-09T11:37:56.700Z,14.30
2023-04-09T11:40:28.369Z,14.20
2023-04-09T11:42:58.081Z,14.20
2023-04-09T11:45:28.508Z,14.30
2023-04-09T11:47:57.728Z,14.10
2023-04-09T11:50:28.214Z,14.00
2023-04-09T11:52:56.995Z,14.00
2023-04-09T11:55:26.400Z,14.20
2023-04-09T11:58:00.816Z,14.30
2023-04-09T12:00:30.139Z,14.50
2023-04-09T12:03:04.823Z,15.00
2023-04-09T12:05:37.970Z,15.60
2023-04-09T12:08:10.511Z,16.10
2023-04-09T12:10:40.198Z,16.50
2023-04-09T12:13:10.591Z,16.80
2023-04-09T12:15:41.209Z,16.80
2023-04-09T12:18:11.108Z,16.50
2023-04-09T12:20:42.427Z,16.10
2023-04-09T12:23:11.825Z,15.80
2023-04-09T12:25:42.368Z,15.50
2023-04-09T12:28:15.929Z,15.20
2023-04-09T12:30:45.166Z,14.90
2023-04-09T12:33:13.763Z,14.80
2023-04-09T12:35:43.817Z,15.20
2023-04-09T12:38:12.296Z,15.60
2023-04-09T12:40:41.008Z,16.00
2023-04-09T12:43:09.602Z,16.40
2023-04-09T12:45:38.206Z,16.60
2023-04-09T12:48:07.165Z,16.80
2023-04-09T12:50:35.782Z,16.90
2023-04-09T12:53:05.779Z,16.90
2023-04-09T12:55:34.527Z,16.90
2023-04-09T12:58:03.186Z,16.80
2023-04-09T13:00:31.844Z,16.70
2023-04-09T13:03:00.631Z,16.60
2023-04-09T13:05:31.589Z,16.50
2023-04-09T13:08:00.301Z,16.50
2023-04-09T13:10:31.696Z,16.50
2023-04-09T13:13:00.348Z,16.40
2023-04-09T13:15:28.898Z,16.60
2023-04-09T13:17:58.070Z,16.70
2023-04-09T13:20:26.740Z,17.00
2023-04-09T13:22:55.536Z,17.50
2023-04-09T13:25:24.449Z,18.00
2023-04-09T13:27:54.575Z,18.10
2023-04-09T13:30:23.784Z,18.20
2023-04-09T13:32:52.412Z,18.40
2023-04-09T13:35:21.098Z,18.40
2023-04-09T13:37:49.806Z,18.30
2023-04-09T13:40:18.458Z,18.00
2023-04-09T13:42:47.004Z,17.50
2023-04-09T13:45:18.024Z,17.10
2023-04-09T13:47:46.606Z,16.80
2023-04-09T13:50:15.138Z,16.50
2023-04-09T13:52:43.621Z,16.20
2023-04-09T13:55:12.233Z,16.20
2023-04-09T13:58:00.831Z,16.10
2023-04-09T14:00:31.832Z,16.10
2023-04-09T14:03:00.573Z,16.30
2023-04-09T14:05:29.197Z,16.60
2023-04-09T14:07:57.749Z,16.80
2023-04-09T14:10:27.662Z,17.20
2023-04-09T14:12:56.356Z,17.40
2023-04-09T14:15:25.269Z,17.60
2023-04-09T14:17:55.712Z,17.60
2023-04-09T14:20:24.773Z,17.70
2023-04-09T14:22:53.339Z,17.70
2023-04-09T14:25:21.887Z,17.60
2023-04-09T14:27:50.423Z,17.40
2023-04-09T14:30:19.403Z,17.30
2023-04-09T14:32:48.000Z,17.10
2023-04-09T14:35:17.885Z,17.10
2023-04-09T14:37:47.032Z,17.10
2023-04-09T14:40:15.756Z,17.20
2023-04-09T14:42:44.274Z,17.20
2023-04-09T14:45:13.202Z,17.30
2023-04-09T14:47:41.705Z,17.30
2023-04-09T14:50:12.920Z,17.20
2023-04-09T14:52:42.955Z,17.10
2023-04-09T14:55:12.638Z,17.00
2023-04-09T14:57:42.120Z,16.90
2023-04-09T15:00:12.219Z,16.90
2023-04-09T15:02:43.093Z,17.00
2023-04-09T15:05:12.361Z,17.10
2023-04-09T15:07:42.435Z,17.20
2023-04-09T15:10:11.679Z,17.20
2023-04-09T15:12:40.127Z,17.10
2023-04-09T15:15:09.733Z,17.00
2023-04-09T15:17:38.242Z,16.90
2023-04-09T15:20:07.955Z,16.60
2023-04-09T15:22:36.485Z,16.60
2023-04-09T15:25:07.270Z,16.70
2023-04-09T15:27:36.024Z,16.80
2023-04-09T15:30:04.786Z,16.90
2023-04-09T15:32:33.534Z,16.80
2023-04-09T15:35:02.022Z,16.70
2023-04-09T15:37:30.784Z,16.70
2023-04-09T15:39:59.371Z,16.70
2023-04-09T15:42:29.328Z,16.70
2023-04-09T15:44:57.932Z,16.70
2023-04-09T15:47:26.669Z,16.80
2023-04-09T15:49:56.095Z,16.80
2023-04-09T15:52:24.918Z,17.00
2023-04-09T15:54:53.366Z,17.00
2023-04-09T15:57:22.464Z,17.00
2023-04-09T15:59:53.588Z,17.00
2023-04-09T16:02:24.127Z,17.10
2023-04-09T16:04:54.460Z,17.10
2023-04-09T16:07:23.066Z,17.20
2023-04-09T16:09:51.545Z,17.30
2023-04-09T16:12:20.134Z,17.40
2023-04-09T16:14:48.552Z,17.50
2023-04-09T16:17:18.662Z,17.60
2023-04-09T16:19:47.166Z,17.90
2023-04-09T16:22:15.743Z,18.00
2023-04-09T16:24:44.423Z,18.30
2023-04-09T16:27:13.685Z,18.30
2023-04-09T16:29:42.493Z,18.30
2023-04-09T16:32:11.067Z,18.30
2023-04-09T16:34:41.276Z,18.20
2023-04-09T16:37:09.821Z,17.80
2023-04-09T16:39:38.522Z,17.40
2023-04-09T16:42:07.246Z,17.00
2023-04-09T16:44:35.838Z,16.60
2023-04-09T16:47:04.525Z,16.30
2023-04-09T16:49:33.062Z,16.00
2023-04-09T16:52:03.019Z,15.70
2023-04-09T16:54:31.591Z,15.40
2023-04-09T16:57:02.676Z,15.20
2023-04-09T16:59:31.468Z,15.00
2023-04-09T17:02:00.381Z,14.80
2023-04-09T17:04:29.205Z,14.70
2023-04-09T17:06:57.817Z,14.60
2023-04-09T17:09:27.846Z,14.50
2023-04-09T17:11:56.834Z,14.50
2023-04-09T17:14:25.623Z,14.40
2023-04-09T17:16:54.215Z,14.40
2023-04-09T17:19:22.739Z,14.30
2023-04-09T17:21:51.404Z,14.20
2023-04-09T17:24:20.153Z,14.10
2023-04-09T17:26:50.122Z,14.10
2023-04-09T17:29:18.839Z,14.00
2023-04-09T17:31:48.946Z,13.90
2023-04-09T17:34:17.529Z,13.80
2023-04-09T17:36:49.748Z,13.80
2023-04-09T17:39:18.368Z,13.70
2023-04-09T17:41:47.283Z,13.70
2023-04-09T17:44:17.397Z,13.80
2023-04-09T17:46:46.714Z,13.90
2023-04-09T17:49:15.405Z,14.00
2023-04-09T17:51:44.759Z,14.00
2023-04-09T17:54:13.397Z,13.80
2023-04-09T17:56:41.996Z,13.70
2023-04-09T17:59:10.659Z,13.50
2023-04-09T18:01:40.747Z,13.20
2023-04-09T18:04:09.572Z,13.00
2023-04-09T18:06:38.428Z,12.80
2023-04-09T18:09:07.011Z,12.60
2023-04-09T18:11:35.503Z,12.50
2023-04-09T18:14:08.012Z,12.40
2023-04-09T18:16:38.452Z,12.20
2023-04-09T18:19:10.242Z,12.10
2023-04-09T18:21:38.880Z,12.00
2023-04-09T18:24:07.854Z,11.90
2023-04-09T18:26:36.736Z,11.80
2023-04-09T18:29:05.301Z,11.70
2023-04-09T18:31:34.005Z,11.60
2023-04-09T18:34:02.517Z,11.50
2023-04-09T18:36:32.567Z,11.30
2023-04-09T18:39:01.185Z,11.20
2023-04-09T18:41:30.658Z,11.00
2023-04-09T18:43:59.105Z,10.90
2023-04-09T18:46:28.249Z,10.60
2023-04-09T18:48:56.844Z,10.50
2023-04-09T18:51:26.341Z,10.40
2023-04-09T18:53:56.351Z,10.30
2023-04-09T18:56:25.744Z,10.20
2023-04-09T18:58:54.542Z,10.10
2023-04-09T19:01:23.454Z,10.00
2023-04-09T19:03:53.660Z,9.90
2023-04-09T19:06:22.410Z,9.70
2023-04-09T19:08:57.178Z,9.70
2023-04-09T19:11:27.463Z,9.60
2023-04-09T19:13:55.984Z,9.50
2023-04-09T19:16:24.565Z,9.40
2023-04-09T19:18:53.205Z,9.20
2023-04-09T19:21:22.533Z,9.10
2023-04-09T19:23:51.044Z,9.10
2023-04-09T19:26:19.658Z,9.00
2023-04-09T19:28:49.757Z,8.90
2023-04-09T19:31:18.316Z,8.90
2023-04-09T19:33:46.910Z,8.80
2023-04-09T19:36:15.794Z,8.70
2023-04-09T19:38:44.259Z,8.70
2023-04-09T19:41:12.886Z,8.60
2023-04-09T19:43:43.527Z,8.60
2023-04-09T19:46:13.673Z,8.50
2023-04-09T19:48:42.266Z,8.50
2023-04-09T19:51:17.343Z,8.50
2023-04-09T19:53:47.341Z,8.50
2023-04-09T19:56:16.344Z,8.40
2023-04-09T19:58:46.159Z,8.30
2023-04-09T20:01:17.093Z,8.20
2023-04-09T20:03:45.834Z,8.10
2023-04-09T20:06:14.549Z,8.00
2023-04-09T20:08:43.197Z,8.00
2023-04-09T20:11:17.748Z,7.90
2023-04-09T20:13:47.626Z,7.90
2023-04-09T20:16:17.724Z,7.90
2023-04-09T20:18:46.948Z,7.80
2023-04-09T20:21:15.726Z,7.70
2023-04-09T20:23:45.256Z,7.60
2023-04-09T20:26:13.999Z,7.60
2023-04-09T20:28:42.625Z,7.50
2023-04-09T20:31:11.260Z,7.50
2023-04-09T20:33:41.689Z,7.50
2023-04-09T20:36:16.922Z,7.50
2023-04-09T20:38:45.853Z,7.50
2023-04-09T20:41:14.261Z,7.50
2023-04-09T20:43:42.830Z,7.40
2023-04-09T20:46:12.081Z,7.40
2023-04-09T20:48:43.560Z,7.40
2023-04-09T20:51:12.827Z,7.30
2023-04-09T20:53:41.556Z,7.30
2023-04-09T20:56:10.367Z,7.20
2023-04-09T20:58:39.103Z,7.30
2023-04-09T21:01:09.909Z,7.20
2023-04-09T21:03:40.350Z,7.10
2023-04-09T21:06:10.799Z,7.00
2023-04-09T21:08:42.837Z,6.90
2023-04-09T21:11:11.551Z,6.90
2023-04-09T21:13:53.255Z,6.70
2023-04-09T21:16:23.523Z,6.70
2023-04-09T21:18:52.406Z,6.60
2023-04-09T21:21:22.754Z,6.50
2023-04-09T21:23:51.309Z,6.50
2023-04-09T21:26:19.846Z,6.50
2023-04-09T21:28:50.670Z,6.40
2023-04-09T21:31:19.514Z,6.40
2023-04-09T21:33:48.115Z,6.30
2023-04-09T21:36:16.917Z,6.30
2023-04-09T21:38:46.996Z,6.20
2023-04-09T21:41:15.926Z,6.20
2023-04-09T21:43:44.555Z,6.10
2023-04-09T21:46:13.193Z,6.00
2023-04-09T21:48:41.797Z,5.90
2023-04-09T21:51:11.421Z,5.80
2023-04-09T21:53:40.112Z,5.80
2023-04-09T21:56:10.821Z,5.70
2023-04-09T21:58:39.372Z,5.70
2023-04-09T22:01:15.668Z,5.60
2023-04-09T22:03:47.541Z,5.60
2023-04-09T22:06:16.363Z,5.50
2023-04-09T22:08:55.593Z,5.50
2023-04-09T22:11:28.798Z,5.40
2023-04-09T22:13:58.396Z,5.30
2023-04-09T22:16:27.343Z,5.30
2023-04-09T22:18:56.468Z,5.30
2023-04-09T22:21:26.155Z,5.20
2023-04-09T22:23:54.832Z,5.20
2023-04-09T22:26:23.957Z,5.10
2023-04-09T22:28:54.223Z,5.10
2023-04-09T22:31:23.264Z,5.10
2023-04-09T22:33:51.886Z,5.00
2023-04-09T22:36:20.573Z,5.00
2023-04-09T22:38:49.222Z,4.90
2023-04-09T22:41:17.751Z,4.90
2023-04-09T22:43:46.495Z,4.80
2023-04-09T22:46:16.612Z,4.70
2023-04-09T22:48:46.653Z,4.70
2023-04-09T22:51:15.718Z,4.70
2023-04-09T22:53:44.504Z,4.60
2023-04-09T22:56:13.405Z,4.60
2023-04-09T22:58:41.997Z,4.60
2023-04-09T23:01:10.759Z,4.60
2023-04-09T23:03:40.753Z,4.60
2023-04-09T23:06:09.291Z,4.60
2023-04-09T23:08:40.115Z,4.60
2023-04-09T23:11:10.502Z,4.50
2023-04-09T23:13:39.427Z,4.60
2023-04-09T23:16:09.028Z,4.60
2023-04-09T23:18:37.929Z,4.50
2023-04-09T23:21:09.084Z,4.50
2023-04-09T23:23:38.655Z,4.50
2023-04-09T23:26:08.054Z,4.40
2023-04-09T23:28:36.589Z,4.40
2023-04-09T23:31:05.520Z,4.50
2023-04-09T23:33:34.556Z,4.50
2023-04-09T23:36:03.152Z,4.50
2023-04-09T23:38:33.253Z,4.50
2023-04-09T23:41:01.724Z,4.50
2023-04-09T23:43:30.091Z,4.40
2023-04-09T23:45:58.603Z,4.50
2023-04-09T23:48:27.076Z,4.50
2023-04-09T23:50:55.722Z,4.40
2023-04-09T23:53:24.306Z,4.30
2023-04-09T23:55:54.403Z,4.40
2023-04-09T23:58:23.212Z,4.50
