createdAt,value
2022-09-17T00:00:46.710Z,10.07
2022-09-17T00:03:28.980Z,10.09
2022-09-17T00:06:01.746Z,10.12
2022-09-17T00:08:31.291Z,10.18
2022-09-17T00:11:21.770Z,10.22
2022-09-17T00:13:52.703Z,10.26
2022-09-17T00:16:31.843Z,10.30
2022-09-17T00:19:03.115Z,10.33
2022-09-17T00:21:33.558Z,10.39
2022-09-17T00:24:05.812Z,10.42
2022-09-17T00:26:35.580Z,10.45
2022-09-17T00:29:06.109Z,10.48
2022-09-17T00:31:36.140Z,10.50
2022-09-17T00:34:07.165Z,10.52
2022-09-17T00:36:38.273Z,10.53
2022-09-17T00:39:11.791Z,10.57
2022-09-17T00:41:40.626Z,10.60
2022-09-17T00:44:40.271Z,10.61
2022-09-17T00:47:42.492Z,10.63
2022-09-17T00:50:34.969Z,10.66
2022-09-17T00:53:11.356Z,10.68
2022-09-17T00:55:42.893Z,10.69
2022-09-17T00:58:14.936Z,10.70
2022-09-17T01:00:43.947Z,10.70
2022-09-17T01:03:13.144Z,10.71
2022-09-17T01:05:54.929Z,10.71
2022-09-17T01:08:38.063Z,10.68
2022-09-17T01:11:33.335Z,10.64
2022-09-17T01:14:27.322Z,10.61
2022-09-17T01:17:08.365Z,10.55
2022-09-17T01:19:59.573Z,10.52
2022-09-17T01:22:55.486Z,10.48
2022-09-17T01:25:51.854Z,10.40
2022-09-17T01:28:37.354Z,10.33
2022-09-17T01:31:06.539Z,10.26
2022-09-17T01:33:53.586Z,10.21
2022-09-17T01:36:50.586Z,10.14
2022-09-17T01:39:30.396Z,10.05
2022-09-17T01:42:11.667Z,9.97
2022-09-17T01:45:04.879Z,9.92
2022-09-17T01:47:36.209Z,9.87
2022-09-17T01:50:17.736Z,9.81
2022-09-17T01:52:50.645Z,9.74
2022-09-17T01:55:21.578Z,9.69
2022-09-17T01:58:08.791Z,9.64
2022-09-17T02:00:42.776Z,9.55
2022-09-17T02:03:40.614Z,9.52
2022-09-17T02:06:16.720Z,9.45
2022-09-17T02:09:02.290Z,9.41
2022-09-17T02:11:37.507Z,9.37
2022-09-17T02:14:14.703Z,9.32
2022-09-17T02:16:52.574Z,9.31
2022-09-17T02:19:27.088Z,9.27
2022-09-17T02:22:09.417Z,9.24
2022-09-17T02:24:53.195Z,9.22
2022-09-17T02:27:26.453Z,9.19
2022-09-17T02:29:55.302Z,9.18
2022-09-17T02:32:25.458Z,9.14
2022-09-17T02:34:55.694Z,9.10
2022-09-17T02:37:24.494Z,9.08
2022-09-17T02:39:53.708Z,9.06
2022-09-17T02:42:48.486Z,9.02
2022-09-17T02:45:40.001Z,9.00
2022-09-17T02:48:18.195Z,8.95
2022-09-17T02:51:19.582Z,8.92
2022-09-17T02:54:23.905Z,8.87
2022-09-17T02:57:17.655Z,8.81
2022-09-17T03:00:07.986Z,8.77
2022-09-17T03:02:47.677Z,8.74
2022-09-17T03:05:20.597Z,8.68
2022-09-17T03:07:50.147Z,8.64
2022-09-17T03:10:20.327Z,8.62
2022-09-17T03:12:52.082Z,8.59
2022-09-17T03:15:22.192Z,8.56
2022-09-17T03:17:53.564Z,8.51
2022-09-17T03:20:22.938Z,8.49
2022-09-17T03:22:54.729Z,8.47
2022-09-17T03:25:23.877Z,8.45
2022-09-17T03:27:55.476Z,8.47
2022-09-17T03:30:25.069Z,8.44
2022-09-17T03:32:56.133Z,8.43
2022-09-17T03:35:25.546Z,8.42
2022-09-17T03:37:55.813Z,8.38
2022-09-17T03:40:25.058Z,8.37
2022-09-17T03:42:53.991Z,8.36
2022-09-17T03:45:22.871Z,8.32
2022-09-17T03:47:56.281Z,8.29
2022-09-17T03:50:25.935Z,8.29
2022-09-17T03:52:54.789Z,8.27
2022-09-17T03:55:27.455Z,8.27
2022-09-17T03:57:56.944Z,8.25
2022-09-17T04:00:26.000Z,8.23
2022-09-17T04:02:54.764Z,8.20
2022-09-17T04:05:24.176Z,8.20
2022-09-17T04:07:53.034Z,8.21
2022-09-17T04:10:24.868Z,8.23
2022-09-17T04:12:54.850Z,8.22
2022-09-17T04:15:23.605Z,8.25
2022-09-17T04:17:58.143Z,8.27
2022-09-17T04:20:27.694Z,8.30
2022-09-17T04:22:59.162Z,8.33
2022-09-17T04:25:28.085Z,8.35
2022-09-17T04:27:57.157Z,8.38
2022-09-17T04:30:26.272Z,8.43
2022-09-17T04:32:55.236Z,8.49
2022-09-17T04:35:24.757Z,8.54
2022-09-17T04:37:58.304Z,8.60
2022-09-17T04:40:28.410Z,8.65
2022-09-17T04:43:03.295Z,8.70
2022-09-17T04:45:33.888Z,8.78
2022-09-17T04:48:04.987Z,8.82
2022-09-17T04:50:34.321Z,8.87
2022-09-17T04:53:06.784Z,8.92
2022-09-17T04:55:36.090Z,8.93
2022-09-17T04:58:04.980Z,8.94
2022-09-17T05:00:35.759Z,8.97
2022-09-17T05:03:04.809Z,9.01
2022-09-17T05:05:34.895Z,9.07
2022-09-17T05:08:07.104Z,9.13
2022-09-17T05:11:08.257Z,9.15
2022-09-17T05:13:39.245Z,9.17
2022-09-17T05:16:10.218Z,9.21
2022-09-17T05:18:39.214Z,9.26
2022-09-17T05:21:08.991Z,9.29
2022-09-17T05:23:38.862Z,9.31
2022-09-17T05:26:07.661Z,9.31
2022-09-17T05:28:36.613Z,9.34
2022-09-17T05:31:05.784Z,9.40
2022-09-17T05:33:35.573Z,9.47
2022-09-17T05:36:05.781Z,9.54
2022-09-17T05:38:35.039Z,9.61
2022-09-17T05:41:06.871Z,9.66
2022-09-17T05:43:35.880Z,9.72
2022-09-17T05:46:06.395Z,9.77
2022-09-17T05:48:36.481Z,9.82
2022-09-17T05:51:06.277Z,9.90
2022-09-17T05:53:35.418Z,9.94
2022-09-17T05:56:04.449Z,9.95
2022-09-17T05:58:34.917Z,10.00
2022-09-17T06:01:04.242Z,10.06
2022-09-17T06:03:33.253Z,10.12
2022-09-17T06:06:03.091Z,10.16
2022-09-17T06:08:37.278Z,10.24
2022-09-17T06:11:08.738Z,10.36
2022-09-17T06:13:39.147Z,10.49
2022-09-17T06:16:08.314Z,10.66
2022-09-17T06:18:37.436Z,10.85
2022-09-17T06:21:06.270Z,11.06
2022-09-17T06:23:35.942Z,11.27
2022-09-17T06:26:07.023Z,11.46
2022-09-17T06:28:41.503Z,11.66
2022-09-17T06:31:13.916Z,11.69
2022-09-17T06:33:44.415Z,11.85
2022-09-17T06:36:14.607Z,11.98
2022-09-17T06:38:47.217Z,12.02
2022-09-17T06:41:18.479Z,12.14
2022-09-17T06:43:47.298Z,12.34
2022-09-17T06:46:17.963Z,12.57
2022-09-17T06:48:50.492Z,12.82
2022-09-17T06:51:25.042Z,13.27
2022-09-17T06:53:54.513Z,13.26
2022-09-17T06:56:23.971Z,13.21
2022-09-17T06:58:55.116Z,13.50
2022-09-17T07:01:26.165Z,13.38
2022-09-17T07:03:58.454Z,13.34
2022-09-17T07:06:27.314Z,14.91
2022-09-17T07:08:59.470Z,16.50
2022-09-17T07:11:31.934Z,17.69
2022-09-17T07:14:01.125Z,17.48
2022-09-17T07:16:36.492Z,17.61
2022-09-17T07:19:05.689Z,17.64
2022-09-17T07:21:34.449Z,17.25
2022-09-17T07:24:04.745Z,17.24
2022-09-17T07:26:33.659Z,17.14
2022-09-17T07:29:02.453Z,16.58
2022-09-17T07:31:31.791Z,16.80
2022-09-17T07:34:01.933Z,17.74
2022-09-17T07:36:30.762Z,17.82
2022-09-17T07:38:59.707Z,18.13
2022-09-17T07:41:29.290Z,19.36
2022-09-17T07:43:58.641Z,20.23
2022-09-17T07:46:28.755Z,21.04
2022-09-17T07:48:57.637Z,20.52
2022-09-17T07:51:29.040Z,19.94
2022-09-17T07:54:00.394Z,18.48
2022-09-17T07:56:30.058Z,17.46
2022-09-17T07:58:58.978Z,17.15
2022-09-17T08:01:28.238Z,16.45
2022-09-17T08:03:57.175Z,16.40
2022-09-17T08:06:28.573Z,16.54
2022-09-17T08:09:02.169Z,18.16
2022-09-17T08:11:52.192Z,20.43
2022-09-17T08:14:23.569Z,20.94
2022-09-17T08:16:56.409Z,20.14
2022-09-17T08:19:25.870Z,19.14
2022-09-17T08:21:56.354Z,18.15
2022-09-17T08:24:26.847Z,17.40
2022-09-17T08:26:57.741Z,16.89
2022-09-17T08:29:30.980Z,16.63
2022-09-17T08:32:04.354Z,16.37
2022-09-17T08:34:34.145Z,16.15
2022-09-17T08:37:03.615Z,16.07
2022-09-17T08:39:32.848Z,16.07
2022-09-17T08:42:10.015Z,15.99
2022-09-17T08:44:46.518Z,16.03
2022-09-17T08:47:44.106Z,16.31
2022-09-17T08:50:19.782Z,17.19
2022-09-17T08:53:15.633Z,17.34
2022-09-17T08:55:52.182Z,16.90
2022-09-17T08:58:49.210Z,16.34
2022-09-17T09:01:54.936Z,15.76
2022-09-17T09:04:29.888Z,15.28
2022-09-17T09:07:08.437Z,15.09
2022-09-17T09:10:11.408Z,14.95
2022-09-17T09:12:43.188Z,14.83
2022-09-17T09:15:38.759Z,14.74
2022-09-17T09:18:23.085Z,14.54
2022-09-17T09:20:55.975Z,14.38
2022-09-17T09:23:44.433Z,14.23
2022-09-17T09:26:25.018Z,14.06
2022-09-17T09:29:09.093Z,13.87
2022-09-17T09:31:47.789Z,13.79
2022-09-17T09:34:17.578Z,13.75
2022-09-17T09:36:46.978Z,13.67
2022-09-17T09:39:26.417Z,13.60
2022-09-17T09:42:16.593Z,13.63
2022-09-17T09:44:48.546Z,13.60
2022-09-17T09:48:11.447Z,13.55
2022-09-17T09:51:09.961Z,13.54
2022-09-17T09:54:14.004Z,13.56
2022-09-17T09:56:57.250Z,13.60
2022-09-17T09:59:29.462Z,13.67
2022-09-17T10:02:02.296Z,13.87
2022-09-17T10:04:33.254Z,14.05
2022-09-17T10:07:10.995Z,14.07
2022-09-17T10:14:30.157Z,14.22
2022-09-17T10:17:27.135Z,14.28
2022-09-17T10:20:00.004Z,14.14
2022-09-17T10:22:35.392Z,14.17
2022-09-17T10:25:07.475Z,14.15
2022-09-17T10:27:37.329Z,14.10
2022-09-17T10:30:29.363Z,14.02
2022-09-17T10:33:18.306Z,13.93
2022-09-17T10:36:05.757Z,13.84
2022-09-17T10:38:43.131Z,13.75
2022-09-17T10:41:16.769Z,13.65
2022-09-17T10:43:46.608Z,13.67
2022-09-17T10:46:31.043Z,13.66
2022-09-17T10:49:29.962Z,13.68
2022-09-17T10:52:24.163Z,13.74
2022-09-17T10:55:28.252Z,13.76
2022-09-17T10:58:05.454Z,13.81
2022-09-17T11:01:23.518Z,13.83
2022-09-17T11:04:04.962Z,13.75
2022-09-17T11:06:43.742Z,13.69
2022-09-17T11:09:56.552Z,13.74
2022-09-17T11:12:42.781Z,13.91
2022-09-17T11:15:32.338Z,14.06
2022-09-17T11:18:23.374Z,14.06
2022-09-17T11:21:17.100Z,14.08
2022-09-17T11:24:19.215Z,14.18
2022-09-17T11:27:16.036Z,14.25
2022-09-17T11:30:05.314Z,14.36
2022-09-17T11:32:57.060Z,14.47
2022-09-17T11:35:35.760Z,14.47
2022-09-17T11:38:23.278Z,14.49
2022-09-17T11:41:21.607Z,14.51
2022-09-17T11:43:54.083Z,14.49
2022-09-17T11:46:33.107Z,14.46
2022-09-17T11:49:04.372Z,14.40
2022-09-17T11:51:40.015Z,14.57
2022-09-17T11:54:34.162Z,15.45
2022-09-17T11:57:17.055Z,17.01
2022-09-17T12:00:22.057Z,17.77
2022-09-17T12:03:02.126Z,18.16
2022-09-17T12:05:44.067Z,18.76
2022-09-17T12:08:20.176Z,19.23
2022-09-17T12:11:13.122Z,19.28
2022-09-17T12:13:51.897Z,19.09
2022-09-17T12:16:37.271Z,18.88
2022-09-17T12:19:13.454Z,18.53
2022-09-17T12:21:57.830Z,18.09
2022-09-17T12:24:32.517Z,17.44
2022-09-17T12:27:24.386Z,16.94
2022-09-17T12:30:05.589Z,16.63
2022-09-17T12:33:29.478Z,16.33
2022-09-17T12:36:40.705Z,16.10
2022-09-17T12:39:31.063Z,15.91
2022-09-17T12:42:20.050Z,15.83
2022-09-17T12:45:03.873Z,15.79
2022-09-17T12:47:53.050Z,15.74
2022-09-17T12:50:32.775Z,15.79
2022-09-17T12:53:16.861Z,15.87
2022-09-17T12:56:25.611Z,15.98
2022-09-17T12:59:06.487Z,16.24
2022-09-17T13:02:06.996Z,16.43
2022-09-17T13:05:01.478Z,16.35
2022-09-17T13:07:30.970Z,16.23
2022-09-17T13:14:34.294Z,15.69
2022-09-17T13:17:11.899Z,15.64
2022-09-17T13:20:02.945Z,15.61
2022-09-17T13:22:35.112Z,15.73
2022-09-17T13:25:13.295Z,15.93
2022-09-17T13:27:44.886Z,16.27
2022-09-17T13:30:18.060Z,16.88
2022-09-17T13:32:50.163Z,17.35
2022-09-17T13:35:42.717Z,17.75
2022-09-17T13:38:13.262Z,18.10
2022-09-17T13:40:43.466Z,18.12
2022-09-17T13:43:15.398Z,18.19
2022-09-17T13:46:01.583Z,18.27
2022-09-17T13:48:35.573Z,18.44
2022-09-17T13:51:32.333Z,18.58
2022-09-17T13:54:05.614Z,18.78
2022-09-17T13:56:44.706Z,18.92
2022-09-17T13:59:17.626Z,18.99
2022-09-17T14:02:30.057Z,19.04
2022-09-17T14:05:38.758Z,18.86
2022-09-17T14:08:15.508Z,19.13
2022-09-17T14:11:21.883Z,19.08
2022-09-17T14:13:58.919Z,18.89
2022-09-17T14:16:51.721Z,18.88
2022-09-17T14:19:25.890Z,18.64
2022-09-17T14:22:02.342Z,18.51
2022-09-17T14:24:43.373Z,18.48
2022-09-17T14:27:19.588Z,18.58
2022-09-17T14:30:24.091Z,18.46
2022-09-17T14:33:02.066Z,18.31
2022-09-17T14:36:02.109Z,18.48
2022-09-17T14:38:44.995Z,18.57
2022-09-17T14:41:18.757Z,18.63
2022-09-17T14:44:11.385Z,18.85
2022-09-17T14:46:55.604Z,18.91
2022-09-17T14:49:29.007Z,18.78
2022-09-17T14:51:59.691Z,18.71
2022-09-17T14:54:35.827Z,18.94
2022-09-17T14:57:27.349Z,18.93
2022-09-17T14:59:59.681Z,18.65
2022-09-17T15:02:32.124Z,18.46
2022-09-17T15:05:13.143Z,18.28
2022-09-17T15:07:45.109Z,18.08
2022-09-17T15:10:22.540Z,18.03
2022-09-17T15:12:55.688Z,18.17
2022-09-17T15:15:27.243Z,18.17
2022-09-17T15:17:58.705Z,17.97
2022-09-17T15:20:32.479Z,17.66
2022-09-17T15:23:08.350Z,17.42
2022-09-17T15:25:39.500Z,17.17
2022-09-17T15:28:43.795Z,16.91
2022-09-17T15:31:19.263Z,16.71
2022-09-17T15:33:51.292Z,16.53
2022-09-17T15:36:24.464Z,16.41
2022-09-17T15:38:55.327Z,16.25
2022-09-17T15:41:40.085Z,16.13
2022-09-17T15:44:36.849Z,16.08
2022-09-17T15:47:38.778Z,15.97
2022-09-17T15:50:20.702Z,15.81
2022-09-17T15:52:58.552Z,15.66
2022-09-17T15:55:43.213Z,15.52
2022-09-17T15:58:44.209Z,15.37
2022-09-17T16:01:17.083Z,15.22
2022-09-17T16:03:48.086Z,15.13
2022-09-17T16:06:20.361Z,15.01
2022-09-17T16:08:53.990Z,14.62
2022-09-17T16:11:27.260Z,14.24
2022-09-17T16:13:59.229Z,14.07
2022-09-17T16:16:36.192Z,14.06
2022-09-17T16:19:08.250Z,14.07
2022-09-17T16:21:37.176Z,14.07
2022-09-17T16:24:06.216Z,14.07
2022-09-17T16:26:36.513Z,14.10
2022-09-17T16:29:09.786Z,14.13
2022-09-17T16:31:41.336Z,14.09
2022-09-17T16:34:10.305Z,14.01
2022-09-17T16:36:42.237Z,13.89
2022-09-17T16:39:12.166Z,13.72
2022-09-17T16:41:41.104Z,13.57
2022-09-17T16:44:11.336Z,13.43
2022-09-17T16:46:43.645Z,13.30
2022-09-17T16:49:16.595Z,13.16
2022-09-17T16:51:45.478Z,13.06
2022-09-17T16:54:15.022Z,12.97
2022-09-17T16:56:45.573Z,12.85
2022-09-17T16:59:15.185Z,12.77
2022-09-17T17:01:45.563Z,12.67
2022-09-17T17:04:17.033Z,12.59
2022-09-17T17:06:47.850Z,12.55
2022-09-17T17:09:45.067Z,12.55
2022-09-17T17:12:14.346Z,12.55
2022-09-17T17:14:44.986Z,12.52
2022-09-17T17:17:15.611Z,12.47
2022-09-17T17:19:47.043Z,12.43
2022-09-17T17:22:16.498Z,12.39
2022-09-17T17:24:45.303Z,12.37
2022-09-17T17:27:16.214Z,12.35
2022-09-17T17:29:45.592Z,12.31
2022-09-17T17:32:14.734Z,12.24
2022-09-17T17:34:44.150Z,12.18
2022-09-17T17:37:14.683Z,12.13
2022-09-17T17:39:45.263Z,12.06
2022-09-17T17:42:15.172Z,11.99
2022-09-17T17:44:48.192Z,11.91
2022-09-17T17:47:18.244Z,11.88
2022-09-17T17:49:49.433Z,11.87
2022-09-17T17:52:20.220Z,11.91
2022-09-17T17:54:49.343Z,11.89
2022-09-17T17:57:18.612Z,11.89
2022-09-17T17:59:48.189Z,11.90
2022-09-17T18:02:18.844Z,11.89
2022-09-17T18:04:48.900Z,11.89
2022-09-17T18:07:19.306Z,11.89
2022-09-17T18:10:20.164Z,11.90
2022-09-17T18:12:51.301Z,11.92
2022-09-17T18:15:21.601Z,11.92
2022-09-17T18:17:54.002Z,11.91
2022-09-17T18:20:24.638Z,11.88
2022-09-17T18:22:54.877Z,11.84
2022-09-17T18:25:23.814Z,11.82
2022-09-17T18:27:55.001Z,11.81
2022-09-17T18:30:23.960Z,11.79
2022-09-17T18:32:55.186Z,11.76
2022-09-17T18:35:26.276Z,11.74
2022-09-17T18:37:56.778Z,11.65
2022-09-17T18:40:28.648Z,11.54
2022-09-17T18:43:02.923Z,11.51
2022-09-17T18:45:33.348Z,11.47
2022-09-17T18:48:05.804Z,11.46
2022-09-17T18:50:36.263Z,11.49
2022-09-17T18:53:05.303Z,11.50
2022-09-17T18:55:36.233Z,11.51
2022-09-17T18:58:08.555Z,11.49
2022-09-17T19:00:41.489Z,11.46
2022-09-17T19:03:12.202Z,11.48
2022-09-17T19:05:44.128Z,11.45
2022-09-17T19:08:13.982Z,11.35
2022-09-17T19:10:51.433Z,11.25
2022-09-17T19:13:20.752Z,11.18
2022-09-17T19:15:52.097Z,11.19
2022-09-17T19:18:21.907Z,11.05
2022-09-17T19:20:52.823Z,10.90
2022-09-17T19:23:22.852Z,10.82
2022-09-17T19:25:52.434Z,10.76
2022-09-17T19:28:22.347Z,10.75
2022-09-17T19:30:52.000Z,10.78
2022-09-17T19:33:22.319Z,10.76
2022-09-17T19:35:51.459Z,10.76
2022-09-17T19:38:21.330Z,10.78
2022-09-17T19:41:03.742Z,10.83
2022-09-17T19:43:37.533Z,10.90
2022-09-17T19:46:19.375Z,10.96
2022-09-17T19:48:51.216Z,10.98
2022-09-17T19:51:23.006Z,11.02
2022-09-17T19:53:54.410Z,11.05
2022-09-17T19:56:27.227Z,11.07
2022-09-17T19:58:57.341Z,11.06
2022-09-17T20:01:29.914Z,11.05
2022-09-17T20:04:00.462Z,11.00
2022-09-17T20:06:33.819Z,11.01
2022-09-17T20:09:04.387Z,11.08
2022-09-17T20:12:01.021Z,11.14
2022-09-17T20:14:30.757Z,11.18
2022-09-17T20:17:01.075Z,11.18
2022-09-17T20:19:31.214Z,11.15
2022-09-17T20:22:02.905Z,11.14
2022-09-17T20:24:32.372Z,11.15
2022-09-17T20:27:01.930Z,11.14
2022-09-17T20:29:34.120Z,11.12
2022-09-17T20:32:03.006Z,11.14
2022-09-17T20:34:32.179Z,11.15
2022-09-17T20:37:12.711Z,11.15
2022-09-17T20:39:44.825Z,11.14
2022-09-17T20:42:16.301Z,11.11
2022-09-17T20:44:45.898Z,11.08
2022-09-17T20:47:16.399Z,11.09
2022-09-17T20:49:46.426Z,11.08
2022-09-17T20:52:21.002Z,11.08
2022-09-17T20:54:51.481Z,11.06
2022-09-17T20:57:22.933Z,11.02
2022-09-17T20:59:58.098Z,10.95
2022-09-17T21:02:29.862Z,10.86
2022-09-17T21:05:00.989Z,10.81
2022-09-17T21:07:33.506Z,10.78
2022-09-17T21:10:06.493Z,10.77
2022-09-17T21:12:36.572Z,10.77
2022-09-17T21:15:07.586Z,10.74
2022-09-17T21:17:36.822Z,10.72
2022-09-17T21:20:07.962Z,10.70
2022-09-17T21:22:38.734Z,10.71
2022-09-17T21:25:09.102Z,10.70
2022-09-17T21:27:39.746Z,10.68
2022-09-17T21:30:12.301Z,10.66
2022-09-17T21:32:42.706Z,10.68
2022-09-17T21:35:11.564Z,10.70
2022-09-17T21:37:43.566Z,10.67
2022-09-17T21:40:14.040Z,10.62
2022-09-17T21:42:43.267Z,10.59
2022-09-17T21:45:13.487Z,10.54
2022-09-17T21:47:44.694Z,10.54
2022-09-17T21:50:13.464Z,10.51
2022-09-17T21:52:43.749Z,10.49
2022-09-17T21:55:14.425Z,10.46
2022-09-17T21:57:45.119Z,10.47
2022-09-17T22:00:16.628Z,10.46
2022-09-17T22:02:52.527Z,10.46
2022-09-17T22:05:21.409Z,10.44
2022-09-17T22:07:51.077Z,10.43
2022-09-17T22:14:53.716Z,10.35
2022-09-17T22:17:23.374Z,10.36
2022-09-17T22:19:54.813Z,10.37
2022-09-17T22:22:24.029Z,10.34
2022-09-17T22:24:54.712Z,10.31
2022-09-17T22:27:23.903Z,10.26
2022-09-17T22:29:52.786Z,10.23
2022-09-17T22:32:23.127Z,10.20
2022-09-17T22:34:53.445Z,10.19
2022-09-17T22:37:29.076Z,10.21
2022-09-17T22:39:58.955Z,10.22
2022-09-17T22:42:27.817Z,10.27
2022-09-17T22:44:59.905Z,10.29
2022-09-17T22:47:29.671Z,10.28
2022-09-17T22:49:59.627Z,10.29
2022-09-17T22:52:28.520Z,10.29
2022-09-17T22:54:57.762Z,10.27
2022-09-17T22:57:28.603Z,10.27
2022-09-17T22:59:57.364Z,10.27
2022-09-17T23:02:27.981Z,10.24
2022-09-17T23:04:58.262Z,10.21
2022-09-17T23:07:27.266Z,10.21
2022-09-17T23:14:29.957Z,10.21
2022-09-17T23:17:00.192Z,10.22
2022-09-17T23:19:31.034Z,10.23
2022-09-17T23:22:00.029Z,10.23
2022-09-17T23:24:29.216Z,10.21
2022-09-17T23:26:58.647Z,10.19
2022-09-17T23:29:27.519Z,10.20
2022-09-17T23:31:56.405Z,10.20
2022-09-17T23:34:26.868Z,10.19
2022-09-17T23:36:55.864Z,10.22
2022-09-17T23:39:26.382Z,10.26
2022-09-17T23:41:57.112Z,10.27
2022-09-17T23:44:29.843Z,10.25
2022-09-17T23:46:58.925Z,10.22
2022-09-17T23:49:29.294Z,10.19
2022-09-17T23:51:59.055Z,10.16
2022-09-17T23:54:29.667Z,10.13
2022-09-17T23:57:00.498Z,10.11
2022-09-17T23:59:30.010Z,10.10
