createdAt,value
2022-11-24T00:01:13.240Z,74.84
2022-11-24T00:03:40.796Z,74.18
2022-11-24T00:06:10.904Z,74.86
2022-11-24T00:08:40.076Z,74.27
2022-11-24T00:11:09.645Z,74.35
2022-11-24T00:13:39.062Z,74.00
2022-11-24T00:16:12.819Z,74.55
2022-11-24T00:18:41.657Z,74.51
2022-11-24T00:21:09.566Z,74.17
2022-11-24T00:23:37.788Z,74.47
2022-11-24T00:26:07.636Z,74.44
2022-11-24T00:28:35.482Z,74.68
2022-11-24T00:31:03.652Z,74.69
2022-11-24T00:33:33.168Z,74.58
2022-11-24T00:36:01.464Z,74.11
2022-11-24T00:38:29.014Z,74.13
2022-11-24T00:40:56.554Z,73.92
2022-11-24T00:43:24.071Z,73.94
2022-11-24T00:45:51.691Z,74.19
2022-11-24T00:48:19.238Z,74.30
2022-11-24T00:50:56.741Z,74.21
2022-11-24T00:53:24.269Z,73.82
2022-11-24T00:55:51.792Z,73.64
2022-11-24T00:58:19.815Z,73.79
2022-11-24T01:00:47.386Z,74.08
2022-11-24T01:03:15.758Z,74.26
2022-11-24T01:05:43.628Z,74.04
2022-11-24T01:08:12.889Z,74.19
2022-11-24T01:10:40.416Z,73.88
2022-11-24T01:13:07.963Z,74.22
2022-11-24T01:15:36.567Z,73.76
2022-11-24T01:18:04.315Z,73.99
2022-11-24T01:20:31.883Z,73.94
2022-11-24T01:22:59.430Z,74.09
2022-11-24T01:25:28.341Z,73.86
2022-11-24T01:27:55.872Z,73.87
2022-11-24T01:30:23.421Z,73.64
2022-11-24T01:32:50.999Z,73.66
2022-11-24T01:35:18.783Z,73.61
2022-11-24T01:37:46.505Z,73.53
2022-11-24T01:40:14.094Z,73.63
2022-11-24T01:42:49.850Z,73.89
2022-11-24T01:45:36.966Z,73.78
2022-11-24T01:48:08.212Z,73.58
2022-11-24T01:50:36.877Z,73.74
2022-11-24T01:53:05.799Z,73.14
2022-11-24T01:55:38.538Z,73.15
2022-11-24T01:58:09.019Z,73.52
2022-11-24T02:00:38.862Z,73.58
2022-11-24T02:03:06.534Z,73.52
2022-11-24T02:05:41.702Z,73.08
2022-11-24T02:08:16.797Z,74.19
2022-11-24T02:10:46.446Z,73.64
2022-11-24T02:13:16.377Z,73.22
2022-11-24T02:15:44.068Z,73.52
2022-11-24T02:18:11.887Z,73.52
2022-11-24T02:20:39.569Z,73.65
2022-11-24T02:23:16.530Z,74.56
2022-11-24T02:25:51.109Z,74.18
2022-11-24T02:28:23.064Z,74.24
2022-11-24T02:30:51.447Z,73.78
2022-11-24T02:33:21.440Z,73.83
2022-11-24T02:35:49.238Z,73.36
2022-11-24T02:38:16.725Z,73.71
2022-11-24T02:40:47.680Z,73.91
2022-11-24T02:43:20.398Z,73.89
2022-11-24T02:45:49.121Z,74.00
2022-11-24T02:48:17.270Z,73.62
2022-11-24T02:50:44.767Z,73.85
2022-11-24T02:53:12.385Z,74.14
2022-11-24T02:55:39.902Z,73.99
2022-11-24T02:58:07.497Z,73.78
2022-11-24T03:00:35.046Z,73.00
2022-11-24T03:03:04.672Z,72.76
2022-11-24T03:05:32.264Z,72.62
2022-11-24T03:07:59.799Z,72.66
2022-11-24T03:10:28.444Z,73.11
2022-11-24T03:12:56.330Z,72.85
2022-11-24T03:15:24.060Z,72.94
2022-11-24T03:17:51.860Z,72.80
2022-11-24T03:20:20.728Z,72.02
2022-11-24T03:22:48.254Z,72.92
2022-11-24T03:25:15.947Z,72.76
2022-11-24T03:27:43.432Z,72.95
2022-11-24T03:30:12.465Z,72.92
2022-11-24T03:32:40.081Z,72.88
2022-11-24T03:35:08.135Z,72.90
2022-11-24T03:37:37.259Z,73.79
2022-11-24T03:40:05.612Z,73.59
2022-11-24T03:42:33.139Z,73.97
2022-11-24T03:45:16.713Z,72.75
2022-11-24T03:47:51.294Z,73.67
2022-11-24T03:50:19.104Z,74.15
2022-11-24T03:52:47.999Z,74.43
2022-11-24T03:55:15.665Z,73.10
2022-11-24T03:57:43.304Z,73.57
2022-11-24T04:00:12.148Z,73.85
2022-11-24T04:02:39.726Z,73.96
2022-11-24T04:05:08.147Z,73.79
2022-11-24T04:07:35.705Z,73.98
2022-11-24T04:10:05.194Z,73.93
2022-11-24T04:12:46.884Z,73.22
2022-11-24T04:15:16.762Z,73.40
2022-11-24T04:17:44.522Z,73.62
2022-11-24T04:20:13.541Z,73.76
2022-11-24T04:22:41.405Z,74.06
2022-11-24T04:25:11.342Z,73.78
2022-11-24T04:27:39.759Z,73.74
2022-11-24T04:30:08.763Z,73.76
2022-11-24T04:32:36.267Z,73.61
2022-11-24T04:35:04.171Z,72.93
2022-11-24T04:37:31.667Z,72.56
2022-11-24T04:39:59.203Z,73.24
2022-11-24T04:42:28.087Z,72.54
2022-11-24T04:44:55.666Z,72.38
2022-11-24T04:47:25.250Z,72.43
2022-11-24T04:49:53.555Z,72.78
2022-11-24T04:52:22.507Z,73.20
2022-11-24T04:54:50.418Z,73.48
2022-11-24T04:57:18.935Z,73.82
2022-11-24T04:59:47.884Z,74.28
2022-11-24T05:02:15.407Z,73.52
2022-11-24T05:04:43.129Z,73.44
2022-11-24T05:07:17.926Z,73.33
2022-11-24T05:10:03.760Z,73.25
2022-11-24T05:12:31.942Z,72.90
2022-11-24T05:15:01.928Z,73.43
2022-11-24T05:17:30.692Z,73.34
2022-11-24T05:19:58.343Z,72.87
2022-11-24T05:22:26.950Z,72.33
2022-11-24T05:24:54.526Z,72.42
2022-11-24T05:27:22.522Z,72.41
2022-11-24T05:29:50.071Z,72.00
2022-11-24T05:32:18.934Z,72.32
2022-11-24T05:34:46.518Z,72.59
2022-11-24T05:37:14.139Z,71.90
2022-11-24T05:39:50.131Z,72.46
2022-11-24T05:42:45.135Z,72.13
2022-11-24T05:45:19.709Z,71.99
2022-11-24T05:47:52.144Z,72.09
2022-11-24T05:50:22.860Z,72.20
2022-11-24T05:52:50.973Z,71.62
2022-11-24T05:55:20.116Z,71.73
2022-11-24T05:57:48.131Z,72.54
2022-11-24T06:00:18.077Z,71.96
2022-11-24T06:02:46.165Z,72.25
2022-11-24T06:05:15.725Z,70.82
2022-11-24T06:07:44.048Z,70.40
2022-11-24T06:10:11.757Z,70.20
2022-11-24T06:12:39.388Z,70.20
2022-11-24T06:15:08.190Z,69.99
2022-11-24T06:17:35.967Z,69.89
2022-11-24T06:20:03.874Z,69.69
2022-11-24T06:22:33.758Z,69.62
2022-11-24T06:25:01.535Z,70.08
2022-11-24T06:27:29.490Z,71.07
2022-11-24T06:29:57.215Z,71.03
2022-11-24T06:32:25.371Z,70.99
2022-11-24T06:34:53.132Z,70.86
2022-11-24T06:37:20.861Z,70.37
2022-11-24T06:39:50.030Z,70.89
2022-11-24T06:42:19.120Z,71.45
2022-11-24T06:44:47.554Z,70.20
2022-11-24T06:47:15.260Z,70.11
2022-11-24T06:49:43.071Z,70.40
2022-11-24T06:52:10.775Z,70.76
2022-11-24T06:54:38.467Z,70.31
2022-11-24T06:57:07.546Z,70.06
2022-11-24T06:59:35.175Z,69.98
2022-11-24T07:02:02.735Z,69.86
2022-11-24T07:04:30.457Z,69.92
2022-11-24T07:06:58.301Z,69.87
2022-11-24T07:09:25.997Z,69.91
2022-11-24T07:11:55.990Z,71.72
2022-11-24T07:14:25.169Z,71.84
2022-11-24T07:16:52.935Z,70.97
2022-11-24T07:19:24.903Z,71.10
2022-11-24T07:21:52.822Z,70.43
2022-11-24T07:24:20.580Z,70.67
2022-11-24T07:26:48.411Z,70.12
2022-11-24T07:29:16.084Z,70.18
2022-11-24T07:31:46.012Z,70.89
2022-11-24T07:34:14.687Z,71.03
2022-11-24T07:36:42.847Z,70.50
2022-11-24T07:39:10.856Z,70.71
2022-11-24T07:41:38.614Z,70.09
2022-11-24T07:44:06.734Z,71.34
2022-11-24T07:46:34.480Z,70.51
2022-11-24T07:49:03.760Z,70.82
2022-11-24T07:51:31.387Z,70.58
2022-11-24T07:53:59.125Z,70.93
2022-11-24T07:56:26.941Z,69.92
2022-11-24T07:58:54.650Z,70.49
2022-11-24T08:01:22.514Z,70.78
2022-11-24T08:03:51.599Z,70.44
2022-11-24T08:06:28.580Z,70.67
2022-11-24T08:09:00.764Z,70.86
2022-11-24T08:11:31.449Z,71.43
2022-11-24T08:13:59.321Z,70.83
2022-11-24T08:16:27.084Z,70.83
2022-11-24T08:18:56.603Z,71.87
2022-11-24T08:21:26.370Z,72.55
2022-11-24T08:23:56.023Z,72.18
2022-11-24T08:26:24.720Z,71.27
2022-11-24T08:28:55.712Z,71.39
2022-11-24T08:31:24.879Z,71.96
2022-11-24T08:33:52.708Z,72.24
2022-11-24T08:36:20.692Z,72.15
2022-11-24T08:38:50.112Z,72.38
2022-11-24T08:41:18.316Z,72.27
2022-11-24T08:43:46.035Z,72.02
2022-11-24T08:46:17.199Z,72.08
2022-11-24T08:48:45.595Z,71.98
2022-11-24T08:51:15.357Z,71.94
2022-11-24T08:53:43.806Z,72.17
2022-11-24T08:56:14.308Z,72.81
2022-11-24T08:58:42.733Z,72.67
2022-11-24T09:01:12.366Z,72.68
2022-11-24T09:03:44.969Z,72.98
2022-11-24T09:06:18.283Z,72.71
2022-11-24T09:08:46.229Z,72.65
2022-11-24T09:11:17.253Z,72.68
2022-11-24T09:13:45.739Z,73.02
2022-11-24T09:16:15.126Z,72.62
2022-11-24T09:18:43.326Z,73.06
2022-11-24T09:21:12.014Z,73.37
2022-11-24T09:23:40.631Z,73.62
2022-11-24T09:26:09.789Z,73.31
2022-11-24T09:28:38.968Z,73.71
2022-11-24T09:31:08.761Z,72.69
2022-11-24T09:33:37.192Z,73.24
2022-11-24T09:36:06.085Z,72.93
2022-11-24T09:38:34.019Z,72.54
2022-11-24T09:41:22.213Z,73.16
2022-11-24T09:44:00.375Z,73.27
2022-11-24T09:46:33.981Z,73.16
2022-11-24T09:49:03.737Z,72.64
2022-11-24T09:51:33.142Z,72.73
2022-11-24T09:54:06.623Z,72.53
2022-11-24T09:56:36.171Z,72.85
2022-11-24T09:59:11.826Z,72.56
2022-11-24T10:01:43.209Z,72.96
2022-11-24T10:04:16.003Z,73.37
2022-11-24T10:06:46.585Z,72.75
2022-11-24T10:09:25.720Z,72.46
2022-11-24T10:12:04.155Z,72.40
2022-11-24T10:14:59.728Z,72.06
2022-11-24T10:17:42.227Z,71.02
2022-11-24T10:20:18.579Z,69.88
2022-11-24T10:22:58.340Z,69.73
2022-11-24T10:25:27.214Z,69.05
2022-11-24T10:27:59.945Z,68.47
2022-11-24T10:30:28.737Z,68.51
2022-11-24T10:32:59.413Z,67.98
2022-11-24T10:35:31.646Z,67.74
2022-11-24T10:38:08.352Z,67.86
2022-11-24T10:40:56.458Z,67.50
2022-11-24T10:43:27.493Z,67.78
2022-11-24T10:46:01.658Z,66.92
2022-11-24T10:48:38.008Z,67.25
2022-11-24T10:51:33.512Z,67.37
2022-11-24T10:54:06.719Z,67.48
2022-11-24T10:56:40.191Z,67.61
2022-11-24T10:59:30.147Z,66.97
2022-11-24T11:01:59.877Z,67.36
2022-11-24T11:04:29.975Z,67.38
2022-11-24T11:07:17.218Z,66.68
2022-11-24T11:09:44.778Z,66.64
2022-11-24T11:12:42.689Z,66.00
2022-11-24T11:15:29.663Z,67.00
2022-11-24T11:18:00.338Z,66.50
2022-11-24T11:20:31.148Z,66.14
2022-11-24T11:23:01.344Z,66.10
2022-11-24T11:25:33.651Z,66.22
2022-11-24T11:28:23.975Z,64.83
2022-11-24T11:34:03.716Z,65.48
2022-11-24T11:36:34.053Z,65.74
2022-11-24T11:39:01.741Z,65.42
2022-11-24T11:41:33.788Z,65.27
2022-11-24T11:44:12.893Z,64.86
2022-11-24T11:46:40.481Z,64.71
2022-11-24T11:49:12.441Z,65.04
2022-11-24T11:51:53.319Z,63.57
2022-11-24T11:54:31.385Z,65.16
2022-11-24T11:57:08.957Z,65.84
2022-11-24T11:59:51.828Z,64.86
2022-11-24T12:02:53.319Z,64.85
2022-11-24T12:05:30.934Z,65.09
2022-11-24T12:08:17.543Z,63.85
2022-11-24T12:10:54.433Z,63.24
2022-11-24T12:13:45.315Z,63.21
2022-11-24T12:16:27.594Z,63.66
2022-11-24T12:19:12.502Z,63.67
2022-11-24T12:21:48.939Z,63.08
2022-11-24T12:24:23.133Z,63.90
2022-11-24T12:26:55.971Z,63.21
2022-11-24T12:30:04.999Z,63.04
2022-11-24T12:33:10.726Z,63.98
2022-11-24T12:35:43.366Z,63.07
2022-11-24T12:38:33.317Z,63.06
2022-11-24T12:41:40.284Z,64.12
2022-11-24T12:44:16.700Z,64.70
2022-11-24T12:46:55.736Z,64.20
2022-11-24T12:49:31.633Z,63.53
2022-11-24T12:52:03.660Z,64.10
2022-11-24T12:54:39.690Z,63.74
2022-11-24T12:57:13.292Z,63.06
2022-11-24T12:59:45.336Z,64.41
2022-11-24T13:02:27.722Z,63.58
2022-11-24T13:05:02.490Z,63.78
2022-11-24T13:07:44.816Z,63.97
2022-11-24T13:10:54.892Z,64.40
2022-11-24T13:13:19.560Z,65.06
2022-11-24T13:16:35.896Z,64.55
2022-11-24T13:19:14.182Z,65.52
2022-11-24T13:22:01.709Z,66.50
2022-11-24T13:24:31.666Z,66.05
2022-11-24T13:27:29.262Z,66.42
2022-11-24T13:29:56.845Z,66.83
2022-11-24T13:33:01.105Z,68.20
2022-11-24T13:35:29.237Z,67.78
2022-11-24T13:37:57.613Z,67.67
2022-11-24T13:40:54.379Z,68.62
2022-11-24T13:43:30.076Z,68.06
2022-11-24T13:45:57.650Z,68.47
2022-11-24T13:48:53.335Z,69.13
2022-11-24T13:51:25.232Z,68.95
2022-11-24T13:53:55.994Z,68.65
2022-11-24T13:56:27.297Z,69.07
2022-11-24T13:58:58.854Z,69.57
2022-11-24T14:01:28.361Z,69.95
2022-11-24T14:04:30.443Z,71.25
2022-11-24T14:07:07.419Z,69.78
2022-11-24T14:09:41.341Z,69.97
2022-11-24T14:12:13.458Z,70.21
2022-11-24T14:14:42.999Z,70.44
2022-11-24T14:17:19.828Z,70.71
2022-11-24T14:19:49.328Z,70.07
2022-11-24T14:22:18.982Z,69.98
2022-11-24T14:24:52.094Z,69.71
2022-11-24T14:27:24.490Z,70.16
2022-11-24T14:30:01.749Z,69.14
2022-11-24T14:32:29.919Z,69.38
2022-11-24T14:34:57.582Z,69.21
2022-11-24T14:37:25.327Z,68.94
2022-11-24T14:39:54.090Z,68.45
2022-11-24T14:42:23.597Z,69.43
2022-11-24T14:44:55.503Z,69.06
2022-11-24T14:47:31.265Z,68.85
2022-11-24T14:50:09.681Z,68.32
2022-11-24T14:52:43.406Z,68.72
2022-11-24T14:55:25.279Z,68.15
2022-11-24T14:57:52.786Z,68.87
2022-11-24T15:00:26.949Z,68.38
2022-11-24T15:03:08.043Z,68.64
2022-11-24T15:05:51.482Z,69.12
2022-11-24T15:08:19.159Z,69.25
2022-11-24T15:10:47.499Z,69.48
2022-11-24T15:13:18.469Z,69.90
2022-11-24T15:15:50.401Z,68.74
2022-11-24T15:18:27.269Z,70.52
2022-11-24T15:20:55.767Z,69.39
2022-11-24T15:23:25.769Z,69.97
2022-11-24T15:25:54.258Z,69.41
2022-11-24T15:28:25.625Z,69.45
2022-11-24T15:30:55.076Z,70.47
2022-11-24T15:33:24.521Z,69.55
2022-11-24T15:35:52.710Z,69.67
2022-11-24T15:38:20.828Z,69.07
2022-11-24T15:40:49.896Z,70.21
2022-11-24T15:43:29.788Z,70.11
2022-11-24T15:45:58.003Z,69.40
2022-11-24T15:48:27.167Z,69.32
2022-11-24T15:50:55.281Z,69.78
2022-11-24T15:53:25.909Z,69.74
2022-11-24T15:55:53.874Z,69.41
2022-11-24T15:58:21.345Z,69.73
2022-11-24T16:00:48.966Z,69.85
2022-11-24T16:03:45.791Z,69.78
2022-11-24T16:06:05.675Z,69.78
2022-11-24T16:08:33.183Z,69.61
2022-11-24T16:11:02.810Z,69.68
2022-11-24T16:13:37.040Z,69.77
2022-11-24T16:16:06.742Z,69.51
2022-11-24T16:18:39.381Z,69.34
2022-11-24T16:21:09.824Z,69.25
2022-11-24T16:23:40.668Z,69.57
2022-11-24T16:26:09.168Z,69.38
2022-11-24T16:28:38.347Z,69.30
2022-11-24T16:31:06.681Z,69.30
2022-11-24T16:33:35.105Z,69.12
2022-11-24T16:36:03.688Z,69.15
2022-11-24T16:38:33.777Z,69.50
2022-11-24T16:41:05.185Z,69.55
2022-11-24T16:43:33.483Z,69.92
2022-11-24T16:46:22.203Z,69.84
2022-11-24T16:48:52.158Z,69.47
2022-11-24T16:51:21.764Z,69.38
2022-11-24T16:53:58.602Z,69.17
2022-11-24T16:56:27.620Z,69.24
2022-11-24T16:58:56.375Z,69.34
2022-11-24T17:01:26.177Z,68.95
2022-11-24T17:03:56.524Z,68.90
2022-11-24T17:06:25.661Z,68.72
2022-11-24T17:08:59.975Z,68.65
2022-11-24T17:11:29.808Z,68.77
2022-11-24T17:13:59.392Z,68.72
2022-11-24T17:16:28.602Z,68.87
2022-11-24T17:18:58.856Z,68.94
2022-11-24T17:21:32.346Z,68.93
2022-11-24T17:24:07.161Z,69.13
2022-11-24T17:26:35.688Z,68.94
2022-11-24T17:29:09.332Z,68.93
2022-11-24T17:31:41.369Z,69.13
2022-11-24T17:34:12.334Z,69.00
2022-11-24T17:36:42.140Z,68.83
2022-11-24T17:39:11.457Z,68.97
2022-11-24T17:41:39.473Z,69.17
2022-11-24T17:44:08.508Z,69.20
2022-11-24T17:46:37.101Z,68.93
2022-11-24T17:49:06.550Z,69.32
2022-11-24T17:51:34.055Z,69.72
2022-11-24T17:54:13.599Z,69.36
2022-11-24T17:56:50.826Z,69.16
2022-11-24T17:59:18.826Z,69.44
2022-11-24T18:01:46.454Z,69.03
2022-11-24T18:04:14.101Z,69.15
2022-11-24T18:06:41.655Z,69.05
2022-11-24T18:09:09.248Z,69.38
2022-11-24T18:11:37.085Z,69.49
2022-11-24T18:14:06.601Z,69.32
2022-11-24T18:16:35.378Z,69.26
2022-11-24T18:19:08.848Z,69.51
2022-11-24T18:21:37.554Z,69.65
2022-11-24T18:24:05.295Z,70.10
2022-11-24T18:26:33.095Z,69.86
2022-11-24T18:29:00.737Z,69.41
2022-11-24T18:31:31.373Z,69.49
2022-11-24T18:34:00.182Z,69.43
2022-11-24T18:36:30.526Z,69.29
2022-11-24T18:38:58.446Z,69.73
2022-11-24T18:41:26.113Z,69.67
2022-11-24T18:43:53.958Z,69.67
2022-11-24T18:46:21.670Z,69.87
2022-11-24T18:48:51.957Z,69.65
2022-11-24T18:51:19.776Z,69.86
2022-11-24T18:53:51.607Z,70.09
2022-11-24T18:56:19.168Z,69.83
2022-11-24T18:58:46.967Z,69.92
2022-11-24T19:01:16.227Z,69.80
2022-11-24T19:03:48.670Z,69.84
2022-11-24T19:06:19.854Z,69.82
2022-11-24T19:08:48.291Z,69.90
2022-11-24T19:11:20.408Z,70.28
2022-11-24T19:13:49.042Z,69.95
2022-11-24T19:16:17.451Z,69.59
2022-11-24T19:18:50.269Z,69.68
2022-11-24T19:21:22.796Z,70.11
2022-11-24T19:23:50.486Z,69.98
2022-11-24T19:26:18.510Z,70.04
2022-11-24T19:28:46.228Z,70.16
2022-11-24T19:31:16.386Z,70.01
2022-11-24T19:33:44.391Z,69.87
2022-11-24T19:36:13.920Z,70.19
2022-11-24T19:38:43.427Z,70.30
2022-11-24T19:41:12.906Z,70.35
2022-11-24T19:43:41.713Z,70.35
2022-11-24T19:46:12.179Z,70.80
2022-11-24T19:48:41.470Z,70.44
2022-11-24T19:51:13.130Z,70.60
2022-11-24T19:53:41.191Z,70.35
2022-11-24T19:56:13.274Z,70.84
2022-11-24T19:58:41.759Z,70.73
2022-11-24T20:01:11.276Z,70.67
2022-11-24T20:03:40.082Z,70.80
2022-11-24T20:06:09.554Z,70.67
2022-11-24T20:08:38.419Z,70.44
2022-11-24T20:11:07.678Z,70.57
2022-11-24T20:13:37.835Z,71.06
2022-11-24T20:16:05.955Z,70.60
2022-11-24T20:18:38.952Z,70.67
2022-11-24T20:21:11.855Z,70.42
2022-11-24T20:23:39.815Z,70.19
2022-11-24T20:26:09.183Z,70.71
2022-11-24T20:28:38.272Z,70.75
2022-11-24T20:31:07.794Z,70.71
2022-11-24T20:33:36.322Z,71.10
2022-11-24T20:36:07.031Z,71.29
2022-11-24T20:38:35.477Z,70.97
2022-11-24T20:41:08.940Z,71.50
2022-11-24T20:43:38.377Z,71.44
2022-11-24T20:46:07.634Z,71.95
2022-11-24T20:48:36.025Z,71.61
2022-11-24T20:51:04.783Z,71.50
2022-11-24T20:53:32.280Z,71.61
2022-11-24T20:56:06.025Z,71.58
2022-11-24T20:58:34.985Z,71.19
2022-11-24T21:01:08.806Z,71.81
2022-11-24T21:03:41.394Z,71.23
2022-11-24T21:06:11.586Z,71.05
2022-11-24T21:08:40.081Z,71.26
2022-11-24T21:11:08.794Z,71.22
2022-11-24T21:13:37.349Z,71.35
2022-11-24T21:16:15.206Z,71.57
2022-11-24T21:18:43.505Z,71.42
2022-11-24T21:21:11.515Z,71.27
2022-11-24T21:23:39.121Z,71.64
2022-11-24T21:26:13.063Z,71.46
2022-11-24T21:28:43.176Z,71.49
2022-11-24T21:31:14.849Z,71.10
2022-11-24T21:33:44.769Z,70.87
2022-11-24T21:36:14.496Z,71.45
2022-11-24T21:38:42.684Z,71.75
2022-11-24T21:41:11.755Z,71.62
2022-11-24T21:43:39.361Z,71.75
2022-11-24T21:46:09.473Z,71.76
2022-11-24T21:48:45.377Z,70.96
2022-11-24T21:51:15.581Z,71.19
2022-11-24T21:53:44.397Z,71.04
2022-11-24T21:56:14.362Z,70.71
2022-11-24T21:58:45.549Z,71.27
2022-11-24T22:01:13.357Z,71.15
2022-11-24T22:03:42.328Z,71.87
2022-11-24T22:06:10.208Z,71.77
2022-11-24T22:08:37.921Z,71.64
2022-11-24T22:11:07.485Z,71.70
2022-11-24T22:13:35.381Z,71.55
2022-11-24T22:16:05.298Z,71.47
2022-11-24T22:18:34.239Z,71.58
2022-11-24T22:21:03.871Z,71.68
2022-11-24T22:23:32.065Z,71.79
2022-11-24T22:26:04.148Z,71.74
2022-11-24T22:28:33.060Z,71.60
2022-11-24T22:31:04.974Z,71.79
2022-11-24T22:33:32.868Z,71.98
2022-11-24T22:36:01.451Z,72.08
2022-11-24T22:38:31.583Z,72.45
2022-11-24T22:41:02.890Z,72.47
2022-11-24T22:43:32.561Z,72.40
2022-11-24T22:46:04.831Z,73.44
2022-11-24T22:48:32.598Z,73.39
2022-11-24T22:51:04.804Z,73.80
2022-11-24T22:53:34.006Z,73.22
2022-11-24T22:56:02.620Z,73.15
2022-11-24T22:58:30.555Z,73.46
2022-11-24T23:00:58.114Z,73.30
2022-11-24T23:03:25.752Z,73.48
2022-11-24T23:05:53.368Z,73.36
2022-11-24T23:08:20.905Z,73.12
2022-11-24T23:10:49.767Z,72.69
2022-11-24T23:13:17.292Z,73.15
2022-11-24T23:15:44.792Z,73.61
2022-11-24T23:18:12.516Z,73.58
2022-11-24T23:20:40.036Z,73.51
2022-11-24T23:23:07.568Z,73.32
2022-11-24T23:25:35.437Z,73.60
2022-11-24T23:28:04.363Z,73.40
2022-11-24T23:30:31.882Z,73.18
2022-11-24T23:32:59.427Z,73.51
2022-11-24T23:35:26.995Z,72.71
2022-11-24T23:38:08.331Z,73.32
2022-11-24T23:40:35.860Z,72.92
2022-11-24T23:43:04.743Z,73.17
2022-11-24T23:45:33.162Z,73.17
2022-11-24T23:48:01.699Z,73.33
2022-11-24T23:50:29.990Z,73.31
2022-11-24T23:52:57.516Z,73.74
2022-11-24T23:55:25.108Z,74.00
2022-11-24T23:57:52.670Z,73.56
