createdAt,value
2019-02-25T00:01:00.641Z,76.10
2019-02-25T00:03:29.661Z,77.00
2019-02-25T00:05:58.927Z,76.40
2019-02-25T00:08:28.193Z,76.60
2019-02-25T00:10:57.185Z,77.30
2019-02-25T00:13:26.325Z,77.20
2019-02-25T00:15:55.686Z,77.70
2019-02-25T00:18:24.609Z,77.20
2019-02-25T00:20:53.648Z,77.80
2019-02-25T00:23:22.609Z,78.50
2019-02-25T00:25:52.057Z,78.30
2019-02-25T00:28:20.981Z,78.70
2019-02-25T00:30:50.038Z,78.80
2019-02-25T00:33:19.016Z,79.50
2019-02-25T00:35:48.192Z,79.00
2019-02-25T00:38:17.182Z,79.70
2019-02-25T00:40:46.177Z,80.40
2019-02-25T00:43:15.474Z,80.50
2019-02-25T00:45:44.466Z,80.10
2019-02-25T00:48:13.797Z,80.50
2019-02-25T00:50:45.484Z,80.80
2019-02-25T00:53:14.582Z,80.60
2019-02-25T00:55:43.693Z,80.80
2019-02-25T00:58:13.193Z,81.30
2019-02-25T01:00:42.354Z,82.50
2019-02-25T01:03:11.425Z,81.90
2019-02-25T01:05:40.559Z,82.80
2019-02-25T01:08:09.637Z,82.80
2019-02-25T01:10:38.772Z,83.50
2019-02-25T01:13:07.790Z,83.50
2019-02-25T01:15:36.835Z,83.60
2019-02-25T01:18:05.843Z,84.00
2019-02-25T01:20:35.091Z,85.40
2019-02-25T01:23:04.025Z,84.60
2019-02-25T01:25:33.033Z,84.60
2019-02-25T01:28:02.020Z,84.50
2019-02-25T01:30:31.041Z,84.30
2019-02-25T01:32:59.965Z,84.40
2019-02-25T01:35:28.893Z,84.20
2019-02-25T01:37:57.897Z,83.90
2019-02-25T01:40:27.121Z,84.50
2019-02-25T01:42:56.332Z,84.00
2019-02-25T01:45:25.357Z,84.10
2019-02-25T01:47:54.589Z,84.20
2019-02-25T01:50:23.581Z,84.50
2019-02-25T01:52:52.502Z,85.10
2019-02-25T01:55:21.432Z,85.40
2019-02-25T01:57:50.346Z,83.80
2019-02-25T02:00:19.356Z,84.60
2019-02-25T02:02:48.290Z,84.60
2019-02-25T02:05:17.221Z,84.80
2019-02-25T02:07:46.133Z,85.70
2019-02-25T02:10:15.465Z,83.80
2019-02-25T02:12:44.709Z,84.90
2019-02-25T02:15:14.489Z,85.00
2019-02-25T02:17:43.500Z,84.20
2019-02-25T02:20:13.907Z,84.20
2019-02-25T02:22:43.185Z,85.30
2019-02-25T02:25:12.413Z,83.50
2019-02-25T02:27:41.357Z,83.60
2019-02-25T02:30:14.109Z,83.20
2019-02-25T02:32:43.130Z,82.60
2019-02-25T02:35:12.433Z,83.00
2019-02-25T02:37:41.357Z,83.40
2019-02-25T02:40:10.568Z,82.90
2019-02-25T02:42:40.613Z,82.00
2019-02-25T02:45:33.443Z,82.00
2019-02-25T02:48:09.211Z,82.70
2019-02-25T02:50:39.338Z,84.10
2019-02-25T02:53:08.360Z,85.10
2019-02-25T02:55:37.294Z,83.40
2019-02-25T02:58:06.336Z,83.40
2019-02-25T03:00:35.451Z,84.20
2019-02-25T03:03:04.582Z,84.70
2019-02-25T03:05:33.588Z,83.10
2019-02-25T03:08:02.593Z,83.40
2019-02-25T03:10:31.507Z,82.90
2019-02-25T03:13:00.518Z,83.70
2019-02-25T03:15:29.545Z,84.10
2019-02-25T03:17:58.750Z,83.80
2019-02-25T03:20:27.676Z,84.30
2019-02-25T03:22:56.936Z,84.60
2019-02-25T03:25:25.861Z,85.30
2019-02-25T03:27:54.871Z,84.40
2019-02-25T03:30:23.854Z,84.70
2019-02-25T03:32:53.054Z,84.70
2019-02-25T03:35:22.649Z,84.80
2019-02-25T03:37:51.646Z,86.20
2019-02-25T03:40:21.151Z,86.60
2019-02-25T03:42:50.193Z,86.40
2019-02-25T03:45:19.384Z,86.30
2019-02-25T03:47:48.313Z,86.90
2019-02-25T03:50:17.325Z,87.60
2019-02-25T03:52:46.591Z,88.90
2019-02-25T03:55:17.156Z,88.10
2019-02-25T03:57:46.291Z,87.40
2019-02-25T04:00:17.644Z,88.90
2019-02-25T04:02:47.026Z,88.80
2019-02-25T04:05:16.114Z,89.00
2019-02-25T04:07:45.109Z,88.70
2019-02-25T04:10:14.231Z,88.90
2019-02-25T04:12:43.233Z,88.60
2019-02-25T04:15:14.610Z,88.30
2019-02-25T04:17:43.645Z,88.30
2019-02-25T04:20:13.869Z,88.80
2019-02-25T04:22:43.216Z,88.80
2019-02-25T04:25:12.168Z,89.60
2019-02-25T04:27:41.133Z,89.50
2019-02-25T04:30:13.105Z,89.60
2019-02-25T04:32:42.131Z,90.20
2019-02-25T04:35:11.510Z,89.70
2019-02-25T04:37:40.496Z,90.00
2019-02-25T04:40:10.932Z,90.50
2019-02-25T04:42:39.855Z,90.20
2019-02-25T04:45:18.076Z,89.90
2019-02-25T04:47:47.099Z,89.40
2019-02-25T04:50:16.139Z,90.30
2019-02-25T04:52:45.091Z,90.40
2019-02-25T04:55:14.135Z,90.30
2019-02-25T04:57:43.226Z,90.40
2019-02-25T05:00:14.451Z,90.40
2019-02-25T05:02:43.511Z,90.40
2019-02-25T05:05:12.661Z,90.80
2019-02-25T05:07:41.673Z,90.80
2019-02-25T05:10:11.942Z,90.80
2019-02-25T05:12:43.413Z,90.90
2019-02-25T05:15:14.918Z,91.30
2019-02-25T05:17:44.383Z,90.80
2019-02-25T05:20:13.398Z,90.50
2019-02-25T05:22:42.654Z,90.60
2019-02-25T05:25:11.764Z,91.10
2019-02-25T05:27:40.600Z,90.80
2019-02-25T05:30:10.010Z,91.40
2019-02-25T05:32:38.869Z,91.00
2019-02-25T05:35:08.621Z,91.30
2019-02-25T05:37:37.479Z,91.40
2019-02-25T05:40:08.998Z,91.10
2019-02-25T05:42:38.209Z,91.50
2019-02-25T05:45:07.374Z,91.20
2019-02-25T05:47:36.206Z,91.40
2019-02-25T05:50:06.694Z,91.70
2019-02-25T05:52:35.612Z,91.90
2019-02-25T05:55:05.167Z,99.90
2019-02-25T05:57:34.017Z,99.90
2019-02-25T06:00:03.100Z,99.90
2019-02-25T06:02:32.350Z,98.90
2019-02-25T06:05:01.273Z,94.40
2019-02-25T06:07:30.109Z,94.20
2019-02-25T06:09:59.118Z,95.00
2019-02-25T06:12:28.365Z,95.30
2019-02-25T06:14:57.562Z,97.00
2019-02-25T06:17:26.414Z,96.80
2019-02-25T06:19:55.717Z,97.00
2019-02-25T06:22:24.570Z,96.70
2019-02-25T06:24:53.669Z,96.60
2019-02-25T06:27:30.475Z,96.70
2019-02-25T06:29:53.574Z,97.00
2019-02-25T06:32:22.412Z,96.80
2019-02-25T06:34:51.330Z,96.80
2019-02-25T06:37:20.677Z,97.30
2019-02-25T06:39:49.902Z,96.70
2019-02-25T06:42:18.749Z,97.10
2019-02-25T06:44:47.668Z,96.90
2019-02-25T06:47:16.589Z,96.90
2019-02-25T06:49:45.433Z,97.30
2019-02-25T06:52:14.373Z,97.30
2019-02-25T06:54:43.216Z,97.00
2019-02-25T06:57:12.215Z,97.40
2019-02-25T06:59:41.053Z,96.60
2019-02-25T07:02:10.061Z,96.60
2019-02-25T07:04:44.402Z,96.60
2019-02-25T07:07:17.351Z,96.20
2019-02-25T07:10:11.518Z,95.80
2019-02-25T07:12:59.613Z,95.70
2019-02-25T07:15:40.510Z,95.40
2019-02-25T07:18:19.341Z,94.60
2019-02-25T07:21:03.411Z,94.20
2019-02-25T07:23:44.976Z,94.50
2019-02-25T07:26:41.765Z,94.30
2019-02-25T07:29:36.326Z,94.30
2019-02-25T07:32:33.875Z,94.20
2019-02-25T07:35:40.169Z,94.00
2019-02-25T07:38:24.083Z,94.10
2019-02-25T07:41:05.393Z,94.00
2019-02-25T07:43:42.577Z,93.60
2019-02-25T07:46:29.661Z,93.60
2019-02-25T07:49:27.069Z,93.70
2019-02-25T07:52:15.019Z,93.30
2019-02-25T07:54:57.866Z,92.90
2019-02-25T07:57:50.418Z,93.10
2019-02-25T08:00:31.789Z,92.30
2019-02-25T08:03:08.885Z,92.30
2019-02-25T08:05:53.221Z,92.10
2019-02-25T08:08:31.545Z,91.90
2019-02-25T08:11:31.857Z,91.60
2019-02-25T08:14:23.237Z,91.80
2019-02-25T08:17:00.590Z,91.20
2019-02-25T08:19:47.722Z,91.00
2019-02-25T08:22:38.765Z,91.10
2019-02-25T08:25:25.718Z,91.10
2019-02-25T08:28:12.441Z,91.00
2019-02-25T08:30:50.113Z,90.90
2019-02-25T08:33:26.405Z,90.50
2019-02-25T08:37:01.988Z,90.40
2019-02-25T08:39:34.749Z,90.20
2019-02-25T08:42:11.809Z,90.00
2019-02-25T08:44:47.782Z,89.30
2019-02-25T08:47:21.366Z,88.60
2019-02-25T08:49:53.207Z,88.40
2019-02-25T08:52:22.212Z,87.60
2019-02-25T08:54:51.234Z,87.50
2019-02-25T08:57:20.237Z,88.10
2019-02-25T08:59:49.245Z,88.00
2019-02-25T09:02:18.243Z,87.70
2019-02-25T09:04:49.154Z,87.20
2019-02-25T09:07:18.414Z,87.10
2019-02-25T09:09:47.669Z,86.10
2019-02-25T09:12:16.985Z,86.50
2019-02-25T09:14:45.993Z,85.30
2019-02-25T09:17:16.128Z,85.30
2019-02-25T09:19:45.437Z,86.10
2019-02-25T09:22:14.857Z,85.50
2019-02-25T09:24:43.781Z,85.40
2019-02-25T09:27:13.049Z,85.40
2019-02-25T09:29:42.062Z,83.20
2019-02-25T09:32:10.977Z,83.00
2019-02-25T09:34:40.247Z,80.90
2019-02-25T09:37:09.546Z,82.70
2019-02-25T09:39:38.475Z,81.00
2019-02-25T09:42:07.466Z,79.20
2019-02-25T09:44:37.938Z,79.90
2019-02-25T09:47:07.117Z,80.30
2019-02-25T09:49:36.297Z,78.80
2019-02-25T09:52:05.306Z,77.80
2019-02-25T09:54:34.221Z,78.00
2019-02-25T09:57:03.225Z,77.10
2019-02-25T09:59:32.193Z,75.30
2019-02-25T10:02:01.091Z,74.80
2019-02-25T10:04:30.253Z,73.70
2019-02-25T10:07:02.357Z,73.50
2019-02-25T10:09:32.410Z,72.20
2019-02-25T10:12:01.611Z,73.40
2019-02-25T10:14:30.722Z,71.50
2019-02-25T10:17:00.082Z,71.30
2019-02-25T10:19:29.185Z,71.90
2019-02-25T10:21:58.105Z,68.40
2019-02-25T10:24:27.029Z,69.00
2019-02-25T10:26:55.890Z,67.70
2019-02-25T10:29:25.156Z,66.80
2019-02-25T10:31:54.096Z,67.70
2019-02-25T10:34:24.041Z,68.00
2019-02-25T10:36:53.045Z,68.10
2019-02-25T10:39:22.345Z,66.60
2019-02-25T10:41:53.289Z,65.10
2019-02-25T10:44:21.993Z,65.70
2019-02-25T10:46:51.003Z,63.30
2019-02-25T10:49:19.910Z,64.00
2019-02-25T10:51:48.905Z,63.10
2019-02-25T10:54:19.556Z,62.80
2019-02-25T10:57:03.813Z,62.80
2019-02-25T10:59:34.506Z,62.30
2019-02-25T11:02:03.478Z,61.40
2019-02-25T11:04:32.389Z,60.40
2019-02-25T11:07:02.973Z,59.50
2019-02-25T11:09:54.438Z,58.10
2019-02-25T11:12:24.120Z,59.20
2019-02-25T11:14:54.231Z,60.10
2019-02-25T11:17:24.477Z,58.80
2019-02-25T11:19:54.984Z,58.20
2019-02-25T11:22:24.436Z,58.30
2019-02-25T11:24:54.008Z,56.80
2019-02-25T11:27:24.128Z,55.50
2019-02-25T11:29:53.152Z,53.30
2019-02-25T11:32:23.701Z,52.60
2019-02-25T11:34:52.951Z,52.60
2019-02-25T11:37:24.486Z,53.00
2019-02-25T11:39:54.785Z,51.50
2019-02-25T11:42:23.530Z,51.10
2019-02-25T11:44:54.085Z,51.20
2019-02-25T11:47:23.293Z,53.90
2019-02-25T11:49:52.217Z,51.20
2019-02-25T11:52:21.167Z,52.80
2019-02-25T11:54:50.211Z,53.00
2019-02-25T11:57:19.426Z,52.50
2019-02-25T11:59:48.594Z,52.20
2019-02-25T12:02:25.174Z,52.20
2019-02-25T12:04:48.601Z,52.10
2019-02-25T12:07:17.788Z,52.90
2019-02-25T12:09:46.793Z,51.90
2019-02-25T12:12:15.809Z,51.40
2019-02-25T12:14:44.849Z,50.40
2019-02-25T12:17:13.733Z,50.30
2019-02-25T12:19:42.751Z,50.10
2019-02-25T12:22:11.766Z,50.50
2019-02-25T12:24:40.689Z,51.90
2019-02-25T12:27:11.844Z,50.10
2019-02-25T12:29:40.954Z,49.60
2019-02-25T12:32:10.384Z,50.00
2019-02-25T12:34:39.242Z,50.20
2019-02-25T12:37:08.794Z,49.40
2019-02-25T12:39:37.649Z,48.50
2019-02-25T12:42:06.849Z,48.90
2019-02-25T12:44:35.774Z,47.80
2019-02-25T12:47:04.766Z,48.00
2019-02-25T12:49:33.697Z,47.40
2019-02-25T12:52:02.541Z,47.70
2019-02-25T12:54:31.390Z,46.60
2019-02-25T12:57:00.554Z,47.10
2019-02-25T12:59:29.549Z,46.70
2019-02-25T13:01:58.561Z,47.30
2019-02-25T13:04:27.717Z,47.90
2019-02-25T13:06:57.013Z,47.70
2019-02-25T13:09:26.014Z,47.50
2019-02-25T13:11:55.001Z,48.20
2019-02-25T13:14:23.997Z,48.40
2019-02-25T13:16:52.909Z,47.40
2019-02-25T13:19:22.083Z,48.20
2019-02-25T13:21:50.929Z,48.90
2019-02-25T13:24:19.781Z,48.20
2019-02-25T13:26:48.639Z,47.10
2019-02-25T13:29:17.561Z,46.80
2019-02-25T13:31:46.405Z,47.80
2019-02-25T13:34:15.261Z,46.60
2019-02-25T13:36:44.106Z,47.30
2019-02-25T13:39:13.681Z,47.30
2019-02-25T13:41:42.957Z,47.00
2019-02-25T13:44:12.057Z,46.80
2019-02-25T13:46:40.906Z,46.60
2019-02-25T13:49:10.077Z,46.90
2019-02-25T13:51:39.094Z,45.80
2019-02-25T13:54:08.429Z,46.50
2019-02-25T13:56:37.679Z,46.00
2019-02-25T13:59:06.879Z,46.80
2019-02-25T14:01:35.962Z,46.70
2019-02-25T14:04:05.027Z,46.10
2019-02-25T14:06:34.346Z,46.60
2019-02-25T14:09:04.799Z,45.60
2019-02-25T14:11:34.085Z,46.20
2019-02-25T14:14:03.089Z,45.20
2019-02-25T14:16:32.093Z,46.10
2019-02-25T14:19:01.091Z,45.30
2019-02-25T14:21:31.734Z,45.80
2019-02-25T14:24:00.836Z,45.20
2019-02-25T14:26:29.841Z,45.30
2019-02-25T14:28:59.041Z,45.50
2019-02-25T14:31:29.936Z,45.10
2019-02-25T14:33:58.970Z,46.10
2019-02-25T14:36:28.530Z,45.80
2019-02-25T14:38:59.463Z,45.40
2019-02-25T14:41:28.556Z,46.70
2019-02-25T14:43:58.724Z,46.20
2019-02-25T14:46:27.990Z,46.20
2019-02-25T14:48:57.154Z,47.30
2019-02-25T14:51:26.421Z,47.30
2019-02-25T14:53:55.432Z,47.80
2019-02-25T14:56:24.510Z,47.90
2019-02-25T14:58:53.608Z,47.60
2019-02-25T15:01:24.971Z,48.00
2019-02-25T15:03:53.861Z,48.60
2019-02-25T15:06:22.941Z,48.70
2019-02-25T15:08:52.146Z,48.60
2019-02-25T15:11:21.345Z,48.70
2019-02-25T15:13:50.589Z,49.00
2019-02-25T15:16:19.537Z,49.40
2019-02-25T15:18:48.868Z,49.30
2019-02-25T15:21:17.941Z,50.00
2019-02-25T15:23:47.005Z,49.30
2019-02-25T15:26:17.373Z,50.50
2019-02-25T15:28:46.949Z,50.00
2019-02-25T15:31:16.467Z,49.80
2019-02-25T15:33:45.673Z,50.20
2019-02-25T15:36:17.442Z,50.60
2019-02-25T15:38:45.897Z,50.80
2019-02-25T15:41:14.973Z,50.60
2019-02-25T15:43:44.364Z,50.50
2019-02-25T15:46:16.379Z,51.20
2019-02-25T15:48:44.606Z,51.10
2019-02-25T15:51:13.727Z,52.80
2019-02-25T15:53:46.201Z,52.30
2019-02-25T15:56:14.033Z,53.20
2019-02-25T15:58:43.062Z,54.10
2019-02-25T16:01:18.443Z,55.30
2019-02-25T16:03:47.776Z,55.20
2019-02-25T16:06:17.349Z,55.30
2019-02-25T16:08:49.959Z,56.60
2019-02-25T16:11:18.802Z,57.90
2019-02-25T16:13:48.555Z,58.50
2019-02-25T16:16:19.829Z,58.70
2019-02-25T16:18:48.474Z,58.50
2019-02-25T16:21:17.479Z,59.10
2019-02-25T16:23:46.481Z,59.20
2019-02-25T16:26:16.057Z,60.10
2019-02-25T16:28:46.161Z,60.00
2019-02-25T16:31:15.101Z,60.10
2019-02-25T16:33:44.125Z,60.40
2019-02-25T16:36:13.104Z,60.90
2019-02-25T16:38:42.113Z,61.10
2019-02-25T16:41:11.182Z,61.30
2019-02-25T16:43:40.043Z,61.70
2019-02-25T16:46:13.382Z,63.30
2019-02-25T16:48:39.782Z,63.80
2019-02-25T16:51:10.088Z,64.10
2019-02-25T16:53:40.980Z,64.20
2019-02-25T16:56:11.974Z,65.30
2019-02-25T16:58:41.046Z,65.60
2019-02-25T17:01:10.988Z,65.70
2019-02-25T17:03:41.492Z,66.80
2019-02-25T17:06:12.167Z,66.70
2019-02-25T17:08:42.194Z,67.00
2019-02-25T17:11:12.792Z,67.50
2019-02-25T17:13:42.006Z,68.50
2019-02-25T17:16:18.028Z,69.40
2019-02-25T17:18:42.002Z,69.80
2019-02-25T17:21:10.929Z,69.70
2019-02-25T17:24:02.964Z,70.30
2019-02-25T17:26:32.372Z,70.70
2019-02-25T17:29:01.281Z,71.50
2019-02-25T17:31:32.366Z,71.60
2019-02-25T17:34:01.402Z,72.60
2019-02-25T17:36:30.402Z,72.60
2019-02-25T17:38:59.331Z,73.20
2019-02-25T17:41:28.410Z,73.60
2019-02-25T17:43:59.042Z,74.10
2019-02-25T17:46:28.858Z,75.10
2019-02-25T17:48:58.692Z,75.10
2019-02-25T17:51:28.109Z,76.00
2019-02-25T17:53:57.427Z,76.70
2019-02-25T17:56:26.971Z,77.20
2019-02-25T17:58:58.804Z,77.70
2019-02-25T18:01:28.024Z,77.80
2019-02-25T18:03:57.445Z,78.10
2019-02-25T18:06:30.180Z,79.40
2019-02-25T18:11:18.414Z,80.40
2019-02-25T18:13:48.929Z,82.70
2019-02-25T18:16:18.970Z,83.50
2019-02-25T18:18:50.710Z,84.70
2019-02-25T18:21:18.993Z,85.70
2019-02-25T18:23:49.395Z,86.40
2019-02-25T18:26:18.852Z,87.40
2019-02-25T18:28:48.474Z,88.60
2019-02-25T18:31:18.943Z,89.40
2019-02-25T18:33:48.599Z,90.10
2019-02-25T18:36:18.715Z,90.10
2019-02-25T18:38:48.582Z,90.80
2019-02-25T18:41:18.499Z,90.70
2019-02-25T18:43:49.223Z,91.50
2019-02-25T18:46:19.192Z,91.90
2019-02-25T18:48:49.724Z,91.90
2019-02-25T18:51:20.028Z,92.20
2019-02-25T18:53:49.059Z,92.50
2019-02-25T18:56:18.943Z,93.00
2019-02-25T18:58:49.147Z,93.20
2019-02-25T19:01:18.469Z,93.50
2019-02-25T19:03:48.306Z,93.50
2019-02-25T19:06:19.346Z,94.40
2019-02-25T19:08:49.409Z,94.30
2019-02-25T19:11:21.355Z,94.90
2019-02-25T19:13:52.047Z,95.20
2019-02-25T19:16:21.984Z,95.40
2019-02-25T19:18:51.775Z,95.50
2019-02-25T19:21:20.805Z,95.60
2019-02-25T19:24:09.916Z,96.00
2019-02-25T19:26:40.833Z,95.90
2019-02-25T19:29:12.463Z,96.30
2019-02-25T19:31:42.537Z,96.70
2019-02-25T19:34:15.493Z,96.60
2019-02-25T19:36:42.462Z,97.10
2019-02-25T19:39:14.376Z,97.30
2019-02-25T19:41:46.965Z,97.40
2019-02-25T19:44:14.857Z,97.80
2019-02-25T19:46:45.662Z,97.70
2019-02-25T19:49:15.970Z,97.90
2019-02-25T19:51:46.090Z,98.10
2019-02-25T19:54:16.772Z,98.50
2019-02-25T19:56:48.215Z,98.70
2019-02-25T19:59:19.173Z,98.50
2019-02-25T20:01:47.882Z,98.90
2019-02-25T20:04:18.740Z,99.30
2019-02-25T20:06:48.945Z,99.50
2019-02-25T20:09:19.321Z,99.20
2019-02-25T20:11:48.244Z,99.50
2019-02-25T20:14:18.206Z,99.80
2019-02-25T20:16:47.998Z,99.80
2019-02-25T20:19:16.983Z,99.80
2019-02-25T20:21:48.135Z,99.80
2019-02-25T20:24:19.052Z,99.90
2019-02-25T20:26:50.948Z,99.90
2019-02-25T20:29:19.523Z,99.90
2019-02-25T20:31:50.146Z,99.90
2019-02-25T20:34:20.781Z,99.90
2019-02-25T20:36:53.060Z,99.90
2019-02-25T20:39:22.011Z,99.90
2019-02-25T20:41:54.244Z,99.90
2019-02-25T20:44:26.126Z,99.90
2019-02-25T20:46:57.299Z,99.90
2019-02-25T20:49:30.033Z,99.90
2019-02-25T20:52:01.036Z,99.90
2019-02-25T20:54:28.330Z,99.90
2019-02-25T20:56:57.461Z,99.90
2019-02-25T20:59:28.078Z,99.90
2019-02-25T21:01:57.043Z,99.90
2019-02-25T21:04:27.617Z,99.90
2019-02-25T21:06:56.542Z,99.90
2019-02-25T21:09:25.706Z,99.90
2019-02-25T21:11:54.700Z,99.90
2019-02-25T21:14:24.332Z,99.90
2019-02-25T21:16:54.354Z,99.90
2019-02-25T21:19:24.545Z,99.90
2019-02-25T21:21:57.013Z,99.90
2019-02-25T21:24:26.761Z,99.90
2019-02-25T21:26:58.948Z,99.90
2019-02-25T21:29:29.387Z,99.90
2019-02-25T21:31:58.890Z,99.90
2019-02-25T21:34:29.172Z,99.90
2019-02-25T21:37:00.608Z,99.90
2019-02-25T21:39:29.344Z,99.90
2019-02-25T21:41:58.269Z,99.90
2019-02-25T21:44:29.041Z,99.90
2019-02-25T21:46:58.967Z,99.90
2019-02-25T21:49:29.647Z,99.90
2019-02-25T21:52:00.302Z,99.90
2019-02-25T21:54:30.673Z,99.90
2019-02-25T21:57:01.201Z,99.90
2019-02-25T21:59:32.230Z,99.90
2019-02-25T22:02:01.646Z,99.90
2019-02-25T22:04:38.451Z,99.90
2019-02-25T22:07:05.999Z,99.90
2019-02-25T22:09:36.944Z,99.90
2019-02-25T22:12:05.874Z,99.90
2019-02-25T22:14:34.865Z,99.90
2019-02-25T22:17:04.207Z,99.90
2019-02-25T22:19:35.036Z,99.90
2019-02-25T22:22:04.959Z,99.90
2019-02-25T22:24:36.170Z,99.90
2019-02-25T22:27:05.248Z,99.90
2019-02-25T22:29:36.438Z,99.90
2019-02-25T22:34:25.383Z,99.90
2019-02-25T22:36:55.884Z,99.90
2019-02-25T22:39:25.780Z,99.90
2019-02-25T22:41:55.585Z,99.90
2019-02-25T22:44:24.743Z,99.90
2019-02-25T22:46:55.076Z,99.90
2019-02-25T22:49:24.651Z,99.90
2019-02-25T22:51:58.105Z,99.90
2019-02-25T22:54:27.793Z,99.90
2019-02-25T22:56:56.972Z,99.90
2019-02-25T22:59:25.960Z,99.90
2019-02-25T23:01:55.276Z,99.90
2019-02-25T23:04:26.426Z,99.90
2019-02-25T23:06:55.750Z,99.90
2019-02-25T23:09:25.814Z,99.90
2019-02-25T23:11:57.733Z,99.90
2019-02-25T23:14:26.670Z,99.90
2019-02-25T23:16:55.754Z,99.90
2019-02-25T23:19:24.685Z,99.90
2019-02-25T23:21:53.536Z,99.90
2019-02-25T23:24:26.052Z,99.90
2019-02-25T23:26:55.085Z,99.90
2019-02-25T23:29:27.848Z,99.90
2019-02-25T23:31:54.845Z,99.90
2019-02-25T23:34:25.170Z,99.90
2019-02-25T23:36:56.101Z,99.90
2019-02-25T23:39:24.711Z,99.90
2019-02-25T23:41:54.011Z,99.90
2019-02-25T23:44:24.613Z,99.90
2019-02-25T23:46:57.937Z,99.90
2019-02-25T23:49:27.234Z,99.90
2019-02-25T23:51:55.465Z,99.90
2019-02-25T23:54:27.347Z,99.90
2019-02-25T23:56:57.900Z,99.90
2019-02-25T23:59:26.649Z,99.90
