createdAt,value
2023-10-29T00:00:26.454Z,55.87
2023-10-29T00:02:54.446Z,56.00
2023-10-29T00:05:22.442Z,56.01
2023-10-29T00:07:50.318Z,55.77
2023-10-29T00:10:18.447Z,56.02
2023-10-29T00:12:46.828Z,55.84
2023-10-29T00:15:14.799Z,55.97
2023-10-29T00:17:44.110Z,55.95
2023-10-29T00:20:12.429Z,55.77
2023-10-29T00:22:39.348Z,55.82
2023-10-29T00:25:07.479Z,55.77
2023-10-29T00:27:35.727Z,55.90
2023-10-29T00:30:04.130Z,55.92
2023-10-29T00:32:32.173Z,55.81
2023-10-29T00:35:01.631Z,55.97
2023-10-29T00:37:32.730Z,55.87
2023-10-29T00:40:00.909Z,56.00
2023-10-29T00:42:28.848Z,56.02
2023-10-29T00:44:56.986Z,55.82
2023-10-29T00:47:25.211Z,55.98
2023-10-29T00:49:54.506Z,55.91
2023-10-29T00:52:24.150Z,56.03
2023-10-29T00:54:52.225Z,56.04
2023-10-29T00:57:20.213Z,55.88
2023-10-29T00:59:48.975Z,55.88
2023-10-29T01:02:17.103Z,56.05
2023-10-29T01:04:46.480Z,55.96
2023-10-29T01:07:14.683Z,55.92
2023-10-29T01:09:45.476Z,55.74
2023-10-29T01:12:17.398Z,55.79
2023-10-29T01:14:46.364Z,55.89
2023-10-29T01:17:14.568Z,55.88
2023-10-29T01:19:42.533Z,55.78
2023-10-29T01:22:11.145Z,55.98
2023-10-29T01:24:41.901Z,56.72
2023-10-29T01:27:11.417Z,56.54
2023-10-29T01:29:39.514Z,56.93
2023-10-29T01:32:10.266Z,56.88
2023-10-29T01:34:38.333Z,57.11
2023-10-29T01:37:06.514Z,57.34
2023-10-29T01:39:34.516Z,57.28
2023-10-29T01:42:02.597Z,57.46
2023-10-29T01:44:32.061Z,57.52
2023-10-29T01:47:00.031Z,57.33
2023-10-29T01:49:27.987Z,57.54
2023-10-29T01:51:56.143Z,57.42
2023-10-29T01:54:24.365Z,57.44
2023-10-29T01:56:52.725Z,57.65
2023-10-29T01:59:20.736Z,57.47
2023-10-29T02:01:51.924Z,57.47
2023-10-29T02:04:21.550Z,57.67
2023-10-29T02:06:52.182Z,57.51
2023-10-29T02:09:21.249Z,57.40
2023-10-29T02:11:49.262Z,57.53
2023-10-29T02:14:17.285Z,57.41
2023-10-29T02:16:45.370Z,57.59
2023-10-29T02:19:14.636Z,57.41
2023-10-29T02:21:42.619Z,57.69
2023-10-29T02:24:12.320Z,57.42
2023-10-29T02:26:40.364Z,57.40
2023-10-29T02:29:08.298Z,57.23
2023-10-29T02:31:36.270Z,57.33
2023-10-29T02:34:04.374Z,57.25
2023-10-29T02:36:32.419Z,57.43
2023-10-29T02:39:00.437Z,57.20
2023-10-29T02:41:29.930Z,57.30
2023-10-29T02:43:59.491Z,57.45
2023-10-29T02:46:27.779Z,57.45
2023-10-29T02:48:55.807Z,57.20
2023-10-29T02:51:23.750Z,57.34
2023-10-29T02:53:51.805Z,56.98
2023-10-29T02:56:19.836Z,56.95
2023-10-29T02:58:49.159Z,57.26
2023-10-29T03:01:17.448Z,56.92
2023-10-29T03:03:48.561Z,56.25
2023-10-29T03:06:16.660Z,56.08
2023-10-29T03:08:44.701Z,55.76
2023-10-29T03:11:12.945Z,55.56
2023-10-29T03:13:41.043Z,55.40
2023-10-29T03:16:10.681Z,55.49
2023-10-29T03:18:38.720Z,55.49
2023-10-29T03:21:06.782Z,55.53
2023-10-29T03:23:34.769Z,55.71
2023-10-29T03:26:04.166Z,55.68
2023-10-29T03:28:32.149Z,55.34
2023-10-29T03:31:00.137Z,55.25
2023-10-29T03:33:29.867Z,55.48
2023-10-29T03:35:57.986Z,55.36
2023-10-29T03:38:26.075Z,55.22
2023-10-29T03:40:54.056Z,55.78
2023-10-29T03:43:22.104Z,55.36
2023-10-29T03:45:50.165Z,55.55
2023-10-29T03:48:18.402Z,55.92
2023-10-29T03:50:47.769Z,55.81
2023-10-29T03:53:15.758Z,55.94
2023-10-29T03:55:43.878Z,56.14
2023-10-29T03:58:11.934Z,55.81
2023-10-29T04:00:39.889Z,55.80
2023-10-29T04:03:11.029Z,56.43
2023-10-29T04:05:39.382Z,56.01
2023-10-29T04:08:11.565Z,56.42
2023-10-29T04:10:39.647Z,56.52
2023-10-29T04:13:07.778Z,56.24
2023-10-29T04:15:35.850Z,56.14
2023-10-29T04:18:03.978Z,56.04
2023-10-29T04:20:32.447Z,55.70
2023-10-29T04:23:03.184Z,55.64
2023-10-29T04:25:32.508Z,55.74
2023-10-29T04:28:00.563Z,56.49
2023-10-29T04:30:31.428Z,55.79
2023-10-29T04:32:59.882Z,55.67
2023-10-29T04:35:28.029Z,55.44
2023-10-29T04:37:56.068Z,55.86
2023-10-29T04:40:24.330Z,55.83
2023-10-29T04:42:53.845Z,55.88
2023-10-29T04:45:21.884Z,56.15
2023-10-29T04:47:49.995Z,56.17
2023-10-29T04:50:18.171Z,55.50
2023-10-29T04:52:46.192Z,55.99
2023-10-29T04:55:14.212Z,56.23
2023-10-29T04:57:42.199Z,55.93
2023-10-29T05:00:13.095Z,55.83
2023-10-29T05:02:42.003Z,55.81
2023-10-29T05:05:12.003Z,55.83
2023-10-29T05:07:40.226Z,55.44
2023-10-29T05:10:09.224Z,55.97
2023-10-29T05:12:37.252Z,56.02
2023-10-29T05:15:05.951Z,56.23
2023-10-29T05:17:36.124Z,55.99
2023-10-29T05:20:05.035Z,56.01
2023-10-29T05:22:33.160Z,55.72
2023-10-29T05:25:01.733Z,55.92
2023-10-29T05:27:29.791Z,55.86
2023-10-29T05:29:57.849Z,55.89
2023-10-29T05:32:25.866Z,56.18
2023-10-29T05:34:58.388Z,55.91
2023-10-29T05:37:26.615Z,55.81
2023-10-29T05:39:54.635Z,56.03
2023-10-29T05:42:22.610Z,55.58
2023-10-29T05:44:50.911Z,55.93
2023-10-29T05:47:19.146Z,55.87
2023-10-29T05:49:47.176Z,56.04
2023-10-29T05:52:16.632Z,55.85
2023-10-29T05:54:44.608Z,55.60
2023-10-29T05:57:13.023Z,55.65
2023-10-29T05:59:41.075Z,55.79
2023-10-29T06:02:09.687Z,55.59
2023-10-29T06:04:37.820Z,55.64
2023-10-29T06:07:05.935Z,55.39
2023-10-29T06:09:35.318Z,55.52
2023-10-29T06:12:03.603Z,55.15
2023-10-29T06:14:32.041Z,55.31
2023-10-29T06:17:11.911Z,55.27
2023-10-29T06:19:43.789Z,55.11
2023-10-29T06:22:12.225Z,55.07
2023-10-29T06:24:43.602Z,55.01
2023-10-29T06:27:11.663Z,55.42
2023-10-29T06:29:40.190Z,55.03
2023-10-29T06:32:08.844Z,55.11
2023-10-29T06:34:36.887Z,55.10
2023-10-29T06:37:04.883Z,55.36
2023-10-29T06:39:35.342Z,55.45
2023-10-29T06:42:05.193Z,55.51
2023-10-29T06:44:33.231Z,55.35
2023-10-29T06:47:01.528Z,55.62
2023-10-29T06:49:29.917Z,55.33
2023-10-29T06:51:58.242Z,55.36
2023-10-29T06:54:26.384Z,55.50
2023-10-29T06:56:54.544Z,55.68
2023-10-29T06:59:34.585Z,55.36
2023-10-29T07:02:02.839Z,55.28
2023-10-29T07:04:31.095Z,55.26
2023-10-29T07:07:02.291Z,55.30
2023-10-29T07:09:33.711Z,55.56
2023-10-29T07:12:01.706Z,55.24
2023-10-29T07:14:29.728Z,55.38
2023-10-29T07:16:59.114Z,55.32
2023-10-29T07:19:29.558Z,55.25
2023-10-29T07:21:57.552Z,55.50
2023-10-29T07:24:28.462Z,55.19
2023-10-29T07:26:56.486Z,55.26
2023-10-29T07:29:24.545Z,55.24
2023-10-29T07:31:52.446Z,55.42
2023-10-29T07:34:24.802Z,55.19
2023-10-29T07:36:53.029Z,55.38
2023-10-29T07:39:21.044Z,55.26
2023-10-29T07:41:49.076Z,55.44
2023-10-29T07:44:17.121Z,55.09
2023-10-29T07:46:45.109Z,55.24
2023-10-29T07:49:13.165Z,55.31
2023-10-29T07:51:42.592Z,55.30
2023-10-29T07:54:10.612Z,55.48
2023-10-29T07:56:38.750Z,55.34
2023-10-29T07:59:09.953Z,55.13
2023-10-29T08:01:38.151Z,55.29
2023-10-29T08:04:06.663Z,55.31
2023-10-29T08:06:34.811Z,54.91
2023-10-29T08:09:04.267Z,54.80
2023-10-29T08:11:32.250Z,55.09
2023-10-29T08:14:00.293Z,54.78
2023-10-29T08:16:28.412Z,54.76
2023-10-29T08:18:56.578Z,54.63
2023-10-29T08:21:24.492Z,54.95
2023-10-29T08:23:52.473Z,54.84
2023-10-29T08:26:21.982Z,55.69
2023-10-29T08:28:49.956Z,56.24
2023-10-29T08:31:21.001Z,54.63
2023-10-29T08:33:50.097Z,54.70
2023-10-29T08:36:18.557Z,55.16
2023-10-29T08:38:52.674Z,55.06
2023-10-29T08:41:22.106Z,54.69
2023-10-29T08:43:50.132Z,54.76
2023-10-29T08:46:18.234Z,54.75
2023-10-29T08:48:46.277Z,54.26
2023-10-29T08:51:15.795Z,54.42
2023-10-29T08:53:43.834Z,54.48
2023-10-29T08:56:11.850Z,54.04
2023-10-29T08:58:41.262Z,54.27
2023-10-29T09:01:11.206Z,53.88
2023-10-29T09:03:39.471Z,54.06
2023-10-29T09:06:08.663Z,53.67
2023-10-29T09:08:37.920Z,53.63
2023-10-29T09:11:05.965Z,53.36
2023-10-29T09:13:35.699Z,52.77
2023-10-29T09:16:05.674Z,52.94
2023-10-29T09:18:33.762Z,52.94
2023-10-29T09:21:01.709Z,52.38
2023-10-29T09:23:30.515Z,52.30
2023-10-29T09:25:59.350Z,52.15
2023-10-29T09:28:28.017Z,51.94
2023-10-29T09:30:56.287Z,51.73
2023-10-29T09:33:25.769Z,51.71
2023-10-29T09:35:53.828Z,51.34
2023-10-29T09:38:22.564Z,51.30
2023-10-29T09:40:56.697Z,51.26
2023-10-29T09:43:28.329Z,51.01
2023-10-29T09:45:58.510Z,51.04
2023-10-29T09:48:28.089Z,50.85
2023-10-29T09:50:56.435Z,50.39
2023-10-29T09:53:26.020Z,50.20
2023-10-29T09:55:56.445Z,50.17
2023-10-29T09:58:28.242Z,49.92
2023-10-29T10:00:59.312Z,49.88
2023-10-29T10:03:29.223Z,49.74
2023-10-29T10:05:58.935Z,50.07
2023-10-29T10:08:27.857Z,53.67
2023-10-29T10:10:56.332Z,53.98
2023-10-29T10:13:38.451Z,53.68
2023-10-29T10:16:11.467Z,52.94
2023-10-29T10:18:54.493Z,49.60
2023-10-29T10:21:26.751Z,49.91
2023-10-29T10:23:56.827Z,50.06
2023-10-29T10:26:32.781Z,50.05
2023-10-29T10:29:05.407Z,49.90
2023-10-29T10:31:35.047Z,49.62
2023-10-29T10:34:17.173Z,49.46
2023-10-29T10:36:46.152Z,49.21
2023-10-29T10:39:14.815Z,49.24
2023-10-29T10:41:44.827Z,49.08
2023-10-29T10:44:13.844Z,52.11
2023-10-29T10:46:48.939Z,53.55
2023-10-29T10:49:19.159Z,52.76
2023-10-29T10:51:53.790Z,49.41
2023-10-29T10:54:22.046Z,49.67
2023-10-29T10:56:51.507Z,49.18
2023-10-29T10:59:20.647Z,49.62
2023-10-29T11:01:50.380Z,49.67
2023-10-29T11:04:20.699Z,49.99
2023-10-29T11:06:49.725Z,49.98
2023-10-29T11:09:22.859Z,49.87
2023-10-29T11:11:54.483Z,50.13
2023-10-29T11:14:23.729Z,49.96
2023-10-29T11:16:54.954Z,50.20
2023-10-29T11:19:48.303Z,50.07
2023-10-29T11:22:18.218Z,50.12
2023-10-29T11:25:10.084Z,49.95
2023-10-29T11:27:39.732Z,49.96
2023-10-29T11:30:15.578Z,50.09
2023-10-29T11:32:44.397Z,50.15
2023-10-29T11:35:21.722Z,50.25
2023-10-29T11:37:50.884Z,50.07
2023-10-29T11:40:35.285Z,50.45
2023-10-29T11:43:20.211Z,50.46
2023-10-29T11:45:56.007Z,51.79
2023-10-29T11:48:24.049Z,51.28
2023-10-29T11:51:21.790Z,51.33
2023-10-29T11:53:49.950Z,51.97
2023-10-29T11:56:20.152Z,51.81
2023-10-29T11:58:48.100Z,51.93
2023-10-29T12:01:22.147Z,51.60
2023-10-29T12:03:54.198Z,52.06
2023-10-29T12:06:38.412Z,51.93
2023-10-29T12:09:19.338Z,52.18
2023-10-29T12:11:47.560Z,52.20
2023-10-29T12:14:15.597Z,52.05
2023-10-29T12:16:44.008Z,51.95
2023-10-29T12:19:12.058Z,52.31
2023-10-29T12:21:53.830Z,52.48
2023-10-29T12:24:21.943Z,52.46
2023-10-29T12:26:50.041Z,52.38
2023-10-29T12:29:18.192Z,52.39
2023-10-29T12:31:48.604Z,52.42
2023-10-29T12:34:16.702Z,52.67
2023-10-29T12:36:52.678Z,52.78
2023-10-29T12:39:23.190Z,52.80
2023-10-29T12:41:54.812Z,52.84
2023-10-29T12:44:23.499Z,52.87
2023-10-29T12:46:51.574Z,52.69
2023-10-29T12:49:26.931Z,53.00
2023-10-29T12:51:55.897Z,52.83
2023-10-29T12:54:28.547Z,52.75
2023-10-29T12:56:59.130Z,52.74
2023-10-29T12:59:32.581Z,54.16
2023-10-29T13:02:02.237Z,54.35
2023-10-29T13:04:34.470Z,54.73
2023-10-29T13:07:08.968Z,54.79
2023-10-29T13:09:38.734Z,54.82
2023-10-29T13:12:09.113Z,53.57
2023-10-29T13:14:37.910Z,53.61
2023-10-29T13:17:09.419Z,54.45
2023-10-29T13:19:37.663Z,54.30
2023-10-29T13:22:06.652Z,54.81
2023-10-29T13:24:35.183Z,55.83
2023-10-29T13:27:04.886Z,56.89
2023-10-29T13:29:35.050Z,56.14
2023-10-29T13:32:03.023Z,56.00
2023-10-29T13:34:32.271Z,57.74
2023-10-29T13:37:00.731Z,57.57
2023-10-29T13:39:29.058Z,57.92
2023-10-29T13:41:57.939Z,58.11
2023-10-29T13:44:28.476Z,57.67
2023-10-29T13:46:58.136Z,58.03
2023-10-29T13:49:26.186Z,57.94
2023-10-29T13:51:57.663Z,57.78
2023-10-29T13:54:25.710Z,58.00
2023-10-29T13:56:55.690Z,58.06
2023-10-29T13:59:29.463Z,56.71
2023-10-29T14:01:58.064Z,57.78
2023-10-29T14:04:26.113Z,57.86
2023-10-29T14:06:54.141Z,58.36
2023-10-29T14:09:25.963Z,59.15
2023-10-29T14:11:54.187Z,59.09
2023-10-29T14:14:25.019Z,58.85
2023-10-29T14:16:54.628Z,58.67
2023-10-29T14:19:24.484Z,58.25
2023-10-29T14:21:54.178Z,58.30
2023-10-29T14:24:22.339Z,58.13
2023-10-29T14:26:52.199Z,58.09
2023-10-29T14:29:20.230Z,58.08
2023-10-29T14:31:48.315Z,57.85
2023-10-29T14:34:19.169Z,57.63
2023-10-29T14:36:47.303Z,57.75
2023-10-29T14:39:15.500Z,57.51
2023-10-29T14:41:43.732Z,57.43
2023-10-29T14:44:15.789Z,57.47
2023-10-29T14:46:43.899Z,57.35
2023-10-29T14:49:11.987Z,57.74
2023-10-29T14:51:41.504Z,57.43
2023-10-29T14:54:13.493Z,57.58
2023-10-29T14:56:41.615Z,57.67
2023-10-29T14:59:16.689Z,57.60
2023-10-29T15:01:44.798Z,57.36
2023-10-29T15:04:12.854Z,57.23
2023-10-29T15:06:42.673Z,57.27
2023-10-29T15:09:10.871Z,57.49
2023-10-29T15:11:38.962Z,57.38
2023-10-29T15:14:07.219Z,57.51
2023-10-29T15:16:38.205Z,57.54
2023-10-29T15:19:06.947Z,57.51
2023-10-29T15:21:35.280Z,57.66
2023-10-29T15:24:05.267Z,57.61
2023-10-29T15:26:33.649Z,57.70
2023-10-29T15:29:02.563Z,57.69
2023-10-29T15:31:30.777Z,57.89
2023-10-29T15:33:58.931Z,57.81
2023-10-29T15:36:30.246Z,58.17
2023-10-29T15:38:58.582Z,58.26
2023-10-29T15:41:28.095Z,57.79
2023-10-29T15:43:57.072Z,57.82
2023-10-29T15:46:25.085Z,57.94
2023-10-29T15:48:53.318Z,57.66
2023-10-29T15:51:25.618Z,57.77
2023-10-29T15:53:54.700Z,57.99
2023-10-29T15:56:23.232Z,57.83
2023-10-29T15:58:54.727Z,57.97
2023-10-29T16:01:22.832Z,57.94
2023-10-29T16:03:50.887Z,58.19
2023-10-29T16:06:19.046Z,58.04
2023-10-29T16:08:47.162Z,57.98
2023-10-29T16:11:23.543Z,57.79
2023-10-29T16:13:53.123Z,58.15
2023-10-29T16:16:21.196Z,57.78
2023-10-29T16:18:49.301Z,57.88
2023-10-29T16:21:17.316Z,57.90
2023-10-29T16:23:45.351Z,57.88
2023-10-29T16:26:14.603Z,58.36
2023-10-29T16:29:07.192Z,57.96
2023-10-29T16:31:55.379Z,57.82
2023-10-29T16:34:23.593Z,58.05
2023-10-29T16:36:52.812Z,58.05
2023-10-29T16:39:20.896Z,58.05
2023-10-29T16:41:48.954Z,58.13
2023-10-29T16:44:18.338Z,57.74
2023-10-29T16:46:46.372Z,57.95
2023-10-29T16:49:14.368Z,58.53
2023-10-29T16:51:42.417Z,58.34
2023-10-29T16:54:10.604Z,58.16
2023-10-29T16:56:39.870Z,58.28
2023-10-29T16:59:11.114Z,58.27
2023-10-29T17:01:40.580Z,58.17
2023-10-29T17:04:08.889Z,58.27
2023-10-29T17:06:39.216Z,58.36
2023-10-29T17:09:07.525Z,58.22
2023-10-29T17:11:35.591Z,58.18
2023-10-29T17:14:04.815Z,58.31
2023-10-29T17:16:33.119Z,58.16
2023-10-29T17:19:02.564Z,58.30
2023-10-29T17:21:30.733Z,58.38
2023-10-29T17:23:58.925Z,58.25
2023-10-29T17:26:27.123Z,58.35
2023-10-29T17:28:56.263Z,58.37
2023-10-29T17:31:24.301Z,58.35
2023-10-29T17:33:52.324Z,58.43
2023-10-29T17:36:21.745Z,58.32
2023-10-29T17:38:49.770Z,58.32
2023-10-29T17:41:19.279Z,58.30
2023-10-29T17:43:48.054Z,58.14
2023-10-29T17:46:18.751Z,58.05
2023-10-29T17:48:47.610Z,58.18
2023-10-29T17:51:18.484Z,57.98
2023-10-29T17:53:50.037Z,57.90
2023-10-29T17:56:18.818Z,57.91
2023-10-29T17:58:48.900Z,57.84
2023-10-29T18:01:17.006Z,57.78
2023-10-29T18:03:47.954Z,57.68
2023-10-29T18:06:23.315Z,57.60
2023-10-29T18:08:53.235Z,57.65
2023-10-29T18:11:22.524Z,57.49
2023-10-29T18:13:50.589Z,57.27
2023-10-29T18:16:19.110Z,57.33
2023-10-29T18:18:52.588Z,57.27
2023-10-29T18:21:20.621Z,57.19
2023-10-29T18:23:48.724Z,57.14
2023-10-29T18:26:18.202Z,57.01
2023-10-29T18:28:46.155Z,57.05
2023-10-29T18:31:14.948Z,57.10
2023-10-29T18:33:43.137Z,56.90
2023-10-29T18:36:12.284Z,56.92
2023-10-29T18:38:40.254Z,57.00
2023-10-29T18:41:14.755Z,56.84
2023-10-29T18:43:44.044Z,56.87
2023-10-29T18:46:12.354Z,56.70
2023-10-29T18:48:40.426Z,56.67
2023-10-29T18:51:08.415Z,56.66
2023-10-29T18:53:36.553Z,56.46
2023-10-29T18:56:05.459Z,56.47
2023-10-29T18:58:33.421Z,56.34
2023-10-29T19:01:10.942Z,56.19
2023-10-29T19:03:39.453Z,56.37
2023-10-29T19:06:11.113Z,55.93
2023-10-29T19:08:39.203Z,55.86
2023-10-29T19:11:07.288Z,56.09
2023-10-29T19:13:35.565Z,55.83
2023-10-29T19:16:08.817Z,56.00
2023-10-29T19:18:37.127Z,55.92
2023-10-29T19:21:05.920Z,55.88
2023-10-29T19:23:34.994Z,55.77
2023-10-29T19:26:04.088Z,55.85
2023-10-29T19:28:32.312Z,55.79
2023-10-29T19:31:21.445Z,55.80
2023-10-29T19:33:49.621Z,55.80
2023-10-29T19:36:20.665Z,55.59
2023-10-29T19:38:48.835Z,55.43
2023-10-29T19:41:16.995Z,55.46
2023-10-29T19:43:45.624Z,55.46
2023-10-29T19:46:13.831Z,55.71
2023-10-29T19:48:45.188Z,55.47
2023-10-29T19:51:14.842Z,55.47
2023-10-29T19:53:42.819Z,55.36
2023-10-29T19:56:13.606Z,55.58
2023-10-29T19:58:41.696Z,55.27
2023-10-29T20:01:11.103Z,55.55
2023-10-29T20:03:40.397Z,55.13
2023-10-29T20:06:09.814Z,55.28
2023-10-29T20:08:40.397Z,55.48
2023-10-29T20:11:09.666Z,55.31
2023-10-29T20:13:38.427Z,55.23
2023-10-29T20:16:08.068Z,55.29
2023-10-29T20:18:37.518Z,55.35
2023-10-29T20:21:07.511Z,55.22
2023-10-29T20:23:36.730Z,55.27
2023-10-29T20:26:18.934Z,54.98
2023-10-29T20:28:49.659Z,55.24
2023-10-29T20:31:24.729Z,54.98
2023-10-29T20:34:03.189Z,54.99
2023-10-29T20:36:32.484Z,54.96
2023-10-29T20:39:00.519Z,55.13
2023-10-29T20:41:29.935Z,55.15
2023-10-29T20:43:57.829Z,55.22
2023-10-29T20:46:27.019Z,55.08
2023-10-29T20:48:55.148Z,55.18
2023-10-29T20:51:23.191Z,54.92
2023-10-29T20:53:51.599Z,54.93
2023-10-29T20:56:20.294Z,54.92
2023-10-29T20:58:49.785Z,55.16
2023-10-29T21:01:20.644Z,55.09
2023-10-29T21:03:48.713Z,54.78
2023-10-29T21:06:16.895Z,55.17
2023-10-29T21:08:45.074Z,55.61
2023-10-29T21:11:16.972Z,56.26
2023-10-29T21:13:49.083Z,55.67
2023-10-29T21:16:21.550Z,55.65
2023-10-29T21:18:49.971Z,55.43
2023-10-29T21:21:18.109Z,55.29
2023-10-29T21:23:46.086Z,55.23
2023-10-29T21:26:16.521Z,55.40
2023-10-29T21:28:44.816Z,55.28
2023-10-29T21:31:17.835Z,56.31
2023-10-29T21:33:46.695Z,57.45
2023-10-29T21:36:16.246Z,57.28
2023-10-29T21:38:46.679Z,57.11
2023-10-29T21:41:15.659Z,56.98
2023-10-29T21:43:44.307Z,56.98
2023-10-29T21:46:12.417Z,56.85
2023-10-29T21:48:41.763Z,56.43
2023-10-29T21:51:09.777Z,56.43
2023-10-29T21:53:37.754Z,56.18
2023-10-29T21:56:07.079Z,56.31
2023-10-29T21:58:35.904Z,55.98
2023-10-29T22:01:04.358Z,56.56
2023-10-29T22:03:34.426Z,56.36
2023-10-29T22:06:07.258Z,56.34
2023-10-29T22:08:35.661Z,56.36
2023-10-29T22:11:04.902Z,56.19
2023-10-29T22:13:38.563Z,55.91
2023-10-29T22:16:11.920Z,56.18
2023-10-29T22:18:43.681Z,56.26
2023-10-29T22:21:14.204Z,55.85
2023-10-29T22:23:43.054Z,55.97
2023-10-29T22:26:11.222Z,56.16
2023-10-29T22:28:39.681Z,56.05
2023-10-29T22:31:07.999Z,55.86
2023-10-29T22:33:36.780Z,56.19
2023-10-29T22:36:07.523Z,55.97
2023-10-29T22:38:37.162Z,55.92
2023-10-29T22:41:07.082Z,55.94
2023-10-29T22:43:36.169Z,56.02
2023-10-29T22:46:04.915Z,55.88
2023-10-29T22:48:34.047Z,55.69
2023-10-29T22:51:05.439Z,56.11
2023-10-29T22:53:33.508Z,55.81
2023-10-29T22:56:03.053Z,55.87
2023-10-29T22:58:31.327Z,55.95
2023-10-29T23:00:59.710Z,55.94
2023-10-29T23:03:28.396Z,55.50
2023-10-29T23:05:56.440Z,55.73
2023-10-29T23:08:24.466Z,55.75
2023-10-29T23:10:52.866Z,56.02
2023-10-29T23:13:22.965Z,55.81
2023-10-29T23:15:52.549Z,55.36
2023-10-29T23:18:23.309Z,55.40
2023-10-29T23:20:51.525Z,55.24
2023-10-29T23:23:19.494Z,54.87
2023-10-29T23:25:47.899Z,54.78
2023-10-29T23:28:34.214Z,54.79
2023-10-29T23:31:10.574Z,54.73
2023-10-29T23:33:39.226Z,54.73
2023-10-29T23:36:08.159Z,54.53
2023-10-29T23:38:36.205Z,54.62
2023-10-29T23:41:04.723Z,54.58
2023-10-29T23:43:32.760Z,54.23
2023-10-29T23:46:00.858Z,54.41
2023-10-29T23:48:30.744Z,54.12
2023-10-29T23:50:58.918Z,54.29
2023-10-29T23:53:26.822Z,54.28
2023-10-29T23:55:56.006Z,53.98
2023-10-29T23:58:24.109Z,53.73
