createdAt,value
2019-05-09T00:01:45.614Z,21.90
2019-05-09T00:04:15.647Z,21.90
2019-05-09T00:06:45.740Z,21.90
2019-05-09T00:09:15.779Z,21.80
2019-05-09T00:11:45.805Z,21.80
2019-05-09T00:14:15.926Z,21.80
2019-05-09T00:16:46.022Z,21.80
2019-05-09T00:19:15.997Z,21.70
2019-05-09T00:21:46.718Z,21.70
2019-05-09T00:24:16.663Z,21.60
2019-05-09T00:26:46.742Z,21.60
2019-05-09T00:29:24.364Z,21.60
2019-05-09T00:32:13.668Z,21.60
2019-05-09T00:34:53.132Z,21.50
2019-05-09T00:37:43.201Z,21.50
2019-05-09T00:40:13.319Z,21.50
2019-05-09T00:42:44.606Z,21.40
2019-05-09T00:45:23.938Z,21.40
2019-05-09T00:47:54.098Z,21.40
2019-05-09T00:50:24.066Z,21.30
2019-05-09T00:52:54.083Z,21.30
2019-05-09T00:55:24.252Z,21.30
2019-05-09T00:57:54.215Z,21.30
2019-05-09T01:00:24.510Z,21.30
2019-05-09T01:02:54.411Z,21.20
2019-05-09T01:05:24.462Z,21.20
2019-05-09T01:07:54.418Z,21.20
2019-05-09T01:10:24.482Z,21.20
2019-05-09T01:12:54.593Z,21.20
2019-05-09T01:15:24.572Z,21.20
2019-05-09T01:17:54.957Z,21.10
2019-05-09T01:20:24.946Z,21.10
2019-05-09T01:22:54.898Z,21.10
2019-05-09T01:25:24.830Z,21.10
2019-05-09T01:27:54.851Z,21.10
2019-05-09T01:30:24.905Z,21.10
2019-05-09T01:33:14.583Z,21.00
2019-05-09T01:35:44.565Z,21.00
2019-05-09T01:38:15.046Z,21.00
2019-05-09T01:40:45.129Z,21.00
2019-05-09T01:43:15.111Z,20.90
2019-05-09T01:45:46.913Z,20.90
2019-05-09T01:48:16.710Z,20.90
2019-05-09T01:50:46.661Z,20.90
2019-05-09T01:53:20.567Z,20.90
2019-05-09T01:55:59.898Z,20.90
2019-05-09T01:58:30.862Z,20.90
2019-05-09T02:01:03.562Z,21.00
2019-05-09T02:03:33.637Z,21.10
2019-05-09T02:06:03.939Z,21.10
2019-05-09T02:08:34.594Z,21.20
2019-05-09T02:11:05.890Z,21.30
2019-05-09T02:13:36.038Z,21.40
2019-05-09T02:16:23.711Z,21.50
2019-05-09T02:19:04.021Z,21.60
2019-05-09T02:21:34.610Z,21.60
2019-05-09T02:24:05.140Z,21.70
2019-05-09T02:26:35.226Z,21.80
2019-05-09T02:29:05.254Z,21.90
2019-05-09T02:31:35.628Z,21.90
2019-05-09T02:34:05.703Z,22.00
2019-05-09T02:36:38.475Z,22.00
2019-05-09T02:39:09.185Z,22.00
2019-05-09T02:41:58.968Z,22.10
2019-05-09T02:44:11.123Z,22.10
2019-05-09T02:46:49.179Z,22.10
2019-05-09T02:49:19.439Z,22.20
2019-05-09T02:51:50.408Z,22.20
2019-05-09T02:54:20.383Z,22.20
2019-05-09T02:56:50.334Z,22.20
2019-05-09T02:59:29.710Z,22.20
2019-05-09T03:02:19.748Z,22.10
2019-05-09T03:04:49.926Z,22.10
2019-05-09T03:07:23.212Z,22.10
2019-05-09T03:09:53.171Z,22.00
2019-05-09T03:12:34.484Z,22.00
2019-05-09T03:14:54.818Z,21.90
2019-05-09T03:17:24.818Z,21.90
2019-05-09T03:19:54.868Z,21.80
2019-05-09T03:22:25.111Z,21.80
2019-05-09T03:24:55.138Z,21.80
2019-05-09T03:27:29.034Z,21.70
2019-05-09T03:29:59.992Z,21.70
2019-05-09T03:32:30.037Z,21.70
2019-05-09T03:35:00.022Z,21.60
2019-05-09T03:37:30.049Z,21.60
2019-05-09T03:40:00.065Z,21.50
2019-05-09T03:42:43.054Z,21.50
2019-05-09T03:45:01.868Z,21.50
2019-05-09T03:47:41.449Z,21.50
2019-05-09T03:50:17.758Z,21.40
2019-05-09T03:52:47.959Z,21.40
2019-05-09T03:55:28.899Z,21.40
2019-05-09T03:58:04.328Z,21.30
2019-05-09T04:00:34.325Z,21.30
2019-05-09T04:03:04.286Z,21.30
2019-05-09T04:05:34.250Z,21.30
2019-05-09T04:08:18.213Z,21.30
2019-05-09T04:10:50.250Z,21.20
2019-05-09T04:13:21.788Z,21.20
2019-05-09T04:15:51.890Z,21.20
2019-05-09T04:18:21.921Z,21.20
2019-05-09T04:20:51.835Z,21.10
2019-05-09T04:23:21.766Z,21.10
2019-05-09T04:26:01.093Z,21.10
2019-05-09T04:28:31.056Z,21.10
2019-05-09T04:31:01.110Z,21.10
2019-05-09T04:33:31.021Z,21.10
2019-05-09T04:36:01.075Z,21.10
2019-05-09T04:38:31.150Z,21.10
2019-05-09T04:41:01.158Z,21.00
2019-05-09T04:43:36.736Z,21.00
2019-05-09T04:46:05.395Z,21.00
2019-05-09T04:48:37.576Z,21.00
2019-05-09T04:51:08.012Z,21.00
2019-05-09T04:53:39.927Z,21.00
2019-05-09T04:56:21.270Z,21.00
2019-05-09T04:58:51.238Z,21.00
2019-05-09T05:01:30.711Z,21.00
2019-05-09T05:04:00.684Z,21.10
2019-05-09T05:06:30.767Z,21.10
2019-05-09T05:09:00.820Z,21.20
2019-05-09T05:11:32.398Z,21.30
2019-05-09T05:14:02.408Z,21.30
2019-05-09T05:16:32.422Z,21.40
2019-05-09T05:19:02.390Z,21.60
2019-05-09T05:21:32.381Z,21.60
2019-05-09T05:24:18.472Z,21.70
2019-05-09T05:26:48.676Z,21.80
2019-05-09T05:29:18.904Z,21.90
2019-05-09T05:31:49.394Z,21.90
2019-05-09T05:34:38.354Z,22.00
2019-05-09T05:37:08.273Z,22.10
2019-05-09T05:39:38.217Z,22.10
2019-05-09T05:42:08.433Z,22.10
2019-05-09T05:44:38.707Z,22.10
2019-05-09T05:47:34.386Z,22.20
2019-05-09T05:50:04.696Z,22.20
2019-05-09T05:52:34.602Z,22.20
2019-05-09T05:55:04.739Z,22.20
2019-05-09T05:57:34.708Z,22.20
2019-05-09T06:00:04.778Z,22.20
2019-05-09T06:02:34.761Z,22.20
2019-05-09T06:05:04.959Z,22.20
2019-05-09T06:07:34.966Z,22.10
2019-05-09T06:10:04.982Z,22.10
2019-05-09T06:12:34.931Z,22.10
2019-05-09T06:15:07.407Z,22.10
2019-05-09T06:17:38.071Z,22.10
2019-05-09T06:20:09.205Z,22.00
2019-05-09T06:22:40.208Z,22.00
2019-05-09T06:25:10.333Z,22.00
2019-05-09T06:27:42.298Z,22.00
2019-05-09T06:30:17.649Z,22.00
2019-05-09T06:32:52.546Z,22.00
2019-05-09T06:36:00.900Z,21.90
2019-05-09T06:39:28.494Z,21.90
2019-05-09T06:42:42.785Z,21.80
2019-05-09T06:45:48.646Z,21.80
2019-05-09T06:48:38.091Z,21.80
2019-05-09T06:51:42.078Z,21.70
2019-05-09T06:54:53.366Z,21.70
2019-05-09T06:57:49.587Z,21.70
2019-05-09T07:00:52.898Z,21.60
2019-05-09T07:03:48.040Z,21.60
2019-05-09T07:07:18.058Z,21.60
2019-05-09T07:10:09.675Z,21.50
2019-05-09T07:13:08.365Z,21.50
2019-05-09T07:16:02.015Z,21.50
2019-05-09T07:19:11.102Z,21.50
2019-05-09T07:22:23.919Z,21.40
2019-05-09T07:25:37.823Z,21.40
2019-05-09T07:28:48.391Z,21.40
2019-05-09T07:31:51.402Z,21.40
2019-05-09T07:34:47.562Z,21.40
2019-05-09T07:37:22.599Z,21.40
2019-05-09T07:40:13.374Z,21.40
2019-05-09T07:43:04.202Z,21.30
2019-05-09T07:46:20.014Z,21.30
2019-05-09T07:49:31.228Z,21.30
2019-05-09T07:52:24.182Z,21.30
2019-05-09T07:55:38.668Z,21.30
2019-05-09T07:58:59.686Z,21.30
2019-05-09T08:02:17.676Z,21.30
2019-05-09T08:05:32.870Z,21.30
2019-05-09T08:08:33.191Z,21.30
2019-05-09T08:11:37.689Z,21.30
2019-05-09T08:15:06.594Z,21.20
2019-05-09T08:18:02.181Z,21.20
2019-05-09T08:21:00.371Z,21.20
2019-05-09T08:24:08.850Z,21.20
2019-05-09T08:27:23.255Z,21.20
2019-05-09T08:30:35.709Z,21.20
2019-05-09T08:33:11.685Z,21.20
2019-05-09T08:36:23.074Z,21.20
2019-05-09T08:39:31.506Z,21.20
2019-05-09T08:42:43.041Z,21.20
2019-05-09T08:45:38.862Z,21.20
2019-05-09T08:48:29.608Z,21.20
2019-05-09T08:51:52.187Z,21.20
2019-05-09T08:54:53.579Z,21.20
2019-05-09T08:57:38.261Z,21.20
2019-05-09T09:00:49.020Z,21.20
2019-05-09T09:03:57.618Z,21.20
2019-05-09T09:07:08.185Z,21.20
2019-05-09T09:09:57.934Z,21.20
2019-05-09T09:12:51.214Z,21.20
2019-05-09T09:16:14.468Z,21.20
2019-05-09T09:19:09.774Z,21.20
2019-05-09T09:22:18.209Z,21.20
2019-05-09T09:25:23.471Z,21.20
2019-05-09T09:28:29.580Z,21.20
2019-05-09T09:31:15.436Z,21.20
2019-05-09T09:34:02.803Z,21.20
2019-05-09T09:37:14.038Z,21.20
2019-05-09T09:40:08.635Z,21.20
2019-05-09T09:43:18.915Z,21.20
2019-05-09T09:46:18.309Z,21.20
2019-05-09T09:49:15.004Z,21.10
2019-05-09T09:52:29.081Z,21.20
2019-05-09T09:55:28.511Z,21.10
2019-05-09T09:58:38.009Z,21.10
2019-05-09T10:01:50.274Z,21.10
2019-05-09T10:05:04.687Z,21.10
2019-05-09T10:08:04.189Z,21.20
2019-05-09T10:10:42.191Z,21.10
2019-05-09T10:13:58.461Z,21.20
2019-05-09T10:17:17.505Z,21.10
2019-05-09T10:20:51.713Z,21.20
2019-05-09T10:23:50.846Z,21.20
2019-05-09T10:26:28.190Z,21.20
2019-05-09T10:29:27.921Z,21.10
2019-05-09T10:32:39.537Z,21.10
2019-05-09T10:35:44.198Z,21.10
2019-05-09T10:38:19.809Z,21.10
2019-05-09T10:41:11.514Z,21.10
2019-05-09T10:44:18.107Z,21.10
2019-05-09T10:47:10.003Z,21.10
2019-05-09T10:49:39.981Z,21.10
2019-05-09T10:52:09.921Z,21.10
2019-05-09T10:54:39.897Z,21.20
2019-05-09T10:57:09.817Z,21.20
2019-05-09T10:59:39.742Z,21.20
2019-05-09T11:02:10.766Z,21.20
2019-05-09T11:04:44.271Z,21.20
2019-05-09T11:07:12.389Z,21.20
2019-05-09T11:09:42.435Z,21.20
2019-05-09T11:12:12.402Z,21.20
2019-05-09T11:14:42.414Z,21.20
2019-05-09T11:17:18.580Z,21.20
2019-05-09T11:19:44.139Z,21.20
2019-05-09T11:22:14.102Z,21.20
2019-05-09T11:24:48.188Z,21.20
2019-05-09T11:27:15.747Z,21.20
2019-05-09T11:29:47.494Z,21.20
2019-05-09T11:32:17.866Z,21.20
2019-05-09T11:34:48.637Z,21.20
2019-05-09T11:37:22.006Z,21.20
2019-05-09T11:39:50.334Z,21.20
2019-05-09T11:42:20.323Z,21.20
2019-05-09T11:44:50.275Z,21.30
2019-05-09T11:47:32.309Z,21.30
2019-05-09T11:49:51.912Z,21.30
2019-05-09T11:52:23.099Z,21.30
2019-05-09T11:54:53.099Z,21.30
2019-05-09T11:57:23.083Z,21.30
2019-05-09T11:59:53.110Z,21.30
2019-05-09T12:02:23.099Z,21.30
2019-05-09T12:04:53.118Z,21.30
2019-05-09T12:07:24.007Z,21.30
2019-05-09T12:09:53.958Z,21.30
2019-05-09T12:12:23.983Z,21.30
2019-05-09T12:14:53.962Z,21.30
2019-05-09T12:17:23.862Z,21.30
2019-05-09T12:20:09.114Z,21.30
2019-05-09T12:22:27.941Z,21.30
2019-05-09T12:24:59.172Z,21.30
2019-05-09T12:27:29.916Z,21.30
2019-05-09T12:29:59.918Z,21.30
2019-05-09T12:32:29.852Z,21.30
2019-05-09T12:34:59.886Z,21.30
2019-05-09T12:37:29.910Z,21.30
2019-05-09T12:39:59.903Z,21.30
2019-05-09T12:42:29.908Z,21.30
2019-05-09T12:44:59.901Z,21.20
2019-05-09T12:47:29.844Z,21.20
2019-05-09T12:50:02.792Z,21.20
2019-05-09T12:52:32.402Z,21.20
2019-05-09T12:55:02.378Z,21.20
2019-05-09T12:57:32.347Z,21.20
2019-05-09T13:00:02.367Z,21.20
2019-05-09T13:02:32.487Z,21.20
2019-05-09T13:05:02.499Z,21.20
2019-05-09T13:07:32.473Z,21.30
2019-05-09T13:10:02.487Z,21.30
2019-05-09T13:12:32.423Z,21.30
2019-05-09T13:15:02.413Z,21.40
2019-05-09T13:17:34.377Z,21.50
2019-05-09T13:20:05.123Z,21.60
2019-05-09T13:22:35.050Z,21.60
2019-05-09T13:25:05.224Z,21.70
2019-05-09T13:27:35.191Z,21.80
2019-05-09T13:30:08.334Z,22.00
2019-05-09T13:32:37.973Z,22.10
2019-05-09T13:35:07.967Z,22.20
2019-05-09T13:37:38.342Z,22.30
2019-05-09T13:40:08.706Z,22.40
2019-05-09T13:42:39.724Z,22.50
2019-05-09T13:45:10.011Z,22.60
2019-05-09T13:47:40.104Z,22.60
2019-05-09T13:50:10.027Z,22.60
2019-05-09T13:52:40.032Z,22.70
2019-05-09T13:55:09.970Z,22.70
2019-05-09T13:57:41.003Z,22.70
2019-05-09T14:00:11.554Z,22.60
2019-05-09T14:02:44.963Z,22.60
2019-05-09T14:05:13.294Z,22.60
2019-05-09T14:07:43.286Z,22.60
2019-05-09T14:10:13.312Z,22.60
2019-05-09T14:12:43.241Z,22.50
2019-05-09T14:15:13.226Z,22.50
2019-05-09T14:17:49.708Z,22.50
2019-05-09T14:20:14.921Z,22.50
2019-05-09T14:22:44.920Z,22.40
2019-05-09T14:25:14.866Z,22.40
2019-05-09T14:27:48.943Z,22.40
2019-05-09T14:30:16.509Z,22.40
2019-05-09T14:32:49.496Z,22.30
2019-05-09T14:35:18.278Z,22.30
2019-05-09T14:37:48.883Z,22.30
2019-05-09T14:40:18.971Z,22.20
2019-05-09T14:42:49.498Z,22.20
2019-05-09T14:45:19.811Z,22.20
2019-05-09T14:47:49.827Z,22.20
2019-05-09T14:50:20.913Z,22.10
2019-05-09T14:52:50.929Z,22.10
2019-05-09T14:55:20.788Z,22.00
2019-05-09T14:57:50.745Z,22.00
2019-05-09T15:00:20.756Z,22.00
2019-05-09T15:02:50.801Z,21.90
2019-05-09T15:05:20.723Z,21.90
2019-05-09T15:07:53.585Z,21.90
2019-05-09T15:10:22.288Z,21.80
2019-05-09T15:12:52.247Z,21.80
2019-05-09T15:15:22.206Z,21.80
2019-05-09T15:17:52.213Z,21.80
2019-05-09T15:20:22.140Z,21.80
2019-05-09T15:22:52.071Z,21.80
2019-05-09T15:25:22.074Z,21.80
2019-05-09T15:27:52.038Z,21.90
2019-05-09T15:30:21.962Z,21.90
2019-05-09T15:32:52.250Z,22.00
2019-05-09T15:35:22.331Z,22.10
2019-05-09T15:37:52.277Z,22.10
2019-05-09T15:40:22.316Z,22.20
2019-05-09T15:42:52.253Z,22.30
2019-05-09T15:45:22.487Z,22.30
2019-05-09T15:47:52.508Z,22.40
2019-05-09T15:50:23.458Z,22.40
2019-05-09T15:52:53.569Z,22.50
2019-05-09T15:55:23.515Z,22.60
2019-05-09T15:57:53.475Z,22.60
2019-05-09T16:00:23.483Z,22.60
2019-05-09T16:02:53.536Z,22.60
2019-05-09T16:05:23.602Z,22.60
2019-05-09T16:07:53.598Z,22.60
2019-05-09T16:10:23.574Z,22.50
2019-05-09T16:12:53.515Z,22.50
2019-05-09T16:15:23.492Z,22.50
2019-05-09T16:17:53.826Z,22.50
2019-05-09T16:20:36.931Z,22.50
2019-05-09T16:22:57.208Z,22.50
2019-05-09T16:25:28.244Z,22.40
2019-05-09T16:27:58.737Z,22.40
2019-05-09T16:30:31.830Z,22.40
2019-05-09T16:33:01.806Z,22.40
2019-05-09T16:35:31.787Z,22.40
2019-05-09T16:38:06.939Z,22.40
2019-05-09T16:40:33.387Z,22.30
2019-05-09T16:43:03.314Z,22.30
2019-05-09T16:45:33.622Z,22.30
2019-05-09T16:48:03.630Z,22.20
2019-05-09T16:50:33.663Z,22.20
2019-05-09T16:53:03.720Z,22.20
2019-05-09T16:55:38.132Z,22.10
2019-05-09T16:58:08.709Z,22.10
2019-05-09T17:00:43.495Z,22.10
2019-05-09T17:03:14.551Z,22.10
2019-05-09T17:05:44.551Z,22.00
2019-05-09T17:08:14.488Z,22.00
2019-05-09T17:10:58.630Z,22.00
2019-05-09T17:13:29.041Z,22.00
2019-05-09T17:15:59.208Z,21.90
2019-05-09T17:18:29.269Z,21.90
2019-05-09T17:21:24.854Z,21.90
2019-05-09T17:23:55.457Z,21.90
2019-05-09T17:26:25.472Z,21.90
2019-05-09T17:28:55.486Z,21.90
2019-05-09T17:31:27.512Z,21.80
2019-05-09T17:33:57.957Z,21.80
2019-05-09T17:36:28.620Z,21.80
2019-05-09T17:38:58.764Z,21.80
2019-05-09T17:41:28.741Z,21.80
2019-05-09T17:43:58.697Z,21.70
2019-05-09T17:46:28.642Z,21.70
2019-05-09T17:48:58.697Z,21.80
2019-05-09T17:51:33.940Z,21.80
2019-05-09T17:54:00.373Z,21.90
2019-05-09T17:56:30.414Z,22.00
2019-05-09T17:59:00.330Z,22.00
2019-05-09T18:01:30.385Z,22.10
2019-05-09T18:04:00.419Z,22.20
2019-05-09T18:06:30.428Z,22.40
2019-05-09T18:09:00.499Z,22.40
2019-05-09T18:11:30.677Z,22.50
2019-05-09T18:14:00.630Z,22.50
2019-05-09T18:16:30.697Z,22.50
2019-05-09T18:19:00.666Z,22.60
2019-05-09T18:21:31.613Z,22.60
2019-05-09T18:24:02.707Z,22.60
2019-05-09T18:26:32.686Z,22.60
2019-05-09T18:29:02.721Z,22.60
2019-05-09T18:31:53.854Z,22.50
2019-05-09T18:34:23.895Z,22.50
2019-05-09T18:36:53.911Z,22.50
2019-05-09T18:39:23.867Z,22.50
2019-05-09T18:41:53.859Z,22.50
2019-05-09T18:44:23.924Z,22.40
2019-05-09T18:46:53.871Z,22.40
2019-05-09T18:49:23.753Z,22.40
2019-05-09T18:52:03.326Z,22.40
2019-05-09T18:54:25.527Z,22.40
2019-05-09T18:56:55.523Z,22.30
2019-05-09T18:59:25.459Z,22.40
2019-05-09T19:01:55.467Z,22.30
2019-05-09T19:04:25.450Z,22.30
2019-05-09T19:06:55.405Z,22.30
2019-05-09T19:09:25.398Z,22.30
2019-05-09T19:11:55.377Z,22.20
2019-05-09T19:14:25.479Z,22.20
2019-05-09T19:17:29.855Z,22.20
2019-05-09T19:20:21.790Z,22.20
2019-05-09T19:22:51.805Z,22.20
2019-05-09T19:25:21.858Z,22.20
2019-05-09T19:27:51.998Z,22.10
2019-05-09T19:30:22.082Z,22.10
2019-05-09T19:32:52.264Z,22.10
2019-05-09T19:35:22.278Z,22.10
2019-05-09T19:37:53.333Z,22.00
2019-05-09T19:40:23.339Z,22.00
2019-05-09T19:42:53.385Z,22.00
2019-05-09T19:45:23.406Z,22.00
2019-05-09T19:47:54.454Z,22.00
2019-05-09T19:50:24.458Z,22.00
2019-05-09T19:52:54.389Z,22.00
2019-05-09T19:55:24.361Z,22.00
2019-05-09T19:57:54.305Z,22.00
2019-05-09T20:00:24.194Z,22.00
2019-05-09T20:02:54.130Z,21.90
2019-05-09T20:05:24.162Z,21.90
2019-05-09T20:07:54.166Z,21.90
2019-05-09T20:10:41.715Z,21.90
2019-05-09T20:13:43.367Z,21.90
2019-05-09T20:16:13.466Z,21.90
2019-05-09T20:18:43.495Z,21.90
2019-05-09T20:21:14.074Z,21.90
2019-05-09T20:23:44.471Z,21.90
2019-05-09T20:26:14.833Z,21.90
2019-05-09T20:28:45.473Z,21.90
2019-05-09T20:31:15.566Z,21.80
2019-05-09T20:33:45.601Z,21.80
2019-05-09T20:36:15.697Z,21.80
2019-05-09T20:38:46.850Z,21.80
2019-05-09T20:41:17.124Z,21.80
2019-05-09T20:43:47.235Z,21.80
2019-05-09T20:46:17.354Z,21.80
2019-05-09T20:48:47.530Z,21.80
2019-05-09T20:51:17.648Z,21.80
2019-05-09T20:53:47.869Z,21.80
2019-05-09T20:56:18.014Z,21.80
2019-05-09T20:58:48.249Z,21.70
2019-05-09T21:01:18.448Z,21.80
2019-05-09T21:03:59.412Z,21.70
2019-05-09T21:06:21.486Z,21.70
2019-05-09T21:08:51.642Z,21.70
2019-05-09T21:11:21.836Z,21.70
2019-05-09T21:13:52.138Z,21.70
2019-05-09T21:16:22.215Z,21.70
2019-05-09T21:18:52.422Z,21.70
2019-05-09T21:21:22.470Z,21.70
2019-05-09T21:23:52.767Z,21.70
2019-05-09T21:26:22.913Z,21.70
2019-05-09T21:28:53.051Z,21.70
2019-05-09T21:31:23.171Z,21.70
2019-05-09T21:33:53.293Z,21.60
2019-05-09T21:36:23.307Z,21.60
2019-05-09T21:38:53.305Z,21.60
2019-05-09T21:41:23.274Z,21.60
2019-05-09T21:43:53.310Z,21.60
2019-05-09T21:46:23.402Z,21.60
2019-05-09T21:48:53.378Z,21.60
2019-05-09T21:51:23.446Z,21.50
2019-05-09T21:53:53.518Z,21.50
2019-05-09T21:56:23.513Z,21.50
2019-05-09T21:58:53.495Z,21.50
2019-05-09T22:01:23.445Z,21.40
2019-05-09T22:03:53.397Z,21.40
2019-05-09T22:06:23.329Z,21.40
2019-05-09T22:08:53.217Z,21.40
2019-05-09T22:11:23.164Z,21.30
2019-05-09T22:13:53.158Z,21.30
2019-05-09T22:16:24.176Z,21.30
2019-05-09T22:18:54.267Z,21.30
2019-05-09T22:21:24.352Z,21.30
2019-05-09T22:23:56.973Z,21.30
2019-05-09T22:26:26.145Z,21.30
2019-05-09T22:28:56.089Z,21.20
2019-05-09T22:31:26.062Z,21.20
2019-05-09T22:33:56.101Z,21.20
2019-05-09T22:36:26.205Z,21.20
2019-05-09T22:38:57.245Z,21.20
2019-05-09T22:41:27.371Z,21.20
2019-05-09T22:43:57.366Z,21.20
2019-05-09T22:46:27.394Z,21.10
2019-05-09T22:48:57.341Z,21.10
2019-05-09T22:51:27.413Z,21.10
2019-05-09T22:54:11.721Z,21.10
2019-05-09T22:56:29.086Z,21.10
2019-05-09T22:58:59.199Z,21.10
2019-05-09T23:01:29.167Z,21.10
2019-05-09T23:03:59.149Z,21.10
2019-05-09T23:06:29.180Z,21.10
2019-05-09T23:08:59.146Z,21.00
2019-05-09T23:11:29.173Z,21.00
2019-05-09T23:13:59.161Z,21.00
2019-05-09T23:16:30.794Z,21.00
2019-05-09T23:19:00.799Z,21.00
2019-05-09T23:21:30.846Z,21.00
2019-05-09T23:24:06.378Z,21.00
2019-05-09T23:26:36.378Z,21.00
2019-05-09T23:29:06.312Z,21.00
2019-05-09T23:31:41.572Z,21.00
2019-05-09T23:34:11.578Z,20.90
2019-05-09T23:36:41.506Z,20.90
2019-05-09T23:39:16.143Z,20.90
2019-05-09T23:41:46.074Z,20.90
2019-05-09T23:44:16.075Z,20.90
2019-05-09T23:46:46.110Z,20.90
2019-05-09T23:49:16.158Z,20.90
2019-05-09T23:51:46.690Z,21.00
2019-05-09T23:54:45.779Z,21.00
2019-05-09T23:57:25.239Z,21.10
