createdAt,value
2019-05-09T00:00:06.243Z,10.81
2019-05-09T00:02:37.643Z,10.85
2019-05-09T00:05:04.537Z,10.84
2019-05-09T00:07:31.046Z,10.81
2019-05-09T00:09:57.512Z,10.78
2019-05-09T00:12:24.011Z,10.75
2019-05-09T00:14:50.476Z,10.71
2019-05-09T00:17:16.991Z,10.70
2019-05-09T00:19:43.971Z,10.69
2019-05-09T00:22:10.761Z,10.67
2019-05-09T00:24:37.527Z,10.65
2019-05-09T00:27:04.073Z,10.68
2019-05-09T00:29:35.978Z,10.64
2019-05-09T00:32:15.818Z,10.62
2019-05-09T00:34:49.096Z,10.57
2019-05-09T00:37:15.587Z,10.56
2019-05-09T00:39:43.415Z,10.44
2019-05-09T00:42:09.980Z,10.32
2019-05-09T00:44:38.380Z,10.29
2019-05-09T00:47:20.533Z,10.19
2019-05-09T00:49:47.143Z,10.10
2019-05-09T00:52:14.239Z,10.03
2019-05-09T00:54:40.744Z,9.99
2019-05-09T00:57:07.196Z,9.95
2019-05-09T00:59:33.701Z,9.98
2019-05-09T01:02:00.204Z,9.89
2019-05-09T01:04:27.731Z,9.83
2019-05-09T01:06:54.332Z,9.83
2019-05-09T01:09:24.016Z,9.75
2019-05-09T01:11:50.544Z,9.81
2019-05-09T01:14:17.116Z,9.90
2019-05-09T01:16:44.632Z,9.98
2019-05-09T01:19:11.167Z,10.02
2019-05-09T01:21:37.628Z,9.98
2019-05-09T01:24:05.228Z,9.88
2019-05-09T01:26:33.377Z,9.78
2019-05-09T01:29:00.124Z,9.75
2019-05-09T01:31:26.699Z,9.79
2019-05-09T01:34:18.596Z,9.86
2019-05-09T01:37:04.111Z,9.94
2019-05-09T01:39:30.912Z,10.00
2019-05-09T01:41:57.482Z,10.04
2019-05-09T01:44:24.413Z,10.05
2019-05-09T01:46:51.150Z,10.03
2019-05-09T01:49:17.603Z,10.10
2019-05-09T01:51:44.529Z,10.18
2019-05-09T01:54:13.236Z,10.20
2019-05-09T01:56:39.617Z,10.25
2019-05-09T01:59:06.101Z,10.22
2019-05-09T02:01:34.432Z,10.15
2019-05-09T02:04:01.038Z,10.10
2019-05-09T02:06:27.997Z,10.05
2019-05-09T02:08:54.808Z,9.97
2019-05-09T02:11:23.627Z,9.90
2019-05-09T02:13:50.097Z,9.84
2019-05-09T02:16:38.849Z,9.80
2019-05-09T02:19:30.650Z,9.74
2019-05-09T02:21:57.120Z,9.69
2019-05-09T02:24:23.734Z,9.66
2019-05-09T02:26:50.445Z,9.59
2019-05-09T02:29:16.922Z,9.51
2019-05-09T02:31:44.569Z,9.43
2019-05-09T02:34:14.700Z,9.38
2019-05-09T02:36:39.798Z,9.33
2019-05-09T02:39:08.991Z,9.23
2019-05-09T02:41:34.884Z,9.14
2019-05-09T02:44:01.340Z,9.06
2019-05-09T02:46:43.553Z,9.04
2019-05-09T02:49:10.040Z,9.08
2019-05-09T02:51:38.710Z,9.02
2019-05-09T02:54:05.350Z,8.98
2019-05-09T02:56:31.812Z,9.05
2019-05-09T02:59:04.867Z,9.07
2019-05-09T03:01:39.241Z,9.12
2019-05-09T03:04:08.451Z,9.11
2019-05-09T03:06:34.405Z,9.02
2019-05-09T03:09:01.618Z,8.98
2019-05-09T03:11:29.119Z,8.98
2019-05-09T03:13:58.501Z,8.97
2019-05-09T03:16:24.513Z,8.95
2019-05-09T03:18:51.035Z,8.93
2019-05-09T03:21:29.453Z,8.89
2019-05-09T03:23:54.489Z,8.84
2019-05-09T03:26:29.086Z,8.78
2019-05-09T03:29:19.766Z,8.70
2019-05-09T03:31:50.068Z,8.62
2019-05-09T03:34:15.168Z,8.53
2019-05-09T03:36:41.841Z,8.50
2019-05-09T03:39:08.593Z,8.43
2019-05-09T03:41:35.471Z,8.40
2019-05-09T03:44:02.061Z,8.40
2019-05-09T03:46:39.301Z,8.32
2019-05-09T03:49:07.538Z,8.25
2019-05-09T03:51:34.238Z,8.21
2019-05-09T03:54:03.344Z,8.19
2019-05-09T03:56:34.841Z,8.21
2019-05-09T03:59:01.358Z,8.28
2019-05-09T04:01:28.243Z,8.31
2019-05-09T04:03:54.814Z,8.34
2019-05-09T04:06:21.337Z,8.37
2019-05-09T04:08:54.023Z,8.39
2019-05-09T04:11:32.618Z,8.44
2019-05-09T04:14:23.306Z,8.43
2019-05-09T04:16:49.949Z,8.44
2019-05-09T04:19:17.941Z,8.45
2019-05-09T04:21:54.704Z,8.45
2019-05-09T04:24:22.283Z,8.38
2019-05-09T04:27:12.727Z,8.28
2019-05-09T04:29:39.237Z,8.24
2019-05-09T04:32:11.227Z,8.25
2019-05-09T04:34:38.568Z,8.31
2019-05-09T04:37:05.390Z,8.36
2019-05-09T04:39:32.075Z,8.41
2019-05-09T04:42:05.343Z,8.49
2019-05-09T04:44:37.369Z,8.55
2019-05-09T04:47:05.031Z,8.60
2019-05-09T04:49:39.267Z,8.64
2019-05-09T04:52:01.148Z,8.68
2019-05-09T04:54:38.527Z,8.77
2019-05-09T04:57:07.508Z,8.86
2019-05-09T04:59:33.529Z,9.06
2019-05-09T05:02:27.625Z,9.26
2019-05-09T05:05:03.696Z,9.45
2019-05-09T05:07:30.277Z,9.64
2019-05-09T05:09:57.591Z,9.84
2019-05-09T05:12:24.206Z,10.07
2019-05-09T05:14:59.280Z,10.27
2019-05-09T05:17:30.372Z,10.41
2019-05-09T05:19:55.378Z,10.61
2019-05-09T05:22:28.465Z,10.81
2019-05-09T05:25:02.388Z,10.93
2019-05-09T05:27:28.953Z,10.97
2019-05-09T05:29:58.103Z,11.18
2019-05-09T05:32:49.685Z,11.20
2019-05-09T05:35:25.244Z,11.20
2019-05-09T05:37:54.250Z,11.16
2019-05-09T05:40:20.947Z,11.23
2019-05-09T05:42:59.664Z,11.35
2019-05-09T05:45:28.534Z,11.44
2019-05-09T05:48:07.822Z,11.50
2019-05-09T05:50:34.569Z,11.38
2019-05-09T05:53:01.121Z,11.32
2019-05-09T05:55:27.696Z,11.23
2019-05-09T05:57:54.165Z,11.34
2019-05-09T06:00:22.560Z,11.53
2019-05-09T06:02:49.066Z,11.85
2019-05-09T06:05:18.682Z,11.99
2019-05-09T06:07:45.376Z,12.24
2019-05-09T06:10:14.464Z,12.19
2019-05-09T06:12:43.797Z,12.30
2019-05-09T06:15:10.447Z,12.58
2019-05-09T06:17:38.056Z,12.52
2019-05-09T06:20:04.819Z,12.87
2019-05-09T06:22:31.248Z,12.90
2019-05-09T06:25:00.942Z,12.60
2019-05-09T06:27:28.787Z,12.61
2019-05-09T06:29:58.062Z,12.57
2019-05-09T06:32:24.328Z,12.72
2019-05-09T06:34:53.108Z,12.86
2019-05-09T06:37:27.506Z,13.06
2019-05-09T06:39:58.090Z,12.94
2019-05-09T06:42:25.451Z,12.94
2019-05-09T06:45:07.747Z,13.09
2019-05-09T06:47:38.138Z,13.55
2019-05-09T06:50:07.954Z,13.87
2019-05-09T06:52:34.754Z,14.05
2019-05-09T06:55:04.700Z,14.46
2019-05-09T06:57:31.449Z,14.97
2019-05-09T06:59:58.301Z,15.25
2019-05-09T07:02:39.454Z,14.85
2019-05-09T07:05:14.331Z,15.00
2019-05-09T07:07:53.471Z,15.53
2019-05-09T07:10:22.487Z,15.83
2019-05-09T07:12:49.010Z,15.95
2019-05-09T07:15:18.278Z,16.13
2019-05-09T07:17:45.365Z,15.67
2019-05-09T07:20:12.176Z,14.48
2019-05-09T07:22:48.243Z,14.54
2019-05-09T07:25:47.866Z,14.62
2019-05-09T07:28:17.958Z,15.11
2019-05-09T07:30:57.993Z,15.61
2019-05-09T07:33:43.644Z,15.89
2019-05-09T07:36:10.459Z,16.36
2019-05-09T07:38:38.481Z,16.91
2019-05-09T07:41:05.512Z,16.25
2019-05-09T07:43:32.061Z,16.52
2019-05-09T07:46:30.560Z,16.90
2019-05-09T07:48:58.095Z,16.59
2019-05-09T07:51:24.562Z,17.12
2019-05-09T07:53:51.230Z,17.24
2019-05-09T07:56:18.832Z,17.49
2019-05-09T07:58:47.628Z,17.44
2019-05-09T08:01:14.240Z,17.41
2019-05-09T08:03:40.941Z,16.84
2019-05-09T08:06:10.616Z,16.04
2019-05-09T08:08:40.926Z,16.18
2019-05-09T08:11:08.851Z,17.18
2019-05-09T08:13:35.740Z,16.89
2019-05-09T08:16:02.423Z,17.54
2019-05-09T08:18:28.999Z,17.60
2019-05-09T08:21:00.721Z,17.65
2019-05-09T08:23:27.568Z,17.52
2019-05-09T08:25:54.229Z,17.70
2019-05-09T08:28:20.904Z,17.61
2019-05-09T08:30:48.526Z,17.82
2019-05-09T08:33:18.415Z,17.47
2019-05-09T08:35:49.832Z,17.72
2019-05-09T08:38:13.292Z,18.10
2019-05-09T08:40:40.432Z,18.02
2019-05-09T08:43:07.652Z,17.63
2019-05-09T08:45:34.323Z,17.69
2019-05-09T08:48:00.953Z,18.02
2019-05-09T08:50:32.618Z,17.73
2019-05-09T08:52:59.210Z,17.64
2019-05-09T08:55:27.831Z,17.53
2019-05-09T08:57:55.651Z,17.46
2019-05-09T09:00:22.568Z,17.85
2019-05-09T09:02:49.132Z,18.47
2019-05-09T09:05:18.706Z,18.80
2019-05-09T09:07:48.264Z,18.09
2019-05-09T09:10:18.695Z,17.87
2019-05-09T09:12:47.683Z,17.98
2019-05-09T09:15:13.804Z,18.29
2019-05-09T09:17:40.921Z,18.25
2019-05-09T09:20:08.357Z,18.90
2019-05-09T09:22:37.384Z,18.20
2019-05-09T09:25:04.801Z,17.99
2019-05-09T09:27:32.103Z,17.18
2019-05-09T09:30:15.245Z,16.89
2019-05-09T09:32:28.135Z,17.71
2019-05-09T09:34:54.939Z,18.15
2019-05-09T09:37:21.642Z,18.39
2019-05-09T09:39:50.678Z,18.95
2019-05-09T09:42:19.991Z,19.21
2019-05-09T09:44:48.935Z,18.43
2019-05-09T09:47:23.453Z,17.81
2019-05-09T09:49:55.114Z,18.10
2019-05-09T09:52:24.681Z,18.20
2019-05-09T09:54:51.571Z,18.74
2019-05-09T09:57:19.073Z,19.25
2019-05-09T10:00:07.548Z,19.50
2019-05-09T10:02:37.871Z,19.65
2019-05-09T10:05:07.573Z,18.41
2019-05-09T10:07:33.612Z,17.92
2019-05-09T10:10:02.664Z,19.12
2019-05-09T10:12:29.290Z,19.71
2019-05-09T10:15:05.075Z,19.30
2019-05-09T10:17:58.314Z,18.57
2019-05-09T10:20:44.758Z,18.25
2019-05-09T10:23:18.172Z,19.09
2019-05-09T10:25:41.159Z,18.01
2019-05-09T10:28:08.692Z,17.70
2019-05-09T10:30:38.006Z,19.01
2019-05-09T10:33:04.023Z,20.02
2019-05-09T10:35:30.833Z,20.94
2019-05-09T10:37:59.032Z,20.71
2019-05-09T10:40:28.150Z,20.40
2019-05-09T10:43:02.825Z,19.56
2019-05-09T10:45:40.749Z,19.14
2019-05-09T10:48:05.497Z,18.39
2019-05-09T10:50:34.330Z,18.32
2019-05-09T10:53:01.390Z,19.17
2019-05-09T10:55:28.416Z,18.74
2019-05-09T10:57:55.067Z,18.36
2019-05-09T11:00:39.257Z,19.06
2019-05-09T11:03:01.348Z,19.71
2019-05-09T11:05:27.899Z,20.39
2019-05-09T11:07:54.517Z,19.53
2019-05-09T11:10:28.400Z,19.58
2019-05-09T11:12:58.840Z,18.88
2019-05-09T11:15:25.419Z,18.15
2019-05-09T11:17:52.318Z,17.64
2019-05-09T11:20:21.285Z,17.48
2019-05-09T11:22:47.839Z,17.30
2019-05-09T11:25:14.733Z,17.32
2019-05-09T11:27:42.402Z,18.27
2019-05-09T11:30:09.355Z,19.25
2019-05-09T11:32:38.441Z,20.00
2019-05-09T11:35:05.146Z,20.20
2019-05-09T11:37:32.227Z,19.91
2019-05-09T11:39:59.021Z,20.35
2019-05-09T11:42:25.903Z,20.72
2019-05-09T11:44:53.688Z,20.46
2019-05-09T11:47:32.029Z,20.01
2019-05-09T11:49:49.116Z,20.17
2019-05-09T11:52:18.184Z,20.64
2019-05-09T11:55:02.498Z,20.64
2019-05-09T11:57:31.507Z,20.27
2019-05-09T11:59:58.318Z,21.01
2019-05-09T12:02:27.809Z,20.91
2019-05-09T12:04:54.037Z,20.91
2019-05-09T12:07:21.963Z,19.72
2019-05-09T12:09:51.372Z,19.07
2019-05-09T12:12:19.740Z,18.37
2019-05-09T12:14:49.811Z,18.36
2019-05-09T12:17:20.024Z,18.25
2019-05-09T12:19:49.390Z,18.15
2019-05-09T12:22:19.050Z,17.94
2019-05-09T12:24:48.268Z,17.74
2019-05-09T12:27:18.880Z,17.46
2019-05-09T12:29:48.370Z,16.54
2019-05-09T12:32:18.730Z,16.52
2019-05-09T12:34:48.190Z,16.62
2019-05-09T12:37:20.029Z,17.81
2019-05-09T12:39:48.089Z,18.29
2019-05-09T12:42:15.221Z,18.29
2019-05-09T12:44:43.609Z,18.00
2019-05-09T12:47:10.102Z,17.91
2019-05-09T12:49:39.237Z,18.44
2019-05-09T12:52:08.034Z,19.16
2019-05-09T12:54:35.515Z,20.13
2019-05-09T12:57:01.981Z,19.80
2019-05-09T12:59:44.513Z,19.64
2019-05-09T13:02:01.765Z,19.61
2019-05-09T13:04:28.364Z,20.42
2019-05-09T13:06:55.291Z,20.82
2019-05-09T13:09:22.059Z,19.73
2019-05-09T13:11:48.514Z,19.17
2019-05-09T13:14:15.034Z,18.92
2019-05-09T13:17:13.672Z,18.76
2019-05-09T13:19:47.798Z,18.62
2019-05-09T13:22:13.896Z,18.54
2019-05-09T13:24:40.512Z,19.00
2019-05-09T13:27:07.916Z,19.65
2019-05-09T13:29:34.650Z,19.78
2019-05-09T13:32:03.455Z,19.87
2019-05-09T13:34:30.494Z,20.34
2019-05-09T13:36:59.012Z,20.52
2019-05-09T13:39:27.810Z,19.55
2019-05-09T13:41:58.309Z,18.95
2019-05-09T13:44:24.687Z,18.11
2019-05-09T13:46:51.951Z,17.71
2019-05-09T13:49:19.423Z,17.65
2019-05-09T13:51:54.815Z,17.93
2019-05-09T13:54:14.586Z,18.00
2019-05-09T13:56:41.239Z,18.03
2019-05-09T13:59:08.478Z,17.87
2019-05-09T14:01:37.776Z,17.22
2019-05-09T14:04:04.808Z,16.44
2019-05-09T14:06:32.461Z,15.86
2019-05-09T14:09:04.651Z,15.55
2019-05-09T14:11:31.182Z,15.43
2019-05-09T14:13:58.231Z,15.03
2019-05-09T14:16:25.117Z,14.73
2019-05-09T14:18:55.411Z,14.24
2019-05-09T14:21:24.511Z,13.90
2019-05-09T14:24:03.065Z,13.40
2019-05-09T14:26:24.160Z,13.15
2019-05-09T14:28:50.705Z,12.90
2019-05-09T14:31:18.647Z,12.65
2019-05-09T14:33:47.636Z,12.51
2019-05-09T14:36:14.276Z,12.52
2019-05-09T14:38:41.390Z,12.59
2019-05-09T14:41:13.522Z,12.76
2019-05-09T14:43:44.998Z,13.17
2019-05-09T14:46:11.674Z,13.50
2019-05-09T14:48:38.538Z,13.89
2019-05-09T14:51:07.651Z,14.01
2019-05-09T14:53:34.427Z,14.11
2019-05-09T14:56:03.235Z,14.45
2019-05-09T14:58:29.800Z,14.63
2019-05-09T15:01:00.682Z,14.91
2019-05-09T15:03:27.649Z,15.28
2019-05-09T15:05:53.609Z,15.48
2019-05-09T15:08:20.438Z,15.58
2019-05-09T15:10:46.925Z,15.64
2019-05-09T15:13:14.541Z,15.71
2019-05-09T15:15:41.127Z,15.62
2019-05-09T15:18:08.204Z,15.41
2019-05-09T15:20:37.949Z,15.31
2019-05-09T15:23:04.379Z,15.00
2019-05-09T15:25:30.950Z,15.08
2019-05-09T15:27:58.073Z,15.14
2019-05-09T15:30:24.679Z,15.38
2019-05-09T15:33:08.356Z,15.58
2019-05-09T15:35:54.654Z,15.46
2019-05-09T15:38:22.505Z,15.27
2019-05-09T15:40:49.294Z,15.02
2019-05-09T15:43:18.585Z,14.83
2019-05-09T15:45:51.341Z,15.04
2019-05-09T15:48:18.180Z,15.14
2019-05-09T15:50:45.018Z,15.23
2019-05-09T15:53:11.992Z,15.22
2019-05-09T15:55:38.582Z,15.22
2019-05-09T15:58:15.111Z,15.07
2019-05-09T16:01:03.660Z,15.08
2019-05-09T16:03:30.158Z,14.89
2019-05-09T16:05:58.412Z,14.84
2019-05-09T16:08:25.429Z,14.72
2019-05-09T16:10:52.023Z,14.66
2019-05-09T16:13:18.592Z,14.52
2019-05-09T16:15:45.345Z,14.58
2019-05-09T16:18:12.221Z,14.60
2019-05-09T16:20:41.287Z,14.52
2019-05-09T16:23:09.920Z,14.59
2019-05-09T16:25:38.676Z,14.69
2019-05-09T16:28:07.828Z,14.48
2019-05-09T16:30:33.767Z,14.41
2019-05-09T16:33:00.355Z,14.43
2019-05-09T16:35:28.637Z,14.48
2019-05-09T16:38:10.837Z,14.59
2019-05-09T16:41:08.777Z,14.70
2019-05-09T16:43:35.509Z,14.71
2019-05-09T16:46:02.379Z,14.56
2019-05-09T16:48:29.232Z,14.52
2019-05-09T16:51:03.119Z,14.55
2019-05-09T16:53:24.314Z,14.48
2019-05-09T16:55:50.848Z,14.41
2019-05-09T16:58:18.691Z,14.32
2019-05-09T17:00:50.615Z,14.33
2019-05-09T17:03:17.932Z,14.29
2019-05-09T17:05:44.466Z,14.13
2019-05-09T17:08:11.453Z,14.06
2019-05-09T17:10:39.078Z,13.92
2019-05-09T17:13:19.296Z,13.86
2019-05-09T17:15:48.372Z,13.80
2019-05-09T17:18:15.110Z,13.70
2019-05-09T17:21:17.794Z,13.54
2019-05-09T17:23:34.847Z,13.44
2019-05-09T17:26:01.438Z,13.39
2019-05-09T17:28:28.554Z,13.34
2019-05-09T17:30:57.807Z,13.25
2019-05-09T17:33:24.049Z,13.18
2019-05-09T17:35:50.862Z,13.20
2019-05-09T17:38:18.171Z,13.15
2019-05-09T17:40:44.689Z,13.18
2019-05-09T17:43:14.447Z,13.15
2019-05-09T17:45:42.389Z,13.16
2019-05-09T17:48:08.977Z,13.05
2019-05-09T17:50:38.669Z,13.00
2019-05-09T17:53:08.614Z,12.88
2019-05-09T17:55:38.411Z,12.84
2019-05-09T17:58:08.480Z,12.76
2019-05-09T18:00:35.191Z,12.68
2019-05-09T18:03:02.097Z,12.58
2019-05-09T18:05:28.669Z,12.47
2019-05-09T18:08:18.550Z,12.43
2019-05-09T18:10:44.710Z,12.35
2019-05-09T18:13:23.782Z,12.28
2019-05-09T18:15:48.555Z,12.20
2019-05-09T18:18:15.104Z,12.08
2019-05-09T18:20:42.124Z,11.98
2019-05-09T18:23:09.067Z,11.86
2019-05-09T18:25:37.952Z,11.79
2019-05-09T18:28:04.909Z,11.74
2019-05-09T18:30:31.522Z,11.71
2019-05-09T18:33:11.622Z,11.58
2019-05-09T18:35:39.983Z,11.50
2019-05-09T18:38:07.912Z,11.46
2019-05-09T18:40:34.637Z,11.45
2019-05-09T18:43:01.284Z,11.40
2019-05-09T18:45:31.869Z,11.40
2019-05-09T18:47:58.698Z,11.32
2019-05-09T18:50:25.641Z,11.27
2019-05-09T18:52:52.874Z,11.19
2019-05-09T18:55:20.103Z,11.15
2019-05-09T18:57:46.658Z,11.08
2019-05-09T19:00:15.669Z,11.02
2019-05-09T19:02:44.277Z,11.00
2019-05-09T19:05:13.156Z,11.00
2019-05-09T19:07:40.211Z,10.90
2019-05-09T19:10:07.162Z,10.89
2019-05-09T19:12:33.752Z,10.84
2019-05-09T19:15:00.992Z,10.78
2019-05-09T19:17:53.087Z,10.71
2019-05-09T19:20:33.848Z,10.69
2019-05-09T19:23:00.679Z,10.70
2019-05-09T19:25:27.208Z,10.66
2019-05-09T19:27:53.698Z,10.62
2019-05-09T19:30:20.906Z,10.60
2019-05-09T19:32:47.560Z,10.57
2019-05-09T19:35:14.189Z,10.56
2019-05-09T19:37:40.649Z,10.52
2019-05-09T19:40:07.203Z,10.53
2019-05-09T19:42:33.760Z,10.52
2019-05-09T19:45:00.302Z,10.52
2019-05-09T19:47:27.124Z,10.48
2019-05-09T19:49:53.817Z,10.50
2019-05-09T19:52:20.400Z,10.51
2019-05-09T19:54:46.897Z,10.55
2019-05-09T19:57:13.636Z,10.59
2019-05-09T19:59:40.351Z,10.60
2019-05-09T20:02:07.163Z,10.60
2019-05-09T20:04:34.804Z,10.63
2019-05-09T20:07:01.346Z,10.65
2019-05-09T20:09:38.541Z,10.70
2019-05-09T20:12:23.666Z,10.75
2019-05-09T20:14:51.368Z,10.77
2019-05-09T20:17:17.935Z,10.75
2019-05-09T20:19:44.538Z,10.79
2019-05-09T20:22:11.192Z,10.80
2019-05-09T20:24:37.852Z,10.90
2019-05-09T20:27:04.706Z,10.95
2019-05-09T20:29:31.783Z,11.01
2019-05-09T20:31:58.456Z,11.04
2019-05-09T20:34:25.190Z,11.10
2019-05-09T20:36:52.093Z,11.11
2019-05-09T20:39:24.575Z,11.14
2019-05-09T20:41:51.323Z,11.16
2019-05-09T20:44:18.219Z,11.13
2019-05-09T20:46:44.844Z,11.18
2019-05-09T20:49:11.384Z,11.20
2019-05-09T20:51:38.006Z,11.20
2019-05-09T20:54:20.048Z,11.23
2019-05-09T20:56:34.271Z,11.20
2019-05-09T20:59:01.480Z,11.16
2019-05-09T21:01:31.167Z,11.16
2019-05-09T21:04:01.522Z,11.14
2019-05-09T21:06:28.618Z,11.16
2019-05-09T21:09:00.260Z,11.18
2019-05-09T21:11:29.729Z,11.16
2019-05-09T21:13:58.381Z,11.11
2019-05-09T21:16:25.556Z,11.11
2019-05-09T21:18:52.133Z,11.11
2019-05-09T21:21:19.918Z,11.12
2019-05-09T21:23:48.627Z,11.09
2019-05-09T21:26:15.156Z,11.07
2019-05-09T21:28:41.842Z,11.09
2019-05-09T21:31:08.581Z,11.05
2019-05-09T21:33:38.245Z,11.04
2019-05-09T21:36:04.989Z,11.05
2019-05-09T21:38:31.516Z,11.06
2019-05-09T21:40:58.304Z,11.03
2019-05-09T21:43:24.996Z,11.00
2019-05-09T21:45:51.489Z,11.00
2019-05-09T21:48:18.419Z,10.97
2019-05-09T21:50:45.054Z,10.97
2019-05-09T21:53:11.583Z,10.91
2019-05-09T21:55:38.379Z,10.85
2019-05-09T21:58:05.948Z,10.83
2019-05-09T22:00:40.253Z,10.84
2019-05-09T22:03:06.998Z,10.80
2019-05-09T22:05:34.114Z,10.78
2019-05-09T22:08:00.859Z,10.76
2019-05-09T22:10:28.020Z,10.75
2019-05-09T22:12:54.961Z,10.65
2019-05-09T22:15:21.596Z,10.58
2019-05-09T22:17:48.472Z,10.60
2019-05-09T22:20:15.216Z,10.59
2019-05-09T22:22:42.050Z,10.58
2019-05-09T22:25:08.964Z,10.57
2019-05-09T22:27:35.836Z,10.59
2019-05-09T22:30:05.237Z,10.60
2019-05-09T22:32:31.720Z,10.58
2019-05-09T22:34:58.282Z,10.60
2019-05-09T22:37:24.979Z,10.56
2019-05-09T22:39:52.045Z,10.57
2019-05-09T22:42:18.800Z,10.58
2019-05-09T22:44:45.709Z,10.57
2019-05-09T22:47:12.209Z,10.59
2019-05-09T22:49:38.704Z,10.56
2019-05-09T22:52:05.404Z,10.51
2019-05-09T22:54:32.174Z,10.53
2019-05-09T22:56:59.108Z,10.55
2019-05-09T22:59:25.811Z,10.57
2019-05-09T23:01:52.361Z,10.57
2019-05-09T23:04:18.891Z,10.58
2019-05-09T23:06:45.655Z,10.60
2019-05-09T23:09:12.158Z,10.62
2019-05-09T23:11:38.713Z,10.65
2019-05-09T23:14:05.278Z,10.63
2019-05-09T23:16:35.458Z,10.61
2019-05-09T23:19:02.077Z,10.65
2019-05-09T23:21:29.299Z,10.67
2019-05-09T23:23:59.092Z,10.67
2019-05-09T23:26:25.800Z,10.69
2019-05-09T23:28:52.344Z,10.62
2019-05-09T23:31:26.228Z,10.65
2019-05-09T23:33:52.723Z,10.59
2019-05-09T23:36:19.434Z,10.46
2019-05-09T23:39:04.131Z,10.39
2019-05-09T23:41:31.134Z,10.36
2019-05-09T23:43:57.640Z,10.26
2019-05-09T23:46:24.828Z,10.20
2019-05-09T23:48:51.444Z,10.15
2019-05-09T23:51:18.043Z,10.10
2019-05-09T23:53:52.007Z,10.05
2019-05-09T23:56:37.819Z,10.01
2019-05-09T23:59:22.538Z,9.95
