createdAt,value
2023-10-24T00:00:11.830Z,6.25
2023-10-24T00:01:13.528Z,6.00
2023-10-24T00:02:15.381Z,6.30
2023-10-24T00:03:17.107Z,5.88
2023-10-24T00:04:18.931Z,5.70
2023-10-24T00:05:20.737Z,5.30
2023-10-24T00:06:22.397Z,5.93
2023-10-24T00:07:24.139Z,6.03
2023-10-24T00:08:25.742Z,5.82
2023-10-24T00:09:27.426Z,6.47
2023-10-24T00:10:29.237Z,6.03
2023-10-24T00:11:30.985Z,6.22
2023-10-24T00:12:32.666Z,5.60
2023-10-24T00:13:34.406Z,5.85
2023-10-24T00:14:36.175Z,6.40
2023-10-24T00:15:37.819Z,5.97
2023-10-24T00:16:39.466Z,6.75
2023-10-24T00:17:41.230Z,6.15
2023-10-24T00:18:43.671Z,5.95
2023-10-24T00:19:45.391Z,6.18
2023-10-24T00:20:47.118Z,6.68
2023-10-24T00:21:48.758Z,7.00
2023-10-24T00:22:50.353Z,6.20
2023-10-24T00:23:53.340Z,6.35
2023-10-24T00:24:55.062Z,5.75
2023-10-24T00:25:56.738Z,6.30
2023-10-24T00:26:59.057Z,6.45
2023-10-24T00:28:00.822Z,6.22
2023-10-24T00:29:02.422Z,5.78
2023-10-24T00:30:04.601Z,6.35
2023-10-24T00:31:08.578Z,6.30
2023-10-24T00:32:12.714Z,6.85
2023-10-24T00:33:14.562Z,5.82
2023-10-24T00:34:17.837Z,6.32
2023-10-24T00:35:19.524Z,6.88
2023-10-24T00:36:21.661Z,5.95
2023-10-24T00:37:23.352Z,5.68
2023-10-24T00:38:24.922Z,6.15
2023-10-24T00:39:26.532Z,5.97
2023-10-24T00:40:28.287Z,6.40
2023-10-24T00:41:30.108Z,5.65
2023-10-24T00:42:31.713Z,5.72
2023-10-24T00:43:33.450Z,6.00
2023-10-24T00:44:35.228Z,6.28
2023-10-24T00:45:37.236Z,6.80
2023-10-24T00:46:41.091Z,7.43
2023-10-24T00:47:42.884Z,6.78
2023-10-24T00:48:44.673Z,6.25
2023-10-24T00:49:46.801Z,6.78
2023-10-24T00:50:48.708Z,6.20
2023-10-24T00:51:50.458Z,6.47
2023-10-24T00:52:52.170Z,5.82
2023-10-24T00:53:55.262Z,5.90
2023-10-24T00:54:57.415Z,6.20
2023-10-24T00:55:59.810Z,6.28
2023-10-24T00:57:04.509Z,6.30
2023-10-24T00:58:07.620Z,5.82
2023-10-24T00:59:09.637Z,5.95
2023-10-24T01:00:12.607Z,7.35
2023-10-24T01:01:15.962Z,7.03
2023-10-24T01:02:18.579Z,6.28
2023-10-24T01:03:20.663Z,6.50
2023-10-24T01:04:23.329Z,6.15
2023-10-24T01:05:25.720Z,7.03
2023-10-24T01:06:27.489Z,6.50
2023-10-24T01:07:29.421Z,7.35
2023-10-24T01:08:31.005Z,7.07
2023-10-24T01:09:32.980Z,6.15
2023-10-24T01:10:34.869Z,7.10
2023-10-24T01:11:36.534Z,6.60
2023-10-24T01:12:38.873Z,6.70
2023-10-24T01:13:40.962Z,7.40
2023-10-24T01:14:42.838Z,6.18
2023-10-24T01:15:44.577Z,6.80
2023-10-24T01:16:46.799Z,6.38
2023-10-24T01:17:52.428Z,7.22
2023-10-24T01:18:54.066Z,6.38
2023-10-24T01:19:55.653Z,6.25
2023-10-24T01:20:57.211Z,6.32
2023-10-24T01:21:58.929Z,6.22
2023-10-24T01:23:01.920Z,6.35
2023-10-24T01:24:03.667Z,6.35
2023-10-24T01:25:14.254Z,6.45
2023-10-24T01:26:18.433Z,6.80
2023-10-24T01:27:22.363Z,7.28
2023-10-24T01:28:26.925Z,6.45
2023-10-24T01:29:28.652Z,6.03
2023-10-24T01:30:30.256Z,5.50
2023-10-24T01:31:32.411Z,6.03
2023-10-24T01:32:34.213Z,6.00
2023-10-24T01:33:35.867Z,5.85
2023-10-24T01:34:37.486Z,5.85
2023-10-24T01:35:39.192Z,5.55
2023-10-24T01:36:40.760Z,6.25
2023-10-24T01:37:42.455Z,5.90
2023-10-24T01:38:44.108Z,5.60
2023-10-24T01:39:45.695Z,5.35
2023-10-24T01:40:47.351Z,6.03
2023-10-24T01:41:48.930Z,5.82
2023-10-24T01:42:50.566Z,6.13
2023-10-24T01:43:53.200Z,5.78
2023-10-24T01:44:55.018Z,5.88
2023-10-24T01:45:56.630Z,5.28
2023-10-24T01:46:58.291Z,5.97
2023-10-24T01:47:59.941Z,5.85
2023-10-24T01:49:01.587Z,5.45
2023-10-24T01:50:04.487Z,5.70
2023-10-24T01:51:06.159Z,6.97
2023-10-24T01:52:07.748Z,5.60
2023-10-24T01:53:09.366Z,5.78
2023-10-24T01:54:10.953Z,5.53
2023-10-24T01:55:12.714Z,5.45
2023-10-24T01:56:14.685Z,6.35
2023-10-24T01:57:17.043Z,5.50
2023-10-24T01:58:18.672Z,5.32
2023-10-24T01:59:20.308Z,5.47
2023-10-24T02:00:22.083Z,4.90
2023-10-24T02:01:23.744Z,5.30
2023-10-24T02:02:27.794Z,5.65
2023-10-24T02:03:29.704Z,5.22
2023-10-24T02:04:31.417Z,5.35
2023-10-24T02:05:33.071Z,6.03
2023-10-24T02:06:34.722Z,5.97
2023-10-24T02:07:36.365Z,5.93
2023-10-24T02:08:38.229Z,5.22
2023-10-24T02:09:39.771Z,5.85
2023-10-24T02:10:41.328Z,5.03
2023-10-24T02:11:42.950Z,6.13
2023-10-24T02:12:44.614Z,6.13
2023-10-24T02:13:46.318Z,5.70
2023-10-24T02:14:47.900Z,5.13
2023-10-24T02:15:49.547Z,4.90
2023-10-24T02:16:51.268Z,6.07
2023-10-24T02:17:52.976Z,6.60
2023-10-24T02:18:54.551Z,5.93
2023-10-24T02:19:56.168Z,5.40
2023-10-24T02:20:57.733Z,5.93
2023-10-24T02:21:59.334Z,5.65
2023-10-24T02:23:01.120Z,5.78
2023-10-24T02:24:02.736Z,5.65
2023-10-24T02:25:04.686Z,5.75
2023-10-24T02:26:06.365Z,6.18
2023-10-24T02:27:08.209Z,5.53
2023-10-24T02:28:09.834Z,5.45
2023-10-24T02:29:11.454Z,6.38
2023-10-24T02:30:13.134Z,6.47
2023-10-24T02:31:15.744Z,5.43
2023-10-24T02:32:18.090Z,6.45
2023-10-24T02:33:19.848Z,6.25
2023-10-24T02:34:22.491Z,6.35
2023-10-24T02:35:24.091Z,6.38
2023-10-24T02:36:25.688Z,5.45
2023-10-24T02:37:27.670Z,6.28
2023-10-24T02:38:29.261Z,6.43
2023-10-24T02:39:30.915Z,5.97
2023-10-24T02:40:32.492Z,6.30
2023-10-24T02:41:34.168Z,6.43
2023-10-24T02:42:36.077Z,6.38
2023-10-24T02:43:37.761Z,5.28
2023-10-24T02:44:39.664Z,6.70
2023-10-24T02:45:41.478Z,6.05
2023-10-24T02:46:43.228Z,5.53
2023-10-24T02:47:45.019Z,5.72
2023-10-24T02:48:47.322Z,5.68
2023-10-24T02:49:49.040Z,5.53
2023-10-24T02:50:56.913Z,5.90
2023-10-24T02:51:58.486Z,5.75
2023-10-24T02:53:02.499Z,5.95
2023-10-24T02:54:04.362Z,6.28
2023-10-24T02:55:07.423Z,5.68
2023-10-24T02:56:09.102Z,5.47
2023-10-24T02:57:10.867Z,6.00
2023-10-24T02:58:12.713Z,7.13
2023-10-24T02:59:14.375Z,6.45
2023-10-24T03:00:16.588Z,6.13
2023-10-24T03:01:19.109Z,6.90
2023-10-24T03:02:21.466Z,6.15
2023-10-24T03:03:23.196Z,6.07
2023-10-24T03:04:24.956Z,6.47
2023-10-24T03:05:27.985Z,6.95
2023-10-24T03:06:29.581Z,5.82
2023-10-24T03:07:31.748Z,5.97
2023-10-24T03:08:33.448Z,6.38
2023-10-24T03:09:36.371Z,5.50
2023-10-24T03:10:41.915Z,5.35
2023-10-24T03:11:43.594Z,6.22
2023-10-24T03:12:45.153Z,5.50
2023-10-24T03:13:46.982Z,6.05
2023-10-24T03:14:48.645Z,5.72
2023-10-24T03:15:50.213Z,4.68
2023-10-24T03:16:51.923Z,5.88
2023-10-24T03:17:53.616Z,6.05
2023-10-24T03:18:55.293Z,5.53
2023-10-24T03:19:56.989Z,5.80
2023-10-24T03:20:59.230Z,5.80
2023-10-24T03:22:01.353Z,7.05
2023-10-24T03:23:03.260Z,5.82
2023-10-24T03:24:05.107Z,6.50
2023-10-24T03:25:07.525Z,5.65
2023-10-24T03:26:09.180Z,5.82
2023-10-24T03:27:14.042Z,5.20
2023-10-24T03:28:15.961Z,5.78
2023-10-24T03:29:17.594Z,5.65
2023-10-24T03:30:19.320Z,5.90
2023-10-24T03:31:21.069Z,6.03
2023-10-24T03:32:22.736Z,5.85
2023-10-24T03:33:24.327Z,5.85
2023-10-24T03:34:27.022Z,5.95
2023-10-24T03:35:28.653Z,5.50
2023-10-24T03:36:30.355Z,5.82
2023-10-24T03:37:32.251Z,5.50
2023-10-24T03:38:33.920Z,5.82
2023-10-24T03:39:35.696Z,6.13
2023-10-24T03:40:39.391Z,5.78
2023-10-24T03:41:41.084Z,6.13
2023-10-24T03:42:42.808Z,5.78
2023-10-24T03:43:49.646Z,5.80
2023-10-24T03:44:52.654Z,5.45
2023-10-24T03:45:54.279Z,5.45
2023-10-24T03:46:56.015Z,5.38
2023-10-24T03:47:57.994Z,6.20
2023-10-24T03:48:59.672Z,6.07
2023-10-24T03:50:01.277Z,6.60
2023-10-24T03:51:03.150Z,5.18
2023-10-24T03:52:06.575Z,5.63
2023-10-24T03:53:08.633Z,5.40
2023-10-24T03:54:10.462Z,5.90
2023-10-24T03:55:12.824Z,5.40
2023-10-24T03:56:14.400Z,6.32
2023-10-24T03:57:15.952Z,5.90
2023-10-24T03:58:17.607Z,5.50
2023-10-24T03:59:19.200Z,5.70
2023-10-24T04:00:21.026Z,6.57
2023-10-24T04:01:22.630Z,5.82
2023-10-24T04:02:24.297Z,5.35
2023-10-24T04:03:26.130Z,5.63
2023-10-24T04:04:27.844Z,5.80
2023-10-24T04:05:33.615Z,6.45
2023-10-24T04:06:35.604Z,6.05
2023-10-24T04:07:37.246Z,6.43
2023-10-24T04:08:39.796Z,5.60
2023-10-24T04:09:41.460Z,5.50
2023-10-24T04:10:43.165Z,6.68
2023-10-24T04:11:44.796Z,5.85
2023-10-24T04:12:46.410Z,5.97
2023-10-24T04:13:48.177Z,6.72
2023-10-24T04:14:49.829Z,6.22
2023-10-24T04:15:58.097Z,6.32
2023-10-24T04:16:59.789Z,5.50
2023-10-24T04:18:01.516Z,6.38
2023-10-24T04:19:03.508Z,6.00
2023-10-24T04:20:07.674Z,6.05
2023-10-24T04:21:09.332Z,5.22
2023-10-24T04:22:10.914Z,5.38
2023-10-24T04:23:18.017Z,5.32
2023-10-24T04:24:19.572Z,6.32
2023-10-24T04:25:21.277Z,6.32
2023-10-24T04:26:22.932Z,6.28
2023-10-24T04:27:25.984Z,5.38
2023-10-24T04:28:27.615Z,6.15
2023-10-24T04:29:30.985Z,5.38
2023-10-24T04:30:32.613Z,6.00
2023-10-24T04:31:34.740Z,5.72
2023-10-24T04:32:36.516Z,5.95
2023-10-24T04:33:38.685Z,5.63
2023-10-24T04:34:40.616Z,6.03
2023-10-24T04:35:48.384Z,6.18
2023-10-24T04:36:50.114Z,6.50
2023-10-24T04:37:51.973Z,6.30
2023-10-24T04:38:53.580Z,6.10
2023-10-24T04:39:56.143Z,6.85
2023-10-24T04:40:57.788Z,6.50
2023-10-24T04:41:59.622Z,6.55
2023-10-24T04:43:01.276Z,6.55
2023-10-24T04:44:02.842Z,6.40
2023-10-24T04:45:04.726Z,6.30
2023-10-24T04:46:06.373Z,6.40
2023-10-24T04:47:08.000Z,6.05
2023-10-24T04:48:09.896Z,6.60
2023-10-24T04:49:11.472Z,6.05
2023-10-24T04:50:14.539Z,6.28
2023-10-24T04:51:16.212Z,5.82
2023-10-24T04:52:17.870Z,6.10
2023-10-24T04:53:20.348Z,6.15
2023-10-24T04:54:22.070Z,5.82
2023-10-24T04:55:27.684Z,5.55
2023-10-24T04:56:29.987Z,5.20
2023-10-24T04:57:31.647Z,5.65
2023-10-24T04:58:33.247Z,6.20
2023-10-24T04:59:35.126Z,5.53
2023-10-24T05:00:36.738Z,5.97
2023-10-24T05:01:41.486Z,5.40
2023-10-24T05:02:45.300Z,6.53
2023-10-24T05:03:46.922Z,6.50
2023-10-24T05:04:48.713Z,6.15
2023-10-24T05:05:50.480Z,5.53
2023-10-24T05:06:52.412Z,5.57
2023-10-24T05:07:54.138Z,6.25
2023-10-24T05:08:56.582Z,5.85
2023-10-24T05:09:58.193Z,5.90
2023-10-24T05:10:59.836Z,5.40
2023-10-24T05:12:01.444Z,5.95
2023-10-24T05:13:03.176Z,6.47
2023-10-24T05:14:04.815Z,6.15
2023-10-24T05:15:06.913Z,5.95
2023-10-24T05:16:08.516Z,6.43
2023-10-24T05:17:10.177Z,6.32
2023-10-24T05:18:12.861Z,6.75
2023-10-24T05:19:14.551Z,7.53
2023-10-24T05:20:18.378Z,6.43
2023-10-24T05:21:20.019Z,6.95
2023-10-24T05:22:21.644Z,6.88
2023-10-24T05:23:23.260Z,6.93
2023-10-24T05:24:24.860Z,6.75
2023-10-24T05:25:26.464Z,7.22
2023-10-24T05:26:28.160Z,6.53
2023-10-24T05:27:30.252Z,7.40
2023-10-24T05:28:33.496Z,6.75
2023-10-24T05:29:36.053Z,6.55
2023-10-24T05:30:40.385Z,6.88
2023-10-24T05:31:42.090Z,6.85
2023-10-24T05:32:45.013Z,7.05
2023-10-24T05:33:46.823Z,7.65
2023-10-24T05:34:48.496Z,7.25
2023-10-24T05:35:50.310Z,7.75
2023-10-24T05:36:52.036Z,6.55
2023-10-24T05:37:53.752Z,7.45
2023-10-24T05:38:56.823Z,6.85
2023-10-24T05:39:58.519Z,7.00
2023-10-24T05:41:01.257Z,7.88
2023-10-24T05:42:03.008Z,7.47
2023-10-24T05:43:05.970Z,6.65
2023-10-24T05:44:07.561Z,6.63
2023-10-24T05:45:09.808Z,7.95
2023-10-24T05:46:11.508Z,6.95
2023-10-24T05:47:13.190Z,6.85
2023-10-24T05:48:14.756Z,6.78
2023-10-24T05:49:16.452Z,6.93
2023-10-24T05:50:20.158Z,6.50
2023-10-24T05:51:30.201Z,6.88
2023-10-24T05:52:32.804Z,7.38
2023-10-24T05:53:34.446Z,6.93
2023-10-24T05:54:37.320Z,6.72
2023-10-24T05:55:40.823Z,7.43
2023-10-24T05:56:42.498Z,6.47
2023-10-24T05:57:44.194Z,7.15
2023-10-24T05:58:46.067Z,6.75
2023-10-24T05:59:47.664Z,6.15
2023-10-24T06:00:49.263Z,6.40
2023-10-24T06:01:50.966Z,6.30
2023-10-24T06:02:52.697Z,6.00
2023-10-24T06:03:54.373Z,7.43
2023-10-24T06:04:56.056Z,6.95
2023-10-24T06:05:57.684Z,6.78
2023-10-24T06:06:59.279Z,7.53
2023-10-24T06:08:01.011Z,6.15
2023-10-24T06:09:03.872Z,6.97
2023-10-24T06:10:06.921Z,6.18
2023-10-24T06:11:08.720Z,6.90
2023-10-24T06:12:10.425Z,6.65
2023-10-24T06:13:12.284Z,6.75
2023-10-24T06:14:13.884Z,6.72
2023-10-24T06:15:15.499Z,7.05
2023-10-24T06:16:18.556Z,6.47
2023-10-24T06:17:20.689Z,6.70
2023-10-24T06:18:24.375Z,6.80
2023-10-24T06:19:28.247Z,6.03
2023-10-24T06:20:29.921Z,7.38
2023-10-24T06:21:31.541Z,6.43
2023-10-24T06:22:33.166Z,5.97
2023-10-24T06:23:36.356Z,5.90
2023-10-24T06:24:38.433Z,6.05
2023-10-24T06:25:43.599Z,6.35
2023-10-24T06:26:45.257Z,6.38
2023-10-24T06:27:46.891Z,5.90
2023-10-24T06:28:48.612Z,5.78
2023-10-24T06:29:50.258Z,6.15
2023-10-24T06:30:59.102Z,6.32
2023-10-24T06:32:00.916Z,6.85
2023-10-24T06:33:03.707Z,5.88
2023-10-24T06:34:05.446Z,6.60
2023-10-24T06:35:07.382Z,6.78
2023-10-24T06:36:09.518Z,6.03
2023-10-24T06:37:11.205Z,6.80
2023-10-24T06:38:12.890Z,6.35
2023-10-24T06:39:14.477Z,6.72
2023-10-24T06:40:16.231Z,6.78
2023-10-24T06:41:17.848Z,7.95
2023-10-24T06:42:19.413Z,6.85
2023-10-24T06:43:22.067Z,6.53
2023-10-24T06:44:24.081Z,6.85
2023-10-24T06:45:27.427Z,7.25
2023-10-24T06:46:30.512Z,5.55
2023-10-24T06:47:32.131Z,6.00
2023-10-24T06:48:33.803Z,6.90
2023-10-24T06:49:35.503Z,6.20
2023-10-24T06:50:37.278Z,7.10
2023-10-24T06:51:38.882Z,7.38
2023-10-24T06:52:43.426Z,6.70
2023-10-24T06:53:45.262Z,7.40
2023-10-24T06:54:46.913Z,6.72
2023-10-24T06:55:48.509Z,7.15
2023-10-24T06:56:50.200Z,7.05
2023-10-24T06:57:52.161Z,6.30
2023-10-24T06:58:53.831Z,6.40
2023-10-24T06:59:56.656Z,6.63
2023-10-24T07:00:58.382Z,6.43
2023-10-24T07:02:00.657Z,5.63
2023-10-24T07:03:02.501Z,6.28
2023-10-24T07:04:04.476Z,6.28
2023-10-24T07:05:06.413Z,6.07
2023-10-24T07:06:08.146Z,6.40
2023-10-24T07:07:09.901Z,5.93
2023-10-24T07:08:11.468Z,6.32
2023-10-24T07:09:14.099Z,6.97
2023-10-24T07:10:16.295Z,6.30
2023-10-24T07:11:17.926Z,7.18
2023-10-24T07:12:21.705Z,6.90
2023-10-24T07:13:23.404Z,6.72
2023-10-24T07:14:25.192Z,5.47
2023-10-24T07:15:26.822Z,6.80
2023-10-24T07:16:28.693Z,6.07
2023-10-24T07:17:31.497Z,6.40
2023-10-24T07:18:33.128Z,5.85
2023-10-24T07:19:34.793Z,5.57
2023-10-24T07:20:40.210Z,5.55
2023-10-24T07:21:41.839Z,5.70
2023-10-24T07:22:43.477Z,6.20
2023-10-24T07:23:45.168Z,5.40
2023-10-24T07:24:46.783Z,5.28
2023-10-24T07:25:57.136Z,5.70
2023-10-24T07:26:58.734Z,4.70
2023-10-24T07:28:00.344Z,4.28
2023-10-24T07:29:02.056Z,4.75
2023-10-24T07:30:04.036Z,4.53
2023-10-24T07:31:05.673Z,5.35
2023-10-24T07:32:07.433Z,5.47
2023-10-24T07:33:09.074Z,5.35
2023-10-24T07:34:10.685Z,5.22
2023-10-24T07:35:12.302Z,5.38
2023-10-24T07:36:13.905Z,5.60
2023-10-24T07:37:15.607Z,5.55
2023-10-24T07:38:17.214Z,5.60
2023-10-24T07:39:18.842Z,5.72
2023-10-24T07:40:20.641Z,5.00
2023-10-24T07:41:22.428Z,4.88
2023-10-24T07:42:24.057Z,5.18
2023-10-24T07:43:25.743Z,5.47
2023-10-24T07:44:27.421Z,5.03
2023-10-24T07:45:29.062Z,5.55
2023-10-24T07:46:30.798Z,5.10
2023-10-24T07:47:32.901Z,5.25
2023-10-24T07:48:34.672Z,5.28
2023-10-24T07:49:36.660Z,5.18
2023-10-24T07:50:38.310Z,5.85
2023-10-24T07:51:39.878Z,5.68
2023-10-24T07:52:41.596Z,5.80
2023-10-24T07:53:43.198Z,5.53
2023-10-24T07:54:44.763Z,5.40
2023-10-24T07:55:46.508Z,5.30
2023-10-24T07:56:48.232Z,5.28
2023-10-24T07:57:52.964Z,5.63
2023-10-24T07:58:54.605Z,5.53
2023-10-24T07:59:56.243Z,5.55
2023-10-24T08:00:57.903Z,6.07
2023-10-24T08:02:00.064Z,5.05
2023-10-24T08:03:02.103Z,4.93
2023-10-24T08:04:03.981Z,5.50
2023-10-24T08:05:06.157Z,5.80
2023-10-24T08:06:07.812Z,4.97
2023-10-24T08:07:09.391Z,5.40
2023-10-24T08:08:10.975Z,5.63
2023-10-24T08:09:12.597Z,4.47
2023-10-24T08:10:14.209Z,4.90
2023-10-24T08:11:15.774Z,5.57
2023-10-24T08:12:17.379Z,5.45
2023-10-24T08:13:18.929Z,5.18
2023-10-24T08:14:20.602Z,4.75
2023-10-24T08:15:22.246Z,4.78
2023-10-24T08:16:23.978Z,5.53
2023-10-24T08:17:25.769Z,5.53
2023-10-24T08:18:27.446Z,5.28
2023-10-24T08:19:29.154Z,5.57
2023-10-24T08:20:30.773Z,5.65
2023-10-24T08:21:32.412Z,5.07
2023-10-24T08:22:34.075Z,5.00
2023-10-24T08:23:35.759Z,5.28
2023-10-24T08:24:37.333Z,5.50
2023-10-24T08:25:38.941Z,6.20
2023-10-24T08:26:41.799Z,5.50
2023-10-24T08:27:46.679Z,4.97
2023-10-24T08:28:48.423Z,5.35
2023-10-24T08:29:50.039Z,4.88
2023-10-24T08:30:51.641Z,5.68
2023-10-24T08:32:00.717Z,5.22
2023-10-24T08:33:03.084Z,4.68
2023-10-24T08:34:04.728Z,6.50
2023-10-24T08:35:06.658Z,6.55
2023-10-24T08:36:08.232Z,6.07
2023-10-24T08:37:10.219Z,6.55
2023-10-24T08:38:13.139Z,6.03
2023-10-24T08:39:15.221Z,6.40
2023-10-24T08:40:16.871Z,6.03
2023-10-24T08:41:21.034Z,8.07
2023-10-24T08:42:23.259Z,6.22
2023-10-24T08:43:26.180Z,6.10
2023-10-24T08:44:28.557Z,5.95
2023-10-24T08:45:31.902Z,5.50
2023-10-24T08:46:34.050Z,5.93
2023-10-24T08:47:36.887Z,6.22
2023-10-24T08:48:38.685Z,5.47
2023-10-24T08:49:40.813Z,6.03
2023-10-24T08:50:44.020Z,5.72
2023-10-24T08:51:46.471Z,6.20
2023-10-24T08:52:48.175Z,6.03
2023-10-24T08:53:50.177Z,5.57
2023-10-24T08:54:52.693Z,5.15
2023-10-24T08:55:55.807Z,5.78
2023-10-24T08:56:58.242Z,5.78
2023-10-24T08:58:01.708Z,5.20
2023-10-24T08:59:05.977Z,5.55
2023-10-24T09:00:12.904Z,5.00
2023-10-24T09:01:14.994Z,5.70
2023-10-24T09:02:18.178Z,5.78
2023-10-24T09:03:20.040Z,5.18
2023-10-24T09:04:22.749Z,5.75
2023-10-24T09:05:29.000Z,5.55
2023-10-24T09:06:34.397Z,6.47
2023-10-24T09:07:37.103Z,5.05
2023-10-24T09:08:38.788Z,5.32
2023-10-24T09:09:40.444Z,5.45
2023-10-24T09:10:42.178Z,5.38
2023-10-24T09:11:58.289Z,6.53
2023-10-24T09:12:59.939Z,5.47
2023-10-24T09:14:01.582Z,4.88
2023-10-24T09:15:03.553Z,5.65
2023-10-24T09:16:07.590Z,5.88
2023-10-24T09:17:09.294Z,4.95
2023-10-24T09:18:11.184Z,5.25
2023-10-24T09:19:16.472Z,4.32
2023-10-24T09:20:20.141Z,5.32
2023-10-24T09:21:21.805Z,5.40
2023-10-24T09:22:24.036Z,4.90
2023-10-24T09:23:25.714Z,5.13
2023-10-24T09:24:27.517Z,4.80
2023-10-24T09:25:30.057Z,4.57
2023-10-24T09:26:31.689Z,5.20
2023-10-24T09:27:33.296Z,4.97
2023-10-24T09:28:35.298Z,5.25
2023-10-24T09:29:37.530Z,4.65
2023-10-24T09:30:40.684Z,5.30
2023-10-24T09:31:42.857Z,5.50
2023-10-24T09:32:45.445Z,4.97
2023-10-24T09:33:47.984Z,4.22
2023-10-24T09:34:49.995Z,4.72
2023-10-24T09:36:05.761Z,5.18
2023-10-24T09:37:18.113Z,4.45
2023-10-24T09:38:26.131Z,4.43
2023-10-24T09:39:27.732Z,5.45
2023-10-24T09:40:40.711Z,4.68
2023-10-24T09:41:43.940Z,5.78
2023-10-24T09:42:48.156Z,5.47
2023-10-24T09:43:49.905Z,5.60
2023-10-24T09:44:55.338Z,6.43
2023-10-24T09:45:57.703Z,5.30
2023-10-24T09:46:59.566Z,4.50
2023-10-24T09:48:02.188Z,4.97
2023-10-24T09:49:05.727Z,5.53
2023-10-24T09:50:09.206Z,4.65
2023-10-24T09:51:12.846Z,4.57
2023-10-24T09:52:18.114Z,5.10
2023-10-24T09:53:20.505Z,5.38
2023-10-24T09:54:23.292Z,4.53
2023-10-24T09:55:25.283Z,4.28
2023-10-24T09:56:29.073Z,4.20
2023-10-24T09:57:31.502Z,4.75
2023-10-24T09:58:35.847Z,5.03
2023-10-24T09:59:38.982Z,5.30
2023-10-24T10:00:40.883Z,4.72
2023-10-24T10:01:54.213Z,4.35
2023-10-24T10:03:04.603Z,5.07
2023-10-24T10:04:06.793Z,4.35
2023-10-24T10:05:08.944Z,4.60
2023-10-24T10:06:15.425Z,5.00
2023-10-24T10:07:18.812Z,4.70
2023-10-24T10:08:22.949Z,6.22
2023-10-24T10:09:24.622Z,4.40
2023-10-24T10:10:26.481Z,4.13
2023-10-24T10:11:29.072Z,4.70
2023-10-24T10:12:32.532Z,4.50
2023-10-24T10:13:39.748Z,4.57
2023-10-24T10:15:01.375Z,4.80
2023-10-24T10:16:21.611Z,4.57
2023-10-24T10:17:39.679Z,4.53
2023-10-24T10:19:15.954Z,4.45
2023-10-24T10:20:56.281Z,4.28
2023-10-24T10:22:23.774Z,4.47
2023-10-24T10:23:28.079Z,4.35
2023-10-24T10:24:38.839Z,3.80
2023-10-24T10:27:22.533Z,4.40
2023-10-24T10:28:43.132Z,4.82
2023-10-24T10:30:25.853Z,4.65
2023-10-24T10:32:42.302Z,4.25
2023-10-24T10:33:22.824Z,4.20
2023-10-24T10:34:36.109Z,3.85
2023-10-24T10:36:09.467Z,4.57
2023-10-24T10:37:11.263Z,4.60
2023-10-24T10:38:12.923Z,3.47
2023-10-24T10:39:14.631Z,3.75
2023-10-24T10:40:16.284Z,3.92
2023-10-24T10:41:24.151Z,4.68
2023-10-24T10:42:51.212Z,4.45
2023-10-24T10:43:59.500Z,4.28
2023-10-24T10:45:27.231Z,3.55
2023-10-24T10:46:30.650Z,3.90
2023-10-24T10:47:32.345Z,4.75
2023-10-24T10:48:34.092Z,3.78
2023-10-24T10:49:40.315Z,4.28
2023-10-24T10:50:42.940Z,3.72
2023-10-24T10:51:44.641Z,4.70
2023-10-24T10:53:12.048Z,3.97
2023-10-24T10:54:44.236Z,3.92
2023-10-24T10:55:51.671Z,3.55
2023-10-24T10:56:58.379Z,3.95
2023-10-24T10:58:13.122Z,4.22
2023-10-24T10:59:58.788Z,4.18
2023-10-24T11:01:21.006Z,4.15
2023-10-24T11:02:56.090Z,4.20
2023-10-24T11:03:59.695Z,4.40
2023-10-24T11:05:02.976Z,4.03
2023-10-24T11:06:13.388Z,3.97
2023-10-24T11:07:15.072Z,4.00
2023-10-24T11:08:20.937Z,4.43
2023-10-24T11:09:43.698Z,4.32
2023-10-24T11:10:55.633Z,4.50
2023-10-24T11:12:22.089Z,3.83
2023-10-24T11:13:40.691Z,3.55
2023-10-24T11:14:42.779Z,4.70
2023-10-24T11:15:54.411Z,4.15
2023-10-24T11:16:56.447Z,4.90
2023-10-24T11:17:58.552Z,4.25
2023-10-24T11:19:00.168Z,3.97
2023-10-24T11:20:14.448Z,5.65
2023-10-24T11:21:23.427Z,4.95
2023-10-24T11:22:25.259Z,5.18
2023-10-24T11:23:29.640Z,4.65
2023-10-24T11:24:31.392Z,4.45
2023-10-24T11:25:33.273Z,4.88
2023-10-24T11:26:35.348Z,4.35
2023-10-24T11:27:37.214Z,4.43
2023-10-24T11:28:39.615Z,4.68
2023-10-24T11:29:41.514Z,4.80
2023-10-24T11:30:43.344Z,4.25
2023-10-24T11:31:48.367Z,4.55
2023-10-24T11:32:53.348Z,5.25
2023-10-24T11:33:57.926Z,4.95
2023-10-24T11:34:59.676Z,4.60
2023-10-24T11:36:01.762Z,4.47
2023-10-24T11:37:03.963Z,4.70
2023-10-24T11:38:05.792Z,5.03
2023-10-24T11:39:08.644Z,5.05
2023-10-24T11:40:10.747Z,4.75
2023-10-24T11:41:12.423Z,4.57
2023-10-24T11:42:14.649Z,4.47
2023-10-24T11:43:18.912Z,4.63
2023-10-24T11:44:22.532Z,4.15
2023-10-24T11:45:24.199Z,4.10
2023-10-24T11:46:26.102Z,5.07
2023-10-24T11:47:27.806Z,3.92
2023-10-24T11:48:29.432Z,4.32
2023-10-24T11:49:34.743Z,4.28
2023-10-24T11:50:46.936Z,3.97
2023-10-24T11:51:50.217Z,3.90
2023-10-24T11:52:51.969Z,3.00
2023-10-24T11:54:04.404Z,3.75
2023-10-24T11:55:07.880Z,3.58
2023-10-24T11:56:09.938Z,4.05
2023-10-24T11:57:12.462Z,3.80
2023-10-24T11:58:14.152Z,3.40
2023-10-24T11:59:15.887Z,3.40
2023-10-24T12:00:18.371Z,3.50
2023-10-24T12:01:20.680Z,3.60
2023-10-24T12:02:23.215Z,3.30
2023-10-24T12:03:25.100Z,3.30
2023-10-24T12:04:26.932Z,3.53
2023-10-24T12:05:28.508Z,3.33
2023-10-24T12:06:30.725Z,3.33
2023-10-24T12:07:33.659Z,3.47
2023-10-24T12:08:37.194Z,3.47
2023-10-24T12:09:38.803Z,3.42
2023-10-24T12:10:40.450Z,3.78
2023-10-24T12:11:42.056Z,3.20
2023-10-24T12:12:45.598Z,3.63
2023-10-24T12:13:48.060Z,3.60
2023-10-24T12:14:50.102Z,3.50
2023-10-24T12:15:52.158Z,3.45
2023-10-24T12:16:59.428Z,3.80
2023-10-24T12:18:05.495Z,3.50
2023-10-24T12:19:07.230Z,4.05
2023-10-24T12:20:09.448Z,3.90
2023-10-24T12:21:12.793Z,3.53
2023-10-24T12:22:14.648Z,3.50
2023-10-24T12:23:18.087Z,4.00
2023-10-24T12:24:19.722Z,3.47
2023-10-24T12:25:21.357Z,4.10
2023-10-24T12:26:23.570Z,3.25
2023-10-24T12:27:25.151Z,3.45
2023-10-24T12:28:26.775Z,3.28
2023-10-24T12:29:28.396Z,4.20
2023-10-24T12:30:30.094Z,3.60
2023-10-24T12:31:31.804Z,3.67
2023-10-24T12:32:33.576Z,3.55
2023-10-24T12:33:35.292Z,3.83
2023-10-24T12:34:37.033Z,3.58
2023-10-24T12:35:38.671Z,3.92
2023-10-24T12:36:40.444Z,3.38
2023-10-24T12:37:42.085Z,3.55
2023-10-24T12:38:43.718Z,3.90
2023-10-24T12:39:47.586Z,4.53
2023-10-24T12:40:49.236Z,3.70
2023-10-24T12:41:50.879Z,3.60
2023-10-24T12:42:53.826Z,3.42
2023-10-24T12:43:55.586Z,4.32
2023-10-24T12:44:57.265Z,3.40
2023-10-24T12:45:59.297Z,3.40
2023-10-24T12:47:01.820Z,3.55
2023-10-24T12:48:09.006Z,4.28
2023-10-24T12:49:10.922Z,3.50
2023-10-24T12:50:12.577Z,4.63
2023-10-24T12:51:14.814Z,3.58
2023-10-24T12:52:16.479Z,3.95
2023-10-24T12:53:19.005Z,3.92
2023-10-24T12:54:20.608Z,4.03
2023-10-24T12:55:23.226Z,4.57
2023-10-24T12:56:24.810Z,4.65
2023-10-24T12:57:26.642Z,4.18
2023-10-24T12:58:28.271Z,3.78
2023-10-24T12:59:30.448Z,4.05
2023-10-24T13:00:33.049Z,4.40
2023-10-24T13:01:34.798Z,3.97
2023-10-24T13:02:36.544Z,4.20
2023-10-24T13:03:38.757Z,4.38
2023-10-24T13:04:42.018Z,3.88
2023-10-24T13:05:47.883Z,3.65
2023-10-24T13:06:54.982Z,4.10
2023-10-24T13:07:58.833Z,4.00
2023-10-24T13:09:02.371Z,3.47
2023-10-24T13:10:04.391Z,4.10
2023-10-24T13:11:06.191Z,4.03
2023-10-24T13:12:09.272Z,4.95
2023-10-24T13:13:10.846Z,3.55
2023-10-24T13:14:13.376Z,4.05
2023-10-24T13:15:15.011Z,3.50
2023-10-24T13:16:17.581Z,3.88
2023-10-24T13:17:19.426Z,3.70
2023-10-24T13:18:21.125Z,3.55
2023-10-24T13:19:22.939Z,4.00
2023-10-24T13:20:24.698Z,4.22
2023-10-24T13:21:26.401Z,3.85
2023-10-24T13:22:28.036Z,3.63
2023-10-24T13:23:29.596Z,4.38
2023-10-24T13:24:32.657Z,3.72
2023-10-24T13:25:36.298Z,4.22
2023-10-24T13:26:37.985Z,3.53
2023-10-24T13:27:39.626Z,3.58
2023-10-24T13:28:41.656Z,3.67
2023-10-24T13:29:43.478Z,3.10
2023-10-24T13:30:58.387Z,4.45
2023-10-24T13:32:07.807Z,4.20
2023-10-24T13:33:09.469Z,5.05
2023-10-24T13:34:49.406Z,3.63
2023-10-24T13:36:38.107Z,3.85
2023-10-24T13:37:39.868Z,4.45
2023-10-24T13:38:42.685Z,4.25
2023-10-24T13:39:44.257Z,3.80
2023-10-24T13:40:45.964Z,3.97
2023-10-24T13:41:47.554Z,4.13
2023-10-24T13:42:49.135Z,3.95
2023-10-24T13:43:50.810Z,4.25
2023-10-24T13:44:52.552Z,3.63
2023-10-24T13:45:54.202Z,4.13
2023-10-24T13:46:57.987Z,4.75
2023-10-24T13:47:59.724Z,3.92
2023-10-24T13:49:01.555Z,3.67
2023-10-24T13:50:03.597Z,3.65
2023-10-24T13:51:05.520Z,4.38
2023-10-24T13:52:09.897Z,4.22
2023-10-24T13:53:11.802Z,4.25
2023-10-24T13:54:13.533Z,4.38
2023-10-24T13:55:15.850Z,3.50
2023-10-24T13:56:17.648Z,3.95
2023-10-24T13:57:19.677Z,4.03
2023-10-24T13:58:21.837Z,4.40
2023-10-24T13:59:24.899Z,4.25
2023-10-24T14:00:26.914Z,4.20
2023-10-24T14:01:29.542Z,4.50
2023-10-24T14:02:31.376Z,5.22
2023-10-24T14:03:33.745Z,3.95
2023-10-24T14:04:35.442Z,3.90