createdAt,value
2019-03-26T00:05:03.840Z,933.69
2019-03-26T00:06:03.849Z,933.72
2019-03-26T00:07:03.849Z,933.67
2019-03-26T00:08:03.841Z,933.76
2019-03-26T00:09:03.828Z,933.80
2019-03-26T00:10:03.840Z,933.79
2019-03-26T00:11:03.818Z,933.83
2019-03-26T00:12:03.862Z,933.84
2019-03-26T00:13:03.829Z,933.82
2019-03-26T00:14:03.819Z,933.83
2019-03-26T00:15:03.788Z,933.81
2019-03-26T00:16:03.781Z,933.85
2019-03-26T00:17:03.788Z,933.84
2019-03-26T00:18:03.765Z,933.83
2019-03-26T00:19:03.774Z,933.83
2019-03-26T00:20:03.778Z,933.84
2019-03-26T00:21:03.779Z,933.81
2019-03-26T00:22:03.770Z,933.83
2019-03-26T00:23:03.757Z,933.83
2019-03-26T00:24:03.737Z,933.82
2019-03-26T00:25:03.749Z,933.83
2019-03-26T00:26:03.739Z,933.80
2019-03-26T00:27:03.724Z,933.85
2019-03-26T00:28:03.714Z,933.89
2019-03-26T00:29:03.717Z,933.90
2019-03-26T00:30:03.732Z,933.94
2019-03-26T00:31:03.698Z,933.92
2019-03-26T00:32:03.709Z,933.93
2019-03-26T00:33:03.703Z,933.94
2019-03-26T00:34:03.697Z,933.99
2019-03-26T00:35:03.691Z,933.96
2019-03-26T00:36:03.677Z,933.96
2019-03-26T00:37:03.690Z,933.97
2019-03-26T00:38:03.681Z,933.96
2019-03-26T00:39:03.672Z,933.99
2019-03-26T00:40:03.654Z,934.03
2019-03-26T00:41:03.652Z,934.02
2019-03-26T00:42:03.636Z,933.98
2019-03-26T00:43:03.696Z,933.96
2019-03-26T00:44:03.640Z,933.99
2019-03-26T00:45:03.620Z,933.97
2019-03-26T00:46:03.611Z,933.97
2019-03-26T00:47:03.613Z,933.92
2019-03-26T00:48:03.600Z,933.95
2019-03-26T00:49:03.615Z,933.92
2019-03-26T00:50:03.595Z,933.97
2019-03-26T00:51:03.599Z,933.95
2019-03-26T00:52:03.585Z,933.96
2019-03-26T00:53:03.582Z,933.97
2019-03-26T00:54:03.549Z,933.95
2019-03-26T00:55:03.579Z,933.95
2019-03-26T00:56:03.557Z,933.93
2019-03-26T00:57:03.547Z,933.90
2019-03-26T00:58:03.534Z,933.86
2019-03-26T00:59:03.544Z,933.87
2019-03-26T01:00:03.739Z,933.81
2019-03-26T01:01:03.579Z,933.85
2019-03-26T01:02:03.514Z,933.86
2019-03-26T01:03:03.516Z,933.83
2019-03-26T01:04:03.518Z,933.80
2019-03-26T01:05:03.484Z,933.81
2019-03-26T01:06:03.509Z,933.77
2019-03-26T01:07:03.510Z,933.80
2019-03-26T01:08:03.488Z,933.78
2019-03-26T01:09:03.476Z,933.77
2019-03-26T01:10:03.491Z,933.78
2019-03-26T01:11:03.487Z,933.80
2019-03-26T01:12:03.463Z,933.81
2019-03-26T01:13:03.447Z,933.81
2019-03-26T01:14:03.438Z,933.84
2019-03-26T01:15:03.441Z,933.84
2019-03-26T01:16:03.447Z,933.80
2019-03-26T01:17:03.444Z,933.81
2019-03-26T01:18:03.451Z,933.79
2019-03-26T01:19:03.400Z,933.78
2019-03-26T01:20:03.408Z,933.77
2019-03-26T01:21:03.424Z,933.79
2019-03-26T01:22:03.393Z,933.79
2019-03-26T01:23:03.476Z,933.78
2019-03-26T01:24:03.380Z,933.79
2019-03-26T01:25:03.382Z,933.76
2019-03-26T01:26:03.400Z,933.76
2019-03-26T01:27:03.390Z,933.76
2019-03-26T01:28:03.349Z,933.76
2019-03-26T01:29:03.363Z,933.72
2019-03-26T01:30:03.367Z,933.72
2019-03-26T01:31:03.351Z,933.74
2019-03-26T01:32:03.349Z,933.73
2019-03-26T01:33:03.349Z,933.75
2019-03-26T01:34:03.314Z,933.74
2019-03-26T01:35:03.307Z,933.72
2019-03-26T01:36:03.315Z,933.79
2019-03-26T01:37:03.308Z,933.78
2019-03-26T01:38:03.312Z,933.75
2019-03-26T01:39:03.295Z,933.78
2019-03-26T01:40:03.278Z,933.80
2019-03-26T01:41:03.281Z,933.78
2019-03-26T01:42:03.277Z,933.75
2019-03-26T01:43:03.250Z,933.75
2019-03-26T01:44:03.266Z,933.77
2019-03-26T01:45:03.250Z,933.74
2019-03-26T01:46:03.257Z,933.74
2019-03-26T01:47:03.241Z,933.78
2019-03-26T01:48:03.231Z,933.77
2019-03-26T01:49:03.228Z,933.79
2019-03-26T01:50:03.218Z,933.80
2019-03-26T01:51:03.231Z,933.84
2019-03-26T01:52:03.226Z,933.81
2019-03-26T01:53:03.201Z,933.78
2019-03-26T01:54:03.213Z,933.81
2019-03-26T01:55:03.190Z,933.80
2019-03-26T01:56:03.189Z,933.79
2019-03-26T01:57:03.188Z,933.81
2019-03-26T01:58:03.225Z,933.74
2019-03-26T01:59:03.181Z,933.74
2019-03-26T02:00:03.156Z,933.71
2019-03-26T02:01:03.162Z,933.73
2019-03-26T02:02:03.142Z,933.71
2019-03-26T02:03:03.157Z,933.74
2019-03-26T02:04:03.151Z,933.70
2019-03-26T02:05:03.126Z,933.74
2019-03-26T02:06:03.134Z,933.72
2019-03-26T02:07:03.111Z,933.78
2019-03-26T02:08:03.120Z,933.76
2019-03-26T02:09:03.106Z,933.73
2019-03-26T02:10:03.098Z,933.72
2019-03-26T02:11:03.110Z,933.70
2019-03-26T02:12:03.075Z,933.70
2019-03-26T02:13:03.100Z,933.70
2019-03-26T02:14:03.086Z,933.72
2019-03-26T02:15:03.092Z,933.75
2019-03-26T02:16:03.052Z,933.72
2019-03-26T02:17:03.045Z,933.75
2019-03-26T02:18:03.041Z,933.75
2019-03-26T02:19:03.044Z,933.75
2019-03-26T02:20:03.039Z,933.75
2019-03-26T02:21:03.020Z,933.74
2019-03-26T02:22:03.030Z,933.76
2019-03-26T02:23:03.010Z,933.77
2019-03-26T02:24:03.024Z,933.76
2019-03-26T02:25:03.009Z,933.78
2019-03-26T02:26:03.004Z,933.76
2019-03-26T02:27:03.001Z,933.74
2019-03-26T02:28:02.994Z,933.77
2019-03-26T02:29:02.967Z,933.72
2019-03-26T02:30:02.970Z,933.79
2019-03-26T02:31:02.947Z,933.79
2019-03-26T02:32:02.980Z,933.76
2019-03-26T02:33:03.065Z,933.74
2019-03-26T02:34:02.951Z,933.77
2019-03-26T02:35:16.920Z,933.77
2019-03-26T02:36:02.924Z,933.75
2019-03-26T02:37:02.928Z,933.76
2019-03-26T02:38:02.906Z,933.79
2019-03-26T02:39:02.923Z,933.77
2019-03-26T02:40:02.903Z,933.79
2019-03-26T02:41:02.879Z,933.79
2019-03-26T02:42:02.899Z,933.83
2019-03-26T02:43:02.894Z,933.81
2019-03-26T02:44:02.895Z,933.79
2019-03-26T02:45:02.859Z,933.77
2019-03-26T02:46:02.877Z,933.79
2019-03-26T02:47:02.897Z,933.81
2019-03-26T02:48:02.836Z,933.83
2019-03-26T02:49:02.888Z,933.81
2019-03-26T02:50:02.854Z,933.85
2019-03-26T02:51:02.848Z,933.85
2019-03-26T02:52:02.836Z,933.86
2019-03-26T02:53:02.820Z,933.90
2019-03-26T02:54:02.814Z,933.90
2019-03-26T02:55:02.788Z,933.95
2019-03-26T02:56:02.787Z,933.92
2019-03-26T02:57:02.794Z,933.94
2019-03-26T02:58:02.764Z,933.89
2019-03-26T02:59:02.791Z,933.89
2019-03-26T03:00:02.802Z,933.96
2019-03-26T03:01:02.762Z,933.97
2019-03-26T03:02:02.753Z,933.96
2019-03-26T03:03:02.754Z,933.96
2019-03-26T03:04:02.728Z,933.96
2019-03-26T03:05:02.725Z,933.97
2019-03-26T03:06:02.719Z,933.94
2019-03-26T03:07:02.703Z,933.95
2019-03-26T03:08:02.689Z,933.94
2019-03-26T03:09:02.700Z,933.97
2019-03-26T03:10:02.707Z,933.97
2019-03-26T03:11:02.668Z,933.99
2019-03-26T03:12:02.721Z,933.98
2019-03-26T03:13:02.721Z,933.99
2019-03-26T03:14:02.669Z,933.98
2019-03-26T03:15:02.644Z,934.00
2019-03-26T03:16:02.656Z,934.02
2019-03-26T03:17:02.655Z,934.07
2019-03-26T03:18:02.648Z,934.06
2019-03-26T03:19:02.637Z,934.01
2019-03-26T03:20:02.638Z,934.08
2019-03-26T03:21:02.637Z,934.08
2019-03-26T03:22:02.597Z,934.13
2019-03-26T03:23:02.616Z,934.09
2019-03-26T03:24:02.610Z,934.04
2019-03-26T03:25:02.583Z,934.08
2019-03-26T03:26:02.609Z,934.08
2019-03-26T03:27:02.587Z,934.06
2019-03-26T03:28:02.586Z,934.07
2019-03-26T03:29:02.559Z,934.02
2019-03-26T03:30:02.565Z,934.04
2019-03-26T03:31:02.536Z,934.01
2019-03-26T03:32:02.539Z,933.99
2019-03-26T03:33:02.542Z,933.98
2019-03-26T03:34:02.533Z,933.99
2019-03-26T03:35:02.529Z,933.98
2019-03-26T03:36:02.508Z,933.97
2019-03-26T03:37:02.492Z,933.94
2019-03-26T03:38:02.509Z,933.97
2019-03-26T03:39:02.486Z,933.95
2019-03-26T03:40:02.488Z,933.92
2019-03-26T03:41:02.499Z,933.94
2019-03-26T03:42:02.505Z,933.96
2019-03-26T03:43:02.439Z,933.94
2019-03-26T03:44:02.461Z,933.92
2019-03-26T03:45:02.450Z,933.93
2019-03-26T03:46:02.456Z,933.95
2019-03-26T03:47:02.447Z,933.93
2019-03-26T03:48:02.441Z,933.93
2019-03-26T03:49:02.405Z,933.91
2019-03-26T03:50:02.428Z,933.94
2019-03-26T03:51:02.598Z,933.93
2019-03-26T03:52:02.403Z,933.88
2019-03-26T03:53:02.402Z,933.89
2019-03-26T03:54:02.391Z,933.85
2019-03-26T03:55:02.428Z,933.83
2019-03-26T03:56:02.356Z,933.83
2019-03-26T03:57:02.364Z,933.85
2019-03-26T03:58:02.407Z,933.76
2019-03-26T03:59:02.357Z,933.74
2019-03-26T04:00:02.343Z,933.75
2019-03-26T04:01:02.325Z,933.73
2019-03-26T04:02:02.337Z,933.69
2019-03-26T04:03:02.326Z,933.68
2019-03-26T04:04:02.326Z,933.66
2019-03-26T04:05:02.318Z,933.66
2019-03-26T04:06:09.548Z,933.63
2019-03-26T04:07:02.271Z,933.66
2019-03-26T04:08:02.296Z,933.63
2019-03-26T04:09:02.281Z,933.67
2019-03-26T04:10:02.312Z,933.64
2019-03-26T04:11:02.308Z,933.64
2019-03-26T04:12:02.328Z,933.62
2019-03-26T04:13:02.255Z,933.65
2019-03-26T04:14:02.243Z,933.62
2019-03-26T04:15:02.256Z,933.63
2019-03-26T04:16:02.260Z,933.64
2019-03-26T04:17:02.222Z,933.64
2019-03-26T04:18:02.201Z,933.68
2019-03-26T04:19:02.206Z,933.70
2019-03-26T04:20:02.200Z,933.66
2019-03-26T04:21:02.183Z,933.65
2019-03-26T04:22:02.183Z,933.65
2019-03-26T04:23:02.186Z,933.61
2019-03-26T04:24:02.222Z,933.59
2019-03-26T04:25:02.193Z,933.60
2019-03-26T04:26:02.196Z,933.59
2019-03-26T04:27:02.159Z,933.60
2019-03-26T04:28:02.153Z,933.56
2019-03-26T04:29:02.179Z,933.58
2019-03-26T04:30:02.116Z,933.58
2019-03-26T04:31:02.118Z,933.61
2019-03-26T04:32:02.132Z,933.61
2019-03-26T04:33:02.093Z,933.61
2019-03-26T04:34:02.097Z,933.63
2019-03-26T04:35:02.101Z,933.61
2019-03-26T04:36:02.073Z,933.62
2019-03-26T04:37:02.075Z,933.60
2019-03-26T04:38:02.078Z,933.61
2019-03-26T04:39:02.072Z,933.59
2019-03-26T04:40:02.099Z,933.60
2019-03-26T04:41:02.043Z,933.57
2019-03-26T04:42:02.080Z,933.57
2019-03-26T04:43:02.031Z,933.55
2019-03-26T04:44:02.044Z,933.57
2019-03-26T04:45:02.037Z,933.50
2019-03-26T04:46:02.061Z,933.55
2019-03-26T04:47:02.000Z,933.55
2019-03-26T04:48:02.000Z,933.55
2019-03-26T04:49:02.001Z,933.49
2019-03-26T04:50:01.981Z,933.53
2019-03-26T04:51:03.387Z,933.53
2019-03-26T04:52:01.971Z,933.48
2019-03-26T04:53:27.652Z,933.52
2019-03-26T04:54:03.380Z,933.52
2019-03-26T04:55:03.353Z,933.50
2019-03-26T04:56:01.958Z,933.50
2019-03-26T04:57:04.973Z,933.45
2019-03-26T04:58:27.610Z,933.44
2019-03-26T04:59:01.907Z,933.44
2019-03-26T05:00:03.320Z,933.39
2019-03-26T05:01:01.926Z,933.39
2019-03-26T05:02:08.158Z,933.42
2019-03-26T05:03:03.105Z,933.39
2019-03-26T05:04:01.871Z,933.40
2019-03-26T05:05:01.887Z,933.39
2019-03-26T05:06:01.867Z,933.39
2019-03-26T05:07:01.851Z,933.39
2019-03-26T05:08:01.857Z,933.40
2019-03-26T05:09:01.846Z,933.36
2019-03-26T05:10:01.846Z,933.36
2019-03-26T05:11:01.839Z,933.34
2019-03-26T05:12:01.798Z,933.34
2019-03-26T05:13:01.811Z,933.37
2019-03-26T05:14:01.788Z,933.36
2019-03-26T05:15:01.782Z,933.35
2019-03-26T05:16:01.790Z,933.37
2019-03-26T05:17:01.786Z,933.38
2019-03-26T05:18:01.779Z,933.37
2019-03-26T05:19:01.770Z,933.40
2019-03-26T05:20:01.763Z,933.38
2019-03-26T05:21:01.751Z,933.41
2019-03-26T05:22:01.729Z,933.41
2019-03-26T05:23:01.788Z,933.40
2019-03-26T05:24:01.734Z,933.38
2019-03-26T05:25:01.742Z,933.41
2019-03-26T05:26:01.721Z,933.40
2019-03-26T05:27:01.708Z,933.40
2019-03-26T05:28:01.704Z,933.37
2019-03-26T05:29:01.734Z,933.36
2019-03-26T05:30:01.687Z,933.38
2019-03-26T05:31:01.720Z,933.39
2019-03-26T05:32:01.702Z,933.44
2019-03-26T05:33:01.653Z,933.45
2019-03-26T05:34:01.670Z,933.40
2019-03-26T05:35:01.642Z,933.45
2019-03-26T05:36:01.646Z,933.41
2019-03-26T05:37:01.629Z,933.41
2019-03-26T05:38:01.628Z,933.40
2019-03-26T05:39:01.620Z,933.42
2019-03-26T05:40:01.620Z,933.39
2019-03-26T05:41:01.592Z,933.37
2019-03-26T05:42:01.605Z,933.39
2019-03-26T05:43:01.572Z,933.40
2019-03-26T05:44:01.624Z,933.40
2019-03-26T05:45:01.566Z,933.39
2019-03-26T05:46:01.557Z,933.41
2019-03-26T05:47:01.794Z,933.42
2019-03-26T05:48:01.592Z,933.46
2019-03-26T05:49:01.529Z,933.41
2019-03-26T05:50:01.535Z,933.44
2019-03-26T05:51:01.509Z,933.44
2019-03-26T05:52:01.499Z,933.44
2019-03-26T05:53:01.513Z,933.48
2019-03-26T05:54:01.546Z,933.42
2019-03-26T05:55:01.498Z,933.44
2019-03-26T05:56:01.506Z,933.42
2019-03-26T05:57:01.490Z,933.46
2019-03-26T05:58:01.488Z,933.46
2019-03-26T05:59:01.473Z,933.45
2019-03-26T06:00:01.467Z,933.43
2019-03-26T06:01:01.452Z,933.43
2019-03-26T06:02:13.419Z,933.42
2019-03-26T06:03:01.442Z,933.41
2019-03-26T06:04:01.512Z,933.42
2019-03-26T06:05:01.401Z,933.44
2019-03-26T06:06:01.418Z,933.41
2019-03-26T06:07:05.141Z,933.40
2019-03-26T06:08:01.390Z,933.45
2019-03-26T06:09:01.395Z,933.47
2019-03-26T06:10:01.424Z,933.45
2019-03-26T06:11:01.379Z,933.44
2019-03-26T06:12:01.373Z,933.46
2019-03-26T06:13:01.374Z,933.45
2019-03-26T06:14:01.409Z,933.48
2019-03-26T06:15:01.316Z,933.47
2019-03-26T06:16:01.322Z,933.45
2019-03-26T06:17:01.322Z,933.42
2019-03-26T06:18:01.322Z,933.47
2019-03-26T06:19:01.305Z,933.44
2019-03-26T06:20:06.375Z,933.42
2019-03-26T06:21:01.283Z,933.44
2019-03-26T06:22:01.266Z,933.43
2019-03-26T06:23:01.285Z,933.42
2019-03-26T06:24:01.262Z,933.43
2019-03-26T06:25:01.272Z,933.43
2019-03-26T06:26:01.239Z,933.41
2019-03-26T06:27:01.261Z,933.49
2019-03-26T06:28:01.246Z,933.43
2019-03-26T06:29:01.421Z,933.46
2019-03-26T06:30:01.214Z,933.45
2019-03-26T06:31:01.203Z,933.46
2019-03-26T06:32:01.196Z,933.45
2019-03-26T06:33:01.204Z,933.44
2019-03-26T06:34:01.179Z,933.44
2019-03-26T06:35:01.164Z,933.44
2019-03-26T06:36:01.179Z,933.47
2019-03-26T06:37:01.156Z,933.48
2019-03-26T06:38:01.144Z,933.50
2019-03-26T06:39:01.149Z,933.53
2019-03-26T06:40:01.151Z,933.53
2019-03-26T06:41:01.129Z,933.53
2019-03-26T06:42:01.110Z,933.54
2019-03-26T06:43:01.110Z,933.53
2019-03-26T06:44:01.098Z,933.54
2019-03-26T06:45:01.101Z,933.54
2019-03-26T06:46:01.124Z,933.55
2019-03-26T06:47:01.080Z,933.53
2019-03-26T06:48:03.981Z,933.51
2019-03-26T06:49:01.073Z,933.53
2019-03-26T06:50:01.080Z,933.51
2019-03-26T06:51:01.073Z,933.48
2019-03-26T06:52:01.066Z,933.48
2019-03-26T06:53:01.042Z,933.48
2019-03-26T06:54:01.045Z,933.46
2019-03-26T06:55:01.232Z,933.46
2019-03-26T06:56:01.000Z,933.47
2019-03-26T06:57:01.011Z,933.46
2019-03-26T06:58:01.005Z,933.45
2019-03-26T06:59:00.993Z,933.46
2019-03-26T07:00:00.988Z,933.42
2019-03-26T07:01:00.963Z,933.46
2019-03-26T07:02:00.971Z,933.41
2019-03-26T07:03:00.978Z,933.43
2019-03-26T07:04:00.951Z,933.45
2019-03-26T07:05:00.926Z,933.46
2019-03-26T07:06:00.935Z,933.45
2019-03-26T07:07:00.923Z,933.44
2019-03-26T07:08:00.901Z,933.45
2019-03-26T07:09:00.896Z,933.43
2019-03-26T07:10:00.882Z,933.40
2019-03-26T07:11:00.896Z,933.43
2019-03-26T07:12:00.926Z,933.40
2019-03-26T07:13:00.897Z,933.40
2019-03-26T07:14:00.873Z,933.44
2019-03-26T07:15:00.846Z,933.44
2019-03-26T07:16:00.851Z,933.46
2019-03-26T07:17:00.855Z,933.48
2019-03-26T07:18:00.836Z,933.51
2019-03-26T07:19:00.823Z,933.50
2019-03-26T07:20:00.823Z,933.53
2019-03-26T07:21:00.804Z,933.49
2019-03-26T07:22:00.817Z,933.51
2019-03-26T07:23:00.792Z,933.51
2019-03-26T07:24:00.768Z,933.51
2019-03-26T07:25:00.816Z,933.52
2019-03-26T07:26:00.774Z,933.52
2019-03-26T07:27:00.765Z,933.51
2019-03-26T07:28:00.748Z,933.45
2019-03-26T07:29:00.742Z,933.47
2019-03-26T07:30:00.719Z,933.44
2019-03-26T07:31:00.771Z,933.45
2019-03-26T07:32:00.719Z,933.46
2019-03-26T07:33:00.722Z,933.46
2019-03-26T07:34:00.700Z,933.43
2019-03-26T07:35:00.734Z,933.45
2019-03-26T07:36:00.691Z,933.45
2019-03-26T07:37:00.683Z,933.41
2019-03-26T07:38:00.665Z,933.41
2019-03-26T07:39:00.667Z,933.42
2019-03-26T07:40:00.658Z,933.42
2019-03-26T07:41:00.635Z,933.38
2019-03-26T07:42:00.643Z,933.39
2019-03-26T07:43:00.612Z,933.36
2019-03-26T07:44:00.641Z,933.37
2019-03-26T07:45:00.630Z,933.38
2019-03-26T07:46:00.614Z,933.35
2019-03-26T07:47:00.602Z,933.36
2019-03-26T07:48:00.804Z,933.35
2019-03-26T07:49:00.591Z,933.34
2019-03-26T07:50:00.585Z,933.38
2019-03-26T07:51:00.546Z,933.37
2019-03-26T07:52:00.555Z,933.38
2019-03-26T07:53:00.554Z,933.37
2019-03-26T07:54:00.535Z,933.36
2019-03-26T07:55:00.536Z,933.35
2019-03-26T07:56:00.527Z,933.37
2019-03-26T07:57:00.510Z,933.36
2019-03-26T07:58:00.515Z,933.37
2019-03-26T07:59:00.502Z,933.38
2019-03-26T08:00:00.474Z,933.40
2019-03-26T08:01:00.466Z,933.41
2019-03-26T08:02:00.483Z,933.38
2019-03-26T08:03:00.473Z,933.40
2019-03-26T08:04:00.461Z,933.41
2019-03-26T08:05:00.477Z,933.43
2019-03-26T08:06:00.447Z,933.44
2019-03-26T08:07:00.445Z,933.47
2019-03-26T08:08:00.409Z,933.49
2019-03-26T08:09:00.409Z,933.51
2019-03-26T08:10:00.613Z,933.49
2019-03-26T08:11:00.413Z,933.51
2019-03-26T08:12:00.387Z,933.52
2019-03-26T08:13:00.437Z,933.48
2019-03-26T08:14:00.370Z,933.50
2019-03-26T08:15:00.417Z,933.53
2019-03-26T08:16:00.442Z,933.50
2019-03-26T08:17:00.348Z,933.54
2019-03-26T08:18:00.347Z,933.55
2019-03-26T08:19:00.346Z,933.54
2019-03-26T08:20:00.368Z,933.61
2019-03-26T08:21:00.325Z,933.58
2019-03-26T08:22:00.301Z,933.60
2019-03-26T08:23:00.310Z,933.58
2019-03-26T08:24:00.281Z,933.58
2019-03-26T08:25:00.361Z,933.59
2019-03-26T08:26:00.278Z,933.62
2019-03-26T08:27:00.278Z,933.66
2019-03-26T08:28:00.257Z,933.64
2019-03-26T08:29:01.085Z,933.68
2019-03-26T08:30:00.356Z,933.72
2019-03-26T08:31:00.274Z,933.73
2019-03-26T08:32:00.229Z,933.76
2019-03-26T08:33:00.212Z,933.78
2019-03-26T08:34:00.213Z,933.80
2019-03-26T08:35:00.373Z,933.82
2019-03-26T08:36:00.191Z,933.81
2019-03-26T08:37:00.175Z,933.81
2019-03-26T08:38:11.732Z,933.84
2019-03-26T08:39:00.165Z,933.84
2019-03-26T08:40:00.375Z,933.84
2019-03-26T08:41:00.136Z,933.84
2019-03-26T08:42:00.140Z,933.87
2019-03-26T08:43:00.129Z,933.86
2019-03-26T08:44:00.111Z,933.88
2019-03-26T08:45:00.346Z,933.89
2019-03-26T08:46:00.111Z,933.95
2019-03-26T08:47:00.103Z,933.92
2019-03-26T08:48:00.104Z,933.97
2019-03-26T08:49:00.097Z,933.96
2019-03-26T08:50:00.097Z,933.96
2019-03-26T08:51:01.336Z,934.00
2019-03-26T08:52:00.077Z,934.02
2019-03-26T08:53:00.051Z,933.99
2019-03-26T08:54:00.065Z,933.96
2019-03-26T08:55:00.324Z,933.98
2019-03-26T08:56:00.032Z,933.99
2019-03-26T08:57:00.211Z,934.01
2019-03-26T08:58:00.243Z,934.04
2019-03-26T08:58:59.999Z,934.01
2019-03-26T09:00:00.003Z,934.01
2019-03-26T09:00:59.995Z,934.04
2019-03-26T09:01:59.981Z,934.06
2019-03-26T09:03:00.016Z,934.06
2019-03-26T09:04:00.127Z,934.06
2019-03-26T09:04:59.940Z,934.12
2019-03-26T09:05:59.980Z,934.12
2019-03-26T09:06:59.936Z,934.17
2019-03-26T09:07:59.924Z,934.20
2019-03-26T09:08:59.921Z,934.20
2019-03-26T09:09:59.910Z,934.22
2019-03-26T09:10:59.886Z,934.24
2019-03-26T09:11:59.941Z,934.27
2019-03-26T09:12:59.883Z,934.29
2019-03-26T09:13:59.883Z,934.26
2019-03-26T09:14:59.908Z,934.29
2019-03-26T09:15:59.848Z,934.27
2019-03-26T09:16:59.865Z,934.28
2019-03-26T09:17:59.843Z,934.30
2019-03-26T09:18:59.827Z,934.29
2019-03-26T09:19:59.810Z,934.30
2019-03-26T09:20:59.815Z,934.33
2019-03-26T09:21:59.794Z,934.34
2019-03-26T09:22:59.839Z,934.33
2019-03-26T09:23:59.797Z,934.37
2019-03-26T09:24:59.783Z,934.38
2019-03-26T09:25:59.765Z,934.38
2019-03-26T09:26:59.753Z,934.37
2019-03-26T09:27:59.764Z,934.39
2019-03-26T09:28:59.746Z,934.38
2019-03-26T09:29:59.756Z,934.43
2019-03-26T09:30:59.714Z,934.42
2019-03-26T09:31:59.744Z,934.43
2019-03-26T09:32:59.705Z,934.47
2019-03-26T09:33:59.713Z,934.47
2019-03-26T09:34:59.683Z,934.49
2019-03-26T09:35:59.692Z,934.49
2019-03-26T09:36:59.676Z,934.50
2019-03-26T09:37:59.686Z,934.51
2019-03-26T09:38:59.643Z,934.51
2019-03-26T09:39:59.632Z,934.52
2019-03-26T09:40:59.684Z,934.54
2019-03-26T09:41:59.636Z,934.57
2019-03-26T09:42:59.610Z,934.54
2019-03-26T09:43:59.602Z,934.57
2019-03-26T09:44:59.612Z,934.56
2019-03-26T09:45:59.593Z,934.61
2019-03-26T09:46:59.569Z,934.61
2019-03-26T09:47:59.571Z,934.58
2019-03-26T09:48:59.559Z,934.64
2019-03-26T09:49:59.563Z,934.64
2019-03-26T09:50:59.588Z,934.71
2019-03-26T09:51:59.545Z,934.73
2019-03-26T09:52:59.543Z,934.72
2019-03-26T09:53:59.570Z,934.76
2019-03-26T09:54:59.520Z,934.80
2019-03-26T09:55:59.515Z,934.82
2019-03-26T09:56:59.487Z,934.83
2019-03-26T09:57:59.476Z,934.83
2019-03-26T09:58:59.488Z,934.82
2019-03-26T09:59:59.473Z,934.80
2019-03-26T10:00:59.443Z,934.85
2019-03-26T10:01:59.471Z,934.81
2019-03-26T10:02:59.454Z,934.83
2019-03-26T10:03:59.425Z,934.84
2019-03-26T10:04:59.419Z,934.86
2019-03-26T10:05:59.421Z,934.88
2019-03-26T10:06:59.405Z,934.88
2019-03-26T10:07:59.401Z,934.89
2019-03-26T10:08:59.393Z,934.96
2019-03-26T10:09:59.421Z,934.96
2019-03-26T10:10:59.359Z,934.94
2019-03-26T10:11:59.357Z,934.95
2019-03-26T10:12:59.367Z,934.96
2019-03-26T10:13:59.357Z,934.97
2019-03-26T10:14:59.341Z,934.95
2019-03-26T10:15:59.319Z,934.97
2019-03-26T10:16:59.321Z,934.99
2019-03-26T10:17:59.344Z,934.94
2019-03-26T10:18:59.308Z,934.98
2019-03-26T10:19:59.305Z,934.95
2019-03-26T10:20:59.276Z,935.00
2019-03-26T10:21:59.267Z,934.96
2019-03-26T10:22:59.253Z,935.00
2019-03-26T10:23:59.272Z,935.02
2019-03-26T10:24:59.263Z,935.01
2019-03-26T10:25:59.245Z,935.02
2019-03-26T10:26:59.224Z,935.01
2019-03-26T10:27:59.218Z,935.03
2019-03-26T10:28:59.250Z,935.01
2019-03-26T10:29:59.200Z,935.03
2019-03-26T10:30:59.203Z,935.07
2019-03-26T10:31:59.183Z,935.11
2019-03-26T10:32:59.169Z,935.13
2019-03-26T10:33:59.184Z,935.19
2019-03-26T10:34:59.162Z,935.20
2019-03-26T10:35:59.163Z,935.20
2019-03-26T10:36:59.170Z,935.20
2019-03-26T10:37:59.123Z,935.24
2019-03-26T10:39:59.127Z,935.25
2019-03-26T10:40:59.107Z,935.24
2019-03-26T10:41:59.109Z,935.23
2019-03-26T10:42:59.091Z,935.27
2019-03-26T10:43:59.087Z,935.26
2019-03-26T10:44:59.084Z,935.25
2019-03-26T10:45:59.075Z,935.25
2019-03-26T10:46:59.063Z,935.31
2019-03-26T10:47:59.048Z,935.28
2019-03-26T10:48:59.030Z,935.29
2019-03-26T10:49:59.057Z,935.34
2019-03-26T10:50:59.067Z,935.37
2019-03-26T10:51:59.015Z,935.35
2019-03-26T10:52:59.006Z,935.39
2019-03-26T10:53:58.982Z,935.42
2019-03-26T10:54:58.983Z,935.40
2019-03-26T10:55:58.989Z,935.46
2019-03-26T10:56:58.969Z,935.43
2019-03-26T10:57:58.973Z,935.49
2019-03-26T10:58:58.963Z,935.52
2019-03-26T10:59:58.955Z,935.52
2019-03-26T11:00:58.946Z,935.56
2019-03-26T11:02:00.044Z,935.57
2019-03-26T11:02:58.933Z,935.58
2019-03-26T11:03:58.911Z,935.56
2019-03-26T11:04:58.919Z,935.62
2019-03-26T11:05:58.899Z,935.62
2019-03-26T11:06:58.907Z,935.62
2019-03-26T11:07:58.877Z,935.62
2019-03-26T11:08:58.880Z,935.64
2019-03-26T11:09:58.870Z,935.66
2019-03-26T11:10:58.861Z,935.64
2019-03-26T11:11:58.852Z,935.67
2019-03-26T11:12:58.843Z,935.65
2019-03-26T11:13:58.976Z,935.74
2019-03-26T11:14:58.817Z,935.72
2019-03-26T11:15:58.808Z,935.71
2019-03-26T11:16:58.815Z,935.69
2019-03-26T11:17:58.786Z,935.68
2019-03-26T11:18:58.789Z,935.68
2019-03-26T11:19:58.784Z,935.68
2019-03-26T11:21:02.847Z,935.70
2019-03-26T11:21:58.757Z,935.67
2019-03-26T11:22:58.745Z,935.72
2019-03-26T11:23:58.723Z,935.69
2019-03-26T11:24:58.736Z,935.71
2019-03-26T11:25:58.706Z,935.71
2019-03-26T11:26:58.717Z,935.70
2019-03-26T11:27:58.707Z,935.70
2019-03-26T11:28:58.715Z,935.74
2019-03-26T11:29:58.712Z,935.71
2019-03-26T11:30:58.697Z,935.70
2019-03-26T11:31:58.680Z,935.70
2019-03-26T11:32:58.671Z,935.72
2019-03-26T11:33:58.657Z,935.71
2019-03-26T11:34:58.670Z,935.67
2019-03-26T11:35:58.690Z,935.70
2019-03-26T11:36:58.680Z,935.66
2019-03-26T11:37:58.633Z,935.62
2019-03-26T11:38:58.623Z,935.64
2019-03-26T11:39:58.615Z,935.67
2019-03-26T11:40:58.612Z,935.67
2019-03-26T11:41:58.598Z,935.70
2019-03-26T11:42:58.593Z,935.70
2019-03-26T11:43:58.618Z,935.71
2019-03-26T11:44:59.547Z,935.72
2019-03-26T11:45:58.562Z,935.73
2019-03-26T11:46:58.565Z,935.71
2019-03-26T11:47:58.551Z,935.72
2019-03-26T11:48:58.544Z,935.74
2019-03-26T11:49:58.521Z,935.73
2019-03-26T11:50:58.533Z,935.71
2019-03-26T11:51:58.504Z,935.76
2019-03-26T11:52:58.518Z,935.77
2019-03-26T11:53:58.495Z,935.76
2019-03-26T11:54:58.503Z,935.81
2019-03-26T11:55:58.460Z,935.78
2019-03-26T11:56:58.516Z,935.80
2019-03-26T11:57:58.466Z,935.77
2019-03-26T11:58:58.500Z,935.80
2019-03-26T11:59:58.464Z,935.82
2019-03-26T12:00:58.444Z,935.84
2019-03-26T12:01:58.450Z,935.86
2019-03-26T12:02:58.441Z,935.86
2019-03-26T12:03:58.421Z,935.80
2019-03-26T12:04:58.414Z,935.82
2019-03-26T12:05:58.399Z,935.81
2019-03-26T12:06:58.377Z,935.74
2019-03-26T12:07:58.376Z,935.80
2019-03-26T12:08:58.375Z,935.78
2019-03-26T12:09:58.358Z,935.81
2019-03-26T12:10:58.381Z,935.82
2019-03-26T12:11:58.352Z,935.84
2019-03-26T12:12:58.393Z,935.84
2019-03-26T12:13:58.352Z,935.85
2019-03-26T12:14:58.325Z,935.84
2019-03-26T12:15:58.337Z,935.88
2019-03-26T12:16:58.325Z,935.88
2019-03-26T12:17:58.302Z,935.85
2019-03-26T12:18:58.303Z,935.90
2019-03-26T12:19:58.290Z,935.86
2019-03-26T12:20:58.277Z,935.84
2019-03-26T12:21:58.280Z,935.87
2019-03-26T12:22:58.277Z,935.85
2019-03-26T12:23:58.279Z,935.87
2019-03-26T12:24:58.275Z,935.87
2019-03-26T12:25:58.266Z,935.89
2019-03-26T12:26:58.256Z,935.89
2019-03-26T12:27:58.250Z,935.83
2019-03-26T12:28:58.244Z,935.84
2019-03-26T12:29:58.243Z,935.85
2019-03-26T12:30:58.237Z,935.84
2019-03-26T12:31:58.217Z,935.86
2019-03-26T12:32:58.266Z,935.84
2019-03-26T12:33:58.215Z,935.84