createdAt,value
2023-01-09T00:00:26.376Z,7.00
2023-01-09T00:00:57.778Z,7.00
2023-01-09T00:01:29.572Z,7.00
2023-01-09T00:01:45.787Z,7.00
2023-01-09T00:02:17.494Z,7.00
2023-01-09T00:03:01.734Z,7.00
2023-01-09T00:03:33.728Z,7.00
2023-01-09T00:04:05.852Z,7.00
2023-01-09T00:04:37.526Z,7.00
2023-01-09T00:05:09.914Z,7.00
2023-01-09T00:05:41.462Z,7.00
2023-01-09T00:06:13.401Z,7.00
2023-01-09T00:06:29.670Z,7.00
2023-01-09T00:07:13.427Z,7.00
2023-01-09T00:07:45.567Z,7.00
2023-01-09T00:08:17.401Z,7.00
2023-01-09T00:08:49.392Z,7.00
2023-01-09T00:09:21.344Z,7.00
2023-01-09T00:09:53.380Z,7.00
2023-01-09T00:10:25.638Z,7.00
2023-01-09T00:10:57.135Z,7.00
2023-01-09T00:11:13.406Z,7.00
2023-01-09T00:11:45.184Z,7.00
2023-01-09T00:12:29.457Z,6.88
2023-01-09T00:13:01.330Z,6.88
2023-01-09T00:13:33.017Z,6.88
2023-01-09T00:14:05.877Z,6.88
2023-01-09T00:14:37.216Z,6.88
2023-01-09T00:15:09.821Z,6.88
2023-01-09T00:15:41.226Z,6.88
2023-01-09T00:15:57.545Z,6.88
2023-01-09T00:16:41.286Z,6.88
2023-01-09T00:17:13.103Z,6.88
2023-01-09T00:17:45.013Z,6.88
2023-01-09T00:18:16.910Z,6.88
2023-01-09T00:18:49.045Z,6.88
2023-01-09T00:19:20.989Z,6.88
2023-01-09T00:19:52.781Z,6.88
2023-01-09T00:20:25.313Z,6.88
2023-01-09T00:20:56.892Z,6.88
2023-01-09T00:21:28.963Z,6.88
2023-01-09T00:22:00.819Z,6.88
2023-01-09T00:22:32.828Z,6.88
2023-01-09T00:23:05.447Z,6.88
2023-01-09T00:23:36.785Z,6.88
2023-01-09T00:24:08.688Z,6.88
2023-01-09T00:24:40.909Z,6.88
2023-01-09T00:25:13.027Z,6.88
2023-01-09T00:25:44.919Z,6.88
2023-01-09T00:26:16.538Z,6.88
2023-01-09T00:26:48.509Z,6.88
2023-01-09T00:27:20.723Z,6.88
2023-01-09T00:27:52.663Z,6.88
2023-01-09T00:28:24.414Z,6.88
2023-01-09T00:28:56.653Z,6.88
2023-01-09T00:29:12.653Z,6.88
2023-01-09T00:29:44.642Z,6.88
2023-01-09T00:30:28.995Z,6.88
2023-01-09T00:31:00.360Z,6.88
2023-01-09T00:31:32.457Z,6.88
2023-01-09T00:32:04.832Z,6.88
2023-01-09T00:32:36.576Z,6.88
2023-01-09T00:33:08.294Z,6.88
2023-01-09T00:33:40.334Z,6.88
2023-01-09T00:33:56.562Z,7.00
2023-01-09T00:34:40.461Z,7.00
2023-01-09T00:35:12.652Z,7.00
2023-01-09T00:35:44.222Z,7.00
2023-01-09T00:36:16.274Z,7.00
2023-01-09T00:36:48.220Z,7.00
2023-01-09T00:37:20.348Z,7.00
2023-01-09T00:37:52.147Z,7.00
2023-01-09T00:38:24.104Z,7.00
2023-01-09T00:38:56.562Z,7.00
2023-01-09T00:39:28.195Z,7.00
2023-01-09T00:40:00.045Z,7.00
2023-01-09T00:40:32.313Z,7.00
2023-01-09T00:41:04.734Z,7.00
2023-01-09T00:41:36.230Z,7.00
2023-01-09T00:42:08.068Z,7.00
2023-01-09T00:42:40.048Z,7.00
2023-01-09T00:43:12.063Z,7.00
2023-01-09T00:43:44.119Z,7.00
2023-01-09T00:44:15.838Z,7.00
2023-01-09T00:44:47.882Z,7.00
2023-01-09T00:45:20.327Z,7.00
2023-01-09T00:45:51.799Z,7.00
2023-01-09T00:46:23.879Z,7.00
2023-01-09T00:46:55.974Z,7.00
2023-01-09T00:47:12.174Z,7.00
2023-01-09T00:47:43.861Z,7.00
2023-01-09T00:48:27.797Z,7.00
2023-01-09T00:48:59.804Z,7.00
2023-01-09T00:49:31.606Z,7.00
2023-01-09T00:50:04.407Z,7.00
2023-01-09T00:50:35.906Z,7.00
2023-01-09T00:51:07.549Z,7.00
2023-01-09T00:51:23.751Z,7.00
2023-01-09T00:51:55.904Z,7.00
2023-01-09T00:52:39.520Z,7.11
2023-01-09T00:53:11.672Z,7.11
2023-01-09T00:53:43.512Z,7.11
2023-01-09T00:54:15.470Z,7.11
2023-01-09T00:54:47.449Z,7.11
2023-01-09T00:55:19.755Z,7.11
2023-01-09T00:55:51.352Z,7.11
2023-01-09T00:56:23.465Z,7.11
2023-01-09T00:56:55.563Z,7.11
2023-01-09T00:57:27.513Z,7.11
2023-01-09T00:57:59.283Z,7.11
2023-01-09T00:58:31.323Z,7.11
2023-01-09T00:59:03.928Z,7.11
2023-01-09T00:59:35.754Z,7.11
2023-01-09T01:00:08.177Z,7.11
2023-01-09T01:00:39.270Z,7.11
2023-01-09T01:00:55.942Z,7.11
2023-01-09T01:01:27.420Z,7.22
2023-01-09T01:01:43.508Z,7.22
2023-01-09T01:02:15.424Z,7.22
2023-01-09T01:02:47.226Z,7.22
2023-01-09T01:03:19.395Z,7.22
2023-01-09T01:03:51.425Z,7.22
2023-01-09T01:04:23.042Z,7.22
2023-01-09T01:04:55.203Z,7.22
2023-01-09T01:05:11.632Z,7.22
2023-01-09T01:05:42.959Z,7.22
2023-01-09T01:06:27.201Z,7.22
2023-01-09T01:06:58.984Z,7.22
2023-01-09T01:07:30.858Z,7.22
2023-01-09T01:08:03.662Z,7.22
2023-01-09T01:08:35.339Z,7.22
2023-01-09T01:09:06.747Z,7.22
2023-01-09T01:09:38.813Z,7.22
2023-01-09T01:09:54.986Z,7.22
2023-01-09T01:10:39.070Z,7.22
2023-01-09T01:11:10.900Z,7.22
2023-01-09T01:11:42.592Z,7.22
2023-01-09T01:12:14.886Z,7.22
2023-01-09T01:12:46.660Z,7.22
2023-01-09T01:13:18.633Z,7.22
2023-01-09T01:13:50.711Z,7.22
2023-01-09T01:14:22.619Z,7.22
2023-01-09T01:14:54.615Z,7.22
2023-01-09T01:15:27.141Z,7.22
2023-01-09T01:15:58.485Z,7.22
2023-01-09T01:16:30.494Z,7.22
2023-01-09T01:17:03.288Z,7.22
2023-01-09T01:17:34.744Z,7.22
2023-01-09T01:18:06.425Z,7.22
2023-01-09T01:18:38.432Z,7.22
2023-01-09T01:18:54.639Z,7.22
2023-01-09T01:19:26.469Z,7.22
2023-01-09T01:19:42.503Z,7.22
2023-01-09T01:20:14.659Z,7.22
2023-01-09T01:20:46.267Z,7.22
2023-01-09T01:21:18.398Z,7.22
2023-01-09T01:21:50.585Z,7.22
2023-01-09T01:22:22.326Z,7.22
2023-01-09T01:22:54.399Z,7.22
2023-01-09T01:23:10.673Z,7.22
2023-01-09T01:23:42.305Z,7.22
2023-01-09T01:24:26.422Z,7.22
2023-01-09T01:24:58.137Z,7.22
2023-01-09T01:25:30.391Z,7.22
2023-01-09T01:26:02.889Z,7.22
2023-01-09T01:26:34.350Z,7.22
2023-01-09T01:27:06.515Z,7.22
2023-01-09T01:27:38.160Z,7.22
2023-01-09T01:27:54.336Z,7.22
2023-01-09T01:28:38.191Z,7.22
2023-01-09T01:29:10.211Z,7.22
2023-01-09T01:29:42.149Z,7.22
2023-01-09T01:30:15.115Z,7.22
2023-01-09T01:30:45.999Z,7.22
2023-01-09T01:31:18.013Z,7.22
2023-01-09T01:31:49.852Z,7.22
2023-01-09T01:32:21.800Z,7.22
2023-01-09T01:32:53.988Z,7.22
2023-01-09T01:33:26.019Z,7.22
2023-01-09T01:33:57.657Z,7.22
2023-01-09T01:34:29.842Z,7.22
2023-01-09T01:35:02.818Z,7.22
2023-01-09T01:35:33.736Z,7.22
2023-01-09T01:36:06.082Z,7.22
2023-01-09T01:36:37.722Z,7.22
2023-01-09T01:37:09.706Z,7.27
2023-01-09T01:37:41.767Z,7.27
2023-01-09T01:38:13.573Z,7.27
2023-01-09T01:38:45.686Z,7.27
2023-01-09T01:39:17.681Z,7.27
2023-01-09T01:39:49.742Z,7.27
2023-01-09T01:40:21.981Z,7.27
2023-01-09T01:40:53.658Z,7.38
2023-01-09T01:41:09.703Z,7.38
2023-01-09T01:41:41.606Z,7.38
2023-01-09T01:42:25.847Z,7.38
2023-01-09T01:42:57.611Z,7.38
2023-01-09T01:43:13.741Z,7.38
2023-01-09T01:43:45.691Z,7.38
2023-01-09T01:44:29.545Z,7.38
2023-01-09T01:45:03.664Z,7.38
2023-01-09T01:45:33.402Z,7.38
2023-01-09T01:46:05.972Z,7.38
2023-01-09T01:46:37.283Z,7.38
2023-01-09T01:47:09.519Z,7.38
2023-01-09T01:47:41.317Z,7.38
2023-01-09T01:48:13.304Z,7.38
2023-01-09T01:48:45.457Z,7.38
2023-01-09T01:49:17.368Z,7.38
2023-01-09T01:49:49.071Z,7.38
2023-01-09T01:50:21.587Z,7.27
2023-01-09T01:50:53.168Z,7.27
2023-01-09T01:51:25.361Z,7.27
2023-01-09T01:51:57.076Z,7.27
2023-01-09T01:52:29.157Z,7.27
2023-01-09T01:53:01.344Z,7.27
2023-01-09T01:53:33.150Z,7.27
2023-01-09T01:54:05.411Z,7.27
2023-01-09T01:54:36.960Z,7.27
2023-01-09T01:55:09.324Z,7.27
2023-01-09T01:55:41.086Z,7.22
2023-01-09T01:56:12.856Z,7.22
2023-01-09T01:56:45.066Z,7.22
2023-01-09T01:57:16.805Z,7.22
2023-01-09T01:57:48.875Z,7.22
2023-01-09T01:58:20.836Z,7.22
2023-01-09T01:58:52.782Z,7.22
2023-01-09T01:59:24.926Z,7.22
2023-01-09T01:59:56.812Z,7.22
2023-01-09T02:00:29.007Z,7.22
2023-01-09T02:01:00.801Z,7.22
2023-01-09T02:01:32.871Z,7.22
2023-01-09T02:02:05.385Z,7.22
2023-01-09T02:02:36.661Z,7.22
2023-01-09T02:03:08.669Z,7.22
2023-01-09T02:03:40.644Z,7.22
2023-01-09T02:04:12.784Z,7.22
2023-01-09T02:04:44.707Z,7.11
2023-01-09T02:05:16.658Z,7.11
2023-01-09T02:05:48.763Z,7.11
2023-01-09T02:06:20.722Z,7.11
2023-01-09T02:06:52.338Z,7.11
2023-01-09T02:07:08.420Z,7.11
2023-01-09T02:07:52.412Z,7.22
2023-01-09T02:08:24.548Z,7.11
2023-01-09T02:08:56.508Z,7.11
2023-01-09T02:09:28.214Z,7.11
2023-01-09T02:10:00.759Z,7.11
2023-01-09T02:10:32.456Z,7.22
2023-01-09T02:11:04.870Z,7.22
2023-01-09T02:11:36.300Z,7.22
2023-01-09T02:11:52.465Z,7.22
2023-01-09T02:12:24.592Z,7.22
2023-01-09T02:13:08.229Z,7.22
2023-01-09T02:13:40.233Z,7.22
2023-01-09T02:14:12.253Z,7.22
2023-01-09T02:14:44.389Z,7.22
2023-01-09T02:15:18.059Z,7.22
2023-01-09T02:15:48.188Z,7.22
2023-01-09T02:16:20.211Z,7.22
2023-01-09T02:16:53.886Z,7.22
2023-01-09T02:17:08.515Z,7.22
2023-01-09T02:17:40.160Z,7.27
2023-01-09T02:18:24.197Z,7.27
2023-01-09T02:18:56.059Z,7.27
2023-01-09T02:19:27.960Z,7.27
2023-01-09T02:20:00.069Z,7.27
2023-01-09T02:20:32.288Z,7.27
2023-01-09T02:21:04.677Z,7.27
2023-01-09T02:21:20.106Z,7.27
2023-01-09T02:21:51.927Z,7.27
2023-01-09T02:22:07.821Z,7.27
2023-01-09T02:22:39.878Z,7.27
2023-01-09T02:23:11.743Z,7.27
2023-01-09T02:23:43.715Z,7.27
2023-01-09T02:24:16.037Z,7.27
2023-01-09T02:24:47.706Z,7.27
2023-01-09T02:25:19.811Z,7.27
2023-01-09T02:25:51.901Z,7.27
2023-01-09T02:26:23.803Z,7.27
2023-01-09T02:26:55.593Z,7.27
2023-01-09T02:27:27.743Z,7.27
2023-01-09T02:27:59.548Z,7.27
2023-01-09T02:28:31.632Z,7.27
2023-01-09T02:29:04.547Z,7.27
2023-01-09T02:29:35.536Z,7.27
2023-01-09T02:30:11.991Z,7.27
2023-01-09T02:30:39.528Z,7.27
2023-01-09T02:31:11.647Z,7.27
2023-01-09T02:31:43.341Z,7.27
2023-01-09T02:32:15.661Z,7.27
2023-01-09T02:32:47.341Z,7.27
2023-01-09T02:33:19.387Z,7.27
2023-01-09T02:33:51.420Z,7.27
2023-01-09T02:34:07.381Z,7.27
2023-01-09T02:34:39.392Z,7.27
2023-01-09T02:35:23.629Z,7.27
2023-01-09T02:35:55.364Z,7.27
2023-01-09T02:36:27.240Z,7.27
2023-01-09T02:36:59.126Z,7.22
2023-01-09T02:37:31.249Z,7.22
2023-01-09T02:38:03.956Z,7.22
2023-01-09T02:38:35.178Z,7.22
2023-01-09T02:39:07.065Z,7.22
2023-01-09T02:39:39.128Z,7.22
2023-01-09T02:40:11.466Z,7.22
2023-01-09T02:40:42.928Z,7.22
2023-01-09T02:41:15.174Z,7.22
2023-01-09T02:41:46.964Z,7.27
2023-01-09T02:42:19.020Z,7.27
2023-01-09T02:42:51.013Z,7.27
2023-01-09T02:43:22.923Z,7.27
2023-01-09T02:43:55.055Z,7.27
2023-01-09T02:44:26.866Z,7.27
2023-01-09T02:44:58.729Z,7.27
2023-01-09T02:45:31.261Z,7.27
2023-01-09T02:46:03.485Z,7.27
2023-01-09T02:46:34.916Z,7.27
2023-01-09T02:47:06.769Z,7.27
2023-01-09T02:47:23.004Z,7.27
2023-01-09T02:48:06.798Z,7.27
2023-01-09T02:48:38.908Z,7.27
2023-01-09T02:49:10.575Z,7.27
2023-01-09T02:49:42.702Z,7.27
2023-01-09T02:50:15.005Z,7.27
2023-01-09T02:50:46.627Z,7.22
2023-01-09T02:51:18.513Z,7.22
2023-01-09T02:51:50.673Z,7.22
2023-01-09T02:52:06.751Z,7.22
2023-01-09T02:52:38.546Z,7.22
2023-01-09T02:53:22.625Z,7.22
2023-01-09T02:53:54.560Z,7.22
2023-01-09T02:54:26.607Z,7.22
2023-01-09T02:54:58.517Z,7.22
2023-01-09T02:55:30.909Z,7.22
2023-01-09T02:56:03.047Z,7.22
2023-01-09T02:56:34.354Z,7.22
2023-01-09T02:56:50.663Z,7.22
2023-01-09T02:57:34.531Z,7.22
2023-01-09T02:58:06.421Z,7.22
2023-01-09T02:58:38.167Z,7.27
2023-01-09T02:59:10.264Z,7.27
2023-01-09T02:59:42.219Z,7.27
2023-01-09T03:00:15.611Z,7.27
2023-01-09T03:00:46.363Z,7.22
2023-01-09T03:01:18.297Z,7.22
2023-01-09T03:01:50.416Z,7.22
2023-01-09T03:02:22.283Z,7.22
2023-01-09T03:02:54.286Z,7.22
2023-01-09T03:03:26.242Z,7.22
2023-01-09T03:03:58.116Z,7.27
2023-01-09T03:04:30.386Z,7.27
2023-01-09T03:05:02.740Z,7.27
2023-01-09T03:05:34.014Z,7.27
2023-01-09T03:06:06.235Z,7.27
2023-01-09T03:06:37.955Z,7.27
2023-01-09T03:07:09.947Z,7.27
2023-01-09T03:07:42.038Z,7.27
2023-01-09T03:08:13.975Z,7.27
2023-01-09T03:08:46.004Z,7.27
2023-01-09T03:09:17.804Z,7.22
2023-01-09T03:09:49.913Z,7.22
2023-01-09T03:10:22.240Z,7.22
2023-01-09T03:10:54.012Z,7.22
2023-01-09T03:11:26.003Z,7.22
2023-01-09T03:11:57.822Z,7.22
2023-01-09T03:12:30.030Z,7.22
2023-01-09T03:13:02.020Z,7.27
2023-01-09T03:13:33.662Z,7.27
2023-01-09T03:13:49.841Z,7.27
2023-01-09T03:14:33.763Z,7.22
2023-01-09T03:15:07.005Z,7.22
2023-01-09T03:15:37.715Z,7.22
2023-01-09T03:16:09.748Z,7.22
2023-01-09T03:16:41.747Z,7.22
2023-01-09T03:17:13.603Z,7.22
2023-01-09T03:17:45.949Z,7.22
2023-01-09T03:18:17.323Z,7.22
2023-01-09T03:18:49.560Z,7.22
2023-01-09T03:19:21.753Z,7.22
2023-01-09T03:19:53.513Z,7.22
2023-01-09T03:20:25.731Z,7.11
2023-01-09T03:20:57.443Z,7.11
2023-01-09T03:21:29.433Z,7.11
2023-01-09T03:22:01.916Z,7.11
2023-01-09T03:22:33.348Z,7.11
2023-01-09T03:23:05.407Z,7.11
2023-01-09T03:23:37.421Z,7.11
2023-01-09T03:24:09.324Z,7.11
2023-01-09T03:24:41.194Z,7.11
2023-01-09T03:25:13.607Z,7.11
2023-01-09T03:25:45.406Z,7.11
2023-01-09T03:26:17.242Z,7.00
2023-01-09T03:26:49.120Z,7.00
2023-01-09T03:27:05.507Z,7.00
2023-01-09T03:27:37.190Z,7.00
2023-01-09T03:28:21.216Z,7.00
2023-01-09T03:28:53.063Z,7.00
2023-01-09T03:29:25.017Z,7.00
2023-01-09T03:29:57.038Z,7.00
2023-01-09T03:30:29.222Z,7.00
2023-01-09T03:31:01.251Z,7.00
2023-01-09T03:31:33.025Z,7.00
2023-01-09T03:31:49.228Z,7.00
2023-01-09T03:32:33.001Z,7.00
2023-01-09T03:33:05.271Z,6.88
2023-01-09T03:33:36.903Z,6.88
2023-01-09T03:34:08.765Z,6.88
2023-01-09T03:34:40.663Z,6.88
2023-01-09T03:35:13.259Z,6.88
2023-01-09T03:35:44.966Z,6.88
2023-01-09T03:36:16.634Z,6.88
2023-01-09T03:36:48.709Z,6.88
2023-01-09T03:37:05.200Z,6.88
2023-01-09T03:37:48.697Z,6.77
2023-01-09T03:38:20.782Z,6.77
2023-01-09T03:38:52.452Z,6.77
2023-01-09T03:39:24.753Z,6.77
2023-01-09T03:39:56.660Z,6.77
2023-01-09T03:40:28.888Z,6.77
2023-01-09T03:41:00.646Z,6.72
2023-01-09T03:41:32.424Z,6.72
2023-01-09T03:42:05.052Z,6.72
2023-01-09T03:42:36.691Z,6.72
2023-01-09T03:43:08.272Z,6.72
2023-01-09T03:43:40.443Z,6.72
2023-01-09T03:44:12.582Z,6.72
2023-01-09T03:44:44.442Z,6.72
2023-01-09T03:45:17.173Z,6.72
2023-01-09T03:45:48.417Z,6.72
2023-01-09T03:46:20.408Z,6.72
2023-01-09T03:46:52.420Z,6.72
2023-01-09T03:47:24.368Z,6.72
2023-01-09T03:47:56.117Z,6.72
2023-01-09T03:48:28.343Z,6.72
2023-01-09T03:49:00.311Z,6.77
2023-01-09T03:49:32.096Z,6.77
2023-01-09T03:49:48.290Z,6.77
2023-01-09T03:50:32.361Z,6.77
2023-01-09T03:51:04.730Z,6.72
2023-01-09T03:51:36.321Z,6.72
2023-01-09T03:52:07.993Z,6.72
2023-01-09T03:52:40.099Z,6.72
2023-01-09T03:53:12.038Z,6.72
2023-01-09T03:53:43.875Z,6.72
2023-01-09T03:54:15.949Z,6.72
2023-01-09T03:54:47.919Z,6.72
2023-01-09T03:55:20.212Z,6.72
2023-01-09T03:55:52.219Z,6.72
2023-01-09T03:56:23.700Z,6.72
2023-01-09T03:56:56.101Z,6.77
2023-01-09T03:57:28.008Z,6.77
2023-01-09T03:57:59.939Z,6.77
2023-01-09T03:58:31.660Z,6.72
2023-01-09T03:58:47.846Z,6.72
2023-01-09T03:59:19.697Z,6.77
2023-01-09T03:59:35.733Z,6.77
2023-01-09T04:00:08.135Z,6.77
2023-01-09T04:00:39.594Z,6.77
2023-01-09T04:01:11.832Z,6.77
2023-01-09T04:01:43.830Z,6.77
2023-01-09T04:02:15.880Z,6.77
2023-01-09T04:02:47.478Z,6.77
2023-01-09T04:03:04.467Z,6.77
2023-01-09T04:03:35.582Z,6.77
2023-01-09T04:04:19.618Z,6.77
2023-01-09T04:04:51.664Z,6.77
2023-01-09T04:05:23.631Z,6.77
2023-01-09T04:05:55.639Z,6.77
2023-01-09T04:06:27.485Z,6.77
2023-01-09T04:06:59.369Z,6.77
2023-01-09T04:07:31.520Z,6.77
2023-01-09T04:07:47.402Z,6.77
2023-01-09T04:08:31.468Z,6.77
2023-01-09T04:09:04.191Z,6.77
2023-01-09T04:09:35.390Z,6.77
2023-01-09T04:10:07.616Z,6.77
2023-01-09T04:10:39.284Z,6.77
2023-01-09T04:11:11.295Z,6.77
2023-01-09T04:11:43.400Z,6.77
2023-01-09T04:12:15.296Z,6.77
2023-01-09T04:12:47.224Z,6.77
2023-01-09T04:13:19.274Z,6.77
2023-01-09T04:13:51.342Z,6.77
2023-01-09T04:14:23.187Z,6.77
2023-01-09T04:14:55.295Z,6.77
2023-01-09T04:15:27.585Z,6.77
2023-01-09T04:15:59.290Z,6.77
2023-01-09T04:16:31.664Z,6.77
2023-01-09T04:17:03.719Z,6.88
2023-01-09T04:17:35.142Z,6.88
2023-01-09T04:18:07.271Z,6.88
2023-01-09T04:18:38.857Z,6.88
2023-01-09T04:19:10.993Z,6.88
2023-01-09T04:19:43.087Z,6.77
2023-01-09T04:20:15.282Z,6.77
2023-01-09T04:20:46.907Z,6.77
2023-01-09T04:21:03.749Z,6.77
2023-01-09T04:21:34.860Z,6.77
2023-01-09T04:22:19.023Z,6.77
2023-01-09T04:22:50.968Z,6.77
2023-01-09T04:23:23.119Z,6.77
2023-01-09T04:23:55.022Z,6.72
2023-01-09T04:24:26.717Z,6.61
2023-01-09T04:24:58.817Z,6.61
2023-01-09T04:25:30.801Z,6.61
2023-01-09T04:25:46.804Z,6.61
2023-01-09T04:26:30.675Z,6.61
2023-01-09T04:27:03.039Z,6.72
2023-01-09T04:27:34.872Z,6.72
2023-01-09T04:28:06.570Z,6.72
2023-01-09T04:28:38.549Z,6.72
2023-01-09T04:29:10.611Z,6.72
2023-01-09T04:29:42.685Z,6.61
2023-01-09T04:30:19.297Z,6.61
2023-01-09T04:30:46.461Z,6.61
2023-01-09T04:31:18.571Z,6.61
2023-01-09T04:31:50.604Z,6.61
2023-01-09T04:32:22.468Z,6.50
2023-01-09T04:32:54.382Z,6.50
2023-01-09T04:33:26.523Z,6.50
2023-01-09T04:33:58.257Z,6.38
2023-01-09T04:34:30.270Z,6.38
2023-01-09T04:34:46.415Z,6.38
2023-01-09T04:35:18.505Z,6.38
2023-01-09T04:35:34.567Z,6.38
2023-01-09T04:36:06.507Z,6.38
2023-01-09T04:36:38.213Z,6.38
2023-01-09T04:37:10.173Z,6.27
2023-01-09T04:37:42.357Z,6.27
2023-01-09T04:38:14.142Z,6.27
2023-01-09T04:38:46.086Z,6.27
2023-01-09T04:39:18.055Z,6.22
2023-01-09T04:39:50.200Z,6.22
2023-01-09T04:40:22.341Z,6.22
2023-01-09T04:40:54.122Z,6.22
2023-01-09T04:41:26.155Z,6.22
2023-01-09T04:41:58.089Z,6.11
2023-01-09T04:42:29.791Z,6.11
2023-01-09T04:42:46.286Z,6.11
2023-01-09T04:43:29.810Z,6.11
2023-01-09T04:44:02.778Z,6.11
2023-01-09T04:44:34.102Z,6.11
2023-01-09T04:45:06.974Z,6.11
2023-01-09T04:45:37.990Z,6.11
2023-01-09T04:46:09.902Z,6.11
2023-01-09T04:46:41.758Z,6.11
2023-01-09T04:47:13.855Z,6.11
2023-01-09T04:47:45.833Z,6.11
2023-01-09T04:48:17.689Z,6.11
2023-01-09T04:48:49.835Z,6.11
2023-01-09T04:49:21.804Z,6.11
2023-01-09T04:49:53.787Z,6.11
2023-01-09T04:50:25.919Z,6.11
2023-01-09T04:50:57.733Z,6.00
2023-01-09T04:51:29.479Z,6.00
2023-01-09T04:52:02.004Z,6.00
2023-01-09T04:52:33.611Z,6.00
2023-01-09T04:53:05.931Z,6.00
2023-01-09T04:53:37.488Z,6.00
2023-01-09T04:54:09.492Z,6.00
2023-01-09T04:54:41.538Z,6.00
2023-01-09T04:55:13.959Z,6.00
2023-01-09T04:55:45.417Z,6.00
2023-01-09T04:56:02.065Z,6.00
2023-01-09T04:56:33.206Z,6.00
2023-01-09T04:57:17.434Z,6.00
2023-01-09T04:57:49.411Z,5.88
2023-01-09T04:58:21.269Z,5.88
2023-01-09T04:58:53.470Z,5.88
2023-01-09T04:59:25.392Z,5.88
2023-01-09T04:59:57.243Z,5.88
2023-01-09T05:00:29.469Z,5.88
2023-01-09T05:00:45.352Z,5.88
2023-01-09T05:01:29.361Z,5.88
2023-01-09T05:02:01.837Z,5.88
2023-01-09T05:02:33.099Z,5.88
2023-01-09T05:03:05.475Z,5.88
2023-01-09T05:03:21.279Z,5.88
2023-01-09T05:03:53.246Z,5.88
2023-01-09T05:04:37.045Z,5.88
2023-01-09T05:05:11.515Z,5.88
2023-01-09T05:05:40.832Z,5.88
2023-01-09T05:06:13.106Z,5.88
2023-01-09T05:06:44.974Z,5.88
2023-01-09T05:07:16.984Z,5.88
2023-01-09T05:07:48.870Z,5.88
2023-01-09T05:08:20.937Z,5.88
2023-01-09T05:08:52.973Z,5.77
2023-01-09T05:09:24.710Z,5.77
2023-01-09T05:09:56.677Z,5.88
2023-01-09T05:10:29.081Z,5.88
2023-01-09T05:11:01.082Z,5.88
2023-01-09T05:11:32.821Z,5.88
2023-01-09T05:12:05.116Z,5.88
2023-01-09T05:12:36.834Z,5.88
2023-01-09T05:13:08.714Z,5.88
2023-01-09T05:13:40.574Z,5.88
2023-01-09T05:14:12.704Z,5.77
2023-01-09T05:14:44.687Z,5.77
2023-01-09T05:15:17.544Z,5.77
2023-01-09T05:15:48.421Z,5.77
2023-01-09T05:16:20.581Z,5.77
2023-01-09T05:16:52.762Z,5.77
2023-01-09T05:17:24.514Z,5.77
2023-01-09T05:17:56.334Z,5.77
2023-01-09T05:18:28.417Z,5.77
2023-01-09T05:18:44.664Z,5.77
2023-01-09T05:19:28.561Z,5.77
2023-01-09T05:20:00.676Z,5.77
2023-01-09T05:20:32.503Z,5.77
2023-01-09T05:21:04.742Z,5.72
2023-01-09T05:21:36.347Z,5.72
2023-01-09T05:22:08.413Z,5.72
2023-01-09T05:22:40.141Z,5.72
2023-01-09T05:23:12.289Z,5.72
2023-01-09T05:23:44.351Z,5.72
2023-01-09T05:24:16.357Z,5.72
2023-01-09T05:24:48.058Z,5.72
2023-01-09T05:25:20.405Z,5.72
2023-01-09T05:25:52.276Z,5.72
2023-01-09T05:26:24.341Z,5.72
2023-01-09T05:26:56.037Z,5.72
2023-01-09T05:27:27.999Z,5.72
2023-01-09T05:27:44.392Z,5.72
2023-01-09T05:28:16.157Z,5.72
2023-01-09T05:28:32.350Z,5.72
2023-01-09T05:29:04.451Z,5.72
2023-01-09T05:29:36.030Z,5.72
2023-01-09T05:30:08.328Z,5.72
2023-01-09T05:30:40.031Z,5.72
2023-01-09T05:31:11.891Z,5.61
2023-01-09T05:31:44.015Z,5.61
2023-01-09T05:31:59.952Z,5.61
2023-01-09T05:32:31.915Z,5.61
2023-01-09T05:33:15.821Z,5.61
2023-01-09T05:33:47.858Z,5.61
2023-01-09T05:34:19.844Z,5.50
2023-01-09T05:34:51.975Z,5.50
2023-01-09T05:35:24.453Z,5.50
2023-01-09T05:35:55.904Z,5.50
2023-01-09T05:36:27.669Z,5.50
2023-01-09T05:36:59.746Z,5.61
2023-01-09T05:37:31.720Z,5.61
2023-01-09T05:38:04.483Z,5.61
2023-01-09T05:38:19.720Z,5.50
2023-01-09T05:38:51.682Z,5.50
2023-01-09T05:39:35.769Z,5.50
2023-01-09T05:40:07.925Z,5.50
2023-01-09T05:40:40.595Z,5.50
2023-01-09T05:41:11.614Z,5.50
2023-01-09T05:41:43.624Z,5.50
2023-01-09T05:42:15.609Z,5.50
2023-01-09T05:42:47.390Z,5.50
2023-01-09T05:43:19.339Z,5.50
2023-01-09T05:43:51.399Z,5.50
2023-01-09T05:44:23.501Z,5.50
2023-01-09T05:44:55.323Z,5.50
2023-01-09T05:45:27.793Z,5.61
2023-01-09T05:45:59.406Z,5.61
2023-01-09T05:46:31.456Z,5.61
2023-01-09T05:47:03.837Z,5.61
2023-01-09T05:47:35.525Z,5.61
2023-01-09T05:48:07.251Z,5.50
2023-01-09T05:48:39.249Z,5.50
2023-01-09T05:49:11.174Z,5.50
2023-01-09T05:49:43.283Z,5.50
2023-01-09T05:50:15.580Z,5.50
2023-01-09T05:50:47.173Z,5.50
2023-01-09T05:51:18.928Z,5.38
2023-01-09T05:51:51.083Z,5.38
2023-01-09T05:52:23.194Z,5.38
2023-01-09T05:52:55.321Z,5.38
2023-01-09T05:53:26.963Z,5.38
2023-01-09T05:53:43.093Z,5.27
2023-01-09T05:54:27.002Z,5.27
2023-01-09T05:55:00.359Z,5.27
2023-01-09T05:55:31.201Z,5.27
2023-01-09T05:56:04.166Z,5.27
2023-01-09T05:56:35.178Z,5.27
2023-01-09T05:57:06.852Z,5.27
2023-01-09T05:57:38.995Z,5.27
2023-01-09T05:58:10.978Z,5.27
2023-01-09T05:58:42.849Z,5.22
2023-01-09T05:59:15.023Z,5.22
2023-01-09T05:59:46.856Z,5.22
2023-01-09T06:00:19.029Z,5.22
2023-01-09T06:00:50.804Z,5.22
2023-01-09T06:01:23.717Z,5.22
2023-01-09T06:01:54.817Z,5.22
2023-01-09T06:02:27.480Z,5.22
2023-01-09T06:02:42.929Z,5.11
2023-01-09T06:03:14.897Z,5.11
2023-01-09T06:03:30.634Z,5.11
2023-01-09T06:04:03.371Z,5.11
2023-01-09T06:04:34.509Z,5.11
2023-01-09T06:05:06.914Z,5.11
2023-01-09T06:05:38.564Z,5.11
2023-01-09T06:06:10.824Z,5.11
2023-01-09T06:06:43.817Z,5.11
2023-01-09T06:06:58.524Z,5.11
2023-01-09T06:07:30.328Z,5.11
2023-01-09T06:08:14.691Z,5.11
2023-01-09T06:08:46.410Z,5.11
2023-01-09T06:09:18.255Z,5.11
2023-01-09T06:09:50.321Z,5.11
2023-01-09T06:10:22.660Z,5.11
2023-01-09T06:10:54.542Z,5.11
2023-01-09T06:11:26.151Z,5.11
2023-01-09T06:11:58.164Z,5.11
2023-01-09T06:12:30.211Z,5.11
2023-01-09T06:13:03.111Z,5.11
2023-01-09T06:13:34.129Z,5.11
2023-01-09T06:14:06.185Z,5.11
2023-01-09T06:14:38.141Z,5.11
2023-01-09T06:15:10.734Z,5.11
2023-01-09T06:15:42.351Z,5.11
2023-01-09T06:15:58.457Z,5.11
2023-01-09T06:16:42.366Z,5.11
2023-01-09T06:17:14.014Z,5.11
2023-01-09T06:17:46.103Z,5.11
2023-01-09T06:18:17.920Z,5.11
2023-01-09T06:18:49.959Z,5.11
2023-01-09T06:19:21.979Z,5.11
2023-01-09T06:19:54.185Z,5.11
2023-01-09T06:20:26.233Z,5.00
2023-01-09T06:20:57.822Z,5.00
2023-01-09T06:21:29.917Z,5.00
2023-01-09T06:22:02.949Z,5.00
2023-01-09T06:22:33.748Z,5.00
2023-01-09T06:23:06.089Z,5.00
2023-01-09T06:23:37.853Z,5.00
2023-01-09T06:24:09.773Z,5.00
2023-01-09T06:24:41.792Z,5.00
2023-01-09T06:24:57.789Z,5.00
2023-01-09T06:25:29.922Z,5.00
2023-01-09T06:26:14.021Z,4.88
2023-01-09T06:26:46.866Z,4.88
2023-01-09T06:27:17.509Z,4.88
2023-01-09T06:27:49.474Z,4.88
2023-01-09T06:28:21.626Z,4.88
2023-01-09T06:28:56.601Z,4.88
2023-01-09T06:29:25.598Z,4.88
2023-01-09T06:29:41.821Z,4.88
2023-01-09T06:30:27.556Z,4.88
2023-01-09T06:30:57.554Z,4.88
2023-01-09T06:31:29.488Z,4.88
2023-01-09T06:32:01.797Z,4.77
2023-01-09T06:32:33.459Z,4.77
2023-01-09T06:33:05.729Z,4.77
2023-01-09T06:33:37.190Z,4.77
2023-01-09T06:34:09.387Z,4.72
2023-01-09T06:34:41.500Z,4.72
2023-01-09T06:35:13.516Z,4.72
2023-01-09T06:35:45.380Z,4.72
2023-01-09T06:36:17.191Z,4.72
2023-01-09T06:36:49.200Z,4.72
2023-01-09T06:37:21.208Z,4.61
2023-01-09T06:37:53.238Z,4.61
2023-01-09T06:38:25.226Z,4.61
2023-01-09T06:38:57.322Z,4.61
2023-01-09T06:39:29.040Z,4.61
2023-01-09T06:40:01.425Z,4.61
2023-01-09T06:40:33.050Z,4.61
2023-01-09T06:41:05.318Z,4.61
2023-01-09T06:41:36.925Z,4.50
2023-01-09T06:42:08.994Z,4.50
2023-01-09T06:42:40.892Z,4.50
2023-01-09T06:43:13.046Z,4.50
2023-01-09T06:43:45.005Z,4.50
2023-01-09T06:44:16.822Z,4.50
2023-01-09T06:44:48.894Z,4.50
2023-01-09T06:45:21.386Z,4.50
2023-01-09T06:45:52.870Z,4.50
2023-01-09T06:46:24.789Z,4.50
2023-01-09T06:46:56.722Z,4.50
2023-01-09T06:47:28.736Z,4.50
2023-01-09T06:48:00.874Z,4.50
2023-01-09T06:48:32.769Z,4.50
2023-01-09T06:49:05.013Z,4.50
2023-01-09T06:49:36.767Z,4.50
2023-01-09T06:50:09.030Z,4.50
2023-01-09T06:50:42.654Z,4.50
2023-01-09T06:50:57.054Z,4.50
2023-01-09T06:51:40.689Z,4.50
2023-01-09T06:52:12.982Z,4.50
2023-01-09T06:52:44.727Z,4.50
2023-01-09T06:53:16.483Z,4.50
2023-01-09T06:53:48.470Z,4.50
2023-01-09T06:54:27.391Z,4.50
2023-01-09T06:54:52.348Z,4.50
2023-01-09T06:55:24.839Z,4.50
2023-01-09T06:55:40.603Z,4.50
2023-01-09T06:56:12.583Z,4.50
2023-01-09T06:56:33.456Z,4.50
2023-01-09T06:57:00.535Z,4.50
2023-01-09T06:57:32.301Z,4.50
2023-01-09T06:58:04.787Z,4.50
2023-01-09T06:58:36.464Z,4.50