createdAt,value
2022-11-27T00:01:49.163Z,18.20
2022-11-27T00:04:19.118Z,17.20
2022-11-27T00:06:48.369Z,19.52
2022-11-27T00:09:18.766Z,28.77
2022-11-27T00:11:48.016Z,26.88
2022-11-27T00:14:24.908Z,19.73
2022-11-27T00:16:54.255Z,27.08
2022-11-27T00:19:23.485Z,25.23
2022-11-27T00:21:53.368Z,21.55
2022-11-27T00:24:22.882Z,20.98
2022-11-27T00:26:52.345Z,25.27
2022-11-27T00:29:21.502Z,28.77
2022-11-27T00:31:58.196Z,19.55
2022-11-27T00:34:27.401Z,26.05
2022-11-27T00:36:56.950Z,24.35
2022-11-27T00:39:27.184Z,18.42
2022-11-27T00:41:56.488Z,12.45
2022-11-27T00:44:25.559Z,27.50
2022-11-27T00:47:01.851Z,24.23
2022-11-27T00:49:31.765Z,23.05
2022-11-27T00:52:00.890Z,23.27
2022-11-27T00:54:36.579Z,22.90
2022-11-27T00:57:06.538Z,22.88
2022-11-27T00:59:35.711Z,28.85
2022-11-27T01:02:07.168Z,16.00
2022-11-27T01:04:36.419Z,19.13
2022-11-27T01:07:05.625Z,21.95
2022-11-27T01:09:39.929Z,21.45
2022-11-27T01:12:09.899Z,16.80
2022-11-27T01:14:39.325Z,22.95
2022-11-27T01:17:10.752Z,22.10
2022-11-27T01:19:40.166Z,23.08
2022-11-27T01:22:09.292Z,27.20
2022-11-27T01:24:43.652Z,21.38
2022-11-27T01:27:12.848Z,30.13
2022-11-27T01:29:42.070Z,21.15
2022-11-27T01:32:13.240Z,32.67
2022-11-27T01:34:42.733Z,27.92
2022-11-27T01:37:11.918Z,13.10
2022-11-27T01:39:44.368Z,25.00
2022-11-27T01:42:23.622Z,27.30
2022-11-27T01:44:56.429Z,15.88
2022-11-27T01:47:37.365Z,17.73
2022-11-27T01:50:20.986Z,28.13
2022-11-27T01:52:59.452Z,28.00
2022-11-27T01:55:35.053Z,30.17
2022-11-27T01:58:10.419Z,28.85
2022-11-27T02:00:40.560Z,20.13
2022-11-27T02:03:11.864Z,20.85
2022-11-27T02:05:41.291Z,20.63
2022-11-27T02:08:14.660Z,31.45
2022-11-27T02:10:51.229Z,30.73
2022-11-27T02:13:28.601Z,25.05
2022-11-27T02:16:07.777Z,19.40
2022-11-27T02:18:46.401Z,25.50
2022-11-27T02:21:33.440Z,24.58
2022-11-27T02:24:29.350Z,19.42
2022-11-27T02:27:19.588Z,20.33
2022-11-27T02:29:59.039Z,21.40
2022-11-27T02:32:34.205Z,26.05
2022-11-27T02:35:10.109Z,12.70
2022-11-27T02:37:48.058Z,18.23
2022-11-27T02:40:23.616Z,23.38
2022-11-27T02:45:40.896Z,16.88
2022-11-27T02:48:12.091Z,18.05
2022-11-27T02:50:45.198Z,18.58
2022-11-27T02:53:19.975Z,16.73
2022-11-27T02:55:52.637Z,14.85
2022-11-27T02:58:31.809Z,14.30
2022-11-27T03:01:04.166Z,8.77
2022-11-27T03:03:37.534Z,16.20
2022-11-27T03:06:16.239Z,13.25
2022-11-27T03:08:59.546Z,15.05
2022-11-27T03:11:35.409Z,15.07
2022-11-27T03:14:08.763Z,14.25
2022-11-27T03:16:50.488Z,9.35
2022-11-27T03:19:24.726Z,13.93
2022-11-27T03:21:55.683Z,17.08
2022-11-27T03:24:25.443Z,15.68
2022-11-27T03:27:01.074Z,14.32
2022-11-27T03:29:37.348Z,13.98
2022-11-27T03:32:14.023Z,11.73
2022-11-27T03:34:44.162Z,14.45
2022-11-27T03:37:13.334Z,9.82
2022-11-27T03:39:49.767Z,17.35
2022-11-27T03:42:25.425Z,14.57
2022-11-27T03:45:10.070Z,9.07
2022-11-27T03:47:54.412Z,11.45
2022-11-27T03:50:48.473Z,14.23
2022-11-27T03:53:24.225Z,14.63
2022-11-27T03:56:10.041Z,14.90
2022-11-27T03:58:46.583Z,16.10
2022-11-27T04:01:20.202Z,13.38
2022-11-27T04:03:51.559Z,14.00
2022-11-27T04:06:25.891Z,16.05
2022-11-27T04:08:55.106Z,14.50
2022-11-27T04:11:24.286Z,14.55
2022-11-27T04:13:59.344Z,10.68
2022-11-27T04:16:28.548Z,14.40
2022-11-27T04:18:59.978Z,12.25
2022-11-27T04:21:29.620Z,9.30
2022-11-27T04:23:58.902Z,10.38
2022-11-27T04:26:28.143Z,12.07
2022-11-27T04:28:57.451Z,10.63
2022-11-27T04:31:26.672Z,10.90
2022-11-27T04:36:38.867Z,12.93
2022-11-27T04:39:08.829Z,10.65
2022-11-27T04:41:37.998Z,11.90
2022-11-27T04:44:07.401Z,10.85
2022-11-27T04:46:36.799Z,8.57
2022-11-27T04:49:06.398Z,10.95
2022-11-27T04:51:37.785Z,10.75
2022-11-27T04:54:07.062Z,14.73
2022-11-27T04:56:36.139Z,8.27
2022-11-27T04:59:06.150Z,8.85
2022-11-27T05:01:35.383Z,10.55
2022-11-27T05:04:04.967Z,13.55
2022-11-27T05:06:35.655Z,13.52
2022-11-27T05:09:12.041Z,12.02
2022-11-27T05:11:41.312Z,14.57
2022-11-27T05:14:21.479Z,14.85
2022-11-27T05:16:52.704Z,12.60
2022-11-27T05:19:23.834Z,11.95
2022-11-27T05:21:54.706Z,11.95
2022-11-27T05:24:27.797Z,10.48
2022-11-27T05:26:58.064Z,14.27
2022-11-27T05:32:02.623Z,14.02
2022-11-27T05:34:31.748Z,17.42
2022-11-27T05:39:52.972Z,13.82
2022-11-27T05:42:22.368Z,12.90
2022-11-27T05:44:56.720Z,12.70
2022-11-27T05:47:27.625Z,16.70
2022-11-27T05:49:56.919Z,14.02
2022-11-27T05:52:26.226Z,13.20
2022-11-27T05:54:57.498Z,15.48
2022-11-27T05:57:27.785Z,10.30
2022-11-27T05:59:57.469Z,13.98
2022-11-27T06:02:34.797Z,15.75
2022-11-27T06:05:04.186Z,11.13
2022-11-27T06:07:33.874Z,14.30
2022-11-27T06:10:05.612Z,14.23
2022-11-27T06:12:34.944Z,14.20
2022-11-27T06:15:04.061Z,16.10
2022-11-27T06:17:33.416Z,15.95
2022-11-27T06:20:02.631Z,14.73
2022-11-27T06:22:33.552Z,13.77
2022-11-27T06:25:05.241Z,18.13
2022-11-27T06:27:35.484Z,16.58
2022-11-27T06:30:07.097Z,17.90
2022-11-27T06:32:47.195Z,14.05
2022-11-27T06:35:19.484Z,13.95
2022-11-27T06:37:48.768Z,18.05
2022-11-27T06:40:20.165Z,15.82
2022-11-27T06:42:49.429Z,13.30
2022-11-27T06:47:53.645Z,15.05
2022-11-27T06:50:22.767Z,21.05
2022-11-27T06:52:51.959Z,12.38
2022-11-27T06:55:23.193Z,15.63
2022-11-27T06:57:53.020Z,11.23
2022-11-27T07:00:22.951Z,14.93
2022-11-27T07:02:56.122Z,14.55
2022-11-27T07:05:26.354Z,10.73
2022-11-27T07:07:55.514Z,13.48
2022-11-27T07:10:31.786Z,14.07
2022-11-27T07:13:01.105Z,11.75
2022-11-27T07:15:30.364Z,12.20
2022-11-27T07:18:00.028Z,16.05
2022-11-27T07:20:29.236Z,17.00
2022-11-27T07:22:58.521Z,16.17
2022-11-27T07:25:29.743Z,12.32
2022-11-27T07:27:59.020Z,14.60
2022-11-27T07:30:28.242Z,8.82
2022-11-27T07:32:57.717Z,15.05
2022-11-27T07:35:27.710Z,13.70
2022-11-27T07:37:56.907Z,15.32
2022-11-27T07:40:26.196Z,14.05
2022-11-27T07:42:57.470Z,20.48
2022-11-27T07:45:26.794Z,17.30
2022-11-27T07:47:56.178Z,19.73
2022-11-27T07:50:25.630Z,17.10
2022-11-27T07:52:54.929Z,17.92
2022-11-27T07:55:24.269Z,15.88
2022-11-27T07:57:53.576Z,19.88
2022-11-27T08:00:25.399Z,18.55
2022-11-27T08:03:00.723Z,18.83
2022-11-27T08:05:35.630Z,18.23
2022-11-27T08:08:06.337Z,15.27
2022-11-27T08:10:38.096Z,18.42
2022-11-27T08:13:08.526Z,14.98
2022-11-27T08:15:39.690Z,16.63
2022-11-27T08:18:09.029Z,15.55
2022-11-27T08:20:43.589Z,16.75
2022-11-27T08:23:12.822Z,12.60
2022-11-27T08:25:42.411Z,13.15
2022-11-27T08:28:11.756Z,15.07
2022-11-27T08:30:42.947Z,14.20
2022-11-27T08:33:19.248Z,15.32
2022-11-27T08:35:50.638Z,15.30
2022-11-27T08:38:25.775Z,15.25
2022-11-27T08:40:59.126Z,12.68
2022-11-27T08:43:29.035Z,13.52
2022-11-27T08:46:00.657Z,16.75
2022-11-27T08:48:30.162Z,15.60
2022-11-27T08:50:59.323Z,13.88
2022-11-27T08:53:31.570Z,11.45
2022-11-27T08:56:08.348Z,13.60
2022-11-27T08:58:42.850Z,12.65
2022-11-27T09:01:17.048Z,13.45
2022-11-27T09:03:51.813Z,11.98
2022-11-27T09:06:26.122Z,10.23
2022-11-27T09:09:03.263Z,12.68
2022-11-27T09:11:33.295Z,12.88
2022-11-27T09:14:02.874Z,11.95
2022-11-27T09:16:39.494Z,9.63
2022-11-27T09:19:08.784Z,13.05
2022-11-27T09:21:38.396Z,9.57
2022-11-27T09:24:08.654Z,10.25
2022-11-27T09:26:38.039Z,14.25
2022-11-27T09:29:07.364Z,14.70
2022-11-27T09:31:38.614Z,11.27
2022-11-27T09:34:07.984Z,10.00
2022-11-27T09:36:37.596Z,11.35
2022-11-27T09:39:06.964Z,10.25
2022-11-27T09:41:43.461Z,10.63
2022-11-27T09:44:42.377Z,10.35
2022-11-27T09:47:20.176Z,6.97
2022-11-27T09:50:00.411Z,12.00
2022-11-27T09:52:37.737Z,10.02
2022-11-27T09:55:17.156Z,10.60
2022-11-27T09:57:55.617Z,11.27
2022-11-27T10:00:25.335Z,11.57
2022-11-27T10:02:56.715Z,11.02
2022-11-27T10:05:43.817Z,12.48
2022-11-27T10:08:37.765Z,9.93
2022-11-27T10:11:20.571Z,10.52
2022-11-27T10:14:05.198Z,11.48
2022-11-27T10:16:44.516Z,12.52
2022-11-27T10:19:36.307Z,10.40
2022-11-27T10:25:01.705Z,12.38
2022-11-27T10:27:44.145Z,7.05
2022-11-27T10:30:18.370Z,10.90
2022-11-27T10:32:55.423Z,9.68
2022-11-27T10:35:34.866Z,13.02
2022-11-27T10:38:11.053Z,13.40
2022-11-27T10:40:44.776Z,12.73
2022-11-27T10:43:19.023Z,11.73
2022-11-27T10:45:51.904Z,10.55
2022-11-27T10:48:21.816Z,14.90
2022-11-27T10:50:53.086Z,13.52
2022-11-27T10:53:30.873Z,11.90
2022-11-27T10:56:23.475Z,15.30
2022-11-27T10:58:57.365Z,9.50
2022-11-27T11:01:30.166Z,14.75
2022-11-27T11:04:24.655Z,14.30
2022-11-27T11:07:00.189Z,9.35
2022-11-27T11:12:09.424Z,9.50
2022-11-27T11:14:39.298Z,13.93
2022-11-27T11:17:18.183Z,10.50
2022-11-27T11:19:48.705Z,8.23
2022-11-27T11:22:20.415Z,9.95
2022-11-27T11:24:55.738Z,10.07
2022-11-27T11:27:29.807Z,12.70
2022-11-27T11:30:11.936Z,9.20
2022-11-27T11:35:26.118Z,8.40
2022-11-27T11:37:58.433Z,10.77
2022-11-27T11:40:36.718Z,7.78
2022-11-27T11:43:09.647Z,9.93
2022-11-27T11:45:48.384Z,10.30
2022-11-27T11:48:24.378Z,12.77
2022-11-27T11:50:57.564Z,11.18
2022-11-27T11:53:35.758Z,12.15
2022-11-27T11:56:18.985Z,9.32
2022-11-27T11:58:56.069Z,13.68
2022-11-27T12:01:40.601Z,11.32
2022-11-27T12:04:33.349Z,11.98
2022-11-27T12:07:14.659Z,11.75
2022-11-27T12:10:02.097Z,9.38
2022-11-27T12:12:48.915Z,13.23
2022-11-27T12:15:26.889Z,10.80
2022-11-27T12:18:02.466Z,13.05
2022-11-27T12:20:47.856Z,14.20
2022-11-27T12:23:42.109Z,11.13
2022-11-27T12:26:24.474Z,7.25
2022-11-27T12:29:15.009Z,9.80
2022-11-27T12:32:09.757Z,14.35
2022-11-27T12:34:50.663Z,10.38
2022-11-27T12:37:37.922Z,16.17
2022-11-27T12:40:27.065Z,16.95
2022-11-27T12:43:10.282Z,19.08
2022-11-27T12:45:45.000Z,18.60
2022-11-27T12:55:24.938Z,19.80
2022-11-27T12:57:59.848Z,15.57
2022-11-27T13:00:32.843Z,16.88
2022-11-27T13:03:18.208Z,16.42
2022-11-27T13:05:51.676Z,15.95
2022-11-27T13:08:26.125Z,18.77
2022-11-27T13:11:08.622Z,12.65
2022-11-27T13:13:44.306Z,16.63
2022-11-27T13:16:34.276Z,14.73
2022-11-27T13:19:18.060Z,20.20
2022-11-27T13:21:49.634Z,22.00
2022-11-27T13:24:19.160Z,21.45
2022-11-27T13:26:58.093Z,19.08
2022-11-27T13:29:30.947Z,29.00
2022-11-27T13:32:04.263Z,20.20
2022-11-27T13:34:44.059Z,28.95
2022-11-27T13:37:29.208Z,20.63
2022-11-27T13:40:03.593Z,25.70
2022-11-27T13:42:37.464Z,30.58
2022-11-27T13:45:11.419Z,18.33
2022-11-27T13:47:44.753Z,17.60
2022-11-27T13:50:16.448Z,16.83
2022-11-27T13:52:56.933Z,20.33
2022-11-27T13:55:28.815Z,23.67
2022-11-27T14:00:36.407Z,21.08
2022-11-27T14:03:24.303Z,17.40
2022-11-27T14:05:53.841Z,16.27
2022-11-27T14:08:25.870Z,21.40
2022-11-27T14:11:01.746Z,25.95
2022-11-27T14:13:41.309Z,26.83
2022-11-27T14:16:29.820Z,20.55
2022-11-27T14:19:01.072Z,25.27
2022-11-27T14:21:42.324Z,22.10
2022-11-27T14:24:30.135Z,16.05
2022-11-27T14:27:04.560Z,26.27
2022-11-27T14:29:35.844Z,20.48
2022-11-27T14:32:07.880Z,16.70
2022-11-27T14:34:48.342Z,16.42
2022-11-27T14:37:26.628Z,22.90
2022-11-27T14:39:56.755Z,20.48
2022-11-27T14:42:29.346Z,19.75
2022-11-27T14:45:13.278Z,21.98
2022-11-27T14:47:49.099Z,24.83
2022-11-27T14:50:19.504Z,22.05
2022-11-27T14:52:53.710Z,21.10
2022-11-27T14:55:24.211Z,20.45
2022-11-27T14:57:54.069Z,17.75
2022-11-27T15:00:27.396Z,20.50
2022-11-27T15:02:57.085Z,24.45
2022-11-27T15:05:28.746Z,12.73
2022-11-27T15:08:05.523Z,14.40
2022-11-27T15:10:38.841Z,24.80
2022-11-27T15:13:10.177Z,18.42
2022-11-27T15:15:46.027Z,22.88
2022-11-27T15:18:24.204Z,22.20
2022-11-27T15:21:00.346Z,19.30
2022-11-27T15:23:33.992Z,18.90
2022-11-27T15:26:15.847Z,14.35
2022-11-27T15:28:53.675Z,13.43
2022-11-27T15:31:32.641Z,20.35
2022-11-27T15:34:04.784Z,17.98
2022-11-27T15:36:45.469Z,18.85
2022-11-27T15:39:22.504Z,22.73
2022-11-27T15:41:53.524Z,17.23
2022-11-27T15:44:23.248Z,14.20
2022-11-27T15:47:01.406Z,13.38
2022-11-27T15:49:31.222Z,17.75
2022-11-27T15:52:00.576Z,12.48
2022-11-27T15:54:30.188Z,19.73
2022-11-27T15:56:59.586Z,14.32
2022-11-27T15:59:33.949Z,10.05
2022-11-27T16:02:17.563Z,14.63
2022-11-27T16:04:47.625Z,17.33
2022-11-27T16:07:17.100Z,13.45
2022-11-27T16:09:51.515Z,12.70
2022-11-27T16:12:20.867Z,18.42
2022-11-27T16:14:50.071Z,13.52
2022-11-27T16:17:21.304Z,12.82
2022-11-27T16:19:50.648Z,16.08
2022-11-27T16:22:22.937Z,9.50
2022-11-27T16:24:52.423Z,14.68
2022-11-27T16:27:21.685Z,18.70
2022-11-27T16:29:52.340Z,13.27
2022-11-27T16:32:23.764Z,15.63
2022-11-27T16:34:59.747Z,15.55
2022-11-27T16:37:29.620Z,14.77
2022-11-27T16:39:58.883Z,16.40
2022-11-27T16:42:28.343Z,16.45
2022-11-27T16:44:57.512Z,10.45
2022-11-27T16:47:33.466Z,15.20
2022-11-27T16:50:04.211Z,15.85
2022-11-27T16:53:02.484Z,14.65
2022-11-27T16:55:32.287Z,15.70
2022-11-27T16:58:06.091Z,14.43
2022-11-27T17:00:38.647Z,17.23
2022-11-27T17:03:10.582Z,13.18
2022-11-27T17:05:47.537Z,18.02
2022-11-27T17:08:24.891Z,12.35
2022-11-27T17:10:56.811Z,14.80
2022-11-27T17:13:32.034Z,19.50
2022-11-27T17:16:03.406Z,16.10
2022-11-27T17:18:35.534Z,12.35
2022-11-27T17:21:08.317Z,19.63
2022-11-27T17:23:38.056Z,15.52
2022-11-27T17:26:12.085Z,15.65
2022-11-27T17:28:55.709Z,14.35
2022-11-27T17:31:32.294Z,17.33
2022-11-27T17:34:05.379Z,20.67
2022-11-27T17:36:43.307Z,19.30
2022-11-27T17:39:16.768Z,15.68
2022-11-27T17:41:46.687Z,17.08
2022-11-27T17:44:21.525Z,15.67
2022-11-27T17:47:06.411Z,16.58
2022-11-27T17:49:40.553Z,18.52
2022-11-27T17:52:17.115Z,17.13
2022-11-27T17:54:48.409Z,18.38
2022-11-27T17:57:18.506Z,16.55
2022-11-27T17:59:52.368Z,17.63
2022-11-27T18:02:29.315Z,16.88
2022-11-27T18:07:43.703Z,13.75
2022-11-27T18:10:15.738Z,14.63
2022-11-27T18:12:50.118Z,18.35
2022-11-27T18:15:32.568Z,13.45
2022-11-27T18:18:02.882Z,15.63
2022-11-27T18:20:34.706Z,15.05
2022-11-27T18:23:13.767Z,20.60
2022-11-27T18:28:24.905Z,16.88
2022-11-27T18:31:00.524Z,18.70
2022-11-27T18:33:39.112Z,15.40
2022-11-27T18:36:17.333Z,16.02
2022-11-27T18:38:49.650Z,13.75
2022-11-27T18:41:21.631Z,13.68
2022-11-27T18:43:53.117Z,13.07
2022-11-27T18:46:31.706Z,13.13
2022-11-27T18:49:02.591Z,21.53
2022-11-27T18:51:35.896Z,13.65
2022-11-27T18:54:13.330Z,20.60
2022-11-27T18:56:43.094Z,13.88
2022-11-27T18:59:20.967Z,14.57
2022-11-27T19:01:50.667Z,15.52
2022-11-27T19:04:25.239Z,14.48
2022-11-27T19:07:00.576Z,20.52
2022-11-27T19:09:31.717Z,16.08
2022-11-27T19:12:05.519Z,13.60
2022-11-27T19:14:36.022Z,20.65
2022-11-27T19:17:05.924Z,15.15
2022-11-27T19:22:29.700Z,13.60
2022-11-27T19:25:00.375Z,17.15
2022-11-27T19:27:37.107Z,18.98
2022-11-27T19:30:09.353Z,18.88
2022-11-27T19:32:47.765Z,20.00
2022-11-27T19:35:23.953Z,16.20
2022-11-27T19:38:05.727Z,13.00
2022-11-27T19:40:38.327Z,20.80
2022-11-27T19:43:10.827Z,17.33
2022-11-27T19:45:40.630Z,22.17
2022-11-27T19:48:10.227Z,18.08
2022-11-27T19:50:41.024Z,19.50
2022-11-27T19:53:15.358Z,19.00
2022-11-27T19:55:45.163Z,21.83
2022-11-27T19:58:15.024Z,15.95
2022-11-27T20:00:44.522Z,20.30
2022-11-27T20:03:14.332Z,17.67
2022-11-27T20:05:43.889Z,20.48
2022-11-27T20:10:53.805Z,16.17
2022-11-27T20:13:23.538Z,13.23
2022-11-27T20:15:58.059Z,21.48
2022-11-27T20:18:27.872Z,24.30
2022-11-27T20:21:11.496Z,25.20
2022-11-27T20:23:45.295Z,29.10
2022-11-27T20:26:17.142Z,21.83
2022-11-27T20:28:47.796Z,21.88
2022-11-27T20:31:27.956Z,18.75
2022-11-27T20:34:00.261Z,20.98
2022-11-27T20:36:39.824Z,20.83
2022-11-27T20:39:19.239Z,28.70
2022-11-27T20:42:03.143Z,20.45
2022-11-27T20:44:32.599Z,27.75
2022-11-27T20:47:01.799Z,21.23
2022-11-27T20:52:19.395Z,19.80
2022-11-27T20:54:50.861Z,24.38
2022-11-27T20:57:20.485Z,25.35
2022-11-27T20:59:49.956Z,32.40
2022-11-27T21:02:19.453Z,28.52
2022-11-27T21:04:48.815Z,27.05
2022-11-27T21:07:19.038Z,31.02
2022-11-27T21:09:50.888Z,27.17
2022-11-27T21:12:20.191Z,30.27
2022-11-27T21:14:49.439Z,30.95
2022-11-27T21:17:19.382Z,42.75
2022-11-27T21:19:48.638Z,33.92
2022-11-27T21:22:21.809Z,30.55
2022-11-27T21:24:54.058Z,29.80
2022-11-27T21:27:25.355Z,24.15
2022-11-27T21:30:00.630Z,34.65
2022-11-27T21:32:31.083Z,30.63
2022-11-27T21:35:00.350Z,32.78
2022-11-27T21:37:39.966Z,33.45
2022-11-27T21:40:17.901Z,36.38
2022-11-27T21:42:47.421Z,37.75
2022-11-27T21:45:16.838Z,31.52
2022-11-27T21:47:47.044Z,23.00
2022-11-27T21:50:21.572Z,27.92
2022-11-27T21:53:02.186Z,31.50
2022-11-27T21:55:33.708Z,29.58
2022-11-27T21:58:03.115Z,31.90
2022-11-27T22:00:32.412Z,29.08
2022-11-27T22:03:01.726Z,22.65
2022-11-27T22:05:31.065Z,26.73
2022-11-27T22:08:00.498Z,32.58
2022-11-27T22:10:29.916Z,23.63
2022-11-27T22:13:01.337Z,34.97
2022-11-27T22:15:31.911Z,13.30
2022-11-27T22:18:01.263Z,31.52
2022-11-27T22:20:30.641Z,28.92
2022-11-27T22:23:00.312Z,26.02
2022-11-27T22:25:30.322Z,25.60
2022-11-27T22:30:43.409Z,23.77
2022-11-27T22:33:17.900Z,27.70
2022-11-27T22:35:47.143Z,24.20
2022-11-27T22:38:16.386Z,26.48
2022-11-27T22:40:47.052Z,30.73
2022-11-27T22:43:18.398Z,35.63
2022-11-27T22:45:48.777Z,21.83
2022-11-27T22:48:18.534Z,21.58
2022-11-27T22:50:48.033Z,26.70
2022-11-27T22:53:17.206Z,33.20
2022-11-27T22:55:46.377Z,26.17
2022-11-27T22:58:17.538Z,39.67
2022-11-27T23:00:47.076Z,30.27
2022-11-27T23:03:16.512Z,27.70
2022-11-27T23:08:22.400Z,28.40
2022-11-27T23:10:52.212Z,26.15
2022-11-27T23:13:23.478Z,27.88
2022-11-27T23:15:53.956Z,21.33
2022-11-27T23:18:28.218Z,25.85
2022-11-27T23:20:57.632Z,26.02
2022-11-27T23:23:26.858Z,27.33
2022-11-27T23:25:57.146Z,30.80
2022-11-27T23:28:28.375Z,25.17
2022-11-27T23:31:15.614Z,26.00
2022-11-27T23:33:47.062Z,25.80
2022-11-27T23:36:16.188Z,29.33
2022-11-27T23:38:45.438Z,22.65
2022-11-27T23:41:21.672Z,31.13
2022-11-27T23:43:53.847Z,23.80
2022-11-27T23:46:31.122Z,26.58
2022-11-27T23:49:02.043Z,27.42
2022-11-27T23:51:33.159Z,25.02
2022-11-27T23:54:03.256Z,23.88
2022-11-27T23:56:44.565Z,22.80
2022-11-27T23:59:15.843Z,23.00
