createdAt,value
2022-08-03T00:00:00.319Z,0.0
2022-08-03T00:05:00.283Z,0.0
2022-08-03T00:10:00.334Z,0.0
2022-08-03T00:15:00.283Z,0.0
2022-08-03T00:20:00.308Z,0.0
2022-08-03T00:25:00.277Z,0.0
2022-08-03T00:30:00.778Z,0.0
2022-08-03T00:35:08.468Z,0.0
2022-08-03T00:40:05.670Z,0.0
2022-08-03T00:45:00.277Z,0.0
2022-08-03T00:50:00.316Z,0.0
2022-08-03T00:55:00.300Z,0.0
2022-08-03T01:00:00.428Z,0.0
2022-08-03T01:05:00.394Z,0.0
2022-08-03T01:10:00.305Z,0.0
2022-08-03T01:15:00.306Z,0.0
2022-08-03T01:20:02.141Z,0.0
2022-08-03T01:25:00.270Z,0.0
2022-08-03T01:30:00.311Z,0.0
2022-08-03T01:35:00.296Z,0.0
2022-08-03T01:40:00.332Z,0.0
2022-08-03T01:45:00.294Z,0.0
2022-08-03T01:50:00.292Z,0.0
2022-08-03T01:55:00.291Z,0.0
2022-08-03T02:00:00.340Z,0.0
2022-08-03T02:05:00.306Z,0.0
2022-08-03T02:10:00.280Z,0.0
2022-08-03T02:15:01.177Z,0.0
2022-08-03T02:20:00.305Z,0.0
2022-08-03T02:25:00.332Z,0.0
2022-08-03T02:30:00.298Z,0.0
2022-08-03T02:35:00.287Z,0.0
2022-08-03T02:40:00.297Z,0.0
2022-08-03T02:45:00.294Z,0.0
2022-08-03T02:50:00.522Z,0.0
2022-08-03T02:55:00.318Z,0.0
2022-08-03T03:00:00.344Z,0.0
2022-08-03T03:05:53.852Z,0.0
2022-08-03T03:10:00.291Z,0.0
2022-08-03T03:15:00.323Z,0.0
2022-08-03T03:20:00.295Z,0.0
2022-08-03T03:25:00.309Z,0.0
2022-08-03T03:30:00.295Z,0.0
2022-08-03T03:35:00.308Z,0.0
2022-08-03T03:40:00.312Z,0.0
2022-08-03T03:45:02.426Z,0.0
2022-08-03T03:50:00.327Z,0.0
2022-08-03T03:55:02.006Z,0.0
2022-08-03T04:00:00.301Z,0.0
2022-08-03T04:05:00.299Z,0.0
2022-08-03T04:10:15.032Z,0.0
2022-08-03T04:15:00.306Z,0.0
2022-08-03T04:20:00.300Z,0.0
2022-08-03T04:25:00.296Z,0.0
2022-08-03T04:30:00.302Z,0.0
2022-08-03T04:35:00.288Z,0.0
2022-08-03T04:40:00.327Z,0.0
2022-08-03T04:45:02.093Z,0.0
2022-08-03T04:50:00.346Z,0.0
2022-08-03T04:55:00.345Z,0.0
2022-08-03T05:00:03.868Z,0.0
2022-08-03T05:05:00.402Z,0.0
2022-08-03T05:10:03.690Z,0.0
2022-08-03T05:15:00.349Z,0.0
2022-08-03T05:20:00.308Z,0.0
2022-08-03T05:25:00.365Z,3.6
2022-08-03T05:30:26.644Z,4.3
2022-08-03T05:35:55.410Z,3.6
2022-08-03T05:40:00.317Z,6.1
2022-08-03T05:45:00.311Z,3.2
2022-08-03T05:50:00.286Z,4.7
2022-08-03T05:55:00.346Z,5.0
2022-08-03T06:00:00.299Z,0.0
2022-08-03T06:05:00.331Z,6.5
2022-08-03T06:10:34.753Z,7.2
2022-08-03T06:15:00.363Z,8.6
2022-08-03T06:20:00.307Z,2.2
2022-08-03T06:25:07.420Z,6.5
2022-08-03T06:30:00.300Z,5.0
2022-08-03T06:35:00.311Z,11.2
2022-08-03T06:40:01.131Z,7.6
2022-08-03T06:45:00.349Z,2.9
2022-08-03T06:50:18.495Z,7.6
2022-08-03T06:55:00.323Z,7.9
2022-08-03T07:00:12.341Z,6.1
2022-08-03T07:05:00.329Z,7.9
2022-08-03T07:10:02.710Z,3.6
2022-08-03T07:15:03.615Z,7.2
2022-08-03T07:20:00.405Z,4.7
2022-08-03T07:25:00.313Z,6.1
2022-08-03T07:30:00.392Z,4.0
2022-08-03T07:35:01.926Z,3.2
2022-08-03T07:40:00.330Z,14.8
2022-08-03T07:45:00.366Z,4.7
2022-08-03T07:50:00.368Z,7.9
2022-08-03T07:55:00.317Z,8.3
2022-08-03T08:00:03.148Z,14.0
2022-08-03T08:05:06.285Z,5.8
2022-08-03T08:10:00.331Z,11.5
2022-08-03T08:15:00.308Z,11.5
2022-08-03T08:20:01.378Z,10.1
2022-08-03T08:25:01.865Z,3.2
2022-08-03T08:30:14.924Z,11.9
2022-08-03T08:35:00.305Z,10.1
2022-08-03T08:40:00.327Z,14.4
2022-08-03T08:45:00.333Z,13.7
2022-08-03T08:50:27.585Z,4.7
2022-08-03T08:55:00.483Z,14.0
2022-08-03T09:00:00.376Z,8.6
2022-08-03T09:05:07.827Z,8.3
2022-08-03T09:10:13.910Z,4.7
2022-08-03T09:15:17.606Z,7.6
2022-08-03T09:20:04.066Z,10.1
2022-08-03T09:25:24.136Z,6.1
2022-08-03T09:30:00.305Z,7.2
2022-08-03T09:35:00.306Z,18.0
2022-08-03T09:40:00.292Z,8.6
2022-08-03T09:45:00.308Z,5.8
2022-08-03T09:50:00.287Z,1.8
2022-08-03T09:55:00.299Z,9.4
2022-08-03T10:00:08.566Z,16.2
2022-08-03T10:05:00.326Z,6.8
2022-08-03T10:10:28.760Z,15.8
2022-08-03T10:15:00.312Z,7.2
2022-08-03T10:20:00.355Z,6.1
2022-08-03T10:25:00.290Z,21.6
2022-08-03T10:30:00.312Z,18.4
2022-08-03T10:35:21.503Z,8.6
2022-08-03T10:40:00.331Z,7.2
2022-08-03T10:45:00.289Z,10.4
2022-08-03T10:50:00.358Z,14.0
2022-08-03T10:55:00.300Z,15.5
2022-08-03T11:00:00.386Z,4.7
2022-08-03T11:05:00.283Z,3.6
2022-08-03T11:10:00.305Z,3.2
2022-08-03T11:15:00.332Z,4.7
2022-08-03T11:20:00.332Z,8.6
2022-08-03T11:25:00.305Z,13.0
2022-08-03T11:30:00.317Z,5.4
2022-08-03T11:35:00.287Z,6.1
2022-08-03T11:40:03.154Z,9.4
2022-08-03T11:45:00.329Z,14.4
2022-08-03T11:50:00.676Z,13.0
2022-08-03T11:55:00.298Z,15.1
2022-08-03T12:00:00.315Z,8.3
2022-08-03T12:05:00.307Z,8.6
2022-08-03T12:10:00.303Z,10.1
2022-08-03T12:15:00.306Z,14.4
2022-08-03T12:20:00.323Z,5.4
2022-08-03T12:25:00.316Z,2.5
2022-08-03T12:30:00.305Z,7.6
2022-08-03T12:35:01.801Z,11.9
2022-08-03T12:40:11.136Z,5.8
2022-08-03T12:45:00.284Z,11.2
2022-08-03T12:50:00.304Z,4.0
2022-08-03T12:55:00.338Z,13.0
2022-08-03T13:00:01.260Z,6.1
2022-08-03T13:05:00.312Z,7.9
2022-08-03T13:10:08.390Z,15.1
2022-08-03T13:15:00.345Z,12.6
2022-08-03T13:20:00.306Z,9.4
2022-08-03T13:30:00.305Z,3.6
2022-08-03T13:35:00.303Z,15.8
2022-08-03T13:40:05.887Z,5.8
2022-08-03T13:45:00.301Z,7.2
2022-08-03T13:50:03.599Z,13.0
2022-08-03T13:55:00.681Z,7.2
2022-08-03T14:00:00.318Z,13.7
2022-08-03T14:05:00.287Z,8.3
2022-08-03T14:10:00.291Z,9.0
2022-08-03T14:15:02.047Z,1.8
2022-08-03T14:20:00.339Z,12.2
2022-08-03T14:25:04.165Z,13.3
2022-08-03T14:30:00.641Z,11.2
2022-08-03T14:35:00.311Z,14.0
2022-08-03T14:40:01.766Z,12.2
2022-08-03T14:45:20.251Z,14.4
2022-08-03T14:50:29.806Z,12.2
2022-08-03T14:55:00.273Z,6.1
2022-08-03T15:00:00.575Z,8.3
2022-08-03T15:05:00.339Z,10.1
2022-08-03T15:10:02.607Z,13.0
2022-08-03T15:15:00.334Z,5.4
2022-08-03T15:20:24.416Z,1.1
2022-08-03T15:25:00.281Z,1.4
2022-08-03T15:30:10.597Z,8.3
2022-08-03T15:35:00.288Z,5.8
2022-08-03T15:40:01.452Z,5.8
2022-08-03T15:45:00.304Z,4.0
2022-08-03T15:50:00.295Z,1.8
2022-08-03T15:55:00.283Z,4.7
2022-08-03T16:10:00.479Z,3.6
2022-08-03T16:15:00.364Z,4.7
2022-08-03T16:20:00.308Z,7.2
2022-08-03T16:25:00.280Z,5.8
2022-08-03T16:30:00.330Z,4.0
2022-08-03T16:35:00.384Z,9.0
2022-08-03T16:40:00.310Z,5.0
2022-08-03T16:45:00.310Z,4.0
2022-08-03T16:50:01.067Z,4.7
2022-08-03T16:55:00.346Z,3.6
2022-08-03T17:00:00.372Z,4.0
2022-08-03T17:05:00.962Z,1.4
2022-08-03T17:10:00.679Z,0.0
2022-08-03T17:15:01.580Z,2.2
2022-08-03T17:20:06.655Z,0.0
2022-08-03T17:25:07.928Z,0.0
2022-08-03T17:30:00.627Z,1.4
2022-08-03T17:35:00.732Z,2.2
2022-08-03T17:40:04.128Z,1.4
2022-08-03T17:45:07.431Z,1.4
2022-08-03T17:50:01.267Z,0.0
2022-08-03T17:55:51.463Z,0.0
2022-08-03T18:00:02.579Z,0.0
2022-08-03T18:05:01.038Z,0.0
2022-08-03T18:10:15.126Z,0.0
2022-08-03T18:15:08.823Z,0.0
2022-08-03T18:20:31.102Z,0.0
2022-08-03T18:25:00.330Z,0.0
2022-08-03T18:30:00.368Z,0.0
2022-08-03T18:35:00.681Z,1.4
2022-08-03T18:40:00.723Z,0.0
2022-08-03T18:45:56.595Z,0.0
2022-08-03T18:50:00.322Z,0.0
2022-08-03T18:55:20.173Z,0.0
2022-08-03T19:00:02.697Z,0.0
2022-08-03T19:05:01.339Z,0.0
2022-08-03T19:10:04.702Z,0.0
2022-08-03T19:15:00.314Z,0.0
2022-08-03T19:20:02.011Z,0.0
2022-08-03T19:25:00.308Z,0.0
2022-08-03T19:30:12.003Z,0.0
2022-08-03T19:35:00.526Z,0.0
2022-08-03T19:40:00.444Z,0.0
2022-08-03T19:45:01.205Z,0.0
2022-08-03T19:50:14.731Z,0.0
2022-08-03T19:55:00.346Z,0.0
2022-08-03T20:00:10.238Z,0.0
2022-08-03T20:05:00.814Z,0.0
2022-08-03T20:10:02.095Z,0.0
2022-08-03T20:15:00.982Z,0.0
2022-08-03T20:20:00.311Z,0.0
2022-08-03T20:25:00.385Z,0.0
2022-08-03T20:30:08.162Z,0.0
2022-08-03T20:35:00.272Z,0.0
2022-08-03T20:40:00.352Z,0.0
2022-08-03T20:45:58.845Z,0.0
2022-08-03T20:50:00.293Z,0.0
2022-08-03T20:55:12.735Z,0.0
2022-08-03T21:00:01.010Z,0.0
2022-08-03T21:05:09.469Z,0.0
2022-08-03T21:10:00.887Z,0.0
2022-08-03T21:15:00.325Z,0.0
2022-08-03T21:20:00.309Z,0.0
2022-08-03T21:25:00.314Z,0.0
2022-08-03T21:30:00.384Z,0.0
2022-08-03T21:35:00.308Z,0.0
2022-08-03T21:40:00.764Z,0.0
2022-08-03T21:45:00.357Z,0.0
2022-08-03T21:50:10.054Z,0.0
2022-08-03T21:55:00.293Z,0.0
2022-08-03T22:00:00.391Z,0.0
2022-08-03T22:05:06.118Z,0.0
2022-08-03T22:10:00.309Z,0.0
2022-08-03T22:15:02.515Z,0.0
2022-08-03T22:20:00.291Z,0.0
2022-08-03T22:25:00.352Z,0.0
2022-08-03T22:30:00.342Z,0.0
2022-08-03T22:35:00.324Z,0.0
2022-08-03T22:40:00.330Z,0.0
2022-08-03T22:45:00.296Z,0.0
2022-08-03T22:50:31.118Z,0.0
2022-08-03T22:55:00.288Z,0.0
2022-08-03T23:00:00.340Z,0.0
2022-08-03T23:05:00.296Z,0.0
2022-08-03T23:10:00.281Z,0.0
2022-08-03T23:15:00.291Z,0.0
2022-08-03T23:20:00.300Z,0.0
2022-08-03T23:25:00.293Z,0.0
2022-08-03T23:30:00.297Z,0.0
2022-08-03T23:35:00.280Z,0.0
2022-08-03T23:40:00.266Z,0.0
2022-08-03T23:45:06.710Z,0.0
2022-08-03T23:50:00.268Z,0.0
2022-08-03T23:55:00.299Z,0.0
