createdAt,value
2018-11-10T00:06:40.090Z,11.60
2018-11-10T00:16:42.161Z,11.40
2018-11-10T00:26:43.390Z,11.40
2018-11-10T00:36:45.425Z,11.40
2018-11-10T00:46:46.694Z,11.40
2018-11-10T00:56:48.707Z,11.40
2018-11-10T01:06:49.971Z,11.40
2018-11-10T01:16:51.242Z,11.20
2018-11-10T01:26:52.489Z,11.20
2018-11-10T01:36:53.758Z,11.20
2018-11-10T01:46:55.043Z,11.00
2018-11-10T01:56:56.313Z,11.00
2018-11-10T02:06:57.583Z,10.70
2018-11-10T02:16:59.635Z,10.90
2018-11-10T02:27:00.898Z,10.90
2018-11-10T02:37:02.940Z,10.90
2018-11-10T02:47:04.191Z,10.90
2018-11-10T02:57:05.432Z,11.00
2018-11-10T03:07:06.666Z,10.90
2018-11-10T03:17:07.910Z,10.90
2018-11-10T03:27:09.163Z,10.90
2018-11-10T03:37:10.442Z,10.90
2018-11-10T03:47:11.716Z,10.90
2018-11-10T03:57:12.986Z,10.90
2018-11-10T04:07:14.308Z,10.80
2018-11-10T04:17:15.604Z,10.80
2018-11-10T04:27:16.879Z,10.70
2018-11-10T04:37:18.148Z,10.60
2018-11-10T04:47:20.509Z,10.70
2018-11-10T04:57:21.744Z,10.70
2018-11-10T05:07:22.997Z,10.70
2018-11-10T05:17:24.335Z,10.80
2018-11-10T05:27:25.618Z,10.60
2018-11-10T05:37:26.924Z,10.50
2018-11-10T05:47:28.227Z,10.80
2018-11-10T05:57:29.549Z,10.70
2018-11-10T06:07:30.881Z,10.80
2018-11-10T06:17:32.139Z,10.80
2018-11-10T06:27:34.146Z,10.90
2018-11-10T06:37:35.418Z,10.90
2018-11-10T06:47:36.665Z,11.00
2018-11-10T06:57:37.915Z,11.10
2018-11-10T07:07:39.174Z,11.00
2018-11-10T07:17:40.593Z,10.80
2018-11-10T07:27:41.859Z,11.00
2018-11-10T07:37:43.156Z,11.50
2018-11-10T07:47:45.520Z,11.50
2018-11-10T07:57:46.818Z,11.40
2018-11-10T08:07:48.078Z,11.70
2018-11-10T08:17:49.343Z,11.40
2018-11-10T08:27:50.632Z,11.40
2018-11-10T08:37:52.669Z,11.90
2018-11-10T08:47:53.910Z,11.80
2018-11-10T08:57:55.440Z,12.00
2018-11-10T09:07:57.473Z,11.60
2018-11-10T09:17:58.780Z,11.60
2018-11-10T09:28:00.057Z,12.00
2018-11-10T09:38:01.370Z,12.50
2018-11-10T09:48:02.646Z,11.90
2018-11-10T09:58:03.954Z,11.80
2018-11-10T10:08:05.210Z,12.10
2018-11-10T10:18:06.485Z,12.50
2018-11-10T10:28:07.751Z,12.70
2018-11-10T10:38:09.035Z,13.10
2018-11-10T10:48:10.312Z,13.00
2018-11-10T10:58:11.616Z,12.70
2018-11-10T11:08:12.879Z,12.90
2018-11-10T11:18:14.149Z,13.80
2018-11-10T11:28:15.421Z,13.70
2018-11-10T11:38:16.729Z,14.20
2018-11-10T11:48:18.021Z,14.20
2018-11-10T11:58:19.363Z,14.40
2018-11-10T12:08:20.563Z,13.60
2018-11-10T12:18:21.814Z,14.10
2018-11-10T12:28:23.074Z,13.80
2018-11-10T12:38:25.076Z,14.50
2018-11-10T12:48:26.359Z,14.50
2018-11-10T12:58:28.386Z,14.60
2018-11-10T13:08:30.423Z,14.40
2018-11-10T13:18:31.689Z,14.40
2018-11-10T13:28:33.028Z,13.90
2018-11-10T13:38:34.291Z,13.90
2018-11-10T13:48:35.578Z,14.20
2018-11-10T13:58:36.866Z,13.70
2018-11-10T14:08:38.146Z,13.40
2018-11-10T14:18:40.205Z,12.80
2018-11-10T14:28:41.448Z,12.80
2018-11-10T14:38:42.703Z,12.50
2018-11-10T14:48:45.849Z,12.40
2018-11-10T14:58:47.226Z,12.00
2018-11-10T15:08:48.575Z,11.60
2018-11-10T15:18:55.699Z,11.30
2018-11-10T15:28:57.034Z,11.00
2018-11-10T15:38:58.345Z,10.50
2018-11-10T15:48:59.595Z,10.30
2018-11-10T15:59:00.862Z,10.00
2018-11-10T16:09:02.164Z,9.70
2018-11-10T16:19:03.410Z,9.50
2018-11-10T16:29:04.650Z,9.30
2018-11-10T16:39:05.943Z,9.00
2018-11-10T16:49:07.268Z,8.90
2018-11-10T16:59:08.614Z,8.70
2018-11-10T17:09:09.856Z,8.60
2018-11-10T17:19:11.695Z,8.50
2018-11-10T17:29:13.808Z,8.20
2018-11-10T17:39:15.198Z,8.10
2018-11-10T17:49:17.488Z,7.90
2018-11-10T17:59:18.731Z,7.90
2018-11-10T18:09:20.064Z,7.70
2018-11-10T18:19:21.569Z,7.40
2018-11-10T18:29:22.831Z,7.40
2018-11-10T18:39:24.192Z,7.40
2018-11-10T18:49:25.512Z,7.30
2018-11-10T18:59:26.814Z,7.20
2018-11-10T19:09:28.170Z,6.90
2018-11-10T19:19:29.439Z,6.80
2018-11-10T19:29:30.714Z,6.60
2018-11-10T19:39:32.202Z,6.70
2018-11-10T19:49:33.527Z,6.60
2018-11-10T19:59:34.798Z,6.50
2018-11-10T20:09:36.069Z,6.40
2018-11-10T20:19:38.289Z,6.30
2018-11-10T20:29:39.529Z,6.30
2018-11-10T20:39:40.829Z,6.20
2018-11-10T20:49:42.113Z,6.00
2018-11-10T20:59:43.386Z,6.00
2018-11-10T21:09:44.644Z,6.00
2018-11-10T21:19:45.974Z,5.90
2018-11-10T21:29:48.017Z,5.80
2018-11-10T21:39:49.218Z,5.80
2018-11-10T21:49:50.532Z,5.80
2018-11-10T21:59:51.739Z,5.60
2018-11-10T22:09:52.995Z,5.50
2018-11-10T22:19:54.248Z,5.50
2018-11-10T22:29:56.281Z,5.50
2018-11-10T22:39:57.546Z,5.50
2018-11-10T22:49:58.829Z,5.40
2018-11-10T23:00:00.115Z,5.20
2018-11-10T23:10:01.381Z,5.20
2018-11-10T23:20:02.638Z,5.10
2018-11-10T23:30:04.646Z,4.90
2018-11-10T23:40:05.932Z,4.90
2018-11-10T23:50:07.193Z,4.90
