createdAt,value
2019-02-14T00:00:59.498Z,99.90
2019-02-14T00:03:00.859Z,99.90
2019-02-14T00:05:03.556Z,99.90
2019-02-14T00:07:05.126Z,99.90
2019-02-14T00:09:06.489Z,99.90
2019-02-14T00:11:07.834Z,99.90
2019-02-14T00:13:09.227Z,99.90
2019-02-14T00:15:12.597Z,99.90
2019-02-14T00:17:14.058Z,99.90
2019-02-14T00:19:15.464Z,99.90
2019-02-14T00:21:16.825Z,99.90
2019-02-14T00:23:18.178Z,99.90
2019-02-14T00:25:19.585Z,99.90
2019-02-14T00:27:20.931Z,99.90
2019-02-14T00:29:22.294Z,99.90
2019-02-14T00:31:23.694Z,99.90
2019-02-14T00:33:25.041Z,99.90
2019-02-14T00:35:26.445Z,99.90
2019-02-14T00:37:27.862Z,99.90
2019-02-14T00:39:29.331Z,99.90
2019-02-14T00:41:30.758Z,99.90
2019-02-14T00:43:32.122Z,99.90
2019-02-14T00:45:34.681Z,99.90
2019-02-14T00:47:36.295Z,99.90
2019-02-14T00:49:37.666Z,99.90
2019-02-14T00:51:39.080Z,99.90
2019-02-14T00:53:40.435Z,99.90
2019-02-14T00:55:41.805Z,99.90
2019-02-14T00:57:43.272Z,99.90
2019-02-14T00:59:44.621Z,99.90
2019-02-14T01:01:46.056Z,99.90
2019-02-14T01:03:47.509Z,99.90
2019-02-14T01:05:48.886Z,99.90
2019-02-14T01:07:50.246Z,99.90
2019-02-14T01:09:51.684Z,99.90
2019-02-14T01:11:53.036Z,99.90
2019-02-14T01:13:54.401Z,99.90
2019-02-14T01:15:55.796Z,99.90
2019-02-14T01:17:57.164Z,99.90
2019-02-14T01:19:58.529Z,99.90
2019-02-14T01:21:59.993Z,99.90
2019-02-14T01:24:01.360Z,99.90
2019-02-14T01:26:03.032Z,99.90
2019-02-14T01:28:04.541Z,99.90
2019-02-14T01:30:09.420Z,99.90
2019-02-14T01:32:10.930Z,99.90
2019-02-14T01:34:12.384Z,99.90
2019-02-14T01:36:13.941Z,99.90
2019-02-14T01:38:15.365Z,99.90
2019-02-14T01:40:16.729Z,99.90
2019-02-14T01:42:18.088Z,99.90
2019-02-14T01:44:19.497Z,99.90
2019-02-14T01:46:20.863Z,99.90
2019-02-14T01:48:22.229Z,99.90
2019-02-14T01:50:23.614Z,99.90
2019-02-14T01:52:24.986Z,99.90
2019-02-14T01:54:26.350Z,99.90
2019-02-14T01:56:28.242Z,99.90
2019-02-14T01:58:29.768Z,99.90
2019-02-14T02:00:31.521Z,99.90
2019-02-14T02:02:32.975Z,99.90
2019-02-14T02:04:34.379Z,99.90
2019-02-14T02:06:35.740Z,99.90
2019-02-14T02:08:37.093Z,99.90
2019-02-14T02:10:38.473Z,99.90
2019-02-14T02:12:39.840Z,99.90
2019-02-14T02:14:41.237Z,99.90
2019-02-14T02:16:42.633Z,99.90
2019-02-14T02:18:44.001Z,99.90
2019-02-14T02:20:45.373Z,99.90
2019-02-14T02:22:46.788Z,99.90
2019-02-14T02:24:48.218Z,99.90
2019-02-14T02:26:49.563Z,99.90
2019-02-14T02:28:50.997Z,99.90
2019-02-14T02:30:52.424Z,99.90
2019-02-14T02:32:53.832Z,99.90
2019-02-14T02:34:55.206Z,99.90
2019-02-14T02:36:56.547Z,99.90
2019-02-14T02:38:57.953Z,99.90
2019-02-14T02:40:59.333Z,99.90
2019-02-14T02:43:00.687Z,99.90
2019-02-14T02:45:02.584Z,99.90
2019-02-14T02:47:03.978Z,99.90
2019-02-14T02:49:05.417Z,99.90
2019-02-14T02:51:06.822Z,99.90
2019-02-14T02:53:08.394Z,99.90
2019-02-14T02:55:09.977Z,99.90
2019-02-14T02:57:11.340Z,99.90
2019-02-14T02:59:14.205Z,99.90
2019-02-14T03:01:15.836Z,99.90
2019-02-14T03:03:17.188Z,99.90
2019-02-14T03:05:18.560Z,99.90
2019-02-14T03:07:19.964Z,99.90
2019-02-14T03:09:21.354Z,99.90
2019-02-14T03:11:22.722Z,99.90
2019-02-14T03:13:24.083Z,99.90
2019-02-14T03:15:25.513Z,99.90
2019-02-14T03:17:26.857Z,99.90
2019-02-14T03:19:28.264Z,99.90
2019-02-14T03:21:29.660Z,99.90
2019-02-14T03:23:31.115Z,99.90
2019-02-14T03:25:32.522Z,99.90
2019-02-14T03:27:33.900Z,99.90
2019-02-14T03:29:35.306Z,99.90
2019-02-14T03:31:36.655Z,99.90
2019-02-14T03:33:38.015Z,99.90
2019-02-14T03:35:39.426Z,99.90
2019-02-14T03:37:40.855Z,99.90
2019-02-14T03:39:42.209Z,99.90
2019-02-14T03:41:43.717Z,99.90
2019-02-14T03:43:45.121Z,99.90
2019-02-14T03:45:46.518Z,99.90
2019-02-14T03:47:47.862Z,99.90
2019-02-14T03:49:49.269Z,99.90
2019-02-14T03:51:50.628Z,99.90
2019-02-14T03:53:51.969Z,99.90
2019-02-14T03:55:53.551Z,99.90
2019-02-14T03:57:54.915Z,99.90
2019-02-14T03:59:56.297Z,99.90
2019-02-14T04:01:57.677Z,99.90
2019-02-14T04:03:59.040Z,99.90
2019-02-14T04:06:00.488Z,99.90
2019-02-14T04:08:01.860Z,99.90
2019-02-14T04:10:07.971Z,99.90
2019-02-14T04:12:09.375Z,99.90
2019-02-14T04:14:10.785Z,99.90
2019-02-14T04:16:12.408Z,99.90
2019-02-14T04:18:13.760Z,99.90
2019-02-14T04:20:15.119Z,99.90
2019-02-14T04:22:16.509Z,99.90
2019-02-14T04:24:17.922Z,99.90
2019-02-14T04:26:19.306Z,99.90
2019-02-14T04:28:20.659Z,99.90
2019-02-14T04:30:21.999Z,99.90
2019-02-14T04:32:23.386Z,99.90
2019-02-14T04:34:24.737Z,99.90
2019-02-14T04:36:26.074Z,99.90
2019-02-14T04:38:27.464Z,99.90
2019-02-14T04:40:33.582Z,99.90
2019-02-14T04:42:32.082Z,99.90
2019-02-14T04:44:33.484Z,99.90
2019-02-14T04:46:34.860Z,99.90
2019-02-14T04:48:36.210Z,99.90
2019-02-14T04:50:37.599Z,99.90
2019-02-14T04:52:38.947Z,99.90
2019-02-14T04:54:40.339Z,99.90
2019-02-14T04:56:41.750Z,99.90
2019-02-14T04:58:43.095Z,99.90
2019-02-14T05:00:44.448Z,99.90
2019-02-14T05:02:45.823Z,99.90
2019-02-14T05:04:47.434Z,99.90
2019-02-14T05:06:48.799Z,99.90
2019-02-14T05:08:50.138Z,99.90
2019-02-14T05:10:51.505Z,99.90
2019-02-14T05:12:52.854Z,99.90
2019-02-14T05:14:54.235Z,99.90
2019-02-14T05:16:55.619Z,99.90
2019-02-14T05:18:56.973Z,99.90
2019-02-14T05:20:58.360Z,99.90
2019-02-14T05:22:59.708Z,99.90
2019-02-14T05:25:01.083Z,99.90
2019-02-14T05:27:02.427Z,99.90
2019-02-14T05:29:04.206Z,99.90
2019-02-14T05:31:05.578Z,99.90
2019-02-14T05:33:06.935Z,99.90
2019-02-14T05:35:08.296Z,99.90
2019-02-14T05:37:09.678Z,99.90
2019-02-14T05:39:11.080Z,99.90
2019-02-14T05:41:12.466Z,99.90
2019-02-14T05:43:13.842Z,99.90
2019-02-14T05:45:15.814Z,99.90
2019-02-14T05:47:17.187Z,99.90
2019-02-14T05:49:18.571Z,99.90
2019-02-14T05:51:20.153Z,99.90
2019-02-14T05:53:21.511Z,99.90
2019-02-14T05:55:23.487Z,99.90
2019-02-14T05:57:27.297Z,99.90
2019-02-14T05:59:28.766Z,99.90
2019-02-14T06:01:30.116Z,99.90
2019-02-14T06:03:31.592Z,99.90
2019-02-14T06:05:32.992Z,99.90
2019-02-14T06:07:34.360Z,99.90
2019-02-14T06:09:35.769Z,99.90
2019-02-14T06:11:37.127Z,99.90
2019-02-14T06:13:38.555Z,99.90
2019-02-14T06:15:39.917Z,99.90
2019-02-14T06:17:41.295Z,99.90
2019-02-14T06:19:42.700Z,99.90
2019-02-14T06:21:44.088Z,99.90
2019-02-14T06:23:45.465Z,99.90
2019-02-14T06:25:46.817Z,99.90
2019-02-14T06:27:48.224Z,99.90
2019-02-14T06:29:49.593Z,99.90
2019-02-14T06:31:50.979Z,99.90
2019-02-14T06:33:52.354Z,99.90
2019-02-14T06:35:53.717Z,99.90
2019-02-14T06:37:55.109Z,99.90
2019-02-14T06:39:56.491Z,99.90
2019-02-14T06:41:57.856Z,99.90
2019-02-14T06:43:59.254Z,99.90
2019-02-14T06:46:00.619Z,99.90
2019-02-14T06:48:01.985Z,99.90
2019-02-14T06:50:05.492Z,99.90
2019-02-14T06:52:06.877Z,99.90
2019-02-14T06:54:08.233Z,99.90
2019-02-14T06:56:09.657Z,99.90
2019-02-14T06:58:12.802Z,99.90
2019-02-14T07:00:15.582Z,99.90
2019-02-14T07:02:17.220Z,99.90
2019-02-14T07:04:18.572Z,99.90
2019-02-14T07:06:19.949Z,99.90
2019-02-14T07:08:21.348Z,99.90
2019-02-14T07:10:22.711Z,99.90
2019-02-14T07:12:24.112Z,99.90
2019-02-14T07:14:25.496Z,99.90
2019-02-14T07:16:26.907Z,99.90
2019-02-14T07:18:28.378Z,99.90
2019-02-14T07:20:29.899Z,99.90
2019-02-14T07:22:31.351Z,99.90
2019-02-14T07:24:32.758Z,99.90
2019-02-14T07:26:34.149Z,99.90
2019-02-14T07:28:35.554Z,99.90
2019-02-14T07:30:36.945Z,99.90
2019-02-14T07:32:38.532Z,99.90
2019-02-14T07:34:39.891Z,99.90
2019-02-14T07:36:41.290Z,99.90
2019-02-14T07:38:42.692Z,99.90
2019-02-14T07:40:44.069Z,99.90
2019-02-14T07:42:45.504Z,99.90
2019-02-14T07:44:46.896Z,99.90
2019-02-14T07:46:48.258Z,99.90
2019-02-14T07:48:49.627Z,99.90
2019-02-14T07:50:51.010Z,99.90
2019-02-14T07:52:52.369Z,99.90
2019-02-14T07:54:53.811Z,99.90
2019-02-14T07:56:55.289Z,99.90
2019-02-14T07:58:56.682Z,99.90
2019-02-14T08:00:58.173Z,99.90
2019-02-14T08:02:59.578Z,99.90
2019-02-14T08:05:00.954Z,99.90
2019-02-14T08:07:02.576Z,99.90
2019-02-14T08:09:04.340Z,99.90
2019-02-14T08:11:05.819Z,99.90
2019-02-14T08:13:07.196Z,99.90
2019-02-14T08:15:13.442Z,99.90
2019-02-14T08:17:14.932Z,99.90
2019-02-14T08:19:16.324Z,99.90
2019-02-14T08:21:17.859Z,99.90
2019-02-14T08:23:19.359Z,99.90
2019-02-14T08:25:20.795Z,99.90
2019-02-14T08:27:22.189Z,99.90
2019-02-14T08:29:23.565Z,99.90
2019-02-14T08:31:24.999Z,99.90
2019-02-14T08:33:26.378Z,99.90
2019-02-14T08:35:27.750Z,99.90
2019-02-14T08:37:29.154Z,99.90
2019-02-14T08:39:30.494Z,99.90
2019-02-14T08:41:31.932Z,99.90
2019-02-14T08:43:33.333Z,99.90
2019-02-14T08:45:34.738Z,99.90
2019-02-14T08:47:36.084Z,99.90
2019-02-14T08:49:37.488Z,99.90
2019-02-14T08:51:38.852Z,99.90
2019-02-14T08:53:40.225Z,99.90
2019-02-14T08:55:41.635Z,99.90
2019-02-14T08:57:43.013Z,99.90
2019-02-14T08:59:44.384Z,99.90
2019-02-14T09:01:45.774Z,99.90
2019-02-14T09:03:47.160Z,99.90
2019-02-14T09:05:48.756Z,99.90
2019-02-14T09:07:54.649Z,99.90
2019-02-14T09:09:53.752Z,99.90
2019-02-14T09:11:55.174Z,99.90
2019-02-14T09:13:56.553Z,99.90
2019-02-14T09:15:57.936Z,99.90
2019-02-14T09:17:59.331Z,99.90
2019-02-14T09:20:00.719Z,99.90
2019-02-14T09:22:02.140Z,99.90
2019-02-14T09:24:03.516Z,99.90
2019-02-14T09:26:04.902Z,99.90
2019-02-14T09:28:06.379Z,99.90
2019-02-14T09:30:11.303Z,99.90
2019-02-14T09:32:12.864Z,99.90
2019-02-14T09:34:14.221Z,99.90
2019-02-14T09:36:15.666Z,99.90
2019-02-14T09:38:17.036Z,99.90
2019-02-14T09:40:18.414Z,99.90
2019-02-14T09:42:19.847Z,99.90
2019-02-14T09:44:21.255Z,99.90
2019-02-14T09:46:22.758Z,99.90
2019-02-14T09:48:24.119Z,99.90
2019-02-14T09:50:25.482Z,99.90
2019-02-14T09:52:26.900Z,99.90
2019-02-14T09:54:28.268Z,99.90
2019-02-14T09:56:29.606Z,99.90
2019-02-14T09:58:31.017Z,99.90
2019-02-14T10:00:32.368Z,99.90
2019-02-14T10:02:33.731Z,99.90
2019-02-14T10:04:35.119Z,99.90
2019-02-14T10:06:37.086Z,99.90
2019-02-14T10:08:38.499Z,99.90
2019-02-14T10:10:39.941Z,99.90
2019-02-14T10:12:41.301Z,99.90
2019-02-14T10:14:42.687Z,99.90
2019-02-14T10:16:44.108Z,99.90
2019-02-14T10:18:45.485Z,99.90
2019-02-14T10:20:46.858Z,99.90
2019-02-14T10:22:48.260Z,99.90
2019-02-14T10:24:49.636Z,99.90
2019-02-14T10:26:51.014Z,99.90
2019-02-14T10:28:52.412Z,99.90
2019-02-14T10:30:53.806Z,99.90
2019-02-14T10:32:55.177Z,99.90
2019-02-14T10:34:56.617Z,99.90
2019-02-14T10:36:57.993Z,99.90
2019-02-14T10:38:59.371Z,99.90
2019-02-14T10:41:00.787Z,99.90
2019-02-14T10:43:02.179Z,99.90
2019-02-14T10:45:11.263Z,99.90
2019-02-14T10:47:12.629Z,99.90
2019-02-14T10:49:14.027Z,99.90
2019-02-14T10:51:15.415Z,99.90
2019-02-14T10:53:16.801Z,99.90
2019-02-14T10:55:18.216Z,99.90
2019-02-14T10:57:19.579Z,99.90
2019-02-14T10:59:20.961Z,99.90
2019-02-14T11:01:22.333Z,99.90
2019-02-14T11:03:23.723Z,99.90
2019-02-14T11:05:25.128Z,99.90
2019-02-14T11:07:26.490Z,99.90
2019-02-14T11:09:27.864Z,99.90
2019-02-14T11:11:29.261Z,99.90
2019-02-14T11:13:30.731Z,99.90
2019-02-14T11:15:32.600Z,99.90
2019-02-14T11:17:33.985Z,99.90
2019-02-14T11:19:35.402Z,99.90
2019-02-14T11:21:36.794Z,99.90
2019-02-14T11:23:38.203Z,99.90
2019-02-14T11:25:39.733Z,99.90
2019-02-14T11:27:41.114Z,99.90
2019-02-14T11:29:42.500Z,99.90
2019-02-14T11:31:43.903Z,99.90
2019-02-14T11:33:45.271Z,99.90
2019-02-14T11:35:46.745Z,99.90
2019-02-14T11:37:48.903Z,99.90
2019-02-14T11:39:50.288Z,99.90
2019-02-14T11:41:51.686Z,99.90
2019-02-14T11:43:53.082Z,99.90
2019-02-14T11:45:54.478Z,99.90
2019-02-14T11:47:55.846Z,99.90
2019-02-14T11:49:57.222Z,99.90
2019-02-14T11:51:58.640Z,99.90
2019-02-14T11:54:00.008Z,99.90
2019-02-14T11:56:01.399Z,99.90
2019-02-14T11:58:02.936Z,99.90
2019-02-14T12:00:09.917Z,99.90
2019-02-14T12:02:11.285Z,99.90
2019-02-14T12:04:12.710Z,99.90
2019-02-14T12:06:17.564Z,99.90
2019-02-14T12:08:17.392Z,99.90
2019-02-14T12:10:18.779Z,99.90
2019-02-14T12:12:20.833Z,99.90
2019-02-14T12:14:23.463Z,99.90
2019-02-14T12:16:25.203Z,99.90
2019-02-14T12:18:26.572Z,99.90
2019-02-14T12:20:27.942Z,99.90
2019-02-14T12:22:29.368Z,99.90
2019-02-14T12:24:30.724Z,99.90
2019-02-14T12:26:32.463Z,99.90
2019-02-14T12:28:33.839Z,99.90
2019-02-14T12:30:35.239Z,99.90
2019-02-14T12:32:36.626Z,99.90
2019-02-14T12:34:38.037Z,99.90
2019-02-14T12:36:39.427Z,99.90
2019-02-14T12:38:40.961Z,99.90
2019-02-14T12:40:42.323Z,99.90
2019-02-14T12:42:43.740Z,99.90
2019-02-14T12:44:45.142Z,99.90
2019-02-14T12:46:46.526Z,99.90
2019-02-14T12:48:47.945Z,99.90
2019-02-14T12:50:49.303Z,99.90
2019-02-14T12:52:50.670Z,99.90
2019-02-14T12:54:52.098Z,99.90
2019-02-14T12:56:53.489Z,99.90
2019-02-14T12:58:54.853Z,99.90
2019-02-14T13:00:56.256Z,99.90
2019-02-14T13:02:57.624Z,99.90
2019-02-14T13:04:58.988Z,99.90
2019-02-14T13:07:00.418Z,99.90
2019-02-14T13:09:01.952Z,99.90
2019-02-14T13:11:03.331Z,99.90
2019-02-14T13:13:04.721Z,99.90
2019-02-14T13:15:13.566Z,99.90
2019-02-14T13:17:14.934Z,99.90
2019-02-14T13:19:16.331Z,99.90
2019-02-14T13:21:17.695Z,99.90
2019-02-14T13:23:19.094Z,99.90
2019-02-14T13:25:20.499Z,99.90
2019-02-14T13:27:21.890Z,99.90
2019-02-14T13:29:23.391Z,99.90
2019-02-14T13:31:31.513Z,99.90
2019-02-14T13:33:28.094Z,99.90
2019-02-14T13:35:29.455Z,99.90
2019-02-14T13:37:30.927Z,99.90
2019-02-14T13:39:32.799Z,99.90
2019-02-14T13:41:34.398Z,99.90
2019-02-14T13:43:35.844Z,99.90
2019-02-14T13:45:37.323Z,99.90
2019-02-14T13:47:38.725Z,99.90
2019-02-14T13:49:40.152Z,99.90
2019-02-14T13:51:41.581Z,99.90
2019-02-14T13:53:42.988Z,99.90
2019-02-14T13:55:44.356Z,99.90
2019-02-14T13:57:45.880Z,99.90
2019-02-14T13:59:47.302Z,99.90
2019-02-14T14:01:48.674Z,99.90
2019-02-14T14:03:50.066Z,99.90
2019-02-14T14:05:51.499Z,99.90
2019-02-14T14:07:52.864Z,99.90
2019-02-14T14:09:54.230Z,99.90
2019-02-14T14:11:55.657Z,99.90
2019-02-14T14:13:57.052Z,99.90
2019-02-14T14:15:58.421Z,99.90
2019-02-14T14:17:59.823Z,99.90
2019-02-14T14:20:01.200Z,99.90
2019-02-14T14:22:02.600Z,99.90
2019-02-14T14:24:04.034Z,99.90
2019-02-14T14:26:05.451Z,99.90
2019-02-14T14:28:06.830Z,99.90
2019-02-14T14:30:10.666Z,99.90
2019-02-14T14:32:12.089Z,99.90
2019-02-14T14:34:13.465Z,99.90
2019-02-14T14:36:15.128Z,99.90
2019-02-14T14:38:16.512Z,98.80
2019-02-14T14:40:20.221Z,97.40
2019-02-14T14:42:40.204Z,99.30
2019-02-14T14:44:43.536Z,99.90
2019-02-14T14:46:44.903Z,99.90
2019-02-14T14:48:46.309Z,99.90
2019-02-14T14:50:47.698Z,99.90
2019-02-14T14:52:49.129Z,99.20
2019-02-14T14:54:50.559Z,99.90
2019-02-14T14:56:51.923Z,97.10
2019-02-14T14:58:53.579Z,98.00
2019-02-14T15:00:55.015Z,99.70
2019-02-14T15:02:56.439Z,99.90
2019-02-14T15:04:57.851Z,99.90
2019-02-14T15:06:59.283Z,99.50
2019-02-14T15:09:00.712Z,97.50
2019-02-14T15:11:02.129Z,98.20
2019-02-14T15:13:03.506Z,99.20
2019-02-14T15:15:06.571Z,98.20
2019-02-14T15:17:08.042Z,98.60
2019-02-14T15:19:09.404Z,99.00
2019-02-14T15:21:10.799Z,98.10
2019-02-14T15:23:12.172Z,97.40
2019-02-14T15:25:13.546Z,97.40
2019-02-14T15:27:14.980Z,97.50
2019-02-14T15:29:16.358Z,97.60
2019-02-14T15:31:17.732Z,97.90
2019-02-14T15:33:19.128Z,99.20
2019-02-14T15:35:20.573Z,99.20
2019-02-14T15:37:21.947Z,99.90
2019-02-14T15:39:23.565Z,99.90
2019-02-14T15:41:24.939Z,99.90
2019-02-14T15:43:26.334Z,99.90
2019-02-14T15:45:27.739Z,99.90
2019-02-14T15:47:30.826Z,99.60
2019-02-14T15:49:32.301Z,99.20
2019-02-14T15:51:33.715Z,99.50
2019-02-14T15:53:35.078Z,99.90
2019-02-14T15:55:36.459Z,99.90
2019-02-14T15:57:39.866Z,99.90
2019-02-14T15:59:42.882Z,99.90
2019-02-14T16:01:44.490Z,99.90
2019-02-14T16:03:46.356Z,99.90
2019-02-14T16:05:47.753Z,99.90
2019-02-14T16:07:49.131Z,99.90
2019-02-14T16:09:50.547Z,99.90
2019-02-14T16:11:53.157Z,99.90
2019-02-14T16:13:57.098Z,99.90
2019-02-14T16:15:58.836Z,99.90
2019-02-14T16:18:01.641Z,99.90
2019-02-14T16:20:06.411Z,99.90
2019-02-14T16:22:07.828Z,99.90
2019-02-14T16:24:09.228Z,99.90
2019-02-14T16:26:10.629Z,99.90
2019-02-14T16:28:13.611Z,99.90
2019-02-14T16:30:16.537Z,99.90
2019-02-14T16:32:18.139Z,99.90
2019-02-14T16:34:19.539Z,99.90
2019-02-14T16:36:22.733Z,99.90
2019-02-14T16:38:24.271Z,99.90
2019-02-14T16:40:27.981Z,99.90
2019-02-14T16:42:28.999Z,99.90
2019-02-14T16:44:30.413Z,99.90
2019-02-14T16:46:31.892Z,99.90
2019-02-14T16:48:33.371Z,99.90
2019-02-14T16:50:34.769Z,99.90
2019-02-14T16:52:36.172Z,99.90
2019-02-14T16:54:37.609Z,99.90
2019-02-14T16:56:39.046Z,99.90
2019-02-14T16:58:40.427Z,99.90
2019-02-14T17:00:42.053Z,99.90
2019-02-14T17:02:43.475Z,99.90
2019-02-14T17:04:44.797Z,99.90
2019-02-14T17:06:46.227Z,99.90
2019-02-14T17:08:47.664Z,99.90
2019-02-14T17:10:49.051Z,99.90
2019-02-14T17:12:50.481Z,99.90
2019-02-14T17:14:51.941Z,99.90
2019-02-14T17:16:53.401Z,99.90
2019-02-14T17:18:54.899Z,99.90
2019-02-14T17:20:56.271Z,99.90
2019-02-14T17:22:57.784Z,99.90
2019-02-14T17:24:59.147Z,99.90
2019-02-14T17:27:00.506Z,99.90
2019-02-14T17:29:01.945Z,99.90
2019-02-14T17:31:03.298Z,99.90
2019-02-14T17:33:04.747Z,99.90
2019-02-14T17:35:06.736Z,99.90
2019-02-14T17:37:08.186Z,99.90
2019-02-14T17:39:09.563Z,99.90
2019-02-14T17:41:11.010Z,99.90
2019-02-14T17:43:12.445Z,99.90
2019-02-14T17:45:13.810Z,99.90
2019-02-14T17:47:15.178Z,99.90
2019-02-14T17:49:16.591Z,99.90
2019-02-14T17:51:17.943Z,99.90
2019-02-14T17:53:19.385Z,99.90
2019-02-14T17:55:20.778Z,99.90
2019-02-14T17:57:22.194Z,99.90
2019-02-14T17:59:23.619Z,99.90
2019-02-14T18:01:25.072Z,99.90
2019-02-14T18:03:26.401Z,99.90
2019-02-14T18:05:27.765Z,99.90
2019-02-14T18:07:29.216Z,99.90
2019-02-14T18:09:30.584Z,99.90
2019-02-14T18:11:32.075Z,99.90
2019-02-14T18:13:33.473Z,99.90
2019-02-14T18:15:34.840Z,99.90
2019-02-14T18:17:36.254Z,99.90
2019-02-14T18:19:37.632Z,99.90
2019-02-14T18:21:38.967Z,99.90
2019-02-14T18:23:40.388Z,99.90
2019-02-14T18:25:41.740Z,99.90
2019-02-14T18:27:43.111Z,99.90
2019-02-14T18:29:44.559Z,99.90
2019-02-14T18:31:45.929Z,99.90
2019-02-14T18:33:47.309Z,99.90
2019-02-14T18:35:48.726Z,99.90
2019-02-14T18:37:50.090Z,99.90
2019-02-14T18:39:52.298Z,99.90
2019-02-14T18:41:53.728Z,99.90
2019-02-14T18:43:55.103Z,99.90
2019-02-14T18:45:56.458Z,99.90
2019-02-14T18:47:57.914Z,99.90
2019-02-14T18:49:59.301Z,99.90
2019-02-14T18:52:00.663Z,99.90
2019-02-14T18:54:02.068Z,99.90
2019-02-14T18:56:03.438Z,99.90
2019-02-14T18:58:04.813Z,99.90
2019-02-14T19:00:15.983Z,99.90
2019-02-14T19:02:17.315Z,99.90
2019-02-14T19:04:18.680Z,99.90
2019-02-14T19:06:20.121Z,99.90
2019-02-14T19:08:21.596Z,99.90
2019-02-14T19:10:22.965Z,99.90
2019-02-14T19:12:24.582Z,99.90
2019-02-14T19:14:25.913Z,99.90
2019-02-14T19:16:27.381Z,99.90
2019-02-14T19:18:28.856Z,99.90
2019-02-14T19:20:30.317Z,99.90
2019-02-14T19:22:31.756Z,99.90
2019-02-14T19:24:33.103Z,99.90
2019-02-14T19:26:36.447Z,99.90
2019-02-14T19:28:38.414Z,99.90
2019-02-14T19:30:39.774Z,99.90
2019-02-14T19:32:41.120Z,99.90
2019-02-14T19:34:42.588Z,99.90
2019-02-14T19:36:43.985Z,99.90
2019-02-14T19:38:45.354Z,99.90
2019-02-14T19:40:46.833Z,99.90
2019-02-14T19:42:48.185Z,99.90
2019-02-14T19:44:49.558Z,99.90
2019-02-14T19:46:50.985Z,99.90
2019-02-14T19:48:53.370Z,99.90
2019-02-14T19:50:54.897Z,99.90
2019-02-14T19:52:56.262Z,99.90
2019-02-14T19:54:57.627Z,99.90
2019-02-14T19:56:59.177Z,99.90
2019-02-14T19:59:00.530Z,99.90
2019-02-14T20:01:01.895Z,99.90
2019-02-14T20:03:03.298Z,99.90
2019-02-14T20:05:07.391Z,99.90
2019-02-14T20:07:08.866Z,99.90
2019-02-14T20:09:10.320Z,99.90
2019-02-14T20:11:11.696Z,99.90
2019-02-14T20:13:16.491Z,99.90
2019-02-14T20:15:19.259Z,99.90
2019-02-14T20:17:20.602Z,99.90
2019-02-14T20:19:22.178Z,99.90
2019-02-14T20:21:23.568Z,99.90
2019-02-14T20:23:24.919Z,99.90
2019-02-14T20:25:28.497Z,99.90
2019-02-14T20:27:29.903Z,99.90
2019-02-14T20:29:31.301Z,99.90
2019-02-14T20:31:32.705Z,99.90
2019-02-14T20:33:34.051Z,99.90
2019-02-14T20:35:35.401Z,99.90
2019-02-14T20:37:36.814Z,99.90
2019-02-14T20:39:38.178Z,99.90
2019-02-14T20:41:45.371Z,99.90
2019-02-14T20:43:42.896Z,99.90
2019-02-14T20:45:44.405Z,99.90
2019-02-14T20:47:45.752Z,99.90
2019-02-14T20:49:47.173Z,99.90
2019-02-14T20:51:48.526Z,99.90
2019-02-14T20:53:49.891Z,99.90
2019-02-14T20:55:51.344Z,99.90
2019-02-14T20:57:52.695Z,99.90
2019-02-14T20:59:54.064Z,99.90
2019-02-14T21:01:55.464Z,99.90
2019-02-14T21:03:56.816Z,99.90
2019-02-14T21:05:58.161Z,99.90
2019-02-14T21:07:59.572Z,99.90
2019-02-14T21:10:00.937Z,99.90
2019-02-14T21:12:02.289Z,99.90
2019-02-14T21:14:03.707Z,99.90
2019-02-14T21:16:05.096Z,99.90
2019-02-14T21:18:06.504Z,99.90
2019-02-14T21:20:11.590Z,99.90
2019-02-14T21:22:18.194Z,99.90
2019-02-14T21:24:16.738Z,99.90
2019-02-14T21:26:18.282Z,99.90
2019-02-14T21:28:19.705Z,99.90
2019-02-14T21:30:21.134Z,99.90
2019-02-14T21:32:22.483Z,99.90
2019-02-14T21:34:23.859Z,99.90
2019-02-14T21:36:25.349Z,99.90
2019-02-14T21:38:26.703Z,99.90
2019-02-14T21:40:28.083Z,99.90
2019-02-14T21:42:30.300Z,99.90
2019-02-14T21:44:32.013Z,99.90
2019-02-14T21:46:33.385Z,99.90
2019-02-14T21:48:34.784Z,99.90
2019-02-14T21:50:36.181Z,99.90
2019-02-14T21:52:37.786Z,99.90
2019-02-14T21:54:39.379Z,99.90
2019-02-14T21:56:40.722Z,99.90
2019-02-14T21:58:42.190Z,99.90
2019-02-14T22:00:43.613Z,99.90
2019-02-14T22:02:45.141Z,99.90
2019-02-14T22:04:46.558Z,99.90
2019-02-14T22:06:47.936Z,99.90
2019-02-14T22:08:49.342Z,99.90
2019-02-14T22:10:50.719Z,99.90
2019-02-14T22:12:52.097Z,99.90
2019-02-14T22:14:53.567Z,99.90
2019-02-14T22:16:54.944Z,99.90
2019-02-14T22:18:56.330Z,99.90
2019-02-14T22:21:03.740Z,99.90
2019-02-14T22:23:05.340Z,99.90
2019-02-14T22:25:09.200Z,99.90
2019-02-14T22:27:11.120Z,99.90
2019-02-14T22:29:12.463Z,99.90
2019-02-14T22:31:13.823Z,99.90
2019-02-14T22:33:15.246Z,99.90
2019-02-14T22:35:16.594Z,99.90
2019-02-14T22:37:18.083Z,99.90
2019-02-14T22:39:19.535Z,99.90
2019-02-14T22:41:20.961Z,99.90
2019-02-14T22:43:22.404Z,99.90
2019-02-14T22:45:23.926Z,99.90
2019-02-14T22:47:25.274Z,99.90
2019-02-14T22:49:26.641Z,99.90
2019-02-14T22:51:28.032Z,99.90
2019-02-14T22:53:29.391Z,99.90
2019-02-14T22:55:30.789Z,99.90
2019-02-14T22:57:32.117Z,99.90
2019-02-14T22:59:33.510Z,99.90
2019-02-14T23:01:34.925Z,99.90
2019-02-14T23:03:36.303Z,99.90
2019-02-14T23:05:37.690Z,99.90
2019-02-14T23:07:39.106Z,99.90
2019-02-14T23:09:40.602Z,99.90
2019-02-14T23:11:42.049Z,99.90
2019-02-14T23:13:43.396Z,99.90
2019-02-14T23:15:44.806Z,99.90
2019-02-14T23:17:46.152Z,99.90
2019-02-14T23:19:49.390Z,99.90
2019-02-14T23:21:50.796Z,99.90
2019-02-14T23:23:52.151Z,99.90
2019-02-14T23:25:53.485Z,99.90
2019-02-14T23:27:55.786Z,99.90
2019-02-14T23:29:57.135Z,99.90
2019-02-14T23:31:58.491Z,99.90
2019-02-14T23:33:59.879Z,99.90
2019-02-14T23:36:01.219Z,99.90
2019-02-14T23:38:02.654Z,99.90
2019-02-14T23:40:05.613Z,99.90
2019-02-14T23:42:07.037Z,99.90
2019-02-14T23:44:08.410Z,99.90
2019-02-14T23:46:09.778Z,99.90
2019-02-14T23:48:11.153Z,99.90
2019-02-14T23:50:12.562Z,99.90
2019-02-14T23:52:13.928Z,99.90
2019-02-14T23:54:15.283Z,99.90
2019-02-14T23:56:16.858Z,99.90
2019-02-14T23:58:18.216Z,99.90
