createdAt,value
2022-09-02T00:00:34.532Z,15.28
2022-09-02T00:15:23.342Z,15.00
2022-09-02T00:30:23.391Z,14.88
2022-09-02T00:45:23.544Z,14.75
2022-09-02T01:00:46.830Z,14.73
2022-09-02T01:15:23.560Z,14.35
2022-09-02T01:30:27.596Z,14.37
2022-09-02T01:45:23.619Z,14.13
2022-09-02T02:00:23.528Z,13.90
2022-09-02T02:15:33.847Z,13.83
2022-09-02T02:30:23.545Z,13.48
2022-09-02T02:45:23.628Z,13.25
2022-09-02T03:00:26.469Z,13.15
2022-09-02T03:15:24.101Z,13.05
2022-09-02T03:30:25.298Z,12.92
2022-09-02T03:45:23.766Z,12.67
2022-09-02T04:00:26.967Z,12.60
2022-09-02T04:15:23.796Z,12.35
2022-09-02T04:30:23.779Z,12.20
2022-09-02T04:45:29.124Z,12.25
2022-09-02T05:00:26.373Z,12.73
2022-09-02T05:15:23.797Z,11.80
2022-09-02T05:30:23.858Z,12.00
2022-09-02T05:45:23.905Z,11.77
2022-09-02T06:00:25.296Z,11.90
2022-09-02T06:15:24.252Z,12.05
2022-09-02T06:30:23.874Z,12.57
2022-09-02T06:45:23.988Z,14.48
2022-09-02T07:00:42.201Z,15.97
2022-09-02T07:15:24.285Z,17.75
2022-09-02T07:30:24.147Z,19.08
2022-09-02T07:45:24.206Z,20.05
2022-09-02T08:00:26.214Z,19.38
2022-09-02T08:15:25.659Z,18.10
2022-09-02T08:30:27.123Z,18.12
2022-09-02T08:45:24.175Z,17.85
2022-09-02T09:00:50.632Z,19.20
2022-09-02T09:15:24.304Z,18.85
2022-09-02T09:30:39.645Z,19.33
2022-09-02T09:45:24.350Z,19.92
2022-09-02T10:00:53.454Z,20.10
2022-09-02T10:15:24.326Z,20.50
2022-09-02T10:30:33.356Z,20.73
2022-09-02T10:45:33.416Z,21.05
2022-09-02T11:00:33.377Z,21.17
2022-09-02T11:15:23.814Z,21.58
2022-09-02T11:30:23.655Z,21.83
2022-09-02T11:45:23.409Z,21.90
2022-09-02T12:00:31.894Z,22.70
2022-09-02T12:15:23.870Z,22.25
2022-09-02T12:30:28.951Z,22.57
2022-09-02T12:45:28.193Z,22.90
2022-09-02T13:00:23.679Z,23.05
2022-09-02T13:15:23.602Z,23.27
2022-09-02T13:30:26.186Z,23.38
2022-09-02T13:45:23.706Z,23.77
2022-09-02T14:01:29.446Z,24.02
2022-09-02T14:15:23.966Z,24.12
2022-09-02T14:30:32.722Z,24.48
2022-09-02T14:45:23.897Z,24.55
2022-09-02T15:00:34.605Z,24.85
2022-09-02T15:15:23.785Z,24.92
2022-09-02T15:30:25.651Z,25.08
2022-09-02T15:45:23.649Z,25.10
2022-09-02T16:00:30.700Z,23.90
2022-09-02T16:15:23.805Z,24.33
2022-09-02T16:30:23.805Z,24.12
2022-09-02T16:45:24.048Z,24.40
2022-09-02T17:00:23.834Z,23.77
2022-09-02T17:15:23.794Z,23.17
2022-09-02T17:30:24.014Z,22.48
2022-09-02T17:45:23.971Z,22.30
2022-09-02T18:00:24.411Z,21.60
2022-09-02T18:15:24.186Z,21.30
2022-09-02T18:30:27.063Z,20.70
2022-09-02T18:45:23.995Z,20.42
2022-09-02T19:00:24.019Z,20.43
2022-09-02T19:15:23.996Z,19.40
2022-09-02T19:30:23.986Z,19.83
2022-09-02T19:45:24.111Z,19.88
2022-09-02T20:00:38.171Z,19.75
2022-09-02T20:15:24.369Z,19.48
2022-09-02T20:30:26.789Z,19.38
2022-09-02T20:45:24.064Z,18.92
2022-09-02T21:00:28.181Z,19.00
2022-09-02T21:15:24.243Z,19.03
2022-09-02T21:30:24.211Z,18.73
2022-09-02T21:45:24.351Z,18.67
2022-09-02T22:00:46.581Z,19.50
2022-09-02T22:15:23.440Z,18.93
2022-09-02T22:30:23.354Z,18.78
2022-09-02T22:45:23.521Z,18.70
2022-09-02T23:00:27.341Z,18.70
2022-09-02T23:15:23.353Z,18.53
2022-09-02T23:30:23.691Z,18.50
2022-09-02T23:45:23.510Z,18.33
