createdAt,value
2022-10-22T00:02:27.715Z,35.03
2022-10-22T00:04:57.027Z,39.30
2022-10-22T00:07:23.982Z,38.45
2022-10-22T00:09:51.016Z,37.03
2022-10-22T00:12:17.917Z,44.00
2022-10-22T00:14:44.572Z,36.53
2022-10-22T00:17:11.694Z,32.38
2022-10-22T00:19:39.798Z,39.25
2022-10-22T00:22:07.030Z,36.42
2022-10-22T00:24:35.081Z,36.42
2022-10-22T00:27:02.385Z,44.30
2022-10-22T00:29:29.547Z,38.13
2022-10-22T00:34:28.338Z,41.30
2022-10-22T00:36:55.193Z,35.03
2022-10-22T00:39:24.228Z,35.03
2022-10-22T00:41:55.389Z,35.08
2022-10-22T00:44:52.327Z,36.58
2022-10-22T00:47:20.061Z,39.90
2022-10-22T00:49:46.971Z,46.92
2022-10-22T00:52:14.274Z,33.92
2022-10-22T00:54:41.789Z,41.17
2022-10-22T00:57:08.947Z,37.83
2022-10-22T00:59:36.488Z,35.67
2022-10-22T01:02:03.295Z,32.53
2022-10-22T01:04:29.870Z,34.45
2022-10-22T01:06:56.597Z,35.78
2022-10-22T01:09:45.595Z,39.00
2022-10-22T01:12:39.044Z,33.38
2022-10-22T01:15:07.968Z,36.75
2022-10-22T01:17:43.055Z,38.15
2022-10-22T01:20:29.735Z,41.17
2022-10-22T01:23:11.617Z,47.20
2022-10-22T01:25:46.671Z,37.55
2022-10-22T01:28:13.261Z,36.70
2022-10-22T01:30:40.835Z,47.20
2022-10-22T01:33:10.630Z,35.83
2022-10-22T01:35:42.513Z,39.72
2022-10-22T01:38:13.680Z,40.20
2022-10-22T01:40:40.970Z,39.17
2022-10-22T01:43:10.674Z,43.70
2022-10-22T01:45:43.427Z,39.92
2022-10-22T01:48:26.485Z,36.97
2022-10-22T01:51:11.406Z,39.15
2022-10-22T01:53:50.476Z,35.55
2022-10-22T01:56:18.115Z,31.95
2022-10-22T01:59:08.306Z,32.00
2022-10-22T02:01:46.564Z,36.03
2022-10-22T02:04:33.814Z,33.38
2022-10-22T02:07:05.131Z,42.05
2022-10-22T02:09:32.888Z,35.22
2022-10-22T02:12:02.544Z,34.92
2022-10-22T02:14:34.811Z,38.25
2022-10-22T02:17:01.776Z,35.13
2022-10-22T02:19:38.829Z,41.15
2022-10-22T02:22:05.887Z,39.55
2022-10-22T02:24:32.600Z,40.10
2022-10-22T02:27:18.267Z,42.45
2022-10-22T02:30:02.921Z,39.42
2022-10-22T02:32:35.646Z,34.10
2022-10-22T02:35:03.982Z,35.95
2022-10-22T02:37:31.351Z,33.85
2022-10-22T02:39:58.138Z,35.78
2022-10-22T02:42:26.394Z,33.67
2022-10-22T02:44:53.184Z,35.80
2022-10-22T02:47:20.215Z,34.47
2022-10-22T02:49:46.946Z,32.53
2022-10-22T02:52:13.641Z,43.75
2022-10-22T02:54:40.239Z,34.20
2022-10-22T02:57:06.867Z,41.53
2022-10-22T02:59:34.112Z,34.10
2022-10-22T03:02:00.691Z,31.13
2022-10-22T03:04:27.434Z,34.47
2022-10-22T03:06:54.106Z,33.70
2022-10-22T03:09:22.745Z,43.40
2022-10-22T03:11:51.717Z,39.70
2022-10-22T03:14:18.502Z,28.90
2022-10-22T03:16:45.060Z,32.85
2022-10-22T03:19:11.638Z,39.38
2022-10-22T03:21:55.952Z,37.28
2022-10-22T03:24:26.315Z,40.25
2022-10-22T03:26:53.346Z,34.92
2022-10-22T03:29:22.894Z,41.50
2022-10-22T03:31:49.501Z,34.30
2022-10-22T03:34:16.116Z,40.50
2022-10-22T03:36:42.957Z,39.90
2022-10-22T03:39:11.936Z,36.08
2022-10-22T03:41:38.761Z,37.90
2022-10-22T03:44:06.068Z,39.50
2022-10-22T03:46:32.905Z,38.00
2022-10-22T03:48:59.567Z,37.15
2022-10-22T03:51:28.446Z,37.95
2022-10-22T03:53:55.319Z,36.20
2022-10-22T03:56:21.921Z,43.15
2022-10-22T03:58:48.489Z,44.10
2022-10-22T04:01:15.405Z,36.00
2022-10-22T04:03:42.080Z,37.05
2022-10-22T04:06:12.356Z,46.05
2022-10-22T04:08:41.036Z,41.08
2022-10-22T04:11:07.799Z,43.95
2022-10-22T04:13:34.914Z,47.65
2022-10-22T04:16:18.689Z,42.88
2022-10-22T04:18:47.122Z,46.08
2022-10-22T04:21:16.344Z,43.15
2022-10-22T04:23:48.192Z,47.65
2022-10-22T04:26:17.150Z,47.92
2022-10-22T04:28:44.377Z,55.60
2022-10-22T04:31:13.456Z,60.08
2022-10-22T04:33:40.484Z,57.33
2022-10-22T04:36:11.388Z,54.58
2022-10-22T04:38:39.264Z,64.22
2022-10-22T04:41:16.102Z,62.55
2022-10-22T04:43:43.733Z,57.30
2022-10-22T04:46:11.343Z,57.72
2022-10-22T04:48:39.618Z,51.47
2022-10-22T04:51:07.945Z,50.25
2022-10-22T04:53:35.847Z,52.72
2022-10-22T04:56:19.895Z,51.33
2022-10-22T04:58:49.546Z,55.58
2022-10-22T05:01:21.436Z,55.42
2022-10-22T05:03:50.026Z,56.40
2022-10-22T05:06:17.804Z,51.58
2022-10-22T05:08:44.590Z,60.38
2022-10-22T05:11:12.136Z,55.95
2022-10-22T05:13:38.769Z,53.95
2022-10-22T05:16:05.630Z,51.97
2022-10-22T05:18:35.461Z,53.05
2022-10-22T05:21:02.323Z,55.63
2022-10-22T05:23:29.190Z,52.38
2022-10-22T05:25:55.852Z,54.00
2022-10-22T05:28:22.460Z,46.03
2022-10-22T05:30:58.544Z,49.00
2022-10-22T05:33:26.368Z,59.22
2022-10-22T05:35:53.850Z,54.45
2022-10-22T05:38:21.111Z,51.65
2022-10-22T05:40:47.855Z,57.63
2022-10-22T05:43:14.549Z,49.83
2022-10-22T05:45:42.370Z,59.88
2022-10-22T05:48:09.837Z,52.47
2022-10-22T05:50:37.679Z,59.05
2022-10-22T05:53:05.823Z,57.70
2022-10-22T05:55:37.098Z,51.03
2022-10-22T05:58:04.211Z,52.47
2022-10-22T06:00:30.945Z,53.63
2022-10-22T06:02:57.542Z,59.33
2022-10-22T06:05:24.219Z,48.35
2022-10-22T06:07:50.961Z,48.13
2022-10-22T06:10:20.734Z,49.15
2022-10-22T06:12:48.052Z,51.00
2022-10-22T06:15:20.467Z,48.60
2022-10-22T06:17:48.108Z,48.50
2022-10-22T06:20:15.267Z,53.72
2022-10-22T06:22:42.135Z,51.35
2022-10-22T06:25:09.525Z,47.70
2022-10-22T06:27:36.094Z,57.08
2022-10-22T06:30:02.915Z,52.85
2022-10-22T06:32:29.480Z,54.60
2022-10-22T06:34:56.086Z,50.30
2022-10-22T06:37:22.724Z,47.80
2022-10-22T06:39:49.298Z,49.25
2022-10-22T06:42:15.994Z,47.53
2022-10-22T06:44:42.574Z,52.22
2022-10-22T06:47:09.189Z,54.50
2022-10-22T06:49:35.857Z,49.42
2022-10-22T06:52:02.451Z,64.20
2022-10-22T06:54:29.023Z,55.90
2022-10-22T06:56:55.621Z,53.58
2022-10-22T06:59:22.314Z,53.35
2022-10-22T07:01:48.979Z,61.15
2022-10-22T07:04:15.624Z,57.47
2022-10-22T07:06:42.250Z,55.35
2022-10-22T07:09:10.086Z,61.75
2022-10-22T07:11:41.492Z,53.70
2022-10-22T07:14:08.530Z,62.85
2022-10-22T07:16:35.536Z,60.80
2022-10-22T07:19:03.962Z,55.75
2022-10-22T07:21:31.248Z,56.95
2022-10-22T07:23:59.168Z,62.22
2022-10-22T07:26:28.196Z,58.95
2022-10-22T07:28:54.782Z,60.35
2022-10-22T07:31:21.399Z,62.10
2022-10-22T07:33:48.060Z,62.83
2022-10-22T07:36:18.150Z,63.55
2022-10-22T07:38:47.811Z,66.15
2022-10-22T07:41:16.537Z,61.85
2022-10-22T07:43:43.709Z,59.28
2022-10-22T07:46:10.905Z,72.07
2022-10-22T07:48:37.927Z,62.08
2022-10-22T07:51:05.681Z,63.90
2022-10-22T07:53:32.672Z,62.70
2022-10-22T07:55:59.252Z,61.25
2022-10-22T07:58:26.097Z,61.15
2022-10-22T08:00:56.358Z,64.75
2022-10-22T08:03:23.538Z,56.95
2022-10-22T08:05:51.684Z,56.85
2022-10-22T08:08:18.511Z,59.50
2022-10-22T08:10:46.888Z,61.38
2022-10-22T08:13:13.938Z,61.47
2022-10-22T08:15:42.683Z,79.30
2022-10-22T08:18:09.317Z,62.95
2022-10-22T08:20:36.063Z,68.03
2022-10-22T08:23:02.736Z,66.60
2022-10-22T08:25:29.443Z,67.43
2022-10-22T08:27:56.039Z,70.65
2022-10-22T08:30:22.858Z,63.30
2022-10-22T08:32:53.043Z,62.25
2022-10-22T08:35:20.745Z,60.35
2022-10-22T08:37:47.375Z,66.07
2022-10-22T08:40:23.239Z,65.28
2022-10-22T08:43:13.290Z,70.05
2022-10-22T08:46:03.304Z,73.30
2022-10-22T08:48:36.815Z,69.95
2022-10-22T08:51:03.462Z,73.05
2022-10-22T08:53:41.582Z,68.35
2022-10-22T08:56:08.282Z,74.10
2022-10-22T08:58:49.108Z,74.20
2022-10-22T09:01:34.009Z,67.03
2022-10-22T09:04:25.231Z,71.20
2022-10-22T09:06:55.186Z,70.95
2022-10-22T09:09:22.111Z,80.35
2022-10-22T09:11:51.571Z,68.75
2022-10-22T09:14:22.955Z,73.97
2022-10-22T09:17:14.209Z,72.03
2022-10-22T09:19:57.026Z,64.07
2022-10-22T09:22:52.347Z,65.80
2022-10-22T09:25:20.061Z,65.97
2022-10-22T09:27:47.603Z,73.13
2022-10-22T09:30:18.816Z,70.30
2022-10-22T09:32:45.617Z,75.38
2022-10-22T09:35:14.364Z,67.68
2022-10-22T09:37:51.715Z,62.50
2022-10-22T09:40:18.743Z,63.63
2022-10-22T09:42:46.820Z,63.17
2022-10-22T09:45:25.018Z,61.42
2022-10-22T09:48:11.195Z,66.25
2022-10-22T09:50:44.387Z,67.03
2022-10-22T09:53:17.698Z,65.95
2022-10-22T09:55:49.667Z,69.38
2022-10-22T09:58:18.335Z,66.32
2022-10-22T10:00:53.433Z,60.80
2022-10-22T10:03:23.229Z,57.80
2022-10-22T10:05:53.552Z,62.70
2022-10-22T10:08:20.971Z,69.50
2022-10-22T10:10:48.677Z,60.50
2022-10-22T10:13:35.995Z,42.00
2022-10-22T10:16:36.287Z,48.40
2022-10-22T10:19:33.243Z,34.85
2022-10-22T10:22:06.645Z,37.47
2022-10-22T10:25:03.814Z,44.13
2022-10-22T10:27:36.556Z,39.03
2022-10-22T10:30:03.114Z,42.38
2022-10-22T10:32:48.815Z,43.75
2022-10-22T10:35:22.515Z,40.90
2022-10-22T10:38:29.786Z,42.17
2022-10-22T10:41:02.896Z,40.55
2022-10-22T10:43:51.952Z,48.75
2022-10-22T10:46:25.470Z,40.35
2022-10-22T10:48:59.407Z,41.22
2022-10-22T10:51:41.258Z,38.65
2022-10-22T10:54:30.472Z,42.88
2022-10-22T10:57:02.311Z,39.53
2022-10-22T10:59:48.827Z,50.00
2022-10-22T11:02:50.647Z,44.97
2022-10-22T11:05:43.887Z,42.17
2022-10-22T11:08:25.713Z,42.83
2022-10-22T11:11:01.159Z,39.33
2022-10-22T11:13:36.974Z,46.83
2022-10-22T11:16:34.144Z,49.03
2022-10-22T11:19:15.479Z,50.00
2022-10-22T11:21:57.587Z,45.22
2022-10-22T11:24:30.567Z,43.95
2022-10-22T11:27:04.422Z,46.45
2022-10-22T11:29:39.265Z,41.45
2022-10-22T11:32:12.596Z,45.17
2022-10-22T11:34:47.487Z,40.40
2022-10-22T11:37:15.272Z,45.63
2022-10-22T11:39:47.567Z,37.83
2022-10-22T11:42:38.148Z,43.63
2022-10-22T11:45:24.612Z,40.17
2022-10-22T11:48:12.135Z,38.58
2022-10-22T11:50:47.195Z,33.92
2022-10-22T11:53:13.810Z,32.33
2022-10-22T11:55:45.883Z,32.30
2022-10-22T11:58:28.002Z,32.75
2022-10-22T12:00:58.666Z,29.90
2022-10-22T12:03:49.996Z,24.95
2022-10-22T12:06:24.307Z,26.38
2022-10-22T12:09:01.673Z,24.63
2022-10-22T12:11:29.338Z,20.77
2022-10-22T12:14:02.658Z,27.98
2022-10-22T12:16:56.943Z,19.10
2022-10-22T12:19:28.180Z,18.42
2022-10-22T12:22:01.435Z,20.13
2022-10-22T12:24:35.306Z,19.50
2022-10-22T12:27:02.391Z,17.33
2022-10-22T12:29:32.645Z,17.83
2022-10-22T12:32:04.653Z,21.55
2022-10-22T12:34:31.212Z,21.55
2022-10-22T12:36:57.919Z,21.30
2022-10-22T12:39:27.301Z,21.05
2022-10-22T12:41:57.105Z,18.40
2022-10-22T12:44:23.743Z,20.70
2022-10-22T12:46:53.174Z,16.42
2022-10-22T12:49:29.045Z,17.20
2022-10-22T12:51:55.635Z,18.65
2022-10-22T12:54:27.670Z,14.32
2022-10-22T12:56:56.063Z,20.30
2022-10-22T12:59:26.195Z,9.38
2022-10-22T13:01:53.968Z,9.80
2022-10-22T13:04:31.429Z,8.90
2022-10-22T13:07:18.544Z,11.48
2022-10-22T13:09:59.519Z,6.78
2022-10-22T13:12:28.794Z,9.65
2022-10-22T13:14:55.389Z,6.68
2022-10-22T13:17:40.429Z,4.78
2022-10-22T13:20:23.259Z,5.22
2022-10-22T13:23:06.315Z,9.68
2022-10-22T13:25:36.241Z,6.00
2022-10-22T13:28:19.593Z,5.88
2022-10-22T13:31:02.858Z,12.68
2022-10-22T13:33:34.497Z,7.22
2022-10-22T13:36:01.979Z,11.50
2022-10-22T13:38:29.048Z,13.90
2022-10-22T13:40:56.228Z,10.27
2022-10-22T13:43:23.705Z,13.80
2022-10-22T13:45:54.553Z,11.88
2022-10-22T13:48:24.056Z,16.45
2022-10-22T13:50:52.205Z,17.02
2022-10-22T13:53:21.957Z,16.60
2022-10-22T13:55:50.290Z,10.95
2022-10-22T13:58:19.684Z,17.33
2022-10-22T14:00:49.315Z,17.85
2022-10-22T14:03:21.783Z,16.70
2022-10-22T14:05:49.087Z,19.00
2022-10-22T14:08:20.262Z,19.83
2022-10-22T14:10:47.127Z,14.23
2022-10-22T14:13:15.826Z,14.57
2022-10-22T14:15:45.486Z,13.80
2022-10-22T14:18:25.488Z,17.63
2022-10-22T14:20:55.217Z,14.80
2022-10-22T14:23:24.309Z,16.08
2022-10-22T14:25:52.080Z,16.08
2022-10-22T14:28:18.687Z,11.57
2022-10-22T14:30:46.427Z,13.93
2022-10-22T14:33:18.284Z,10.45
2022-10-22T14:35:45.408Z,13.00
2022-10-22T14:38:12.090Z,15.40
2022-10-22T14:40:40.135Z,10.52
2022-10-22T14:43:06.752Z,9.93
2022-10-22T14:45:33.351Z,10.10
2022-10-22T14:48:00.128Z,11.98
2022-10-22T14:50:26.770Z,8.80
2022-10-22T14:52:53.406Z,10.90
2022-10-22T14:55:20.187Z,12.23
2022-10-22T14:57:46.814Z,9.60
2022-10-22T15:00:17.070Z,11.95
2022-10-22T15:02:44.518Z,12.35
2022-10-22T15:05:11.491Z,14.43
2022-10-22T15:07:38.691Z,21.52
2022-10-22T15:10:06.740Z,13.80
2022-10-22T15:12:33.580Z,15.02
2022-10-22T15:15:00.205Z,16.60
2022-10-22T15:17:26.850Z,12.35
2022-10-22T15:19:53.927Z,8.52
2022-10-22T15:22:22.911Z,11.43
2022-10-22T15:24:49.694Z,9.18
2022-10-22T15:27:16.326Z,12.63
2022-10-22T15:29:43.677Z,6.88
2022-10-22T15:32:10.512Z,16.25
2022-10-22T15:34:38.654Z,10.77
2022-10-22T15:37:08.251Z,7.22
2022-10-22T15:39:35.674Z,6.68
2022-10-22T15:42:02.260Z,6.43
2022-10-22T15:44:31.774Z,8.98
2022-10-22T15:46:59.555Z,4.93
2022-10-22T15:49:28.237Z,7.30
2022-10-22T15:51:55.465Z,8.30
2022-10-22T15:54:24.876Z,5.82
2022-10-22T15:56:52.196Z,5.05
2022-10-22T15:59:18.802Z,7.25
2022-10-22T16:01:46.112Z,10.07
2022-10-22T16:04:13.400Z,11.43
2022-10-22T16:06:43.765Z,8.80
2022-10-22T16:09:13.279Z,10.80
2022-10-22T16:11:40.848Z,7.18
2022-10-22T16:14:09.973Z,9.45
2022-10-22T16:16:39.413Z,11.60
2022-10-22T16:19:06.236Z,21.98
2022-10-22T16:21:32.827Z,13.98
2022-10-22T16:24:05.965Z,18.48
2022-10-22T16:26:33.985Z,20.30
2022-10-22T16:29:00.645Z,14.90
2022-10-22T16:31:27.301Z,12.50
2022-10-22T16:33:54.692Z,14.02
2022-10-22T16:36:21.938Z,10.77
2022-10-22T16:38:49.553Z,9.75
2022-10-22T16:41:18.798Z,10.57
2022-10-22T16:43:48.460Z,15.57
2022-10-22T16:46:18.209Z,19.23
2022-10-22T16:48:46.498Z,10.52
2022-10-22T16:51:15.557Z,14.73
2022-10-22T16:53:42.347Z,6.35
2022-10-22T16:56:10.740Z,9.32
2022-10-22T16:58:38.377Z,9.82
2022-10-22T17:01:08.048Z,10.13
2022-10-22T17:03:35.439Z,12.13
2022-10-22T17:06:04.071Z,12.23
2022-10-22T17:08:31.791Z,10.82
2022-10-22T17:10:58.504Z,11.75
2022-10-22T17:13:25.413Z,13.32
2022-10-22T17:15:51.984Z,12.40
2022-10-22T17:18:18.738Z,11.73
2022-10-22T17:20:45.376Z,11.82
2022-10-22T17:23:11.973Z,13.32
2022-10-22T17:25:43.123Z,14.15
2022-10-22T17:28:11.253Z,11.32
2022-10-22T17:30:40.668Z,12.80
2022-10-22T17:33:08.288Z,14.70
2022-10-22T17:35:39.545Z,16.08
2022-10-22T17:38:07.235Z,17.98
2022-10-22T17:40:35.411Z,13.80
2022-10-22T17:43:01.986Z,15.77
2022-10-22T17:45:28.665Z,13.82
2022-10-22T17:47:57.207Z,12.88
2022-10-22T17:50:23.818Z,13.57
2022-10-22T17:52:50.658Z,17.73
2022-10-22T17:55:17.312Z,18.40
2022-10-22T17:57:43.883Z,18.38
2022-10-22T18:00:11.287Z,18.95
2022-10-22T18:02:37.909Z,17.17
2022-10-22T18:05:08.382Z,12.55
2022-10-22T18:07:34.960Z,12.95
2022-10-22T18:10:01.593Z,20.45
2022-10-22T18:12:28.306Z,24.60
2022-10-22T18:14:54.870Z,15.02
2022-10-22T18:17:21.449Z,17.17
2022-10-22T18:19:50.975Z,15.18
2022-10-22T18:22:17.521Z,18.08
2022-10-22T18:24:44.177Z,15.98
2022-10-22T18:27:10.746Z,21.73
2022-10-22T18:29:37.413Z,22.75
2022-10-22T18:32:09.427Z,19.35
2022-10-22T18:34:38.906Z,24.95
2022-10-22T18:37:05.511Z,18.15
2022-10-22T18:39:32.141Z,24.48
2022-10-22T18:41:58.729Z,27.13
2022-10-22T18:44:25.573Z,23.35
2022-10-22T18:46:52.155Z,21.77
2022-10-22T18:49:19.732Z,22.92
2022-10-22T18:51:48.913Z,16.88
2022-10-22T18:54:23.142Z,20.52
2022-10-22T18:56:51.246Z,32.47
2022-10-22T18:59:21.467Z,16.17
2022-10-22T19:01:48.868Z,12.25
2022-10-22T19:04:15.527Z,12.77
2022-10-22T19:06:45.282Z,15.45
2022-10-22T19:09:12.524Z,12.23
2022-10-22T19:11:39.324Z,17.08
2022-10-22T19:14:06.156Z,11.23
2022-10-22T19:16:34.777Z,11.18
2022-10-22T19:19:05.284Z,9.88
2022-10-22T19:21:32.741Z,9.80
2022-10-22T19:24:00.483Z,9.63
2022-10-22T19:26:29.247Z,11.55
2022-10-22T19:28:57.842Z,6.35
2022-10-22T19:31:26.371Z,10.40
2022-10-22T19:33:55.407Z,10.30
2022-10-22T19:36:25.169Z,8.25
2022-10-22T19:38:52.081Z,7.35
2022-10-22T19:41:21.332Z,6.72
2022-10-22T19:44:00.788Z,10.40
2022-10-22T19:46:29.147Z,15.35
2022-10-22T19:48:57.250Z,11.52
2022-10-22T19:51:29.885Z,8.55
2022-10-22T19:53:59.211Z,10.68
2022-10-22T19:56:25.986Z,14.90
2022-10-22T19:58:53.134Z,22.88
2022-10-22T20:01:20.162Z,17.30
2022-10-22T20:03:47.205Z,10.27
2022-10-22T20:06:15.886Z,7.55
2022-10-22T20:08:43.325Z,9.25
2022-10-22T20:11:15.515Z,12.05
2022-10-22T20:13:43.564Z,6.75
2022-10-22T20:16:15.654Z,8.82
2022-10-22T20:18:42.656Z,11.80
2022-10-22T20:21:13.403Z,15.02
2022-10-22T20:23:40.075Z,15.70
2022-10-22T20:26:06.865Z,8.13
2022-10-22T20:28:33.457Z,11.43
2022-10-22T20:31:00.171Z,15.05
2022-10-22T20:33:26.937Z,11.07
2022-10-22T20:36:02.439Z,12.95
2022-10-22T20:38:29.253Z,13.77
2022-10-22T20:41:01.373Z,16.90
2022-10-22T20:43:27.953Z,15.75
2022-10-22T20:45:54.643Z,17.27
2022-10-22T20:48:21.798Z,13.73
2022-10-22T20:50:48.404Z,12.80
2022-10-22T20:53:16.922Z,12.32
2022-10-22T20:55:43.676Z,12.07
2022-10-22T20:58:10.395Z,24.33
2022-10-22T21:00:39.268Z,21.55
2022-10-22T21:03:06.894Z,17.27
2022-10-22T21:05:34.715Z,12.70
2022-10-22T21:08:02.260Z,10.10
2022-10-22T21:10:32.470Z,16.30
2022-10-22T21:13:00.093Z,13.50
2022-10-22T21:15:27.610Z,19.63
2022-10-22T21:17:54.386Z,13.57
2022-10-22T21:20:23.851Z,8.18
2022-10-22T21:22:51.988Z,13.27
2022-10-22T21:25:18.583Z,11.45
2022-10-22T21:27:45.220Z,39.58
2022-10-22T21:30:12.632Z,14.05
2022-10-22T21:32:39.394Z,12.18
2022-10-22T21:35:06.337Z,18.85
2022-10-22T21:37:35.099Z,13.65
2022-10-22T21:40:03.717Z,11.07
2022-10-22T21:42:30.340Z,12.00
2022-10-22T21:44:57.151Z,11.80
2022-10-22T21:47:24.188Z,13.60
2022-10-22T21:49:50.850Z,20.00
2022-10-22T21:52:18.578Z,14.35
2022-10-22T21:54:45.125Z,12.55
2022-10-22T21:57:11.719Z,15.18
2022-10-22T21:59:38.427Z,14.02
2022-10-22T22:02:06.004Z,14.55
2022-10-22T22:04:33.160Z,20.75
2022-10-22T22:07:03.042Z,14.95
2022-10-22T22:09:29.589Z,14.02
2022-10-22T22:11:56.498Z,15.32
2022-10-22T22:14:23.077Z,17.15
2022-10-22T22:16:50.075Z,12.00
2022-10-22T22:19:16.873Z,16.75
2022-10-22T22:21:43.474Z,12.38
2022-10-22T22:24:12.763Z,22.25
2022-10-22T22:26:39.459Z,18.27
2022-10-22T22:29:06.117Z,17.50
2022-10-22T22:31:34.591Z,21.80
2022-10-22T22:34:09.279Z,22.15
2022-10-22T22:36:39.177Z,22.00
2022-10-22T22:39:07.489Z,25.30
2022-10-22T22:41:34.868Z,25.77
2022-10-22T22:44:01.527Z,23.23
2022-10-22T22:46:28.825Z,25.15
2022-10-22T22:48:55.493Z,53.05
2022-10-22T22:51:22.128Z,48.65
2022-10-22T22:53:49.049Z,39.08
2022-10-22T22:56:17.686Z,65.55
2022-10-22T22:58:44.806Z,48.45
2022-10-22T23:01:14.960Z,41.80
2022-10-22T23:03:42.756Z,41.55
2022-10-22T23:06:09.717Z,29.08
2022-10-22T23:08:36.881Z,51.08
2022-10-22T23:11:07.693Z,31.20
2022-10-22T23:13:35.415Z,32.13
2022-10-22T23:16:07.638Z,56.50
2022-10-22T23:18:35.208Z,33.45
2022-10-22T23:21:05.183Z,36.72
2022-10-22T23:23:33.120Z,56.25
2022-10-22T23:26:00.865Z,71.40
2022-10-22T23:28:27.757Z,98.55
2022-10-22T23:30:54.417Z,118.43
2022-10-22T23:33:21.126Z,83.72
2022-10-22T23:35:47.851Z,55.90
2022-10-22T23:38:14.479Z,48.88
2022-10-22T23:40:41.012Z,35.80
2022-10-22T23:43:07.673Z,35.72
2022-10-22T23:45:35.233Z,70.65
2022-10-22T23:48:02.058Z,40.45
2022-10-22T23:50:28.763Z,58.10
2022-10-22T23:52:55.398Z,20.52
2022-10-22T23:55:21.969Z,60.90
2022-10-22T23:57:48.566Z,26.20
