createdAt,value
2022-08-20T00:00:47.874Z,100011.81
2022-08-20T00:03:28.118Z,100010.22
2022-08-20T00:06:04.513Z,100014.72
2022-08-20T00:08:35.613Z,100006.59
2022-08-20T00:11:06.886Z,100000.97
2022-08-20T00:13:43.232Z,100008.72
2022-08-20T00:16:15.839Z,100006.28
2022-08-20T00:18:49.357Z,100010.81
2022-08-20T00:21:23.278Z,100009.63
2022-08-20T00:23:57.311Z,100011.66
2022-08-20T00:26:29.149Z,100008.47
2022-08-20T00:28:59.871Z,100000.34
2022-08-20T00:31:31.037Z,100008.09
2022-08-20T00:34:03.740Z,100005.66
2022-08-20T00:36:34.397Z,100013.84
2022-08-20T00:39:05.646Z,100013.47
2022-08-20T00:41:36.876Z,100006.97
2022-08-20T00:44:15.978Z,100018.78
2022-08-20T00:46:48.651Z,100009.88
2022-08-20T00:49:25.524Z,100017.63
2022-08-20T00:52:02.721Z,100012.34
2022-08-20T00:54:41.203Z,100017.69
2022-08-20T00:57:19.503Z,100021.78
2022-08-20T00:59:52.858Z,100020.16
2022-08-20T01:02:28.656Z,100022.19
2022-08-20T01:05:01.706Z,100022.25
2022-08-20T01:07:35.201Z,100022.31
2022-08-20T01:10:11.934Z,100021.94
2022-08-20T01:12:46.797Z,100019.09
2022-08-20T01:15:22.175Z,100023.16
2022-08-20T01:18:04.346Z,100028.06
2022-08-20T01:20:43.741Z,100027.25
2022-08-20T01:23:30.593Z,100017.91
2022-08-20T01:26:09.588Z,100022.00
2022-08-20T01:28:45.208Z,100026.44
2022-08-20T01:31:20.180Z,100026.44
2022-08-20T01:33:54.442Z,100019.59
2022-08-20T01:36:30.957Z,100012.28
2022-08-20T01:39:02.450Z,100014.75
2022-08-20T01:42:07.929Z,100022.13
2022-08-20T01:44:41.750Z,100029.84
2022-08-20T01:47:17.661Z,100029.84
2022-08-20T01:49:52.850Z,100028.59
2022-08-20T01:52:36.018Z,100025.38
2022-08-20T01:55:08.276Z,100031.47
2022-08-20T01:57:41.629Z,100026.63
2022-08-20T02:00:20.498Z,100027.47
2022-08-20T02:02:53.304Z,100026.63
2022-08-20T02:05:24.631Z,100024.63
2022-08-20T02:08:01.368Z,100023.78
2022-08-20T02:10:33.576Z,100023.00
2022-08-20T02:13:10.676Z,100026.28
2022-08-20T02:15:43.231Z,100031.16
2022-08-20T02:18:16.963Z,100029.53
2022-08-20T02:20:49.239Z,100028.81
2022-08-20T02:23:19.892Z,100036.97
2022-08-20T02:25:52.088Z,100043.88
2022-08-20T02:28:26.748Z,100044.31
2022-08-20T02:30:57.828Z,100042.34
2022-08-20T02:33:28.512Z,100049.63
2022-08-20T02:36:00.733Z,100053.25
2022-08-20T02:38:31.064Z,100054.94
2022-08-20T02:41:01.660Z,100054.94
2022-08-20T02:43:34.637Z,100060.19
2022-08-20T02:46:24.297Z,100056.16
2022-08-20T02:48:55.091Z,100064.31
2022-08-20T02:51:30.344Z,100068.81
2022-08-20T02:54:02.061Z,100065.97
2022-08-20T02:56:33.420Z,100068.44
2022-08-20T02:59:06.510Z,100069.25
2022-08-20T03:01:38.328Z,100059.13
2022-08-20T03:04:08.781Z,100064.38
2022-08-20T03:06:39.203Z,100063.56
2022-08-20T03:09:09.855Z,100071.66
2022-08-20T03:11:41.273Z,100063.13
2022-08-20T03:14:13.775Z,100065.97
2022-08-20T03:16:43.965Z,100068.81
2022-08-20T03:19:18.619Z,100071.66
2022-08-20T03:21:49.538Z,100073.28
2022-08-20T03:24:20.353Z,100086.69
2022-08-20T03:26:51.852Z,100080.19
2022-08-20T03:29:24.716Z,100086.31
2022-08-20T03:31:55.359Z,100087.53
2022-08-20T03:34:26.333Z,100088.78
2022-08-20T03:36:57.563Z,100088.78
2022-08-20T03:39:28.915Z,100091.63
2022-08-20T03:41:59.554Z,100096.06
2022-08-20T03:44:32.315Z,100098.91
2022-08-20T03:47:03.046Z,100092.84
2022-08-20T03:49:34.020Z,100100.13
2022-08-20T03:52:04.598Z,100097.28
2022-08-20T03:54:35.989Z,100102.19
2022-08-20T03:57:12.520Z,100096.91
2022-08-20T03:59:47.080Z,100099.75
2022-08-20T04:02:25.525Z,100111.13
2022-08-20T04:04:56.436Z,100109.09
2022-08-20T04:07:29.419Z,100102.59
2022-08-20T04:10:00.363Z,100108.28
2022-08-20T04:12:30.735Z,100106.25
2022-08-20T04:15:03.242Z,100116.41
2022-08-20T04:17:34.873Z,100112.75
2022-08-20T04:20:09.539Z,100111.50
2022-08-20T04:22:42.371Z,100118.81
2022-08-20T04:25:36.107Z,100112.31
2022-08-20T04:28:14.146Z,100109.84
2022-08-20T04:30:47.488Z,100114.69
2022-08-20T04:33:35.339Z,100105.72
2022-08-20T04:36:07.576Z,100104.09
2022-08-20T04:38:47.791Z,100106.88
2022-08-20T04:41:21.155Z,100106.81
2022-08-20T04:43:56.544Z,100105.97
2022-08-20T04:46:33.096Z,100106.69
2022-08-20T04:49:04.536Z,100104.25
2022-08-20T04:51:35.379Z,100106.22
2022-08-20T04:54:07.887Z,100106.22
2022-08-20T04:56:40.231Z,100104.53
2022-08-20T04:59:11.659Z,100107.75
2022-08-20T05:01:44.803Z,100097.13
2022-08-20T05:04:15.362Z,100109.69
2022-08-20T05:06:46.906Z,100105.97
2022-08-20T05:09:17.318Z,100108.75
2022-08-20T05:11:48.393Z,100104.66
2022-08-20T05:14:19.281Z,100113.47
2022-08-20T05:16:57.084Z,100111.38
2022-08-20T05:19:30.292Z,100117.00
2022-08-20T05:22:01.240Z,100106.81
2022-08-20T05:24:32.037Z,100115.31
2022-08-20T05:27:04.167Z,100106.69
2022-08-20T05:29:35.272Z,100116.78
2022-08-20T05:32:09.039Z,100111.06
2022-08-20T05:34:40.112Z,100104.84
2022-08-20T05:37:12.490Z,100113.72
2022-08-20T05:39:43.613Z,100115.25
2022-08-20T05:42:13.885Z,100108.25
2022-08-20T05:44:47.648Z,100106.53
2022-08-20T05:47:20.669Z,100104.00
2022-08-20T05:49:52.708Z,100101.44
2022-08-20T05:52:23.656Z,100102.53
2022-08-20T05:54:54.375Z,100092.69
2022-08-20T05:57:24.768Z,100097.94
2022-08-20T05:59:55.930Z,100104.72
2022-08-20T06:02:44.480Z,100099.31
2022-08-20T06:05:14.620Z,100100.06
2022-08-20T06:07:47.436Z,100103.19
2022-08-20T06:10:18.425Z,100094.13
2022-08-20T06:12:49.844Z,100102.53
2022-08-20T06:15:20.418Z,100103.63
2022-08-20T06:17:58.103Z,100109.19
2022-08-20T06:20:30.667Z,100114.38
2022-08-20T06:23:01.676Z,100102.84
2022-08-20T06:25:37.451Z,100110.44
2022-08-20T06:28:09.722Z,100105.34
2022-08-20T06:30:41.421Z,100109.31
2022-08-20T06:33:14.147Z,100109.16
2022-08-20T06:35:45.244Z,100116.75
2022-08-20T06:38:16.083Z,100115.00
2022-08-20T06:40:47.309Z,100115.63
2022-08-20T06:43:19.378Z,100115.09
2022-08-20T06:45:50.602Z,100105.56
2022-08-20T06:48:23.696Z,100110.75
2022-08-20T06:50:54.607Z,100108.16
2022-08-20T06:53:26.489Z,100108.00
2022-08-20T06:56:00.360Z,100106.66
2022-08-20T06:58:36.689Z,100106.91
2022-08-20T07:01:10.356Z,100104.34
2022-08-20T07:03:54.385Z,100101.78
2022-08-20T07:06:27.421Z,100110.59
2022-08-20T07:08:58.851Z,100105.94
2022-08-20T07:11:29.650Z,100097.63
2022-08-20T07:14:00.577Z,100104.44
2022-08-20T07:16:31.547Z,100103.41
2022-08-20T07:19:04.507Z,100100.81
2022-08-20T07:21:34.974Z,100104.78
2022-08-20T07:24:06.504Z,100104.56
2022-08-20T07:26:37.389Z,100102.75
2022-08-20T07:29:08.063Z,100097.28
2022-08-20T07:31:55.191Z,100107.38
2022-08-20T07:34:29.003Z,100099.50
2022-08-20T07:37:03.371Z,100098.59
2022-08-20T07:39:36.016Z,100105.81
2022-08-20T07:42:07.736Z,100096.69
2022-08-20T07:44:39.934Z,100100.28
2022-08-20T07:47:10.694Z,100097.31
2022-08-20T07:49:43.626Z,100101.19
2022-08-20T07:52:15.017Z,100092.53
2022-08-20T07:54:45.469Z,100088.75
2022-08-20T07:57:17.926Z,100093.56
2022-08-20T07:59:49.311Z,100097.56
2022-08-20T08:02:20.072Z,100099.53
2022-08-20T08:04:54.208Z,100094.50
2022-08-20T08:07:27.013Z,100098.41
2022-08-20T08:09:59.731Z,100094.19
2022-08-20T08:12:41.760Z,100094.06
2022-08-20T08:15:17.929Z,100089.03
2022-08-20T08:17:53.303Z,100090.09
2022-08-20T08:20:26.437Z,100081.75
2022-08-20T08:22:58.134Z,100090.56
2022-08-20T08:25:29.089Z,100083.47
2022-08-20T08:28:01.051Z,100084.94
2022-08-20T08:30:32.085Z,100079.56
2022-08-20T08:33:30.807Z,100076.59
2022-08-20T08:36:06.910Z,100086.31
2022-08-20T08:38:41.572Z,100076.34
2022-08-20T08:41:21.461Z,100074.16
2022-08-20T08:43:56.047Z,100078.16
2022-08-20T08:46:30.225Z,100072.34
2022-08-20T08:49:04.115Z,100079.22
2022-08-20T08:51:43.207Z,100069.38
2022-08-20T08:54:19.230Z,100068.91
2022-08-20T08:56:50.693Z,100070.06
2022-08-20T08:59:24.221Z,100073.25
2022-08-20T09:02:00.065Z,100066.28
2022-08-20T09:04:36.199Z,100068.78
2022-08-20T09:07:16.820Z,100074.06
2022-08-20T09:09:50.008Z,100067.53
2022-08-20T09:12:28.315Z,100072.00
2022-08-20T09:14:59.178Z,100056.88
2022-08-20T09:17:29.779Z,100061.81
2022-08-20T09:20:00.216Z,100059.06
2022-08-20T09:22:33.968Z,100053.00
2022-08-20T09:25:04.869Z,100053.78
2022-08-20T09:27:35.096Z,100060.63
2022-08-20T09:30:08.892Z,100062.59
2022-08-20T09:32:39.789Z,100051.47
2022-08-20T09:35:11.564Z,100053.88
2022-08-20T09:37:44.786Z,100055.03
2022-08-20T09:40:21.063Z,100048.03
2022-08-20T09:42:53.116Z,100052.97
2022-08-20T09:45:24.956Z,100048.50
2022-08-20T09:47:57.161Z,100048.84
2022-08-20T09:50:31.047Z,100049.97
2022-08-20T09:53:06.570Z,100040.47
2022-08-20T09:55:41.409Z,100054.66
2022-08-20T09:58:22.506Z,100046.84
2022-08-20T10:00:54.012Z,100044.78
2022-08-20T10:03:24.826Z,100048.00
2022-08-20T10:05:55.501Z,100042.59
2022-08-20T10:08:28.321Z,100050.75
2022-08-20T10:10:58.888Z,100041.66
2022-08-20T10:13:29.980Z,100046.13
2022-08-20T10:16:00.986Z,100053.47
2022-08-20T10:18:30.887Z,100044.41
2022-08-20T10:21:01.175Z,100041.88
2022-08-20T10:23:33.966Z,100043.81
2022-08-20T10:26:04.951Z,100048.31
2022-08-20T10:28:43.861Z,100051.97
2022-08-20T10:31:16.051Z,100048.19
2022-08-20T10:33:46.822Z,100057.13
2022-08-20T10:36:20.779Z,100056.19
2022-08-20T10:38:53.132Z,100058.59
2022-08-20T10:41:23.991Z,100061.78
2022-08-20T10:43:55.343Z,100053.19
2022-08-20T10:46:26.644Z,100064.22
2022-08-20T10:48:57.897Z,100060.06
2022-08-20T10:51:32.869Z,100052.25
2022-08-20T10:54:06.322Z,100060.06
2022-08-20T10:56:43.039Z,100055.59
2022-08-20T10:59:13.832Z,100058.91
2022-08-20T11:01:45.229Z,100058.59
2022-08-20T11:04:15.759Z,100061.13
2022-08-20T11:06:46.661Z,100057.94
2022-08-20T11:09:19.363Z,100062.75
2022-08-20T11:11:50.050Z,100059.41
2022-08-20T11:14:20.979Z,100058.13
2022-08-20T11:16:52.409Z,100053.19
2022-08-20T11:19:23.904Z,100055.28
2022-08-20T11:21:54.606Z,100056.06
2022-08-20T11:24:27.641Z,100041.72
2022-08-20T11:26:58.555Z,100054.94
2022-08-20T11:29:33.792Z,100053.78
2022-08-20T11:32:05.290Z,100043.72
2022-08-20T11:34:37.140Z,100044.66
2022-08-20T11:37:08.719Z,100038.91
2022-08-20T11:39:42.145Z,100043.38
2022-08-20T11:42:13.702Z,100045.00
2022-08-20T11:44:43.728Z,100048.31
2022-08-20T11:47:25.998Z,100043.38
2022-08-20T11:50:01.453Z,100040.53
2022-08-20T11:52:32.822Z,100038.91
2022-08-20T11:55:05.817Z,100049.94
2022-08-20T11:57:39.968Z,100038.09
2022-08-20T12:00:17.248Z,100039.34
2022-08-20T12:02:47.577Z,100031.53
2022-08-20T12:05:18.455Z,100045.88
2022-08-20T12:07:49.542Z,100039.00
2022-08-20T12:10:21.500Z,100041.53
2022-08-20T12:12:52.733Z,100053.94
2022-08-20T12:15:24.149Z,100042.00
2022-08-20T12:17:54.642Z,100045.34
2022-08-20T12:20:27.017Z,100038.81
2022-08-20T12:22:59.434Z,100040.06
2022-08-20T12:25:31.886Z,100040.88
2022-08-20T12:28:02.010Z,100041.31
2022-08-20T12:30:33.994Z,100051.19
2022-08-20T12:33:04.496Z,100034.47
2022-08-20T12:35:35.557Z,100032.88
2022-08-20T12:38:07.788Z,100043.19
2022-08-20T12:40:40.171Z,100044.09
2022-08-20T12:43:11.406Z,100040.59
2022-08-20T12:45:42.114Z,100038.63
2022-08-20T12:48:15.623Z,100038.63
2022-08-20T12:50:47.855Z,100033.38
2022-08-20T12:53:18.874Z,100034.78
2022-08-20T12:55:51.675Z,100030.75
2022-08-20T12:58:22.280Z,100027.22
2022-08-20T13:00:53.182Z,100030.53
2022-08-20T13:03:23.529Z,100027.34
2022-08-20T13:05:54.849Z,100020.91
2022-08-20T13:08:25.802Z,100023.88
2022-08-20T13:10:58.500Z,100019.91
2022-08-20T13:13:29.636Z,100028.13
2022-08-20T13:16:00.434Z,100025.41
2022-08-20T13:18:31.216Z,100016.13
2022-08-20T13:21:02.582Z,100019.44
2022-08-20T13:23:33.518Z,100013.03
2022-08-20T13:26:06.213Z,100013.94
2022-08-20T13:28:37.202Z,100020.59
2022-08-20T13:31:08.155Z,100015.78
2022-08-20T13:33:38.965Z,100021.16
2022-08-20T13:36:10.630Z,100025.41
2022-08-20T13:38:41.377Z,100021.06
2022-08-20T13:41:14.680Z,100017.50
2022-08-20T13:43:45.241Z,100023.31
2022-08-20T13:46:16.429Z,100008.69
2022-08-20T13:48:47.273Z,100016.56
2022-08-20T13:51:19.198Z,100015.44
2022-08-20T13:53:51.505Z,100015.88
2022-08-20T13:56:25.118Z,100012.69
2022-08-20T13:58:55.286Z,100016.81
2022-08-20T14:01:25.902Z,100014.84
2022-08-20T14:03:56.116Z,100014.50
2022-08-20T14:06:27.799Z,100017.84
2022-08-20T14:08:58.089Z,100012.59
2022-08-20T14:11:31.626Z,100019.56
2022-08-20T14:14:03.292Z,100014.28
2022-08-20T14:16:35.761Z,100016.34
2022-08-20T14:19:07.494Z,100008.22
2022-08-20T14:21:38.330Z,100013.97
2022-08-20T14:24:10.057Z,100013.13
2022-08-20T14:26:42.237Z,100012.34
2022-08-20T14:29:13.318Z,100010.41
2022-08-20T14:31:43.333Z,100005.94
2022-08-20T14:34:13.764Z,100010.03
2022-08-20T14:36:44.299Z,100007.66
2022-08-20T14:39:20.439Z,99997.13
2022-08-20T14:41:52.868Z,100009.38
2022-08-20T14:44:23.173Z,100005.81
2022-08-20T14:46:53.608Z,100005.44
2022-08-20T14:49:24.542Z,100005.06
2022-08-20T14:51:55.102Z,100007.59
2022-08-20T14:54:25.268Z,100006.78
2022-08-20T14:57:02.169Z,100003.16
2022-08-20T14:59:32.998Z,100003.56
2022-08-20T15:02:04.470Z,100006.91
2022-08-20T15:04:35.576Z,100008.97
2022-08-20T15:07:11.135Z,100007.38
2022-08-20T15:09:43.995Z,100007.44
2022-08-20T15:12:16.507Z,100012.38
2022-08-20T15:14:48.202Z,100004.28
2022-08-20T15:17:24.373Z,100008.81
2022-08-20T15:19:56.170Z,100004.38
2022-08-20T15:22:27.606Z,99996.25
2022-08-20T15:24:58.615Z,100001.59
2022-08-20T15:27:34.257Z,99999.22
2022-08-20T15:30:05.794Z,99998.84
2022-08-20T15:32:36.495Z,100006.66
2022-08-20T15:35:10.893Z,100008.69
2022-08-20T15:37:44.855Z,100005.50
2022-08-20T15:40:19.099Z,99996.22
2022-08-20T15:42:52.306Z,100002.84
2022-08-20T15:45:23.320Z,100008.66
2022-08-20T15:48:03.791Z,100010.72
2022-08-20T15:51:03.391Z,100017.34
2022-08-20T15:53:45.457Z,100005.56
2022-08-20T15:56:28.588Z,100011.72
2022-08-20T15:59:28.984Z,100013.78
2022-08-20T16:02:25.650Z,100016.31
2022-08-20T16:05:22.209Z,100016.81
2022-08-20T16:08:09.962Z,100014.41
2022-08-20T16:10:56.165Z,100011.19
2022-08-20T16:13:40.650Z,100008.81
2022-08-20T16:16:24.692Z,100004.78
2022-08-20T16:18:58.758Z,100008.09
2022-08-20T16:21:34.885Z,100000.00
2022-08-20T16:24:07.366Z,100003.63
2022-08-20T16:27:02.903Z,100014.28
2022-08-20T16:29:49.292Z,100021.34
2022-08-20T16:32:40.500Z,100022.69
2022-08-20T16:35:30.080Z,100019.13
2022-08-20T16:38:21.025Z,100014.66
2022-08-20T16:40:58.480Z,100017.16
2022-08-20T16:43:36.816Z,100018.75
2022-08-20T16:46:19.544Z,100014.28
2022-08-20T16:49:14.594Z,100029.03
2022-08-20T16:51:52.332Z,100022.97
2022-08-20T16:54:30.101Z,100034.84
2022-08-20T16:57:06.643Z,100031.63
2022-08-20T16:59:58.188Z,100036.09
2022-08-20T17:02:29.705Z,100032.88
2022-08-20T17:05:06.874Z,100038.59
2022-08-20T17:07:51.459Z,100038.59
2022-08-20T17:10:28.534Z,100028.06
2022-08-20T17:13:04.132Z,100047.25
2022-08-20T17:15:38.370Z,100037.53
2022-08-20T17:18:25.609Z,100050.22
2022-08-20T17:21:03.859Z,100052.25
2022-08-20T17:23:55.316Z,100056.78
2022-08-20T17:26:35.758Z,100051.94
2022-08-20T17:29:16.848Z,100056.88
2022-08-20T17:31:50.991Z,100057.31
2022-08-20T17:34:25.037Z,100056.50
2022-08-20T17:37:02.157Z,100061.06
2022-08-20T17:39:33.779Z,100066.41
2022-08-20T17:42:13.527Z,100069.28
2022-08-20T17:44:51.323Z,100054.22
2022-08-20T17:47:28.436Z,100057.50
2022-08-20T17:50:05.371Z,100056.69
2022-08-20T17:52:50.155Z,100056.69
2022-08-20T17:55:22.251Z,100059.56
2022-08-20T17:58:01.727Z,100055.09
2022-08-20T18:00:33.228Z,100057.16
2022-08-20T18:03:17.781Z,100060.00
2022-08-20T18:05:59.615Z,100065.34
2022-08-20T18:08:44.532Z,100067.38
2022-08-20T18:11:27.897Z,100067.84
2022-08-20T18:14:21.845Z,100075.63
2022-08-20T18:17:15.811Z,100080.97
2022-08-20T18:20:21.514Z,100082.63
2022-08-20T18:22:59.994Z,100080.25
2022-08-20T18:25:39.305Z,100083.56
2022-08-20T18:28:19.147Z,100077.03
2022-08-20T18:30:58.486Z,100083.56
2022-08-20T18:33:35.998Z,100077.47
2022-08-20T18:36:15.050Z,100079.09
2022-08-20T18:39:00.030Z,100078.28
2022-08-20T18:41:36.874Z,100078.28
2022-08-20T18:44:28.970Z,100077.94
2022-08-20T18:47:03.608Z,100066.59
2022-08-20T18:49:38.669Z,100080.06
2022-08-20T18:52:18.414Z,100081.31
2022-08-20T18:54:55.261Z,100081.31
2022-08-20T18:57:40.530Z,100083.38
2022-08-20T19:00:16.653Z,100080.94
2022-08-20T19:03:01.795Z,100086.66
2022-08-20T19:05:43.560Z,100090.75
2022-08-20T19:08:19.263Z,100078.53
2022-08-20T19:10:58.749Z,100088.72
2022-08-20T19:14:02.197Z,100087.88
2022-08-20T19:16:42.806Z,100089.97
2022-08-20T19:19:23.989Z,100089.16
2022-08-20T19:21:58.535Z,100087.09
2022-08-20T19:24:36.685Z,100085.03
2022-08-20T19:27:13.094Z,100085.03
2022-08-20T19:29:56.722Z,100087.09
2022-08-20T19:32:33.624Z,100086.38
2022-08-20T19:35:09.234Z,100088.06
2022-08-20T19:37:51.530Z,100080.75
2022-08-20T19:40:28.795Z,100082.81
2022-08-20T19:43:02.903Z,100083.59
2022-08-20T19:45:44.000Z,100081.56
2022-08-20T19:48:51.035Z,100091.38
2022-08-20T19:51:34.431Z,100078.72
2022-08-20T19:54:22.558Z,100079.56
2022-08-20T19:56:53.905Z,100073.06
2022-08-20T19:59:25.903Z,100081.63
2022-08-20T20:02:03.062Z,100078.78
2022-08-20T20:04:55.730Z,100077.16
2022-08-20T20:07:31.843Z,100074.75
2022-08-20T20:10:02.081Z,100086.16
2022-08-20T20:12:36.668Z,100076.81
2022-08-20T20:15:10.284Z,100068.25
2022-08-20T20:17:45.027Z,100070.28
2022-08-20T20:20:27.927Z,100071.56
2022-08-20T20:23:06.438Z,100072.78
2022-08-20T20:25:48.642Z,100073.59
2022-08-20T20:28:25.074Z,100082.59
2022-08-20T20:30:56.942Z,100076.06
2022-08-20T20:33:40.897Z,100081.00
2022-08-20T20:36:18.538Z,100085.09
2022-08-20T20:38:59.311Z,100082.22
2022-08-20T20:41:32.427Z,100081.41
2022-08-20T20:44:07.142Z,100079.84
2022-08-20T20:46:41.321Z,100083.09
2022-08-20T20:49:26.656Z,100078.66
2022-08-20T20:52:02.502Z,100077.03
2022-08-20T20:54:43.086Z,100075.78
2022-08-20T20:57:38.039Z,100075.00
2022-08-20T21:00:14.460Z,100084.81
2022-08-20T21:02:45.648Z,100070.53
2022-08-20T21:05:23.441Z,100070.09
2022-08-20T21:07:59.715Z,100072.94
2022-08-20T21:10:35.363Z,100060.28
2022-08-20T21:13:06.224Z,100068.47
2022-08-20T21:15:39.093Z,100069.75
2022-08-20T21:18:12.146Z,100066.91
2022-08-20T21:20:45.698Z,100076.69
2022-08-20T21:23:16.689Z,100069.38
2022-08-20T21:25:47.971Z,100068.56
2022-08-20T21:28:19.404Z,100069.03
2022-08-20T21:30:49.781Z,100067.41
2022-08-20T21:33:29.304Z,100064.56
2022-08-20T21:36:02.290Z,100064.56
2022-08-20T21:38:33.074Z,100061.72
2022-08-20T21:41:04.401Z,100059.66
2022-08-20T21:43:38.567Z,100058.06
2022-08-20T21:46:12.790Z,100050.31
2022-08-20T21:48:48.051Z,100043.44
2022-08-20T21:51:21.834Z,100050.38
2022-08-20T21:53:54.138Z,100048.78
2022-08-20T21:56:24.700Z,100042.72
2022-08-20T21:58:55.765Z,100041.91
2022-08-20T22:01:28.399Z,100042.34
2022-08-20T22:03:59.097Z,100050.91
2022-08-20T22:06:32.757Z,100037.47
2022-08-20T22:09:04.132Z,100046.00
2022-08-20T22:11:35.438Z,100035.03
2022-08-20T22:14:10.959Z,100036.63
2022-08-20T22:16:42.979Z,100037.88
2022-08-20T22:19:16.713Z,100033.44
2022-08-20T22:21:50.104Z,100025.69
2022-08-20T22:24:21.207Z,100035.47
2022-08-20T22:26:51.404Z,100039.56
2022-08-20T22:29:22.121Z,100029.78
2022-08-20T22:31:52.615Z,100029.78
2022-08-20T22:34:24.534Z,100024.53
2022-08-20T22:36:59.700Z,100028.16
2022-08-20T22:39:31.077Z,100025.31
2022-08-20T22:42:04.970Z,100027.38
2022-08-20T22:44:36.375Z,100033.88
2022-08-20T22:47:11.297Z,100029.41
2022-08-20T22:49:44.903Z,100026.56
2022-08-20T22:52:17.700Z,100029.41
2022-08-20T22:54:48.764Z,100025.78
2022-08-20T22:57:20.431Z,100023.38
2022-08-20T22:59:53.257Z,100025.41
2022-08-20T23:02:27.168Z,100023.78
2022-08-20T23:04:58.715Z,100033.59
2022-08-20T23:07:31.874Z,100033.59
2022-08-20T23:10:02.615Z,100038.97
2022-08-20T23:12:34.155Z,100023.50
2022-08-20T23:15:04.857Z,100035.38
2022-08-20T23:17:36.463Z,100035.00
2022-08-20T23:20:10.231Z,100042.00
2022-08-20T23:22:43.345Z,100040.03
2022-08-20T23:25:15.290Z,100040.94
2022-08-20T23:27:50.258Z,100032.00
2022-08-20T23:30:23.021Z,100031.63
2022-08-20T23:32:54.533Z,100032.09
2022-08-20T23:35:25.364Z,100030.47
2022-08-20T23:38:05.132Z,100038.22
2022-08-20T23:40:36.843Z,100032.50
2022-08-20T23:43:08.948Z,100026.47
2022-08-20T23:45:41.980Z,100032.59
2022-08-20T23:48:13.322Z,100024.94
2022-08-20T23:50:44.899Z,100029.03
2022-08-20T23:53:17.812Z,100030.69
2022-08-20T23:55:48.423Z,100022.69
2022-08-20T23:58:19.235Z,100024.38
