createdAt,value
2017-11-01T00:01:12.853Z,28.53
2017-11-01T00:03:42.924Z,29.63
2017-11-01T00:08:49.577Z,32.03
2017-11-01T00:11:19.486Z,33.50
2017-11-01T00:13:49.357Z,32.40
2017-11-01T00:16:26.935Z,33.07
2017-11-01T00:18:56.770Z,34.13
2017-11-01T00:21:26.657Z,31.47
2017-11-01T00:23:56.547Z,35.97
2017-11-01T00:26:26.420Z,31.80
2017-11-01T00:28:56.699Z,33.10
2017-11-01T00:31:26.581Z,33.40
2017-11-01T00:33:56.770Z,33.97
2017-11-01T00:36:26.668Z,32.00
2017-11-01T00:38:56.518Z,32.70
2017-11-01T00:41:26.782Z,32.17
2017-11-01T00:43:56.659Z,31.30
2017-11-01T00:46:26.534Z,34.40
2017-11-01T00:48:56.396Z,36.90
2017-11-01T00:51:27.346Z,35.93
2017-11-01T00:53:57.206Z,35.77
2017-11-01T00:56:28.288Z,36.70
2017-11-01T00:58:58.204Z,36.80
2017-11-01T01:01:28.374Z,36.00
2017-11-01T01:03:58.233Z,34.67
2017-11-01T01:06:28.195Z,34.30
2017-11-01T01:08:58.075Z,33.67
2017-11-01T01:11:28.233Z,34.87
2017-11-01T01:13:58.095Z,34.13
2017-11-01T01:16:27.983Z,34.57
2017-11-01T01:18:57.837Z,35.70
2017-11-01T01:21:28.042Z,35.23
2017-11-01T01:23:58.046Z,34.23
2017-11-01T01:26:28.031Z,36.63
2017-11-01T01:28:57.887Z,32.87
2017-11-01T01:31:28.032Z,35.53
2017-11-01T01:33:57.928Z,29.13
2017-11-01T01:36:28.140Z,33.13
2017-11-01T01:38:58.002Z,34.10
2017-11-01T01:41:28.179Z,33.10
2017-11-01T01:43:58.046Z,32.60
2017-11-01T01:46:27.942Z,32.00
2017-11-01T01:48:57.786Z,31.30
2017-11-01T01:51:28.031Z,31.50
2017-11-01T01:53:57.903Z,32.57
2017-11-01T01:56:28.334Z,29.77
2017-11-01T01:58:58.209Z,28.80
2017-11-01T02:01:28.082Z,29.20
2017-11-01T02:03:57.937Z,29.93
2017-11-01T02:06:28.123Z,29.90
2017-11-01T02:08:57.976Z,29.70
2017-11-01T02:11:28.026Z,30.07
2017-11-01T02:13:57.893Z,29.70
2017-11-01T02:16:28.086Z,27.67
2017-11-01T02:18:57.937Z,30.13
2017-11-01T02:21:27.804Z,27.93
2017-11-01T02:23:57.657Z,31.47
2017-11-01T02:26:27.849Z,27.40
2017-11-01T02:28:57.701Z,29.13
2017-11-01T02:31:27.976Z,27.50
2017-11-01T02:33:57.811Z,29.27
2017-11-01T02:36:27.682Z,29.60
2017-11-01T02:38:57.526Z,29.80
2017-11-01T02:41:27.385Z,31.23
2017-11-01T02:43:57.227Z,28.70
2017-11-01T02:46:27.074Z,29.77
2017-11-01T02:48:57.368Z,28.63
2017-11-01T02:51:27.235Z,28.97
2017-11-01T02:53:57.089Z,27.23
2017-11-01T02:56:26.935Z,27.50
2017-11-01T02:58:57.129Z,27.03
2017-11-01T03:01:27.006Z,28.13
2017-11-01T03:03:56.888Z,27.93
2017-11-01T03:06:26.735Z,29.13
2017-11-01T03:08:56.929Z,29.90
2017-11-01T03:11:26.793Z,30.60
2017-11-01T03:13:56.661Z,29.83
2017-11-01T03:16:26.506Z,30.80
2017-11-01T03:18:56.427Z,32.43
2017-11-01T03:21:26.264Z,31.70
2017-11-01T03:23:56.071Z,31.40
2017-11-01T03:26:26.182Z,33.27
2017-11-01T03:28:56.125Z,34.47
2017-11-01T03:31:26.417Z,33.40
2017-11-01T03:33:56.251Z,35.00
2017-11-01T03:36:26.460Z,32.00
2017-11-01T03:38:56.307Z,34.63
2017-11-01T03:41:26.162Z,35.47
2017-11-01T03:43:56.009Z,33.67
2017-11-01T03:46:25.848Z,36.17
2017-11-01T03:48:55.986Z,35.27
2017-11-01T03:51:25.862Z,36.83
2017-11-01T03:53:55.722Z,36.23
2017-11-01T03:56:25.561Z,36.60
2017-11-01T03:58:55.785Z,36.00
2017-11-01T04:01:25.622Z,39.37
2017-11-01T04:03:55.489Z,37.10
2017-11-01T04:06:25.336Z,34.60
2017-11-01T04:08:55.192Z,37.10
2017-11-01T04:11:25.046Z,37.10
2017-11-01T04:13:54.953Z,35.27
2017-11-01T04:16:24.824Z,36.00
2017-11-01T04:19:00.275Z,33.57
2017-11-01T04:21:30.185Z,32.93
2017-11-01T04:24:00.060Z,36.83
2017-11-01T04:26:30.260Z,35.97
2017-11-01T04:29:00.131Z,34.83
2017-11-01T04:31:30.046Z,36.13
2017-11-01T04:33:59.925Z,35.27
2017-11-01T04:36:30.074Z,35.27
2017-11-01T04:38:59.974Z,34.47
2017-11-01T04:41:29.843Z,36.20
2017-11-01T04:43:59.677Z,37.00
2017-11-01T04:46:29.593Z,36.67
2017-11-01T04:48:59.433Z,35.27
2017-11-01T04:51:31.259Z,38.17
2017-11-01T04:54:02.917Z,36.00
2017-11-01T04:56:33.230Z,40.27
2017-11-01T04:59:03.092Z,35.40
2017-11-01T05:01:32.965Z,37.67
2017-11-01T05:04:02.855Z,37.60
2017-11-01T05:06:32.985Z,37.57
2017-11-01T05:09:08.411Z,36.83
2017-11-01T05:11:39.528Z,39.50
2017-11-01T05:14:15.090Z,37.93
2017-11-01T05:16:45.589Z,38.57
2017-11-01T05:19:16.047Z,37.50
2017-11-01T05:21:46.271Z,39.77
2017-11-01T05:24:16.121Z,37.90
2017-11-01T05:26:46.313Z,41.37
2017-11-01T05:29:16.178Z,39.00
2017-11-01T05:31:46.045Z,37.17
2017-11-01T05:34:15.902Z,39.73
2017-11-01T05:36:46.037Z,38.40
2017-11-01T05:39:15.881Z,38.80
2017-11-01T05:41:45.803Z,40.27
2017-11-01T05:44:15.688Z,36.87
2017-11-01T05:46:45.551Z,37.43
2017-11-01T05:49:15.410Z,36.10
2017-11-01T05:51:46.952Z,35.37
2017-11-01T05:54:16.774Z,36.63
2017-11-01T05:56:46.687Z,33.83
2017-11-01T05:59:16.541Z,35.17
2017-11-01T06:01:46.390Z,32.70
2017-11-01T06:04:16.229Z,32.70
2017-11-01T06:06:46.068Z,31.27
2017-11-01T06:09:15.942Z,33.33
2017-11-01T06:11:45.827Z,32.20
2017-11-01T06:14:16.205Z,31.43
2017-11-01T06:16:46.082Z,29.73
2017-11-01T06:19:16.367Z,30.93
2017-11-01T06:21:46.220Z,31.50
2017-11-01T06:24:16.378Z,30.70
2017-11-01T06:26:46.229Z,31.13
2017-11-01T06:29:16.101Z,30.63
2017-11-01T06:31:45.974Z,32.40
2017-11-01T06:34:15.881Z,30.53
2017-11-01T06:36:47.665Z,30.60
2017-11-01T06:39:17.534Z,30.60
2017-11-01T06:41:47.377Z,30.30
2017-11-01T06:44:17.237Z,27.23
2017-11-01T06:46:47.111Z,26.73
2017-11-01T06:49:16.964Z,28.97
2017-11-01T06:51:47.165Z,29.23
2017-11-01T06:54:18.881Z,29.20
2017-11-01T06:56:49.141Z,29.67
2017-11-01T06:59:19.026Z,32.33
2017-11-01T07:01:48.948Z,30.47
2017-11-01T07:04:18.903Z,31.67
2017-11-01T07:06:49.503Z,33.77
2017-11-01T07:09:19.417Z,31.10
2017-11-01T07:11:49.745Z,32.07
2017-11-01T07:14:19.607Z,29.90
2017-11-01T07:16:49.836Z,32.90
2017-11-01T07:19:19.711Z,32.87
2017-11-01T07:21:49.911Z,32.20
2017-11-01T07:24:19.750Z,33.43
2017-11-01T07:26:49.893Z,29.43
2017-11-01T07:29:19.798Z,31.10
2017-11-01T07:31:49.977Z,29.87
2017-11-01T07:34:19.836Z,31.13
2017-11-01T07:36:49.989Z,32.80
2017-11-01T07:39:19.861Z,29.53
2017-11-01T07:41:49.761Z,32.00
2017-11-01T07:44:19.613Z,28.57
2017-11-01T07:46:49.614Z,30.73
2017-11-01T07:49:19.648Z,29.33
2017-11-01T07:51:49.984Z,28.93
2017-11-01T07:54:19.843Z,29.07
2017-11-01T07:56:49.753Z,31.73
2017-11-01T07:59:19.609Z,30.90
2017-11-01T08:01:49.930Z,32.07
2017-11-01T08:04:19.788Z,31.27
2017-11-01T08:06:50.308Z,33.70
2017-11-01T08:09:20.179Z,30.50
2017-11-01T08:11:50.443Z,29.53
2017-11-01T08:14:20.294Z,28.67
2017-11-01T08:16:50.577Z,29.57
2017-11-01T08:19:20.432Z,30.63
2017-11-01T08:21:50.315Z,30.67
2017-11-01T08:24:20.274Z,28.57
2017-11-01T08:26:50.208Z,30.03
2017-11-01T08:29:20.114Z,29.20
2017-11-01T08:31:49.964Z,27.77
2017-11-01T08:34:19.841Z,29.27
2017-11-01T08:36:49.682Z,25.97
2017-11-01T08:39:19.981Z,29.80
2017-11-01T08:41:49.841Z,30.40
2017-11-01T08:44:19.724Z,28.23
2017-11-01T08:46:49.576Z,28.37
2017-11-01T08:49:19.719Z,27.27
2017-11-01T08:51:49.673Z,28.07
2017-11-01T08:54:19.546Z,25.13
2017-11-01T08:56:49.402Z,26.37
2017-11-01T08:59:19.356Z,27.90
2017-11-01T09:01:49.378Z,25.97
2017-11-01T09:04:19.285Z,26.20
2017-11-01T09:06:49.190Z,25.17
2017-11-01T09:09:19.052Z,27.23
2017-11-01T09:11:48.951Z,25.27
2017-11-01T09:14:18.818Z,26.10
2017-11-01T09:16:48.977Z,25.10
2017-11-01T09:19:18.869Z,24.43
2017-11-01T09:21:49.096Z,25.10
2017-11-01T09:24:18.964Z,25.10
2017-11-01T09:26:49.181Z,27.20
2017-11-01T09:29:19.100Z,24.60
2017-11-01T09:31:49.241Z,24.90
2017-11-01T09:34:19.103Z,24.80
2017-11-01T09:36:49.316Z,25.23
2017-11-01T09:39:19.174Z,25.90
2017-11-01T09:41:49.382Z,22.33
2017-11-01T09:44:19.293Z,24.20
2017-11-01T09:46:49.160Z,25.50
2017-11-01T09:49:19.033Z,24.10
2017-11-01T09:51:49.214Z,21.57
2017-11-01T09:54:19.066Z,22.93
2017-11-01T09:56:49.278Z,21.30
2017-11-01T09:59:19.130Z,22.83
2017-11-01T10:01:49.423Z,23.20
2017-11-01T10:04:19.277Z,23.80
2017-11-01T10:06:49.675Z,22.90
2017-11-01T10:09:19.562Z,22.40
2017-11-01T10:11:49.882Z,23.53
2017-11-01T10:14:19.773Z,23.43
2017-11-01T10:16:50.014Z,23.57
2017-11-01T10:19:19.866Z,21.53
2017-11-01T10:21:49.746Z,25.37
2017-11-01T10:24:19.600Z,22.40
2017-11-01T10:26:49.772Z,23.73
2017-11-01T10:29:19.645Z,22.17
2017-11-01T10:31:49.911Z,22.13
2017-11-01T10:34:19.814Z,22.07
2017-11-01T10:36:50.084Z,23.97
2017-11-01T10:39:19.943Z,23.50
2017-11-01T10:41:49.850Z,22.90
2017-11-01T10:44:19.728Z,24.60
2017-11-01T10:46:49.611Z,24.20
2017-11-01T10:49:19.471Z,22.10
2017-11-01T10:51:49.346Z,22.73
2017-11-01T10:54:19.209Z,23.40
2017-11-01T10:56:49.161Z,23.23
2017-11-01T10:59:19.319Z,23.67
2017-11-01T11:01:49.176Z,23.57
2017-11-01T11:04:19.342Z,23.60
2017-11-01T11:06:49.202Z,23.13
2017-11-01T11:09:19.946Z,22.67
2017-11-01T11:11:49.816Z,23.97
2017-11-01T11:14:19.684Z,21.77
2017-11-01T11:16:49.583Z,23.27
2017-11-01T11:19:19.805Z,24.40
2017-11-01T11:21:49.785Z,24.37
2017-11-01T11:24:19.968Z,23.33
2017-11-01T11:26:49.838Z,23.20
2017-11-01T11:29:20.001Z,24.10
2017-11-01T11:31:49.874Z,24.97
2017-11-01T11:34:20.080Z,22.50
2017-11-01T11:36:49.939Z,24.37
2017-11-01T11:39:20.339Z,24.30
2017-11-01T11:41:50.393Z,24.33
2017-11-01T11:44:20.546Z,25.83
2017-11-01T11:46:50.458Z,24.13
2017-11-01T11:49:20.335Z,24.67
2017-11-01T11:51:50.221Z,26.30
2017-11-01T11:54:20.098Z,24.93
2017-11-01T11:56:49.983Z,28.20
2017-11-01T11:59:20.375Z,29.10
2017-11-01T12:01:50.517Z,27.57
2017-11-01T12:04:20.384Z,30.53
2017-11-01T12:06:50.256Z,28.30
2017-11-01T12:09:20.107Z,30.23
2017-11-01T12:11:49.963Z,30.70
2017-11-01T12:14:19.823Z,29.50
2017-11-01T12:16:49.689Z,30.03
2017-11-01T12:19:19.871Z,28.33
2017-11-01T12:21:49.824Z,30.20
2017-11-01T12:24:20.006Z,30.07
2017-11-01T12:26:49.982Z,31.30
2017-11-01T12:29:20.252Z,29.97
2017-11-01T12:31:50.110Z,30.30
2017-11-01T12:34:20.296Z,30.60
2017-11-01T12:36:50.202Z,30.10
2017-11-01T12:39:20.517Z,24.70
2017-11-01T12:41:50.361Z,28.97
2017-11-01T12:44:21.058Z,26.73
2017-11-01T12:46:50.950Z,29.27
2017-11-01T12:49:20.831Z,28.37
2017-11-01T12:51:51.025Z,26.70
2017-11-01T12:56:57.350Z,27.57
2017-11-01T12:59:27.219Z,28.23
2017-11-01T13:01:57.657Z,26.90
2017-11-01T13:04:27.534Z,26.20
2017-11-01T13:06:57.784Z,30.33
2017-11-01T13:09:27.667Z,27.93
2017-11-01T13:11:57.822Z,26.60
2017-11-01T13:14:27.739Z,28.80
2017-11-01T13:16:57.944Z,26.60
2017-11-01T13:19:27.803Z,27.90
2017-11-01T13:21:57.973Z,27.33
2017-11-01T13:24:27.838Z,27.33
2017-11-01T13:26:58.112Z,31.03
2017-11-01T13:29:27.969Z,28.53
2017-11-01T13:31:58.237Z,28.57
2017-11-01T13:34:28.131Z,26.77
2017-11-01T13:36:58.322Z,29.57
2017-11-01T13:39:28.196Z,27.43
2017-11-01T13:41:58.504Z,28.10
2017-11-01T13:44:28.375Z,27.83
2017-11-01T13:46:58.307Z,25.30
2017-11-01T13:49:28.160Z,26.60
2017-11-01T13:51:58.307Z,28.83
2017-11-01T13:54:28.238Z,30.30
2017-11-01T13:56:58.128Z,26.90
2017-11-01T13:59:27.999Z,27.40
2017-11-01T14:01:58.132Z,25.53
2017-11-01T14:04:27.993Z,27.30
2017-11-01T14:06:57.882Z,25.90
2017-11-01T14:09:27.758Z,27.87
2017-11-01T14:11:57.986Z,28.10
2017-11-01T14:14:27.846Z,28.10
2017-11-01T14:16:57.734Z,27.27
2017-11-01T14:19:27.602Z,27.80
2017-11-01T14:21:57.472Z,27.27
2017-11-01T14:24:27.341Z,24.60
2017-11-01T14:26:57.313Z,29.20
2017-11-01T14:29:27.182Z,26.87
2017-11-01T14:31:57.057Z,28.33
2017-11-01T14:34:26.955Z,28.60
2017-11-01T14:36:56.798Z,28.53
2017-11-01T14:39:26.767Z,27.77
2017-11-01T14:41:56.632Z,28.80
2017-11-01T14:44:26.538Z,29.87
2017-11-01T14:46:56.475Z,31.23
2017-11-01T14:49:26.365Z,28.03
2017-11-01T14:51:56.225Z,28.83
2017-11-01T14:54:26.093Z,28.47
2017-11-01T14:56:55.994Z,26.73
2017-11-01T14:59:26.193Z,28.07
2017-11-01T15:01:56.577Z,30.80
2017-11-01T15:04:26.523Z,31.23
2017-11-01T15:06:56.829Z,31.73
2017-11-01T15:09:26.684Z,29.97
2017-11-01T15:11:56.871Z,33.17
2017-11-01T15:14:26.713Z,33.03
2017-11-01T15:16:56.972Z,31.47
2017-11-01T15:19:26.887Z,29.73
2017-11-01T15:21:57.060Z,30.33
2017-11-01T15:24:26.947Z,31.13
2017-11-01T15:26:57.129Z,32.83
2017-11-01T15:29:26.989Z,33.20
2017-11-01T15:31:57.261Z,31.03
2017-11-01T15:34:27.121Z,31.03
2017-11-01T15:36:57.023Z,31.10
2017-11-01T15:39:26.903Z,35.00
2017-11-01T15:41:57.127Z,31.57
2017-11-01T15:44:26.992Z,35.53
2017-11-01T15:46:57.167Z,34.37
2017-11-01T15:49:27.401Z,36.23
2017-11-01T15:51:57.666Z,38.23
2017-11-01T15:54:27.529Z,43.70
2017-11-01T15:56:57.421Z,42.10
2017-11-01T15:59:27.327Z,43.73
2017-11-01T16:01:57.410Z,42.07
2017-11-01T16:04:27.303Z,43.77
2017-11-01T16:06:57.182Z,43.63
2017-11-01T16:09:27.117Z,45.20
2017-11-01T16:11:57.335Z,42.80
2017-11-01T16:14:27.531Z,46.83
2017-11-01T16:16:57.422Z,45.10
2017-11-01T16:19:27.314Z,48.60
2017-11-01T16:21:57.201Z,48.23
2017-11-01T16:24:27.244Z,46.93
2017-11-01T16:26:57.299Z,47.70
2017-11-01T16:29:27.156Z,45.80
2017-11-01T16:31:57.034Z,49.80
2017-11-01T16:34:26.913Z,49.77
2017-11-01T16:36:56.816Z,45.17
2017-11-01T16:39:26.705Z,48.63
2017-11-01T16:41:56.624Z,49.70
2017-11-01T16:44:26.492Z,49.60
2017-11-01T16:46:56.453Z,50.87
2017-11-01T16:49:26.313Z,49.63
2017-11-01T16:51:56.170Z,48.97
2017-11-01T16:54:26.071Z,51.77
2017-11-01T16:56:55.953Z,48.83
2017-11-01T16:59:26.214Z,51.70
2017-11-01T17:01:56.090Z,50.17
2017-11-01T17:04:26.329Z,49.47
2017-11-01T17:06:56.185Z,51.20
2017-11-01T17:09:26.978Z,47.30
2017-11-01T17:11:58.127Z,45.83
2017-11-01T17:14:28.337Z,45.97
2017-11-01T17:16:58.198Z,46.70
2017-11-01T17:19:28.467Z,48.13
2017-11-01T17:21:58.430Z,46.63
2017-11-01T17:24:28.642Z,45.70
2017-11-01T17:26:58.603Z,49.30
2017-11-01T17:29:28.752Z,45.60
2017-11-01T17:31:58.643Z,45.37
2017-11-01T17:34:28.886Z,47.63
2017-11-01T17:36:58.791Z,46.63
2017-11-01T17:39:29.013Z,44.80
2017-11-01T17:41:58.913Z,44.93
2017-11-01T17:44:28.816Z,42.50
2017-11-01T17:46:58.666Z,43.07
2017-11-01T17:49:28.806Z,40.23
2017-11-01T17:51:58.680Z,41.97
2017-11-01T17:54:28.912Z,43.30
2017-11-01T17:56:58.823Z,39.50
2017-11-01T17:59:28.733Z,43.17
2017-11-01T18:01:58.594Z,37.80
2017-11-01T18:04:28.489Z,40.90
2017-11-01T18:06:58.350Z,42.60
2017-11-01T18:09:28.227Z,39.97
2017-11-01T18:11:58.107Z,38.87
2017-11-01T18:14:28.036Z,41.87
2017-11-01T18:16:58.184Z,41.60
2017-11-01T18:19:28.039Z,39.30
2017-11-01T18:21:57.929Z,38.43
2017-11-01T18:24:27.810Z,38.10
2017-11-01T18:26:59.725Z,41.40
2017-11-01T18:29:30.009Z,37.53
2017-11-01T18:31:59.905Z,42.17
2017-11-01T18:34:29.773Z,40.10
2017-11-01T18:36:59.994Z,37.37
2017-11-01T18:39:29.966Z,39.80
2017-11-01T18:42:00.334Z,41.67
2017-11-01T18:44:30.195Z,39.43
2017-11-01T18:47:00.470Z,42.10
2017-11-01T18:49:30.431Z,38.47
2017-11-01T18:52:00.715Z,43.00
2017-11-01T18:54:30.644Z,41.80
2017-11-01T18:57:00.845Z,39.70
2017-11-01T18:59:30.774Z,38.17
2017-11-01T19:02:00.973Z,40.40
2017-11-01T19:04:30.867Z,39.60
2017-11-01T19:07:00.808Z,39.97
2017-11-01T19:09:30.719Z,38.33
2017-11-01T19:12:00.975Z,37.63
2017-11-01T19:14:30.873Z,38.53
2017-11-01T19:17:00.814Z,38.97
2017-11-01T19:19:30.693Z,38.37
2017-11-01T19:22:00.587Z,37.70
2017-11-01T19:24:30.462Z,40.63
2017-11-01T19:27:00.347Z,38.23
2017-11-01T19:29:30.227Z,38.40
2017-11-01T19:32:00.095Z,39.40
2017-11-01T19:34:30.361Z,38.97
2017-11-01T19:37:00.371Z,36.43
2017-11-01T19:39:30.246Z,40.40
2017-11-01T19:42:00.120Z,38.53
2017-11-01T19:44:30.068Z,37.67
2017-11-01T19:46:59.934Z,36.87
2017-11-01T19:49:29.840Z,38.37
2017-11-01T19:51:59.733Z,43.60
2017-11-01T19:54:29.645Z,39.83
2017-11-01T19:56:59.667Z,38.83
2017-11-01T19:59:29.915Z,37.97
2017-11-01T20:01:59.813Z,36.83
2017-11-01T20:04:29.785Z,34.70
2017-11-01T20:06:59.744Z,37.70
2017-11-01T20:09:29.702Z,37.50
2017-11-01T20:11:59.570Z,37.37
2017-11-01T20:14:29.623Z,36.80
2017-11-01T20:17:00.409Z,36.50
2017-11-01T20:19:30.331Z,39.07
2017-11-01T20:22:00.232Z,39.67
2017-11-01T20:24:30.133Z,36.80
2017-11-01T20:27:00.018Z,37.77
2017-11-01T20:29:29.924Z,38.13
2017-11-01T20:31:59.800Z,40.77
2017-11-01T20:34:29.715Z,41.80
2017-11-01T20:36:59.763Z,39.80
2017-11-01T20:39:29.672Z,42.73
2017-11-01T20:41:59.555Z,40.90
2017-11-01T20:44:29.722Z,38.43
2017-11-01T20:46:59.595Z,42.57
2017-11-01T20:49:29.484Z,41.93
2017-11-01T20:51:59.378Z,41.97
2017-11-01T20:54:29.394Z,43.60
2017-11-01T20:56:59.266Z,40.80
2017-11-01T20:59:29.252Z,38.73
2017-11-01T21:01:59.145Z,41.73
2017-11-01T21:04:29.121Z,39.27
2017-11-01T21:06:59.142Z,40.80
2017-11-01T21:09:29.202Z,41.03
2017-11-01T21:11:59.081Z,38.50
2017-11-01T21:14:29.114Z,38.93
2017-11-01T21:16:59.193Z,39.60
2017-11-01T21:19:29.065Z,38.30
2017-11-01T21:21:59.112Z,39.57
2017-11-01T21:24:29.017Z,40.97
2017-11-01T21:26:58.929Z,39.33
2017-11-01T21:29:28.878Z,41.10
2017-11-01T21:31:58.890Z,37.57
2017-11-01T21:34:28.787Z,37.83
2017-11-01T21:36:58.753Z,38.17
2017-11-01T21:39:28.718Z,40.50
2017-11-01T21:41:58.626Z,38.07
2017-11-01T21:44:29.453Z,39.00
2017-11-01T21:46:59.334Z,38.97
2017-11-01T21:49:29.246Z,42.53
2017-11-01T21:51:59.158Z,38.83
2017-11-01T21:54:29.150Z,42.87
2017-11-01T21:57:00.198Z,38.30
2017-11-01T21:59:30.087Z,35.80
2017-11-01T22:01:59.987Z,31.87
2017-11-01T22:04:29.883Z,34.03
2017-11-01T22:06:59.790Z,34.57
2017-11-01T22:09:29.690Z,24.23
2017-11-01T22:11:59.618Z,27.73
2017-11-01T22:14:29.485Z,21.33
2017-11-01T22:16:59.431Z,14.83
2017-11-01T22:19:29.311Z,14.10
2017-11-01T22:21:59.188Z,16.67
2017-11-01T22:24:29.069Z,18.27
2017-11-01T22:26:58.908Z,19.57
2017-11-01T22:29:28.839Z,18.20
2017-11-01T22:31:58.696Z,15.63
2017-11-01T22:34:28.586Z,14.80
2017-11-01T22:36:58.452Z,13.17
2017-11-01T22:39:28.469Z,12.83
2017-11-01T22:41:59.053Z,12.90
2017-11-01T22:44:28.947Z,15.00
2017-11-01T22:46:58.829Z,13.87
2017-11-01T22:49:28.707Z,14.60
2017-11-01T22:51:58.562Z,15.90
2017-11-01T22:54:28.446Z,15.80
2017-11-01T22:56:58.382Z,18.17
2017-11-01T22:59:28.382Z,19.90
2017-11-01T23:01:58.247Z,19.97
2017-11-01T23:04:28.119Z,21.80
2017-11-01T23:06:58.090Z,21.47
2017-11-01T23:09:27.939Z,22.30
2017-11-01T23:11:57.800Z,23.37
2017-11-01T23:14:27.666Z,24.47
2017-11-01T23:16:57.828Z,27.10
2017-11-01T23:19:27.702Z,29.33
2017-11-01T23:21:57.585Z,29.80
2017-11-01T23:24:27.473Z,36.23
2017-11-01T23:26:57.531Z,34.70
2017-11-01T23:29:27.481Z,37.70
2017-11-01T23:31:57.327Z,38.63
2017-11-01T23:34:27.205Z,39.93
2017-11-01T23:36:57.086Z,43.37
2017-11-01T23:39:27.051Z,44.40
2017-11-01T23:41:56.899Z,42.23
2017-11-01T23:44:26.787Z,46.00
2017-11-01T23:46:56.670Z,43.53
2017-11-01T23:49:26.579Z,43.73
2017-11-01T23:51:56.467Z,42.50
2017-11-01T23:54:26.331Z,41.60
2017-11-01T23:56:56.235Z,43.10
2017-11-01T23:59:26.089Z,31.53
