createdAt,value
2023-03-02T00:01:54.104Z,11.13
2023-03-02T00:04:27.399Z,14.50
2023-03-02T00:07:02.211Z,15.63
2023-03-02T00:09:31.397Z,14.53
2023-03-02T00:11:59.666Z,16.23
2023-03-02T00:14:27.856Z,20.33
2023-03-02T00:16:57.675Z,14.93
2023-03-02T00:19:25.817Z,22.27
2023-03-02T00:21:53.816Z,17.73
2023-03-02T00:24:21.886Z,10.97
2023-03-02T00:26:50.003Z,19.00
2023-03-02T00:29:18.081Z,22.33
2023-03-02T00:31:46.352Z,21.03
2023-03-02T00:34:16.887Z,9.93
2023-03-02T00:36:44.972Z,19.40
2023-03-02T00:39:13.012Z,20.53
2023-03-02T00:41:41.049Z,14.33
2023-03-02T00:44:09.092Z,16.73
2023-03-02T00:46:37.263Z,17.77
2023-03-02T00:49:05.396Z,13.97
2023-03-02T00:51:35.479Z,21.90
2023-03-02T00:54:04.531Z,21.33
2023-03-02T00:56:33.275Z,16.53
2023-03-02T00:59:06.847Z,19.33
2023-03-02T01:01:35.027Z,17.90
2023-03-02T01:04:03.164Z,26.47
2023-03-02T01:06:31.683Z,16.30
2023-03-02T01:09:01.339Z,13.10
2023-03-02T01:11:29.277Z,24.50
2023-03-02T01:13:57.958Z,20.53
2023-03-02T01:16:26.264Z,14.33
2023-03-02T01:18:54.311Z,16.27
2023-03-02T01:21:22.368Z,23.87
2023-03-02T01:23:51.691Z,20.63
2023-03-02T01:26:21.041Z,15.83
2023-03-02T01:28:50.077Z,20.63
2023-03-02T01:31:18.729Z,18.73
2023-03-02T01:33:46.747Z,16.40
2023-03-02T01:36:14.759Z,21.10
2023-03-02T01:38:42.910Z,17.47
2023-03-02T01:41:11.592Z,18.97
2023-03-02T01:43:40.976Z,22.10
2023-03-02T01:46:14.142Z,16.43
2023-03-02T01:48:47.550Z,16.30
2023-03-02T01:51:18.943Z,16.50
2023-03-02T01:53:49.000Z,18.67
2023-03-02T01:56:20.362Z,19.17
2023-03-02T01:58:54.227Z,15.50
2023-03-02T02:01:23.919Z,21.40
2023-03-02T02:03:53.260Z,15.47
2023-03-02T02:06:26.286Z,18.87
2023-03-02T02:08:57.954Z,17.63
2023-03-02T02:11:26.932Z,20.23
2023-03-02T02:14:00.143Z,17.10
2023-03-02T02:16:30.302Z,20.67
2023-03-02T02:18:58.839Z,18.60
2023-03-02T02:21:28.074Z,16.23
2023-03-02T02:24:07.631Z,20.67
2023-03-02T02:26:41.822Z,15.40
2023-03-02T02:29:15.905Z,15.43
2023-03-02T02:31:49.027Z,16.10
2023-03-02T02:34:22.526Z,16.27
2023-03-02T02:36:57.048Z,17.20
2023-03-02T02:39:30.808Z,16.77
2023-03-02T02:42:04.655Z,16.13
2023-03-02T02:44:33.114Z,17.73
2023-03-02T02:47:01.143Z,18.50
2023-03-02T02:49:33.531Z,21.03
2023-03-02T02:52:02.546Z,17.47
2023-03-02T02:54:33.053Z,24.77
2023-03-02T02:57:04.450Z,16.50
2023-03-02T02:59:36.826Z,15.30
2023-03-02T03:02:05.138Z,15.87
2023-03-02T03:04:34.244Z,16.93
2023-03-02T03:07:04.985Z,21.17
2023-03-02T03:09:34.011Z,16.93
2023-03-02T03:12:11.701Z,17.07
2023-03-02T03:14:41.901Z,13.40
2023-03-02T03:17:13.180Z,16.80
2023-03-02T03:19:43.590Z,23.97
2023-03-02T03:22:13.698Z,20.40
2023-03-02T03:24:43.692Z,16.83
2023-03-02T03:27:16.081Z,18.70
2023-03-02T03:29:47.999Z,15.40
2023-03-02T03:32:16.280Z,13.83
2023-03-02T03:34:45.320Z,12.10
2023-03-02T03:37:16.729Z,17.20
2023-03-02T03:39:45.231Z,18.20
2023-03-02T03:42:14.631Z,19.83
2023-03-02T03:44:42.629Z,18.50
2023-03-02T03:47:10.673Z,17.93
2023-03-02T03:49:38.656Z,14.33
2023-03-02T03:52:07.140Z,17.57
2023-03-02T03:54:35.302Z,11.47
2023-03-02T03:57:03.327Z,15.40
2023-03-02T03:59:34.046Z,16.30
2023-03-02T04:02:03.287Z,16.03
2023-03-02T04:04:35.258Z,22.57
2023-03-02T04:07:03.436Z,14.97
2023-03-02T04:09:33.978Z,22.03
2023-03-02T04:12:01.944Z,16.23
2023-03-02T04:14:29.970Z,15.27
2023-03-02T04:16:59.539Z,17.00
2023-03-02T04:19:27.681Z,15.90
2023-03-02T04:21:56.971Z,17.60
2023-03-02T04:24:25.158Z,14.03
2023-03-02T04:26:53.527Z,15.87
2023-03-02T04:29:21.632Z,17.33
2023-03-02T04:31:49.665Z,16.33
2023-03-02T04:34:19.152Z,14.87
2023-03-02T04:36:47.531Z,15.20
2023-03-02T04:39:17.179Z,21.13
2023-03-02T04:41:45.632Z,14.00
2023-03-02T04:44:14.768Z,14.03
2023-03-02T04:46:44.961Z,12.63
2023-03-02T04:49:13.662Z,47.40
2023-03-02T04:51:46.323Z,17.57
2023-03-02T04:54:18.151Z,14.37
2023-03-02T04:56:48.491Z,14.17
2023-03-02T04:59:16.801Z,19.17
2023-03-02T05:01:45.435Z,15.50
2023-03-02T05:04:13.905Z,12.53
2023-03-02T05:06:43.335Z,12.03
2023-03-02T05:09:12.108Z,14.77
2023-03-02T05:11:40.255Z,20.60
2023-03-02T05:14:12.111Z,14.63
2023-03-02T05:16:42.960Z,16.97
2023-03-02T05:19:12.765Z,17.17
2023-03-02T05:21:42.715Z,15.90
2023-03-02T05:24:11.614Z,16.67
2023-03-02T05:26:40.171Z,11.67
2023-03-02T05:29:08.383Z,13.00
2023-03-02T05:31:40.616Z,13.70
2023-03-02T05:34:12.988Z,20.53
2023-03-02T05:36:42.856Z,11.27
2023-03-02T05:39:11.078Z,15.03
2023-03-02T05:41:39.690Z,12.10
2023-03-02T05:44:11.897Z,13.20
2023-03-02T05:46:40.608Z,18.37
2023-03-02T05:49:08.955Z,13.20
2023-03-02T05:51:37.058Z,13.63
2023-03-02T05:54:06.586Z,11.37
2023-03-02T05:56:34.896Z,14.17
2023-03-02T05:59:03.180Z,17.63
2023-03-02T06:01:31.652Z,12.83
2023-03-02T06:03:59.881Z,12.97
2023-03-02T06:06:28.027Z,8.70
2023-03-02T06:08:56.268Z,21.50
2023-03-02T06:11:25.730Z,11.13
2023-03-02T06:13:55.093Z,11.37
2023-03-02T06:16:23.311Z,16.27
2023-03-02T06:18:51.389Z,10.30
2023-03-02T06:21:19.409Z,14.80
2023-03-02T06:23:47.426Z,11.70
2023-03-02T06:26:15.551Z,10.50
2023-03-02T06:28:52.696Z,14.33
2023-03-02T06:31:22.933Z,8.33
2023-03-02T06:33:51.755Z,13.50
2023-03-02T06:36:19.956Z,16.20
2023-03-02T06:38:48.064Z,12.70
2023-03-02T06:41:16.292Z,11.20
2023-03-02T06:43:45.808Z,11.70
2023-03-02T06:46:13.980Z,14.03
2023-03-02T06:48:42.090Z,12.20
2023-03-02T06:51:10.102Z,12.23
2023-03-02T06:53:38.253Z,11.90
2023-03-02T06:56:08.012Z,17.57
2023-03-02T06:58:36.430Z,7.73
2023-03-02T07:01:07.762Z,15.33
2023-03-02T07:03:36.806Z,12.27
2023-03-02T07:06:05.686Z,12.33
2023-03-02T07:08:33.803Z,7.90
2023-03-02T07:11:06.602Z,13.30
2023-03-02T07:13:34.601Z,10.07
2023-03-02T07:16:09.762Z,18.73
2023-03-02T07:18:38.176Z,10.00
2023-03-02T07:21:06.856Z,15.30
2023-03-02T07:23:35.443Z,10.57
2023-03-02T07:26:08.195Z,14.93
2023-03-02T07:28:39.298Z,14.30
2023-03-02T07:31:10.623Z,10.40
2023-03-02T07:33:40.558Z,11.07
2023-03-02T07:36:09.734Z,14.53
2023-03-02T07:38:38.972Z,15.17
2023-03-02T07:41:12.666Z,16.57
2023-03-02T07:43:41.315Z,13.00
2023-03-02T07:46:11.300Z,14.83
2023-03-02T07:48:39.336Z,16.53
2023-03-02T07:51:09.734Z,10.90
2023-03-02T07:53:38.480Z,16.27
2023-03-02T07:56:11.806Z,15.40
2023-03-02T07:58:40.012Z,15.83
2023-03-02T08:01:08.818Z,18.53
2023-03-02T08:03:38.675Z,12.37
2023-03-02T08:06:09.075Z,19.43
2023-03-02T08:08:38.460Z,12.63
2023-03-02T08:11:07.901Z,13.40
2023-03-02T08:13:38.091Z,14.70
2023-03-02T08:16:09.270Z,14.20
2023-03-02T08:18:39.642Z,16.00
2023-03-02T08:21:14.291Z,16.17
2023-03-02T08:23:42.598Z,19.40
2023-03-02T08:26:13.500Z,11.00
2023-03-02T08:28:42.853Z,18.80
2023-03-02T08:31:11.329Z,14.73
2023-03-02T08:33:40.859Z,14.73
2023-03-02T08:36:13.363Z,27.50
2023-03-02T08:38:42.356Z,15.23
2023-03-02T08:41:14.880Z,14.30
2023-03-02T08:43:43.520Z,15.53
2023-03-02T08:46:13.828Z,11.13
2023-03-02T08:48:43.662Z,13.30
2023-03-02T08:51:14.968Z,13.77
2023-03-02T08:53:46.254Z,9.60
2023-03-02T08:56:20.129Z,9.13
2023-03-02T08:58:49.173Z,14.43
2023-03-02T09:01:19.737Z,15.17
2023-03-02T09:03:49.270Z,11.33
2023-03-02T09:06:17.343Z,10.70
2023-03-02T09:08:46.312Z,18.57
2023-03-02T09:11:15.501Z,14.47
2023-03-02T09:13:43.679Z,11.30
2023-03-02T09:16:12.559Z,11.37
2023-03-02T09:18:42.583Z,13.87
2023-03-02T09:21:11.989Z,14.80
2023-03-02T09:23:40.149Z,14.30
2023-03-02T09:26:08.398Z,11.50
2023-03-02T09:28:39.997Z,12.63
2023-03-02T09:31:09.558Z,11.83
2023-03-02T09:33:37.944Z,13.33
2023-03-02T09:36:22.140Z,13.97
2023-03-02T09:38:50.434Z,16.27
2023-03-02T09:42:09.848Z,11.77
2023-03-02T09:45:02.808Z,14.37
2023-03-02T09:47:40.281Z,14.20
2023-03-02T09:50:27.980Z,10.93
2023-03-02T09:53:25.900Z,9.40
2023-03-02T09:56:00.215Z,18.23
2023-03-02T09:58:36.818Z,12.03
2023-03-02T10:01:16.612Z,14.33
2023-03-02T10:03:53.788Z,10.50
2023-03-02T10:06:21.842Z,14.70
2023-03-02T10:08:51.626Z,12.87
2023-03-02T10:11:32.640Z,11.40
2023-03-02T10:14:08.415Z,15.53
2023-03-02T10:16:45.775Z,13.03
2023-03-02T10:19:19.909Z,13.13
2023-03-02T10:21:52.749Z,13.13
2023-03-02T10:24:32.179Z,16.57
2023-03-02T10:27:12.733Z,10.30
2023-03-02T10:29:50.657Z,7.50
2023-03-02T10:32:22.721Z,17.00
2023-03-02T10:34:54.648Z,15.80
2023-03-02T10:37:27.758Z,12.13
2023-03-02T10:39:58.198Z,17.43
2023-03-02T10:42:32.080Z,17.50
2023-03-02T10:45:09.974Z,11.93
2023-03-02T10:47:38.037Z,15.13
2023-03-02T10:50:21.297Z,7.50
2023-03-02T10:52:59.790Z,17.27
2023-03-02T10:55:31.690Z,15.63
2023-03-02T10:58:04.775Z,11.40
2023-03-02T11:00:35.237Z,7.47
2023-03-02T11:03:18.632Z,10.30
2023-03-02T11:05:46.748Z,13.10
2023-03-02T11:08:21.313Z,9.93
2023-03-02T11:11:00.006Z,12.13
2023-03-02T11:13:32.607Z,9.10
2023-03-02T11:16:02.596Z,11.70
2023-03-02T11:18:35.700Z,11.80
2023-03-02T11:21:06.848Z,12.93
2023-03-02T11:23:44.575Z,19.43
2023-03-02T11:26:23.151Z,7.80
2023-03-02T11:29:00.681Z,9.23
2023-03-02T11:31:39.708Z,10.93
2023-03-02T11:34:28.376Z,10.73
2023-03-02T11:37:06.746Z,12.20
2023-03-02T11:39:57.094Z,9.60
2023-03-02T11:42:33.348Z,7.33
2023-03-02T11:45:09.998Z,6.00
2023-03-02T11:47:39.307Z,12.10
2023-03-02T11:50:11.764Z,10.20
2023-03-02T11:52:45.581Z,10.37
2023-03-02T11:55:20.475Z,11.77
2023-03-02T11:57:53.883Z,10.03
2023-03-02T12:00:33.216Z,12.43
2023-03-02T12:03:04.131Z,7.10
2023-03-02T12:05:35.868Z,16.13
2023-03-02T12:08:06.891Z,11.40
2023-03-02T12:10:39.078Z,10.13
2023-03-02T12:13:21.573Z,18.33
2023-03-02T12:15:51.115Z,11.03
2023-03-02T12:18:46.342Z,5.73
2023-03-02T12:21:18.772Z,8.50
2023-03-02T12:24:03.725Z,9.37
2023-03-02T12:26:37.598Z,7.67
2023-03-02T12:29:24.863Z,10.33
2023-03-02T12:31:56.440Z,9.97
2023-03-02T12:34:37.021Z,11.80
2023-03-02T12:37:14.881Z,5.43
2023-03-02T12:40:29.495Z,6.77
2023-03-02T12:43:22.417Z,3.80
2023-03-02T12:46:34.439Z,8.40
2023-03-02T12:49:14.786Z,9.60
2023-03-02T12:51:53.061Z,16.10
2023-03-02T12:54:24.557Z,8.97
2023-03-02T12:57:08.546Z,5.10
2023-03-02T12:59:37.515Z,10.93
2023-03-02T13:02:18.792Z,6.80
2023-03-02T13:04:55.130Z,5.70
2023-03-02T13:07:27.371Z,3.50
2023-03-02T13:09:58.711Z,10.50
2023-03-02T13:12:29.223Z,9.30
2023-03-02T13:14:59.601Z,5.20
2023-03-02T13:17:32.054Z,7.23
2023-03-02T13:20:04.791Z,9.00
2023-03-02T13:22:33.319Z,7.03
2023-03-02T13:25:05.296Z,7.50
2023-03-02T13:27:34.561Z,8.97
2023-03-02T13:30:26.278Z,14.00
2023-03-02T13:33:04.702Z,7.87
2023-03-02T13:35:37.930Z,9.63
2023-03-02T13:38:15.440Z,14.23
2023-03-02T13:40:47.714Z,14.97
2023-03-02T13:43:37.014Z,7.80
2023-03-02T13:46:07.695Z,5.13
2023-03-02T13:48:37.082Z,11.57
2023-03-02T13:51:17.221Z,14.43
2023-03-02T13:53:55.035Z,6.57
2023-03-02T13:56:33.550Z,5.30
2023-03-02T13:59:02.321Z,5.90
2023-03-02T14:01:30.408Z,12.93
2023-03-02T14:04:01.408Z,9.07
2023-03-02T14:06:29.481Z,7.80
2023-03-02T14:09:00.298Z,6.43
2023-03-02T14:11:34.916Z,11.43
2023-03-02T14:14:03.970Z,9.40
2023-03-02T14:16:34.704Z,9.03
2023-03-02T14:19:04.434Z,9.47
2023-03-02T14:21:32.766Z,11.00
2023-03-02T14:24:01.005Z,8.23
2023-03-02T14:26:34.575Z,5.53
2023-03-02T14:29:11.196Z,8.10
2023-03-02T14:31:39.195Z,9.40
2023-03-02T14:34:13.503Z,7.33
2023-03-02T14:36:42.933Z,10.40
2023-03-02T14:39:22.457Z,10.67
2023-03-02T14:41:54.207Z,14.73
2023-03-02T14:44:22.896Z,6.20
2023-03-02T14:46:51.088Z,10.40
2023-03-02T14:49:20.601Z,13.90
2023-03-02T14:51:57.428Z,13.30
2023-03-02T14:54:25.681Z,17.83
2023-03-02T14:56:59.729Z,11.40
2023-03-02T14:59:34.230Z,12.13
2023-03-02T15:02:10.379Z,10.13
2023-03-02T15:04:48.613Z,10.30
2023-03-02T15:07:17.753Z,6.67
2023-03-02T15:09:45.942Z,9.17
2023-03-02T15:12:14.229Z,8.07
2023-03-02T15:14:42.317Z,20.97
2023-03-02T15:17:11.929Z,13.23
2023-03-02T15:19:39.957Z,16.90
2023-03-02T15:22:09.553Z,8.87
2023-03-02T15:24:37.602Z,12.63
2023-03-02T15:27:05.668Z,12.83
2023-03-02T15:29:33.798Z,9.23
2023-03-02T15:32:01.895Z,12.60
2023-03-02T15:34:30.046Z,9.50
2023-03-02T15:36:58.062Z,6.13
2023-03-02T15:39:27.473Z,9.50
2023-03-02T15:41:55.536Z,10.43
2023-03-02T15:44:25.597Z,10.60
2023-03-02T15:46:56.680Z,9.47
2023-03-02T15:49:27.564Z,10.67
2023-03-02T15:51:57.434Z,11.80
2023-03-02T15:54:28.167Z,9.03
2023-03-02T15:56:56.601Z,8.70
2023-03-02T15:59:26.849Z,17.87
2023-03-02T16:01:59.162Z,10.03
2023-03-02T16:04:28.007Z,18.63
2023-03-02T16:06:56.396Z,12.00
2023-03-02T16:09:25.321Z,10.30
2023-03-02T16:11:55.935Z,13.30
2023-03-02T16:14:24.031Z,12.90
2023-03-02T16:16:52.302Z,8.20
2023-03-02T16:19:20.566Z,10.20
2023-03-02T16:21:49.087Z,19.93
2023-03-02T16:24:17.378Z,9.70
2023-03-02T16:26:46.107Z,12.57
2023-03-02T16:29:15.563Z,12.63
2023-03-02T16:31:46.958Z,8.30
2023-03-02T16:34:15.278Z,16.60
2023-03-02T16:36:43.537Z,8.63
2023-03-02T16:39:13.177Z,12.07
2023-03-02T16:41:46.123Z,6.83
2023-03-02T16:44:16.036Z,10.03
2023-03-02T16:46:44.344Z,9.57
2023-03-02T16:49:13.845Z,8.67
2023-03-02T16:51:43.272Z,8.40
2023-03-02T16:54:13.485Z,6.90
2023-03-02T16:56:45.032Z,7.63
2023-03-02T16:59:15.677Z,7.20
2023-03-02T17:01:44.134Z,8.13
2023-03-02T17:04:12.349Z,8.90
2023-03-02T17:06:59.572Z,8.43
2023-03-02T17:09:28.223Z,7.47
2023-03-02T17:11:56.300Z,11.53
2023-03-02T17:14:25.880Z,13.20
2023-03-02T17:16:54.191Z,11.20
2023-03-02T17:19:22.620Z,6.07
2023-03-02T17:21:51.414Z,10.40
2023-03-02T17:24:19.429Z,11.40
2023-03-02T17:26:47.465Z,8.37
2023-03-02T17:29:16.030Z,8.60
2023-03-02T17:31:45.732Z,11.50
2023-03-02T17:34:14.627Z,6.27
2023-03-02T17:36:42.987Z,5.33
2023-03-02T17:39:11.157Z,5.57
2023-03-02T17:41:39.550Z,10.53
2023-03-02T17:44:07.712Z,5.73
2023-03-02T17:46:35.818Z,7.50
2023-03-02T17:49:05.241Z,5.70
2023-03-02T17:51:33.264Z,7.67
2023-03-02T17:54:01.309Z,17.17
2023-03-02T17:56:30.073Z,5.93
2023-03-02T17:59:00.755Z,5.30
2023-03-02T18:01:30.377Z,5.90
2023-03-02T18:03:58.569Z,4.73
2023-03-02T18:06:28.987Z,10.87
2023-03-02T18:08:57.191Z,134.30
2023-03-02T18:11:27.297Z,53.40
2023-03-02T18:13:56.153Z,47.77
2023-03-02T18:16:25.152Z,71.83
2023-03-02T18:18:54.115Z,207.17
2023-03-02T18:21:23.184Z,112.20
2023-03-02T18:23:52.593Z,75.20
2023-03-02T18:26:21.058Z,56.77
2023-03-02T18:28:49.115Z,21.83
2023-03-02T18:31:18.542Z,9.67
2023-03-02T18:33:47.568Z,12.53
2023-03-02T18:36:16.049Z,32.43
2023-03-02T18:38:44.469Z,28.43
2023-03-02T18:41:14.899Z,66.93
2023-03-02T18:43:43.893Z,29.37
2023-03-02T18:46:21.036Z,53.77
2023-03-02T18:48:50.237Z,12.30
2023-03-02T18:51:18.729Z,9.80
2023-03-02T18:53:47.807Z,24.53
2023-03-02T18:56:17.903Z,53.13
2023-03-02T18:58:46.744Z,30.53
2023-03-02T19:01:14.970Z,6.93
2023-03-02T19:03:45.710Z,13.00
2023-03-02T19:06:14.086Z,40.37
2023-03-02T19:08:42.152Z,16.57
2023-03-02T19:11:10.230Z,13.40
2023-03-02T19:13:39.683Z,7.40
2023-03-02T19:16:08.626Z,11.63
2023-03-02T19:18:37.788Z,6.97
2023-03-02T19:21:06.520Z,5.67
2023-03-02T19:23:34.979Z,7.23
2023-03-02T19:26:04.670Z,4.30
2023-03-02T19:28:33.836Z,3.10
2023-03-02T19:31:08.754Z,4.50
2023-03-02T19:33:37.357Z,7.07
2023-03-02T19:36:07.099Z,6.67
2023-03-02T19:38:37.817Z,7.03
2023-03-02T19:41:06.325Z,12.23
2023-03-02T19:43:34.325Z,7.77
2023-03-02T19:46:04.787Z,7.73
2023-03-02T19:48:35.539Z,3.60
2023-03-02T19:51:04.992Z,4.40
2023-03-02T19:53:33.176Z,5.70
2023-03-02T19:56:02.546Z,3.20
2023-03-02T19:58:33.162Z,3.77
2023-03-02T20:01:01.804Z,4.77
2023-03-02T20:03:31.569Z,6.03
2023-03-02T20:05:59.661Z,6.77
2023-03-02T20:08:27.840Z,4.23
2023-03-02T20:10:56.153Z,9.47
2023-03-02T20:13:26.805Z,3.80
2023-03-02T20:15:55.177Z,4.67
2023-03-02T20:18:23.209Z,4.70
2023-03-02T20:20:52.650Z,2.90
2023-03-02T20:23:20.775Z,15.03
2023-03-02T20:25:49.209Z,9.73
2023-03-02T20:28:23.511Z,5.57
2023-03-02T20:30:55.302Z,7.93
2023-03-02T20:33:29.331Z,2.97
2023-03-02T20:36:00.694Z,8.33
2023-03-02T20:38:32.569Z,4.13
2023-03-02T20:41:01.238Z,2.60
2023-03-02T20:43:30.305Z,5.67
2023-03-02T20:45:59.193Z,4.23
2023-03-02T20:48:27.582Z,5.60
2023-03-02T20:50:55.703Z,9.23
2023-03-02T20:53:28.236Z,8.93
2023-03-02T20:55:56.267Z,2.80
2023-03-02T20:58:24.243Z,3.93
2023-03-02T21:00:53.755Z,4.37
2023-03-02T21:03:21.827Z,4.63
2023-03-02T21:05:49.873Z,5.83
2023-03-02T21:08:17.969Z,4.87
2023-03-02T21:10:47.880Z,5.27
2023-03-02T21:13:16.185Z,7.17
2023-03-02T21:15:44.301Z,8.37
2023-03-02T21:18:12.612Z,3.40
2023-03-02T21:20:41.040Z,4.80
2023-03-02T21:23:10.260Z,4.73
2023-03-02T21:25:39.909Z,4.00
2023-03-02T21:28:10.590Z,3.30
2023-03-02T21:30:38.907Z,10.10
2023-03-02T21:33:07.158Z,7.27
2023-03-02T21:35:35.233Z,5.60
2023-03-02T21:38:05.054Z,3.70
2023-03-02T21:40:36.505Z,3.33
2023-03-02T21:43:06.244Z,2.97
2023-03-02T21:45:37.391Z,4.10
2023-03-02T21:48:06.454Z,12.90
2023-03-02T21:50:38.256Z,4.90
2023-03-02T21:53:07.176Z,5.17
2023-03-02T21:55:36.290Z,9.20
2023-03-02T21:58:06.090Z,4.50
2023-03-02T22:00:38.949Z,4.43
2023-03-02T22:03:07.886Z,4.37
2023-03-02T22:05:37.000Z,9.57
2023-03-02T22:08:05.529Z,3.87
2023-03-02T22:10:39.517Z,2.70
2023-03-02T22:13:20.985Z,4.17
2023-03-02T22:15:55.018Z,9.60
2023-03-02T22:18:25.700Z,6.87
2023-03-02T22:20:53.796Z,4.40
2023-03-02T22:23:26.293Z,3.83
2023-03-02T22:26:01.942Z,5.80
2023-03-02T22:28:30.513Z,3.70
2023-03-02T22:31:03.595Z,8.90
2023-03-02T22:33:35.174Z,5.27
2023-03-02T22:36:15.512Z,26.03
2023-03-02T22:38:43.612Z,5.90
2023-03-02T22:41:17.249Z,8.47
2023-03-02T22:43:49.373Z,8.33
2023-03-02T22:46:21.683Z,4.83
2023-03-02T22:48:52.048Z,6.33
2023-03-02T22:51:22.753Z,3.60
2023-03-02T22:53:54.001Z,7.77
2023-03-02T22:56:29.845Z,11.03
2023-03-02T22:59:08.377Z,2.90
2023-03-02T23:01:43.175Z,8.80
2023-03-02T23:04:20.149Z,4.70
2023-03-02T23:06:51.739Z,10.57
2023-03-02T23:09:23.015Z,3.73
2023-03-02T23:11:51.896Z,4.87
2023-03-02T23:14:25.192Z,11.80
2023-03-02T23:16:59.668Z,6.10
2023-03-02T23:19:30.621Z,5.20
2023-03-02T23:21:59.501Z,6.37
2023-03-02T23:24:27.500Z,3.70
2023-03-02T23:26:55.563Z,5.47
2023-03-02T23:29:23.822Z,7.30
2023-03-02T23:31:52.000Z,8.83
2023-03-02T23:34:21.577Z,8.23
2023-03-02T23:36:49.796Z,6.63
2023-03-02T23:39:17.868Z,7.33
2023-03-02T23:41:46.244Z,6.80
2023-03-02T23:44:14.341Z,4.73
2023-03-02T23:46:42.354Z,12.77
2023-03-02T23:49:10.395Z,8.20
2023-03-02T23:51:40.121Z,17.90
2023-03-02T23:54:08.567Z,6.77
2023-03-02T23:56:36.772Z,6.40
2023-03-02T23:59:05.120Z,10.60
