createdAt,value
2018-03-06T00:01:52.174Z,74.30
2018-03-06T00:04:20.324Z,74.20
2018-03-06T00:06:48.444Z,74.30
2018-03-06T00:09:16.581Z,74.40
2018-03-06T00:11:44.713Z,74.50
2018-03-06T00:14:13.629Z,74.60
2018-03-06T00:16:41.759Z,74.50
2018-03-06T00:19:10.668Z,74.70
2018-03-06T00:21:39.559Z,74.80
2018-03-06T00:24:08.540Z,74.80
2018-03-06T00:26:37.506Z,74.90
2018-03-06T00:29:05.709Z,74.90
2018-03-06T00:31:34.712Z,74.90
2018-03-06T00:34:02.845Z,74.90
2018-03-06T00:36:31.043Z,74.80
2018-03-06T00:39:00.046Z,74.80
2018-03-06T00:41:28.212Z,74.70
2018-03-06T00:43:57.126Z,74.70
2018-03-06T00:46:25.257Z,74.60
2018-03-06T00:48:54.167Z,74.70
2018-03-06T00:51:22.293Z,74.60
2018-03-06T00:53:50.427Z,74.60
2018-03-06T00:56:18.560Z,74.60
2018-03-06T00:58:47.456Z,74.80
2018-03-06T01:01:16.384Z,74.90
2018-03-06T01:03:44.537Z,74.80
2018-03-06T01:06:12.683Z,74.90
2018-03-06T01:08:40.868Z,74.90
2018-03-06T01:11:09.017Z,75.40
2018-03-06T01:13:37.237Z,74.80
2018-03-06T01:16:05.376Z,74.90
2018-03-06T01:18:34.284Z,75.00
2018-03-06T01:21:02.407Z,75.00
2018-03-06T01:23:30.659Z,74.90
2018-03-06T01:25:58.801Z,75.10
2018-03-06T01:28:26.933Z,75.10
2018-03-06T01:30:55.834Z,75.10
2018-03-06T01:33:23.968Z,75.20
2018-03-06T01:35:52.259Z,75.00
2018-03-06T01:38:20.407Z,75.20
2018-03-06T01:40:48.553Z,75.20
2018-03-06T01:43:16.684Z,75.30
2018-03-06T01:45:44.816Z,75.30
2018-03-06T01:48:12.962Z,75.50
2018-03-06T01:50:41.958Z,75.70
2018-03-06T01:53:10.854Z,75.70
2018-03-06T01:55:39.199Z,75.70
2018-03-06T01:58:07.404Z,75.60
2018-03-06T02:00:35.540Z,75.80
2018-03-06T02:03:04.461Z,75.80
2018-03-06T02:05:32.604Z,75.70
2018-03-06T02:08:01.489Z,75.90
2018-03-06T02:10:30.394Z,76.60
2018-03-06T02:12:59.274Z,75.90
2018-03-06T02:15:28.165Z,75.80
2018-03-06T02:17:57.047Z,76.00
2018-03-06T02:20:25.962Z,76.30
2018-03-06T02:22:54.938Z,76.00
2018-03-06T02:25:23.820Z,75.90
2018-03-06T02:27:52.724Z,76.40
2018-03-06T02:30:21.616Z,76.20
2018-03-06T02:32:50.526Z,76.20
2018-03-06T02:35:18.647Z,76.30
2018-03-06T02:37:46.781Z,76.20
2018-03-06T02:40:14.949Z,76.30
2018-03-06T02:42:43.077Z,76.00
2018-03-06T02:45:11.213Z,76.20
2018-03-06T02:47:39.340Z,76.00
2018-03-06T02:50:07.469Z,76.10
2018-03-06T02:52:35.673Z,76.00
2018-03-06T02:55:03.838Z,76.00
2018-03-06T02:57:32.732Z,76.30
2018-03-06T03:00:01.637Z,76.20
2018-03-06T03:02:29.793Z,76.10
2018-03-06T03:04:58.786Z,76.30
2018-03-06T03:07:27.670Z,76.10
2018-03-06T03:09:56.577Z,76.00
2018-03-06T03:12:24.720Z,76.00
2018-03-06T03:14:53.736Z,77.00
2018-03-06T03:17:22.636Z,76.30
2018-03-06T03:19:50.772Z,76.30
2018-03-06T03:22:19.689Z,76.20
2018-03-06T03:24:48.681Z,76.20
2018-03-06T03:27:16.805Z,76.20
2018-03-06T03:29:44.933Z,76.20
2018-03-06T03:32:13.073Z,76.40
2018-03-06T03:34:41.968Z,76.30
2018-03-06T03:37:10.984Z,76.40
2018-03-06T03:39:39.133Z,76.50
2018-03-06T03:42:08.149Z,76.80
2018-03-06T03:44:36.259Z,76.70
2018-03-06T03:47:04.400Z,76.70
2018-03-06T03:49:32.540Z,76.80
2018-03-06T03:52:01.458Z,76.80
2018-03-06T03:54:29.599Z,76.70
2018-03-06T03:56:58.528Z,76.70
2018-03-06T03:59:26.691Z,76.70
2018-03-06T04:01:55.556Z,76.80
2018-03-06T04:04:23.728Z,76.80
2018-03-06T04:06:51.844Z,76.60
2018-03-06T04:09:20.914Z,76.80
2018-03-06T04:11:49.044Z,76.80
2018-03-06T04:14:17.228Z,76.90
2018-03-06T04:16:46.131Z,76.70
2018-03-06T04:19:15.120Z,76.80
2018-03-06T04:21:44.009Z,76.70
2018-03-06T04:24:12.912Z,76.80
2018-03-06T04:26:41.053Z,76.80
2018-03-06T04:29:09.952Z,76.90
2018-03-06T04:31:38.861Z,76.80
2018-03-06T04:34:06.980Z,76.90
2018-03-06T04:36:35.177Z,77.10
2018-03-06T04:39:04.076Z,76.70
2018-03-06T04:41:33.025Z,76.60
2018-03-06T04:44:01.150Z,76.60
2018-03-06T04:46:29.267Z,76.80
2018-03-06T04:48:57.412Z,76.90
2018-03-06T04:51:25.542Z,76.90
2018-03-06T04:53:54.441Z,77.00
2018-03-06T04:56:23.309Z,77.20
2018-03-06T04:58:51.505Z,77.30
2018-03-06T05:01:19.657Z,77.10
2018-03-06T05:03:48.583Z,77.20
2018-03-06T05:06:16.897Z,77.10
2018-03-06T05:08:45.116Z,77.00
2018-03-06T05:11:13.253Z,77.80
2018-03-06T05:13:41.390Z,77.00
2018-03-06T05:16:09.525Z,77.00
2018-03-06T05:18:38.508Z,77.10
2018-03-06T05:21:07.421Z,77.30
2018-03-06T05:23:35.548Z,77.20
2018-03-06T05:26:05.194Z,77.30
2018-03-06T05:28:34.129Z,77.00
2018-03-06T05:31:02.236Z,77.10
2018-03-06T05:33:31.158Z,77.40
2018-03-06T05:35:59.302Z,77.40
2018-03-06T05:38:28.252Z,77.20
2018-03-06T05:40:56.385Z,77.20
2018-03-06T05:43:25.354Z,77.20
2018-03-06T05:45:54.274Z,77.40
2018-03-06T05:48:22.409Z,77.40
2018-03-06T05:50:50.541Z,77.20
2018-03-06T05:53:18.656Z,77.20
2018-03-06T05:55:47.580Z,77.30
2018-03-06T05:58:15.717Z,77.20
2018-03-06T06:00:44.714Z,77.20
2018-03-06T06:03:13.730Z,77.40
2018-03-06T06:05:42.107Z,77.40
2018-03-06T06:08:10.249Z,77.30
2018-03-06T06:10:39.168Z,77.70
2018-03-06T06:13:07.328Z,77.10
2018-03-06T06:15:35.461Z,77.30
2018-03-06T06:18:03.621Z,77.30
2018-03-06T06:20:31.828Z,77.00
2018-03-06T06:23:00.736Z,77.20
2018-03-06T06:25:28.896Z,77.20
2018-03-06T06:27:57.801Z,77.00
2018-03-06T06:30:25.926Z,77.00
2018-03-06T06:32:54.092Z,77.00
2018-03-06T06:35:22.202Z,76.80
2018-03-06T06:37:51.096Z,76.90
2018-03-06T06:40:19.225Z,76.90
2018-03-06T06:42:47.423Z,76.70
2018-03-06T06:45:15.500Z,76.70
2018-03-06T06:47:44.450Z,76.80
2018-03-06T06:50:12.684Z,76.80
2018-03-06T06:52:40.860Z,76.60
2018-03-06T06:55:09.014Z,76.70
2018-03-06T06:57:37.907Z,76.10
2018-03-06T07:00:06.810Z,76.30
2018-03-06T07:02:34.953Z,76.30
2018-03-06T07:05:03.849Z,76.40
2018-03-06T07:07:32.852Z,76.10
2018-03-06T07:10:01.742Z,76.00
2018-03-06T07:12:29.920Z,76.00
2018-03-06T07:14:58.052Z,76.20
2018-03-06T07:17:26.203Z,75.80
2018-03-06T07:19:54.330Z,76.00
2018-03-06T07:22:22.472Z,75.90
2018-03-06T07:24:51.482Z,77.00
2018-03-06T07:27:20.469Z,76.10
2018-03-06T07:29:49.394Z,76.40
2018-03-06T07:32:17.536Z,76.40
2018-03-06T07:34:46.428Z,75.70
2018-03-06T07:37:15.432Z,75.60
2018-03-06T07:39:43.561Z,75.60
2018-03-06T07:42:11.795Z,76.00
2018-03-06T07:44:39.926Z,76.30
2018-03-06T07:47:08.853Z,76.20
2018-03-06T07:49:36.997Z,76.20
2018-03-06T07:52:05.913Z,75.80
2018-03-06T07:54:34.098Z,75.80
2018-03-06T07:57:02.224Z,75.30
2018-03-06T07:59:31.221Z,75.70
2018-03-06T08:02:00.148Z,75.30
2018-03-06T08:04:28.262Z,75.30
2018-03-06T08:06:57.183Z,75.70
2018-03-06T08:09:25.300Z,75.70
2018-03-06T08:11:53.551Z,75.10
2018-03-06T08:14:21.670Z,75.00
2018-03-06T08:16:49.799Z,75.60
2018-03-06T08:19:17.936Z,75.70
2018-03-06T08:21:46.130Z,75.30
2018-03-06T08:24:14.281Z,75.40
2018-03-06T08:26:42.564Z,75.80
2018-03-06T08:29:10.681Z,76.10
2018-03-06T08:31:38.839Z,75.90
2018-03-06T08:34:07.094Z,76.30
2018-03-06T08:36:35.236Z,76.40
2018-03-06T08:39:04.118Z,76.20
2018-03-06T08:41:33.049Z,76.20
2018-03-06T08:44:01.180Z,76.20
2018-03-06T08:46:30.084Z,75.70
2018-03-06T08:48:59.072Z,75.80
2018-03-06T08:51:27.253Z,75.70
2018-03-06T08:53:55.417Z,75.70
2018-03-06T08:56:23.565Z,75.60
2018-03-06T08:58:51.784Z,75.60
2018-03-06T09:01:20.694Z,75.60
2018-03-06T09:03:48.822Z,75.60
2018-03-06T09:06:16.964Z,75.80
2018-03-06T09:08:45.865Z,75.90
2018-03-06T09:11:14.879Z,76.20
2018-03-06T09:13:43.068Z,76.20
2018-03-06T09:16:11.197Z,76.70
2018-03-06T09:18:40.840Z,76.10
2018-03-06T09:21:08.979Z,76.10
2018-03-06T09:23:37.901Z,75.70
2018-03-06T09:26:06.076Z,75.70
2018-03-06T09:28:34.242Z,75.60
2018-03-06T09:31:02.394Z,75.60
2018-03-06T09:33:30.548Z,75.30
2018-03-06T09:35:58.694Z,75.60
2018-03-06T09:38:26.845Z,75.60
2018-03-06T09:40:55.076Z,75.70
2018-03-06T09:43:23.278Z,74.90
2018-03-06T09:45:51.453Z,75.10
2018-03-06T09:48:19.592Z,74.90
2018-03-06T09:50:47.743Z,74.70
2018-03-06T09:53:15.872Z,75.00
2018-03-06T09:55:44.012Z,74.90
2018-03-06T09:58:12.154Z,75.10
2018-03-06T10:00:40.384Z,74.90
2018-03-06T10:03:08.520Z,74.30
2018-03-06T10:05:36.743Z,74.30
2018-03-06T10:08:05.008Z,74.80
2018-03-06T10:10:33.889Z,75.20
2018-03-06T10:13:02.043Z,75.10
2018-03-06T10:15:30.934Z,75.60
2018-03-06T10:17:59.845Z,75.80
2018-03-06T10:20:28.028Z,75.80
2018-03-06T10:22:56.160Z,75.80
2018-03-06T10:25:25.074Z,76.20
2018-03-06T10:27:53.258Z,76.20
2018-03-06T10:30:21.493Z,76.20
2018-03-06T10:32:49.635Z,76.50
2018-03-06T10:35:17.813Z,76.80
2018-03-06T10:37:45.980Z,76.50
2018-03-06T10:40:14.090Z,76.70
2018-03-06T10:42:43.008Z,76.90
2018-03-06T10:45:11.169Z,76.90
2018-03-06T10:47:39.331Z,76.50
2018-03-06T10:50:08.268Z,76.80
2018-03-06T10:52:36.401Z,76.70
2018-03-06T10:55:05.336Z,77.30
2018-03-06T10:57:33.470Z,77.30
2018-03-06T11:00:01.634Z,77.40
2018-03-06T11:02:31.549Z,77.30
2018-03-06T11:04:59.728Z,77.60
2018-03-06T11:07:27.901Z,77.30
2018-03-06T11:09:56.047Z,77.30
2018-03-06T11:12:24.967Z,77.60
2018-03-06T11:14:53.103Z,77.60
2018-03-06T11:17:22.117Z,77.20
2018-03-06T11:19:51.131Z,77.20
2018-03-06T11:22:19.288Z,77.20
2018-03-06T11:24:47.432Z,76.90
2018-03-06T11:27:16.460Z,77.30
2018-03-06T11:29:44.605Z,77.10
2018-03-06T11:32:13.528Z,76.90
2018-03-06T11:34:41.800Z,76.90
2018-03-06T11:37:09.959Z,76.90
2018-03-06T11:39:38.900Z,77.50
2018-03-06T11:42:07.042Z,77.50
2018-03-06T11:44:35.182Z,77.70
2018-03-06T11:47:03.380Z,77.80
2018-03-06T11:49:31.550Z,77.50
2018-03-06T11:51:59.694Z,77.30
2018-03-06T11:54:27.857Z,77.30
2018-03-06T11:56:56.030Z,77.40
2018-03-06T11:59:24.187Z,78.10
2018-03-06T12:01:52.435Z,77.30
2018-03-06T12:04:20.686Z,77.10
2018-03-06T12:06:48.854Z,76.80
2018-03-06T12:09:17.026Z,76.20
2018-03-06T12:11:45.206Z,75.90
2018-03-06T12:14:13.397Z,75.80
2018-03-06T12:16:41.538Z,75.60
2018-03-06T12:19:09.694Z,75.50
2018-03-06T12:21:38.644Z,76.60
2018-03-06T12:24:06.815Z,76.60
2018-03-06T12:26:34.947Z,76.60
2018-03-06T12:29:03.086Z,76.80
2018-03-06T12:31:31.382Z,76.50
2018-03-06T12:34:00.311Z,76.30
2018-03-06T12:36:28.461Z,76.20
2018-03-06T12:38:56.630Z,76.30
2018-03-06T12:41:24.801Z,76.70
2018-03-06T12:43:53.676Z,76.60
2018-03-06T12:46:22.599Z,76.30
2018-03-06T12:48:50.758Z,76.30
2018-03-06T12:51:18.893Z,76.30
2018-03-06T12:53:48.556Z,76.40
2018-03-06T12:56:16.809Z,76.40
2018-03-06T12:58:45.784Z,75.90
2018-03-06T13:01:13.913Z,75.80
2018-03-06T13:03:42.135Z,75.70
2018-03-06T13:06:10.314Z,75.40
2018-03-06T13:08:38.441Z,75.10
2018-03-06T13:11:06.598Z,74.60
2018-03-06T13:13:34.744Z,74.60
2018-03-06T13:16:02.894Z,75.00
2018-03-06T13:18:31.058Z,74.90
2018-03-06T13:20:59.955Z,74.70
2018-03-06T13:23:28.101Z,74.70
2018-03-06T13:25:56.224Z,74.30
2018-03-06T13:28:24.394Z,73.60
2018-03-06T13:30:52.518Z,73.30
2018-03-06T13:33:21.442Z,73.40
2018-03-06T13:35:49.599Z,73.40
2018-03-06T13:38:18.501Z,72.90
2018-03-06T13:40:46.649Z,72.90
2018-03-06T13:43:15.556Z,72.80
2018-03-06T13:45:43.719Z,72.70
2018-03-06T13:48:12.702Z,72.90
2018-03-06T13:50:41.631Z,72.60
2018-03-06T13:53:09.789Z,72.60
2018-03-06T13:55:37.987Z,72.50
2018-03-06T13:58:06.246Z,72.30
2018-03-06T14:00:34.381Z,71.70
2018-03-06T14:03:03.302Z,71.90
2018-03-06T14:05:31.447Z,71.80
2018-03-06T14:08:00.372Z,72.10
2018-03-06T14:10:28.524Z,72.10
2018-03-06T14:12:56.692Z,72.50
2018-03-06T14:15:24.833Z,72.90
2018-03-06T14:17:52.980Z,73.00
2018-03-06T14:20:21.132Z,73.40
2018-03-06T14:22:49.261Z,73.10
2018-03-06T14:25:18.191Z,73.10
2018-03-06T14:27:46.366Z,73.10
2018-03-06T14:30:14.540Z,73.30
2018-03-06T14:32:42.679Z,72.80
2018-03-06T14:35:11.663Z,71.90
2018-03-06T14:37:39.860Z,71.90
2018-03-06T14:40:08.015Z,72.20
2018-03-06T14:42:36.908Z,72.50
2018-03-06T14:45:05.089Z,72.40
2018-03-06T14:47:33.251Z,72.50
2018-03-06T14:50:02.326Z,73.10
2018-03-06T14:52:31.233Z,73.40
2018-03-06T14:54:59.399Z,73.40
2018-03-06T14:57:28.313Z,73.20
2018-03-06T14:59:56.444Z,73.20
2018-03-06T15:02:25.370Z,72.80
2018-03-06T15:04:53.541Z,72.80
2018-03-06T15:07:21.665Z,73.20
2018-03-06T15:09:49.799Z,73.50
2018-03-06T15:12:17.951Z,73.70
2018-03-06T15:14:46.088Z,73.90
2018-03-06T15:17:15.101Z,74.60
2018-03-06T15:19:44.220Z,74.00
2018-03-06T15:22:12.344Z,74.00
2018-03-06T15:24:41.241Z,74.60
2018-03-06T15:27:10.170Z,74.70
2018-03-06T15:29:38.314Z,74.70
2018-03-06T15:32:07.244Z,75.30
2018-03-06T15:34:35.406Z,75.30
2018-03-06T15:37:03.533Z,75.30
2018-03-06T15:39:31.702Z,75.20
2018-03-06T15:41:59.840Z,75.50
2018-03-06T15:44:28.002Z,75.50
2018-03-06T15:46:56.137Z,75.60
2018-03-06T15:49:25.059Z,75.80
2018-03-06T15:51:53.197Z,75.70
2018-03-06T15:54:22.120Z,76.00
2018-03-06T15:56:50.273Z,76.00
2018-03-06T15:59:18.478Z,75.90
2018-03-06T16:01:46.647Z,75.90
2018-03-06T16:04:14.797Z,76.00
2018-03-06T16:06:43.004Z,75.80
2018-03-06T16:09:11.126Z,76.00
2018-03-06T16:11:39.310Z,76.20
2018-03-06T16:14:07.447Z,76.30
2018-03-06T16:16:35.787Z,76.40
2018-03-06T16:19:03.933Z,76.40
2018-03-06T16:21:32.073Z,76.40
2018-03-06T16:24:00.993Z,77.60
2018-03-06T16:26:29.141Z,76.80
2018-03-06T16:28:57.271Z,76.80
2018-03-06T16:31:25.403Z,76.90
2018-03-06T16:33:53.595Z,76.90
2018-03-06T16:36:21.800Z,76.90
2018-03-06T16:38:49.963Z,77.00
2018-03-06T16:41:18.108Z,77.00
2018-03-06T16:43:46.273Z,77.00
2018-03-06T16:46:14.440Z,77.00
2018-03-06T16:48:42.712Z,77.10
2018-03-06T16:51:10.845Z,77.20
2018-03-06T16:53:39.040Z,77.20
2018-03-06T16:56:07.937Z,77.10
2018-03-06T16:58:36.125Z,77.10
2018-03-06T17:01:04.281Z,77.20
2018-03-06T17:03:33.214Z,77.30
2018-03-06T17:06:01.388Z,77.30
2018-03-06T17:08:29.513Z,77.30
2018-03-06T17:10:58.460Z,77.30
2018-03-06T17:13:26.630Z,77.40
2018-03-06T17:15:54.798Z,77.50
2018-03-06T17:18:22.928Z,77.60
2018-03-06T17:20:51.074Z,77.60
2018-03-06T17:23:20.051Z,78.00
2018-03-06T17:25:48.282Z,78.00
2018-03-06T17:28:16.404Z,78.00
2018-03-06T17:30:45.428Z,78.40
2018-03-06T17:33:13.557Z,78.40
2018-03-06T17:35:41.986Z,78.70
2018-03-06T17:38:10.126Z,78.80
2018-03-06T17:40:39.054Z,78.30
2018-03-06T17:43:07.325Z,78.30
2018-03-06T17:45:35.502Z,78.10
2018-03-06T17:48:03.642Z,78.20
2018-03-06T17:50:33.456Z,78.40
2018-03-06T17:53:01.769Z,78.40
2018-03-06T17:55:29.952Z,78.60
2018-03-06T17:57:58.113Z,78.90
2018-03-06T18:00:26.323Z,78.70
2018-03-06T18:02:55.248Z,78.80
2018-03-06T18:05:24.183Z,78.90
2018-03-06T18:07:52.431Z,78.90
2018-03-06T18:10:20.595Z,79.00
2018-03-06T18:12:48.750Z,79.10
2018-03-06T18:15:17.694Z,79.20
2018-03-06T18:17:45.871Z,79.20
2018-03-06T18:20:14.065Z,79.30
2018-03-06T18:22:42.231Z,79.40
2018-03-06T18:25:10.428Z,79.30
2018-03-06T18:27:39.367Z,79.40
2018-03-06T18:30:07.558Z,79.40
2018-03-06T18:32:35.726Z,79.50
2018-03-06T18:35:03.979Z,79.60
2018-03-06T18:37:32.275Z,79.50
2018-03-06T18:40:00.513Z,79.50
2018-03-06T18:42:28.683Z,79.70
2018-03-06T18:44:56.811Z,79.80
2018-03-06T18:47:25.724Z,79.80
2018-03-06T18:50:01.737Z,79.80
2018-03-06T18:52:30.057Z,79.90
2018-03-06T18:54:58.246Z,79.90
2018-03-06T18:57:26.379Z,80.50
2018-03-06T19:03:10.589Z,81.00
2018-03-06T19:05:50.688Z,81.80
2018-03-06T19:08:18.859Z,82.30
2018-03-06T19:10:47.022Z,82.60
2018-03-06T19:13:15.162Z,82.50
2018-03-06T19:15:43.292Z,82.90
2018-03-06T19:18:12.208Z,83.30
2018-03-06T19:20:40.358Z,83.30
2018-03-06T19:23:09.353Z,83.20
2018-03-06T19:25:37.688Z,83.20
2018-03-06T19:28:05.874Z,83.30
2018-03-06T19:30:34.015Z,83.40
2018-03-06T19:33:02.183Z,83.50
2018-03-06T19:35:30.357Z,83.50
2018-03-06T19:37:58.614Z,83.40
2018-03-06T19:40:26.766Z,83.40
2018-03-06T19:42:55.817Z,83.70
2018-03-06T19:45:24.090Z,83.60
2018-03-06T19:47:52.246Z,83.50
2018-03-06T19:50:20.450Z,83.70
2018-03-06T19:52:48.658Z,83.90
2018-03-06T19:55:16.775Z,83.70
2018-03-06T19:57:46.740Z,83.90
2018-03-06T20:00:14.900Z,84.20
2018-03-06T20:02:44.440Z,84.40
2018-03-06T20:05:12.649Z,84.40
2018-03-06T20:07:40.816Z,84.60
2018-03-06T20:10:09.906Z,84.80
2018-03-06T20:12:38.084Z,84.70
2018-03-06T20:15:11.850Z,84.60
2018-03-06T20:17:40.060Z,84.50
2018-03-06T20:20:08.295Z,84.70
2018-03-06T20:22:36.631Z,84.70
2018-03-06T20:25:11.255Z,84.90
2018-03-06T20:27:39.405Z,84.90
2018-03-06T20:30:07.549Z,84.90
2018-03-06T20:32:41.352Z,85.00
2018-03-06T20:35:09.502Z,85.30
2018-03-06T20:37:37.718Z,85.30
2018-03-06T20:40:11.404Z,85.30
2018-03-06T20:42:39.597Z,85.30
2018-03-06T20:45:08.045Z,85.30
2018-03-06T20:47:36.179Z,85.40
2018-03-06T20:50:05.103Z,85.50
2018-03-06T20:52:39.009Z,85.50
2018-03-06T20:55:13.699Z,85.60
2018-03-06T20:57:42.605Z,85.70
2018-03-06T21:00:11.575Z,85.60
2018-03-06T21:02:39.732Z,85.60
2018-03-06T21:05:07.956Z,85.60
2018-03-06T21:07:36.085Z,85.70
2018-03-06T21:10:04.267Z,85.70
2018-03-06T21:12:32.430Z,85.70
2018-03-06T21:15:00.543Z,85.70
2018-03-06T21:17:28.735Z,85.70
2018-03-06T21:19:57.009Z,85.70
2018-03-06T21:22:25.140Z,85.70
2018-03-06T21:24:53.331Z,85.80
2018-03-06T21:27:22.268Z,85.70
2018-03-06T21:29:50.418Z,85.50
2018-03-06T21:32:18.550Z,85.60
2018-03-06T21:34:46.744Z,85.50
2018-03-06T21:37:14.961Z,85.70
2018-03-06T21:39:43.122Z,85.80
2018-03-06T21:42:11.264Z,86.60
2018-03-06T21:44:39.514Z,86.00
2018-03-06T21:47:08.437Z,86.10
2018-03-06T21:49:36.567Z,86.10
2018-03-06T21:52:05.493Z,86.30
2018-03-06T21:54:33.638Z,86.30
2018-03-06T21:57:01.798Z,86.20
2018-03-06T21:59:30.728Z,86.30
2018-03-06T22:02:00.427Z,86.60
2018-03-06T22:04:28.545Z,86.50
2018-03-06T22:06:56.882Z,86.60
2018-03-06T22:09:25.010Z,86.60
2018-03-06T22:11:53.909Z,87.40
2018-03-06T22:14:22.841Z,86.70
2018-03-06T22:16:50.974Z,86.60
2018-03-06T22:19:19.869Z,86.70
2018-03-06T22:21:48.038Z,86.70
2018-03-06T22:24:16.217Z,86.70
2018-03-06T22:26:44.383Z,86.50
2018-03-06T22:29:12.514Z,86.50
2018-03-06T22:31:40.692Z,86.30
2018-03-06T22:34:08.878Z,86.20
2018-03-06T22:36:37.894Z,86.70
2018-03-06T22:39:06.053Z,86.20
2018-03-06T22:41:35.003Z,86.30
2018-03-06T22:44:03.141Z,86.30
2018-03-06T22:46:31.284Z,86.30
2018-03-06T22:49:00.195Z,86.50
2018-03-06T22:51:28.352Z,86.50
2018-03-06T22:53:56.551Z,86.60
2018-03-06T22:56:24.653Z,86.60
2018-03-06T22:58:52.865Z,86.80
2018-03-06T23:01:21.758Z,86.80
2018-03-06T23:03:49.918Z,86.80
2018-03-06T23:06:18.931Z,86.80
2018-03-06T23:08:47.100Z,86.80
2018-03-06T23:11:15.997Z,86.70
2018-03-06T23:13:44.337Z,86.70
2018-03-06T23:16:12.483Z,86.60
2018-03-06T23:18:40.609Z,86.80
2018-03-06T23:21:08.788Z,86.70
2018-03-06T23:23:36.900Z,86.60
2018-03-06T23:26:05.069Z,86.70
2018-03-06T23:28:33.193Z,86.70
2018-03-06T23:31:02.144Z,86.70
2018-03-06T23:33:30.290Z,86.70
2018-03-06T23:35:58.425Z,86.70
2018-03-06T23:38:26.584Z,86.90
2018-03-06T23:40:55.609Z,86.90
2018-03-06T23:43:23.852Z,86.90
2018-03-06T23:45:52.761Z,86.90
2018-03-06T23:48:20.904Z,86.90
2018-03-06T23:50:50.540Z,86.80
2018-03-06T23:53:18.672Z,86.80
2018-03-06T23:55:46.826Z,86.70
2018-03-06T23:58:15.046Z,86.70
