createdAt,value
2018-06-22T04:28:12.065Z,997.4
2018-06-22T04:29:25.761Z,997.4
2018-06-22T04:30:03.072Z,997.4
2018-06-22T04:33:06.130Z,997.4
2018-06-22T04:33:42.991Z,997.5
2018-06-22T04:34:18.409Z,997.5
2018-06-22T04:34:53.389Z,997.5
2018-06-22T04:35:28.393Z,997.6
2018-06-22T04:35:48.737Z,997.5
2018-06-22T04:36:09.883Z,997.5
2018-06-22T04:36:31.283Z,997.5
2018-06-22T04:36:51.707Z,997.5
2018-06-22T04:37:12.486Z,997.5
2018-06-22T04:37:32.938Z,997.5
2018-06-22T04:37:54.206Z,997.5
2018-06-22T04:38:14.965Z,997.5
2018-06-22T04:38:35.487Z,997.5
2018-06-22T04:38:57.313Z,997.5
2018-06-22T04:39:17.972Z,997.5
2018-06-22T04:39:38.525Z,997.5
2018-06-22T04:39:59.124Z,997.5
2018-06-22T04:40:19.958Z,997.5
2018-06-22T04:40:40.565Z,997.5
2018-06-22T04:41:01.159Z,997.5
2018-06-22T04:41:22.048Z,997.5
2018-06-22T04:41:42.512Z,997.6
2018-06-22T04:42:05.301Z,997.5
2018-06-22T04:42:26.155Z,997.4
2018-06-22T04:42:47.338Z,997.4
2018-06-22T04:43:08.028Z,997.5
2018-06-22T04:43:30.392Z,997.5
2018-06-22T04:43:52.090Z,997.4
2018-06-22T04:44:12.902Z,997.5
2018-06-22T04:44:33.688Z,997.4
2018-06-22T04:44:54.678Z,997.5
2018-06-22T04:45:33.168Z,997.4
2018-06-22T04:46:11.464Z,997.5
2018-06-22T04:46:31.783Z,997.4
2018-06-22T04:46:52.164Z,997.4
2018-06-22T04:47:23.627Z,997.5
2018-06-22T04:47:44.222Z,997.5
2018-06-22T04:48:04.473Z,997.5
2018-06-22T04:48:24.730Z,997.5
2018-06-22T04:48:45.087Z,997.4
2018-06-22T04:49:05.430Z,997.5
2018-06-22T04:49:25.674Z,997.4
2018-06-22T04:49:45.893Z,997.4
2018-06-22T04:50:06.959Z,997.5
2018-06-22T04:50:27.242Z,997.5
2018-06-22T04:50:47.645Z,997.4
2018-06-22T04:51:32.513Z,997.5
2018-06-22T04:51:52.721Z,997.5
2018-06-22T04:52:13.052Z,997.5
2018-06-22T04:52:46.905Z,997.5
2018-06-22T04:53:07.788Z,997.5
2018-06-22T04:53:28.020Z,997.5
2018-06-22T04:53:48.521Z,997.5
2018-06-22T04:54:09.863Z,997.5
2018-06-22T04:54:30.209Z,997.5
2018-06-22T04:54:50.510Z,997.5
2018-06-22T04:55:10.802Z,997.5
2018-06-22T04:55:31.075Z,997.4
2018-06-22T04:55:52.271Z,997.4
2018-06-22T04:56:12.528Z,997.5
2018-06-22T04:56:34.625Z,997.4
2018-06-22T04:56:56.298Z,997.4
2018-06-22T04:57:17.827Z,997.4
2018-06-22T04:57:38.747Z,997.4
2018-06-22T04:57:59.026Z,997.4
2018-06-22T04:58:35.735Z,997.4
2018-06-22T04:59:07.264Z,997.4
2018-06-22T04:59:37.550Z,997.4
2018-06-22T05:03:51.031Z,997.5
2018-06-22T05:04:12.504Z,997.5
2018-06-22T05:05:00.179Z,997.5
2018-06-22T05:05:36.613Z,997.5
2018-06-22T05:06:13.774Z,997.5
2018-06-22T05:06:34.620Z,997.5
2018-06-22T05:07:15.854Z,997.6
2018-06-22T05:07:37.304Z,997.6
2018-06-22T05:07:58.095Z,997.6
2018-06-22T05:08:37.386Z,997.5
2018-06-22T05:09:26.760Z,997.5
2018-06-22T05:10:52.968Z,997.6
2018-06-22T05:11:25.361Z,997.5
2018-06-22T05:12:07.300Z,997.6
2018-06-22T05:12:45.563Z,997.5
2018-06-22T05:13:28.207Z,997.5
2018-06-22T05:14:00.744Z,997.5
2018-06-22T05:14:29.983Z,997.5
2018-06-22T05:15:09.106Z,997.6
2018-06-22T05:15:38.236Z,997.6
2018-06-22T05:15:59.312Z,997.6
2018-06-22T05:16:22.332Z,997.6
2018-06-22T05:16:42.859Z,997.6
2018-06-22T05:17:03.368Z,997.6
2018-06-22T05:17:24.115Z,997.6
2018-06-22T05:17:44.756Z,997.6
2018-06-22T05:18:05.497Z,997.6
2018-06-22T05:18:26.228Z,997.7
2018-06-22T05:18:46.832Z,997.7
2018-06-22T05:19:07.284Z,997.6
2018-06-22T05:19:27.941Z,997.6
2018-06-22T05:19:48.525Z,997.6
2018-06-22T05:20:09.179Z,997.6
2018-06-22T05:20:29.990Z,997.6
2018-06-22T05:20:50.555Z,997.6
2018-06-22T05:21:11.067Z,997.6
2018-06-22T05:21:31.427Z,997.6
2018-06-22T05:21:51.836Z,997.6
2018-06-22T05:22:12.377Z,997.6
2018-06-22T05:22:32.958Z,997.7
2018-06-22T05:22:53.361Z,997.7
2018-06-22T05:23:13.839Z,997.7
2018-06-22T05:23:34.502Z,997.6
2018-06-22T05:23:55.235Z,997.6
2018-06-22T05:24:16.764Z,997.6
2018-06-22T05:24:37.472Z,997.6
2018-06-22T05:24:57.830Z,997.6
2018-06-22T05:25:18.259Z,997.6
2018-06-22T05:25:39.590Z,997.6
2018-06-22T05:26:00.026Z,997.6
2018-06-22T05:26:20.410Z,997.6
2018-06-22T05:26:40.975Z,997.6
2018-06-22T05:27:01.376Z,997.6
2018-06-22T05:27:21.849Z,997.5
2018-06-22T05:27:42.450Z,997.6
2018-06-22T05:28:02.917Z,997.6
2018-06-22T05:28:23.266Z,997.6
2018-06-22T05:28:43.760Z,997.5
2018-06-22T05:29:04.196Z,997.6
2018-06-22T05:29:24.669Z,997.5
2018-06-22T05:29:45.140Z,997.5
2018-06-22T05:30:06.322Z,997.5
2018-06-22T05:30:27.022Z,997.6
2018-06-22T05:30:47.558Z,997.6
2018-06-22T05:31:08.009Z,997.6
2018-06-22T05:31:28.476Z,997.5
2018-06-22T05:31:49.201Z,997.5
2018-06-22T05:32:09.736Z,997.6
2018-06-22T05:32:30.238Z,997.6
2018-06-22T05:32:50.546Z,997.6
2018-06-22T05:33:37.896Z,997.5
2018-06-22T06:28:14.061Z,997.7
2018-06-22T06:28:44.918Z,997.6
2018-06-22T06:29:22.230Z,997.6
2018-06-22T06:30:00.567Z,997.6
2018-06-22T06:38:14.749Z,997.7
2018-06-22T06:38:45.852Z,997.7
2018-06-22T06:39:06.730Z,997.6
2018-06-22T06:39:27.162Z,997.6
2018-06-22T06:39:47.689Z,997.7
2018-06-22T06:40:19.196Z,997.7
2018-06-22T06:40:40.202Z,997.7
2018-06-22T06:41:00.808Z,997.7
2018-06-22T06:41:21.393Z,997.7
2018-06-22T06:41:41.971Z,997.7
2018-06-22T06:42:02.518Z,997.7
2018-06-22T06:42:22.942Z,997.7
2018-06-22T06:42:44.221Z,997.7
2018-06-22T06:43:04.598Z,997.6
2018-06-22T06:43:25.202Z,997.7
2018-06-22T06:43:45.700Z,997.7
2018-06-22T06:47:59.214Z,997.7
2018-06-22T06:48:20.679Z,997.7
2018-06-22T06:48:41.252Z,997.6
2018-06-22T06:49:01.849Z,997.6
2018-06-22T06:49:23.194Z,997.7
2018-06-22T06:49:43.755Z,997.6
2018-06-22T06:50:05.165Z,997.6
2018-06-22T06:50:25.449Z,997.6
2018-06-22T06:50:45.742Z,997.6
2018-06-22T06:51:05.985Z,997.6
2018-06-22T06:51:26.450Z,997.6
2018-06-22T06:51:46.858Z,997.6
2018-06-22T06:52:07.506Z,997.6
2018-06-22T06:52:28.073Z,997.6
2018-06-22T06:52:48.745Z,997.6
2018-06-22T06:53:09.408Z,997.6
2018-06-22T06:53:29.918Z,997.6
2018-06-22T06:53:50.377Z,997.6
2018-06-22T06:54:10.641Z,997.6
2018-06-22T06:54:31.042Z,997.6
2018-06-22T06:54:51.556Z,997.6
2018-06-22T06:55:11.945Z,997.6
2018-06-22T06:55:32.343Z,997.6
2018-06-22T06:55:52.857Z,997.6
2018-06-22T06:56:13.134Z,997.6
2018-06-22T06:56:33.486Z,997.6
2018-06-22T06:56:53.834Z,997.6
2018-06-22T06:57:32.748Z,997.6
2018-06-22T06:57:53.068Z,997.7
2018-06-22T06:58:13.544Z,997.6
2018-06-22T06:58:34.081Z,997.6
2018-06-22T06:58:54.556Z,997.6
2018-06-22T06:59:15.681Z,997.6
2018-06-22T06:59:36.495Z,997.6
2018-06-22T06:59:56.858Z,997.6
2018-06-22T07:00:17.080Z,997.6
2018-06-22T07:00:39.125Z,997.6
2018-06-22T07:00:59.462Z,997.6
2018-06-22T07:01:19.804Z,997.6
2018-06-22T07:01:40.177Z,997.6
2018-06-22T07:02:00.701Z,997.6
2018-06-22T07:02:22.018Z,997.6
2018-06-22T07:09:02.864Z,997.6
2018-06-22T07:11:18.200Z,997.6
2018-06-22T07:11:50.531Z,997.6
2018-06-22T07:13:14.339Z,997.7
2018-06-22T07:14:12.370Z,997.7
2018-06-22T07:21:18.132Z,997.7
2018-06-22T07:22:17.323Z,997.7
2018-06-22T07:22:54.863Z,997.7
2018-06-22T07:23:27.229Z,997.8
2018-06-22T07:24:05.850Z,997.7
2018-06-22T07:24:38.137Z,997.7
2018-06-22T07:25:23.283Z,997.7
2018-06-22T07:25:43.528Z,997.7
2018-06-22T07:26:14.978Z,997.7
2018-06-22T07:26:35.289Z,997.8
2018-06-22T07:27:19.638Z,997.8
2018-06-22T07:27:40.027Z,997.8
2018-06-22T07:28:00.312Z,997.7
2018-06-22T07:28:20.544Z,997.7
2018-06-22T07:28:40.764Z,997.8
2018-06-22T07:29:01.043Z,997.7
2018-06-22T07:29:21.282Z,997.7
2018-06-22T07:29:41.462Z,997.8
2018-06-22T07:30:01.634Z,997.8
2018-06-22T07:30:21.856Z,997.8
2018-06-22T07:30:42.964Z,997.8
2018-06-22T07:31:03.204Z,997.8
2018-06-22T07:31:23.536Z,997.8
2018-06-22T07:31:43.860Z,997.8
2018-06-22T07:32:04.267Z,997.8
2018-06-22T07:32:28.310Z,997.8
2018-06-22T07:32:52.123Z,997.7
2018-06-22T07:33:19.287Z,997.8
2018-06-22T07:33:45.752Z,997.7
2018-06-22T07:34:10.467Z,997.7
2018-06-22T07:34:32.928Z,997.7
2018-06-22T07:34:55.183Z,997.7
2018-06-22T07:35:17.113Z,997.7
2018-06-22T07:35:44.151Z,997.8
2018-06-22T07:36:12.929Z,997.8
2018-06-22T07:36:38.121Z,997.8
2018-06-22T07:37:02.823Z,997.8
2018-06-22T07:37:23.664Z,997.7
2018-06-22T07:37:44.075Z,997.8
2018-06-22T07:38:04.576Z,997.8
2018-06-22T07:38:24.946Z,997.8
2018-06-22T07:38:45.272Z,997.8
2018-06-22T07:39:05.734Z,997.8
2018-06-22T07:39:26.115Z,997.8
2018-06-22T07:39:48.249Z,997.8
2018-06-22T07:40:08.623Z,997.8
2018-06-22T07:40:29.990Z,997.8
2018-06-22T07:40:50.258Z,997.8
2018-06-22T07:41:10.803Z,997.8
2018-06-22T07:41:31.204Z,997.8
2018-06-22T07:41:51.502Z,997.7
2018-06-22T07:42:11.750Z,997.7
2018-06-22T07:42:32.132Z,997.7
2018-06-22T07:42:52.505Z,997.7
2018-06-22T07:43:13.509Z,997.7
2018-06-22T07:43:34.884Z,997.8
2018-06-22T07:43:55.246Z,997.8
2018-06-22T07:44:27.380Z,997.8
2018-06-22T07:44:48.579Z,997.7
2018-06-22T07:45:09.233Z,997.7
2018-06-22T07:45:39.162Z,997.8
2018-06-22T07:46:01.027Z,997.8
2018-06-22T07:46:21.519Z,997.8
2018-06-22T07:46:55.536Z,997.8
2018-06-22T07:47:18.025Z,997.7
2018-06-22T07:47:38.420Z,997.8
2018-06-22T07:47:58.910Z,997.7
2018-06-22T07:48:19.396Z,997.8
2018-06-22T07:48:39.999Z,997.8
2018-06-22T07:49:00.371Z,997.7
2018-06-22T07:49:20.884Z,997.7
2018-06-22T07:49:41.319Z,997.7
2018-06-22T07:50:01.815Z,997.7
2018-06-22T07:50:24.964Z,997.7
2018-06-22T07:50:45.414Z,997.7
2018-06-22T07:51:05.876Z,997.7
2018-06-22T07:51:26.759Z,997.7
2018-06-22T07:51:47.095Z,997.7
2018-06-22T07:52:08.439Z,997.7
2018-06-22T07:52:50.427Z,997.8
2018-06-22T07:53:11.026Z,997.8
2018-06-22T07:53:55.045Z,997.8
2018-06-22T07:54:33.761Z,997.8
2018-06-22T07:54:54.360Z,997.7
2018-06-22T07:55:42.173Z,997.8
2018-06-22T07:56:02.426Z,997.8
2018-06-22T07:56:41.636Z,997.8
2018-06-22T07:57:02.612Z,997.8
2018-06-22T07:57:41.104Z,997.8
2018-06-22T07:58:26.969Z,997.8
2018-06-22T07:58:48.294Z,997.8
2018-06-22T07:59:24.675Z,997.8
2018-06-22T07:59:45.085Z,997.8
2018-06-22T08:00:05.471Z,997.8
2018-06-22T08:00:42.429Z,997.8
2018-06-22T08:01:02.857Z,997.8
2018-06-22T08:01:59.585Z,997.8
2018-06-22T08:09:18.359Z,997.7
2018-06-22T08:10:28.764Z,997.7
2018-06-22T08:10:48.979Z,997.7
2018-06-22T08:11:20.475Z,997.7
2018-06-22T08:11:41.402Z,997.8
2018-06-22T08:12:01.768Z,997.7
2018-06-22T08:12:22.140Z,997.8
2018-06-22T08:12:42.545Z,997.7
2018-06-22T08:13:02.920Z,997.7
2018-06-22T08:13:23.341Z,997.8
2018-06-22T08:13:43.768Z,997.8
2018-06-22T08:14:04.280Z,997.8
2018-06-22T08:14:24.881Z,997.8
2018-06-22T08:14:46.414Z,997.7
2018-06-22T08:15:06.989Z,997.7
2018-06-22T08:15:27.575Z,997.7
2018-06-22T08:15:48.143Z,997.8
2018-06-22T08:16:08.566Z,997.8
2018-06-22T08:16:28.855Z,997.8
2018-06-22T08:16:49.491Z,997.8
2018-06-22T08:17:09.994Z,997.8
2018-06-22T08:17:30.551Z,997.9
2018-06-22T08:17:51.036Z,997.9
2018-06-22T08:18:11.497Z,997.8
2018-06-22T08:18:31.810Z,997.9
2018-06-22T08:18:52.131Z,997.9
2018-06-22T08:19:12.486Z,997.8
2018-06-22T08:19:32.882Z,997.8
2018-06-22T08:19:53.150Z,997.8
2018-06-22T08:20:13.349Z,997.9
2018-06-22T08:20:33.537Z,997.9
2018-06-22T08:20:53.753Z,997.9
2018-06-22T08:21:14.214Z,997.9
2018-06-22T08:21:34.656Z,997.9
2018-06-22T08:21:54.895Z,997.9
2018-06-22T08:22:15.141Z,997.9
2018-06-22T08:22:35.431Z,997.9
2018-06-22T08:22:56.430Z,997.8
2018-06-22T08:23:16.907Z,997.8
2018-06-22T08:23:37.257Z,997.9
2018-06-22T08:23:57.358Z,997.8
2018-06-22T08:24:17.551Z,997.9
2018-06-22T08:24:37.776Z,997.8
2018-06-22T08:24:57.977Z,997.9
2018-06-22T08:25:18.380Z,997.8
2018-06-22T08:25:38.749Z,997.9
2018-06-22T08:25:58.971Z,997.8
2018-06-22T08:26:19.291Z,997.9
2018-06-22T08:26:39.636Z,997.8
2018-06-22T08:27:00.089Z,997.8
2018-06-22T08:27:20.310Z,997.9
2018-06-22T08:27:40.600Z,997.9
2018-06-22T08:28:01.358Z,997.8
2018-06-22T08:28:23.263Z,997.9
2018-06-22T08:28:43.631Z,997.9
2018-06-22T08:29:04.914Z,997.9
2018-06-22T08:29:25.413Z,997.9
2018-06-22T08:29:45.934Z,997.9
2018-06-22T08:30:06.202Z,997.8
2018-06-22T08:30:26.741Z,997.8
2018-06-22T08:30:47.355Z,997.8
2018-06-22T08:31:07.823Z,997.8
2018-06-22T08:31:28.133Z,997.9
2018-06-22T08:31:48.555Z,997.8
2018-06-22T08:32:08.872Z,997.8
2018-06-22T08:32:29.146Z,997.8
2018-06-22T08:32:50.374Z,997.8
2018-06-22T08:33:10.604Z,997.8
2018-06-22T08:33:30.985Z,997.8
2018-06-22T08:33:51.345Z,997.8
2018-06-22T08:34:11.569Z,997.8
2018-06-22T08:34:31.776Z,997.8
2018-06-22T08:34:52.227Z,997.8
2018-06-22T08:35:12.614Z,997.8
2018-06-22T08:35:32.891Z,997.8
2018-06-22T08:36:14.988Z,997.8
2018-06-22T08:36:35.517Z,997.7
2018-06-22T08:36:55.859Z,997.8
2018-06-22T08:37:27.456Z,997.8
2018-06-22T08:37:47.843Z,997.8
2018-06-22T08:38:08.398Z,997.8
2018-06-22T08:38:37.364Z,997.8
2018-06-22T08:38:57.549Z,997.8
2018-06-22T08:39:17.806Z,997.8
2018-06-22T08:39:38.160Z,997.8
2018-06-22T08:39:58.498Z,997.8
2018-06-22T08:40:33.042Z,997.8
2018-06-22T08:40:55.352Z,997.8
2018-06-22T08:41:15.751Z,997.8
2018-06-22T08:41:55.743Z,997.8
2018-06-22T08:42:16.241Z,997.9
2018-06-22T08:42:55.533Z,997.9
2018-06-22T08:43:16.668Z,997.9
2018-06-22T08:43:36.886Z,997.9
2018-06-22T08:43:57.142Z,997.8
2018-06-22T08:44:17.421Z,997.9
2018-06-22T08:44:37.692Z,997.9
2018-06-22T08:44:58.007Z,997.9
2018-06-22T08:45:18.151Z,997.9
2018-06-22T08:45:38.421Z,997.9
2018-06-22T08:45:58.857Z,997.9
2018-06-22T08:46:19.267Z,997.9
2018-06-22T08:46:39.498Z,997.9
2018-06-22T08:46:59.679Z,997.9
2018-06-22T08:47:20.658Z,997.9
2018-06-22T08:47:41.627Z,997.9
2018-06-22T08:48:01.781Z,998
2018-06-22T08:48:22.119Z,998
2018-06-22T08:48:42.446Z,997.9
2018-06-22T08:49:04.673Z,998
2018-06-22T08:49:24.924Z,997.9
2018-06-22T08:49:45.430Z,997.9
2018-06-22T08:50:05.841Z,997.9
2018-06-22T08:50:27.124Z,997.9
2018-06-22T08:50:47.658Z,997.9
2018-06-22T08:51:08.065Z,997.8
2018-06-22T08:51:28.585Z,997.9
2018-06-22T08:51:48.939Z,997.8
2018-06-22T08:52:09.446Z,997.9
2018-06-22T08:52:29.879Z,997.9
2018-06-22T08:52:50.199Z,997.9
2018-06-22T08:53:10.664Z,997.9
2018-06-22T08:53:31.083Z,997.9
2018-06-22T08:53:51.414Z,997.9
2018-06-22T08:54:11.796Z,997.9
2018-06-22T08:54:32.026Z,997.9
2018-06-22T08:54:52.331Z,997.9
2018-06-22T08:55:12.780Z,997.8
2018-06-22T08:55:33.317Z,997.9
2018-06-22T08:55:53.713Z,997.9
2018-06-22T08:56:15.691Z,997.9
2018-06-22T08:56:36.164Z,997.9
2018-06-22T08:56:56.651Z,997.9
2018-06-22T08:57:16.982Z,997.9
2018-06-22T08:57:37.487Z,997.9
2018-06-22T08:57:57.769Z,997.9
2018-06-22T08:58:18.028Z,997.8
2018-06-22T08:58:38.375Z,997.8
2018-06-22T08:58:58.826Z,997.8
2018-06-22T08:59:19.119Z,997.8
2018-06-22T08:59:39.484Z,997.9
2018-06-22T08:59:59.835Z,997.9
2018-06-22T09:00:20.243Z,997.9
2018-06-22T09:00:40.999Z,997.8
2018-06-22T09:01:01.822Z,997.9
2018-06-22T09:01:22.615Z,997.9
2018-06-22T09:01:43.282Z,997.9
2018-06-22T09:02:03.573Z,997.9
2018-06-22T09:02:24.042Z,997.9
2018-06-22T09:02:44.295Z,997.9
2018-06-22T09:03:04.536Z,997.9
2018-06-22T09:03:24.885Z,997.9
2018-06-22T09:03:45.182Z,997.9
2018-06-22T09:04:05.709Z,997.9
2018-06-22T09:04:26.171Z,997.9
2018-06-22T09:04:46.324Z,997.9
2018-06-22T09:05:06.670Z,998
2018-06-22T09:05:27.158Z,997.9
2018-06-22T09:05:47.624Z,997.8
2018-06-22T09:06:08.119Z,997.8
2018-06-22T09:06:28.478Z,997.8
2018-06-22T09:06:48.854Z,997.9
2018-06-22T09:07:09.072Z,997.8
2018-06-22T09:07:29.382Z,997.8
2018-06-22T09:07:49.566Z,997.8
2018-06-22T09:08:09.799Z,997.7
2018-06-22T09:08:30.162Z,997.7
2018-06-22T09:08:50.680Z,997.7
2018-06-22T09:09:10.913Z,997.7
2018-06-22T09:09:31.263Z,997.7
2018-06-22T09:09:51.704Z,997.7
2018-06-22T09:10:11.978Z,997.7
2018-06-22T09:10:32.283Z,997.7
2018-06-22T09:10:52.668Z,997.7
2018-06-22T09:11:13.011Z,997.7
2018-06-22T09:11:33.249Z,997.7
2018-06-22T09:11:53.532Z,997.8
2018-06-22T09:12:13.970Z,997.8
2018-06-22T09:12:34.227Z,997.8
2018-06-22T09:12:54.516Z,997.8
2018-06-22T09:13:14.953Z,997.7
2018-06-22T09:13:35.435Z,997.8
2018-06-22T09:13:55.786Z,997.8
2018-06-22T09:14:15.868Z,997.8
2018-06-22T09:14:37.261Z,997.8
2018-06-22T09:14:57.408Z,997.8
2018-06-22T09:15:20.611Z,997.9
2018-06-22T09:15:41.000Z,997.8
2018-06-22T09:16:01.440Z,997.9
2018-06-22T09:16:21.937Z,997.8
2018-06-22T09:16:42.693Z,997.9
2018-06-22T09:17:03.060Z,997.8
2018-06-22T09:17:23.427Z,997.8
2018-06-22T09:17:43.865Z,997.8
2018-06-22T09:18:04.330Z,997.8
2018-06-22T09:18:24.762Z,997.8
2018-06-22T09:18:45.081Z,997.8
2018-06-22T09:19:05.431Z,997.9
2018-06-22T09:19:25.783Z,997.9
2018-06-22T09:19:47.006Z,997.8
2018-06-22T09:20:07.343Z,997.8
2018-06-22T09:20:27.648Z,997.9
2018-06-22T09:20:47.933Z,997.8
2018-06-22T09:21:08.219Z,997.8
2018-06-22T09:28:18.113Z,997.9
2018-06-22T09:28:50.076Z,997.9
2018-06-22T09:29:11.179Z,998
2018-06-22T09:29:32.578Z,997.9
2018-06-22T09:29:52.977Z,997.9
2018-06-22T09:30:13.275Z,997.9
2018-06-22T09:30:33.761Z,997.9
2018-06-22T09:30:54.186Z,997.9
2018-06-22T09:31:14.545Z,998
2018-06-22T09:31:35.356Z,998
2018-06-22T09:31:56.047Z,998
2018-06-22T09:32:16.449Z,998
2018-06-22T09:32:37.014Z,998
2018-06-22T09:32:57.379Z,998.1
2018-06-22T09:33:17.982Z,998.1
2018-06-22T09:33:38.885Z,998.1
2018-06-22T09:33:59.104Z,998
2018-06-22T09:34:20.031Z,998
2018-06-22T09:34:41.006Z,998
2018-06-22T09:35:02.231Z,998
2018-06-22T09:35:24.549Z,998
2018-06-22T09:35:44.854Z,998
2018-06-22T09:36:05.304Z,998
2018-06-22T09:36:25.776Z,998.1
2018-06-22T09:36:46.301Z,998.1
2018-06-22T09:37:07.603Z,998.1
2018-06-22T09:37:28.871Z,998.1
2018-06-22T09:37:49.281Z,998.1
2018-06-22T09:38:10.535Z,998.1
2018-06-22T09:38:31.110Z,998.1
2018-06-22T09:38:51.947Z,998.1
2018-06-22T09:39:13.042Z,998.1
2018-06-22T09:39:34.445Z,998.1
2018-06-22T09:39:54.997Z,998.1
2018-06-22T09:40:15.491Z,998.1
2018-06-22T09:40:36.033Z,998.1
2018-06-22T09:40:56.358Z,998.1
2018-06-22T09:41:17.633Z,998.1
2018-06-22T09:41:38.325Z,998.1
2018-06-22T09:41:58.962Z,998.1
2018-06-22T09:42:19.630Z,998.1
2018-06-22T09:42:40.353Z,998.1
2018-06-22T09:43:01.867Z,998.1
2018-06-22T09:43:22.658Z,998.1
2018-06-22T09:43:43.434Z,998.1
2018-06-22T09:44:05.683Z,998.1
2018-06-22T09:44:26.419Z,998.2
2018-06-22T09:44:46.877Z,998.1
2018-06-22T09:45:07.270Z,998.1
2018-06-22T09:45:27.648Z,998.1
2018-06-22T09:45:49.510Z,998.1
2018-06-22T09:46:11.135Z,998.2
2018-06-22T09:46:31.583Z,998.2
2018-06-22T09:46:52.065Z,998.2
2018-06-22T09:47:12.617Z,998.2
2018-06-22T09:47:33.974Z,998.1
2018-06-22T09:47:54.870Z,998.1
2018-06-22T09:48:15.339Z,998.2
2018-06-22T09:48:35.879Z,998.2
2018-06-22T09:48:56.341Z,998.1
2018-06-22T09:49:16.836Z,998.2
2018-06-22T09:49:37.157Z,998.1
2018-06-22T09:49:58.364Z,998.1
2018-06-22T09:50:18.755Z,998.1
2018-06-22T09:50:39.040Z,998.1
2018-06-22T09:50:59.406Z,998.2
2018-06-22T09:51:19.786Z,998.2
2018-06-22T09:51:40.280Z,998.2
2018-06-22T09:52:00.731Z,998.2
2018-06-22T09:52:21.061Z,998.2
2018-06-22T09:52:41.389Z,998.3
2018-06-22T09:53:01.694Z,998.2
2018-06-22T09:53:21.995Z,998.2
2018-06-22T09:53:42.395Z,998.2
2018-06-22T09:54:02.859Z,998.2
2018-06-22T09:54:23.339Z,998.2
2018-06-22T09:54:43.830Z,998.2
2018-06-22T09:55:04.521Z,998.2
2018-06-22T09:55:24.839Z,998.2
2018-06-22T09:55:45.291Z,998.2
2018-06-22T09:56:05.692Z,998.2
2018-06-22T09:56:26.028Z,998.2
2018-06-22T09:56:46.389Z,998.3
2018-06-22T09:57:07.529Z,998.3
2018-06-22T09:57:27.859Z,998.3
2018-06-22T09:57:48.190Z,998.3
2018-06-22T09:58:08.663Z,998.3
2018-06-22T09:58:29.088Z,998.3
2018-06-22T09:58:49.423Z,998.3
2018-06-22T09:59:09.698Z,998.3
2018-06-22T09:59:30.151Z,998.4
2018-06-22T09:59:50.435Z,998.3
2018-06-22T10:00:10.788Z,998.3
2018-06-22T10:00:32.572Z,998.3
2018-06-22T10:00:52.883Z,998.3
2018-06-22T10:01:13.483Z,998.3
2018-06-22T10:01:33.936Z,998.3
2018-06-22T10:01:54.652Z,998.3
2018-06-22T10:02:16.261Z,998.3
2018-06-22T10:02:36.693Z,998.3
2018-06-22T10:02:58.197Z,998.3
2018-06-22T10:03:18.563Z,998.3
2018-06-22T10:03:39.506Z,998.3
2018-06-22T10:04:00.215Z,998.2
2018-06-22T10:04:21.528Z,998.2
2018-06-22T10:04:42.028Z,998.2
2018-06-22T10:05:02.856Z,998.2
2018-06-22T10:05:23.336Z,998.2
2018-06-22T10:05:43.699Z,998.2
2018-06-22T10:06:04.744Z,998.2
2018-06-22T10:06:25.105Z,998.2
2018-06-22T10:06:45.508Z,998.3
2018-06-22T10:07:06.159Z,998.3
2018-06-22T10:07:26.483Z,998.3
2018-06-22T10:07:47.581Z,998.2
2018-06-22T10:08:08.067Z,998.3
2018-06-22T10:08:28.931Z,998.3
2018-06-22T10:08:51.043Z,998.3
2018-06-22T10:09:11.470Z,998.2
2018-06-22T10:09:33.033Z,998.3
2018-06-22T10:09:53.666Z,998.2
2018-06-22T10:10:14.505Z,998.2
2018-06-22T10:10:35.129Z,998.2
2018-06-22T10:10:55.741Z,998.2
2018-06-22T10:11:16.431Z,998.2
2018-06-22T10:11:37.431Z,998.2
2018-06-22T10:11:57.866Z,998.1
2018-06-22T10:12:18.772Z,998.2
2018-06-22T10:12:39.434Z,998.1
2018-06-22T10:12:59.885Z,998.1
2018-06-22T10:13:20.236Z,998
2018-06-22T10:13:41.575Z,998
2018-06-22T10:14:02.395Z,998.1
2018-06-22T10:14:23.133Z,998.1
2018-06-22T10:14:43.632Z,998.1
2018-06-22T10:15:04.209Z,998.1
2018-06-22T10:15:25.743Z,998.1
2018-06-22T10:15:47.118Z,998.2
2018-06-22T10:16:07.666Z,998.1
2018-06-22T10:16:28.007Z,998.2
2018-06-22T10:16:49.979Z,998.1
2018-06-22T10:17:10.560Z,998.1
2018-06-22T10:17:32.085Z,998.1
2018-06-22T10:17:52.616Z,998.1
2018-06-22T10:18:13.280Z,998.2
2018-06-22T10:18:33.778Z,998.1
2018-06-22T10:18:54.396Z,998.1
2018-06-22T10:19:14.879Z,998.1
2018-06-22T10:19:35.450Z,998.2
2018-06-22T10:19:56.013Z,998.2
2018-06-22T10:20:16.669Z,998.2
2018-06-22T10:20:37.265Z,998.2
2018-06-22T10:20:57.767Z,998.2
2018-06-22T10:21:18.169Z,998.2
2018-06-22T10:21:40.051Z,998.3
2018-06-22T10:22:00.430Z,998.2
2018-06-22T10:22:20.807Z,998.3
2018-06-22T10:22:41.143Z,998.4
2018-06-22T10:23:01.659Z,998.3
2018-06-22T10:23:22.067Z,998.4
2018-06-22T10:23:42.594Z,998.3
2018-06-22T10:24:04.045Z,998.3
2018-06-22T10:24:24.795Z,998.3
2018-06-22T10:24:45.262Z,998.3
2018-06-22T10:25:05.743Z,998.3
2018-06-22T10:25:27.999Z,998.2
2018-06-22T10:25:48.745Z,998.1
2018-06-22T10:26:09.289Z,998.2
2018-06-22T10:26:30.047Z,998.2
2018-06-22T10:26:50.545Z,998.1
2018-06-22T10:27:10.926Z,998.1
2018-06-22T10:27:31.421Z,998.1
2018-06-22T10:27:52.653Z,998.1
2018-06-22T10:28:13.177Z,998.1
2018-06-22T10:28:33.690Z,998.1
2018-06-22T10:28:54.922Z,998.1
2018-06-22T10:29:15.489Z,998.1
2018-06-22T10:29:36.109Z,998.1
2018-06-22T10:29:56.514Z,998.1
2018-06-22T10:30:16.957Z,998.1
2018-06-22T10:30:37.561Z,998.1
2018-06-22T10:30:58.253Z,998
2018-06-22T10:31:18.707Z,998.1
2018-06-22T10:31:39.485Z,998
2018-06-22T10:31:59.948Z,998.1
2018-06-22T10:32:22.551Z,998.1
2018-06-22T10:32:44.100Z,998.2
2018-06-22T10:33:04.560Z,998.1
2018-06-22T10:33:25.178Z,998.1
2018-06-22T10:33:45.601Z,998.1
2018-06-22T10:34:05.885Z,998.1
2018-06-22T10:34:28.010Z,998.2
2018-06-22T10:34:48.354Z,998.2
2018-06-22T10:35:10.627Z,998.2
2018-06-22T10:35:31.714Z,998.2
2018-06-22T10:35:53.628Z,998.2
2018-06-22T10:36:15.839Z,998.2
2018-06-22T10:36:38.418Z,998.3
2018-06-22T10:36:58.711Z,998.3
2018-06-22T10:37:19.087Z,998.3
2018-06-22T10:37:39.489Z,998.2
2018-06-22T10:37:59.786Z,998.2
2018-06-22T10:38:20.872Z,998.2
2018-06-22T10:38:41.215Z,998.1
2018-06-22T10:39:02.667Z,998.2
2018-06-22T10:39:22.978Z,998.2
2018-06-22T10:39:43.423Z,998.2
2018-06-22T10:40:04.310Z,998.2
2018-06-22T10:40:25.533Z,998.2
2018-06-22T10:40:45.996Z,998.2
2018-06-22T10:41:06.413Z,998.2
2018-06-22T10:41:26.667Z,998.2
2018-06-22T10:41:47.736Z,998.1
2018-06-22T10:42:08.136Z,998.1
2018-06-22T10:42:28.562Z,998.1
2018-06-22T10:42:49.112Z,998.1
2018-06-22T10:43:09.721Z,998.1
2018-06-22T10:43:30.126Z,998.1
2018-06-22T10:43:50.481Z,998.1
2018-06-22T10:44:10.876Z,998.1
2018-06-22T10:44:31.248Z,998.1
2018-06-22T10:44:52.570Z,998.1
2018-06-22T10:45:14.336Z,998.1
2018-06-22T10:45:35.373Z,998.1
2018-06-22T10:45:55.881Z,998.1
2018-06-22T10:46:16.429Z,998.1
2018-06-22T10:46:36.830Z,998.1
2018-06-22T10:46:57.168Z,998.2
2018-06-22T10:47:17.473Z,998.1
2018-06-22T10:47:37.808Z,998.2
2018-06-22T10:47:58.003Z,998.1
2018-06-22T10:48:18.450Z,998.1
2018-06-22T10:48:39.569Z,998.1
2018-06-22T10:48:59.961Z,998.1
2018-06-22T10:49:20.316Z,998.1
2018-06-22T10:49:40.782Z,998.1
2018-06-22T10:50:01.092Z,998.1
2018-06-22T10:50:21.500Z,998.1
2018-06-22T10:50:42.022Z,998.1
2018-06-22T10:51:02.383Z,998.1
2018-06-22T10:51:22.651Z,998.1
2018-06-22T10:51:43.137Z,998.1
2018-06-22T10:52:03.680Z,998.1
2018-06-22T10:52:24.658Z,998.1
2018-06-22T10:52:45.320Z,998.1
2018-06-22T10:53:06.118Z,998.1
2018-06-22T10:53:26.695Z,998
2018-06-22T10:53:48.858Z,998.1
2018-06-22T10:54:09.135Z,998.1
2018-06-22T10:54:30.712Z,998.1
2018-06-22T10:54:51.152Z,998.1
2018-06-22T10:55:11.477Z,998.1
2018-06-22T10:55:32.116Z,998.1
2018-06-22T10:55:52.469Z,998.1
2018-06-22T10:56:12.982Z,998.1
2018-06-22T10:56:33.185Z,998.2
2018-06-22T10:56:53.576Z,998.1
2018-06-22T10:57:13.956Z,998.1
2018-06-22T10:57:34.297Z,998.2
2018-06-22T10:57:55.007Z,998.2
2018-06-22T10:58:15.354Z,998.2
2018-06-22T10:58:35.841Z,998.2
2018-06-22T10:58:56.367Z,998.2
2018-06-22T10:59:16.821Z,998.2