createdAt,value
2023-02-05T00:01:01.841Z,103764.69
2023-02-05T00:05:53.459Z,103776.84
2023-02-05T00:10:44.141Z,103756.63
2023-02-05T00:15:36.705Z,103752.31
2023-02-05T00:20:26.810Z,103721.03
2023-02-05T00:25:20.823Z,103703.03
2023-02-05T00:30:15.396Z,103718.66
2023-02-05T00:35:10.351Z,103720.28
2023-02-05T00:40:01.908Z,103720.06
2023-02-05T00:44:53.263Z,103733.84
2023-02-05T00:49:47.868Z,103738.28
2023-02-05T00:54:41.742Z,103735.56
2023-02-05T00:59:33.040Z,103739.63
2023-02-05T01:04:27.166Z,103745.56
2023-02-05T01:09:19.837Z,103758.44
2023-02-05T01:14:12.378Z,103735.84
2023-02-05T01:19:02.258Z,103736.59
2023-02-05T01:23:52.031Z,103757.41
2023-02-05T01:28:42.409Z,103743.56
2023-02-05T01:33:36.135Z,103750.81
2023-02-05T01:38:28.092Z,103738.72
2023-02-05T01:43:21.748Z,103756.88
2023-02-05T01:48:15.493Z,103764.28
2023-02-05T01:53:14.803Z,103779.00
2023-02-05T01:58:09.101Z,103755.09
2023-02-05T02:03:00.460Z,103738.72
2023-02-05T02:07:51.954Z,103736.75
2023-02-05T02:12:49.609Z,103738.44
2023-02-05T02:17:42.960Z,103707.00
2023-02-05T02:22:59.184Z,103716.19
2023-02-05T02:28:00.808Z,103694.28
2023-02-05T02:33:01.571Z,103693.31
2023-02-05T02:37:59.780Z,103679.56
2023-02-05T02:42:58.779Z,103687.13
2023-02-05T02:47:53.963Z,103672.03
2023-02-05T02:52:50.361Z,103673.25
2023-02-05T02:57:43.543Z,103684.25
2023-02-05T03:02:40.805Z,103680.84
2023-02-05T03:07:37.594Z,103673.91
2023-02-05T03:12:29.164Z,103680.03
2023-02-05T03:17:22.361Z,103670.19
2023-02-05T03:22:15.639Z,103682.78
2023-02-05T03:27:05.764Z,103692.25
2023-02-05T03:32:14.167Z,103689.66
2023-02-05T03:37:19.992Z,103704.19
2023-02-05T03:42:23.720Z,103702.59
2023-02-05T03:47:27.898Z,103709.84
2023-02-05T03:52:27.510Z,103701.25
2023-02-05T03:57:25.058Z,103692.88
2023-02-05T04:02:16.777Z,103703.38
2023-02-05T04:07:09.976Z,103709.53
2023-02-05T04:12:05.691Z,103715.59
2023-02-05T04:16:59.036Z,103705.97
2023-02-05T04:21:53.975Z,103717.09
2023-02-05T04:26:45.153Z,103706.72
2023-02-05T04:31:40.913Z,103712.78
2023-02-05T04:36:31.526Z,103708.44
2023-02-05T04:41:22.496Z,103681.28
2023-02-05T04:46:19.376Z,103697.41
2023-02-05T04:51:15.749Z,103706.94
2023-02-05T04:56:15.384Z,103713.38
2023-02-05T05:01:06.709Z,103733.22
2023-02-05T05:05:59.678Z,103745.03
2023-02-05T05:10:53.972Z,103760.13
2023-02-05T05:15:45.076Z,103761.75
2023-02-05T05:20:40.762Z,103753.97
2023-02-05T05:25:32.863Z,103759.84
2023-02-05T05:30:28.437Z,103749.91
2023-02-05T05:35:22.167Z,103770.59
2023-02-05T05:40:28.639Z,103766.69
2023-02-05T05:45:20.371Z,103782.22
2023-02-05T05:50:16.318Z,103787.16
2023-02-05T05:55:07.580Z,103779.78
2023-02-05T06:05:05.215Z,103773.22
2023-02-05T06:09:57.676Z,103811.56
2023-02-05T06:14:51.957Z,103807.47
2023-02-05T06:19:43.358Z,103820.38
2023-02-05T06:24:34.831Z,103819.25
2023-02-05T06:29:32.030Z,103836.13
2023-02-05T06:34:24.483Z,103847.34
2023-02-05T06:39:18.168Z,103863.88
2023-02-05T06:44:09.880Z,103882.56
2023-02-05T06:49:12.607Z,103887.94
2023-02-05T06:54:03.107Z,103890.94
2023-02-05T06:58:53.258Z,103908.53
2023-02-05T07:03:43.176Z,103916.00
2023-02-05T07:08:37.002Z,103933.81
2023-02-05T07:13:29.269Z,103922.84
2023-02-05T07:18:19.578Z,103939.72
2023-02-05T07:23:16.756Z,103953.47
2023-02-05T07:28:13.653Z,103955.06
2023-02-05T07:33:07.711Z,103965.66
2023-02-05T07:37:59.090Z,103981.44
2023-02-05T07:42:50.164Z,103988.53
2023-02-05T07:47:43.906Z,103997.31
2023-02-05T07:52:35.423Z,103998.19
2023-02-05T07:57:26.671Z,104010.16
2023-02-05T08:02:19.254Z,104010.03
2023-02-05T08:07:15.423Z,104015.28
2023-02-05T08:12:06.399Z,104018.31
2023-02-05T08:17:01.294Z,104022.28
2023-02-05T08:22:01.895Z,104020.72
2023-02-05T08:26:56.527Z,104029.28
2023-02-05T08:31:46.671Z,104031.75
2023-02-05T08:36:36.736Z,104028.53
2023-02-05T08:41:29.708Z,104040.50
2023-02-05T08:46:31.642Z,104050.66
2023-02-05T08:51:30.304Z,104054.25
2023-02-05T08:56:23.454Z,104048.34
2023-02-05T09:01:17.268Z,104044.56
2023-02-05T09:06:14.193Z,104070.22
2023-02-05T09:11:07.726Z,104044.09
2023-02-05T09:16:02.252Z,104079.69
2023-02-05T09:20:55.915Z,104058.97
2023-02-05T09:25:55.450Z,104071.34
2023-02-05T09:30:48.055Z,104067.38
2023-02-05T09:35:41.502Z,104069.34
2023-02-05T09:40:41.849Z,104058.66
2023-02-05T09:46:00.467Z,104053.13
2023-02-05T09:50:51.428Z,104063.22
2023-02-05T09:55:46.153Z,104041.03
2023-02-05T10:00:48.786Z,104039.81
2023-02-05T10:05:48.557Z,104073.38
2023-02-05T10:10:45.058Z,104072.00
2023-02-05T10:15:59.784Z,104085.25
2023-02-05T10:21:08.376Z,104101.84
2023-02-05T10:26:15.498Z,104086.00
2023-02-05T10:31:22.521Z,104100.88
2023-02-05T10:36:17.390Z,104088.91
2023-02-05T10:41:22.247Z,104084.38
2023-02-05T10:46:34.993Z,104080.34
2023-02-05T10:51:37.452Z,104080.25
2023-02-05T10:56:32.809Z,104073.59
2023-02-05T11:01:25.794Z,104113.72
2023-02-05T11:06:20.081Z,104112.31
2023-02-05T11:11:23.984Z,104101.88
2023-02-05T11:16:14.690Z,104095.00
2023-02-05T11:21:09.324Z,104105.41
2023-02-05T11:26:05.830Z,104087.63
2023-02-05T11:30:58.506Z,104076.38
2023-02-05T11:35:57.869Z,104087.66
2023-02-05T11:40:57.049Z,104092.84
2023-02-05T11:45:56.811Z,104080.94
2023-02-05T11:50:47.860Z,104079.06
2023-02-05T11:55:39.985Z,104076.63
2023-02-05T12:00:32.983Z,104070.78
2023-02-05T12:05:34.033Z,104097.75
2023-02-05T12:10:38.252Z,104091.97
2023-02-05T12:15:33.529Z,104102.22
2023-02-05T12:20:33.568Z,104091.91
2023-02-05T12:25:30.417Z,104090.72
2023-02-05T12:30:41.548Z,104094.53
2023-02-05T12:35:48.877Z,104110.28
2023-02-05T12:41:07.243Z,104086.13
2023-02-05T12:46:09.331Z,104095.50
2023-02-05T12:51:17.207Z,104099.06
2023-02-05T12:56:26.792Z,104090.28
2023-02-05T13:01:23.030Z,104075.56
2023-02-05T13:06:22.514Z,104085.91
2023-02-05T13:11:27.318Z,104078.97
2023-02-05T13:16:24.665Z,104106.34
2023-02-05T13:21:34.060Z,104099.31
2023-02-05T13:26:46.733Z,104105.47
2023-02-05T13:31:48.375Z,104099.06
2023-02-05T13:37:15.111Z,104089.09
2023-02-05T13:42:43.986Z,104100.81
2023-02-05T13:48:05.218Z,104123.06
2023-02-05T13:53:39.671Z,104132.44
2023-02-05T13:58:37.240Z,104120.88
2023-02-05T14:04:05.099Z,104135.97
2023-02-05T14:09:09.426Z,104129.03
2023-02-05T14:14:43.970Z,104146.34
2023-02-05T14:20:08.849Z,104129.19
2023-02-05T14:25:05.915Z,104136.97
2023-02-05T14:30:06.843Z,104138.09
2023-02-05T14:35:08.100Z,104143.13
2023-02-05T14:40:14.281Z,104134.25
2023-02-05T14:45:21.160Z,104131.13
2023-02-05T14:50:26.673Z,104129.13
2023-02-05T14:55:33.980Z,104139.50
2023-02-05T15:00:42.013Z,104150.09
2023-02-05T15:05:39.533Z,104158.69
2023-02-05T15:10:39.827Z,104162.06
2023-02-05T15:15:36.145Z,104165.47
2023-02-05T15:20:40.719Z,104171.41
2023-02-05T15:25:42.312Z,104160.97
2023-02-05T15:30:52.433Z,104167.88
2023-02-05T15:35:50.133Z,104169.84
2023-02-05T15:40:45.219Z,104166.69
2023-02-05T15:45:40.086Z,104172.63
2023-02-05T15:50:33.642Z,104207.16
2023-02-05T15:55:31.196Z,104202.38
2023-02-05T16:00:26.236Z,104223.31
2023-02-05T16:05:23.869Z,104218.97
2023-02-05T16:10:23.495Z,104230.22
2023-02-05T16:15:20.308Z,104236.91
2023-02-05T16:20:29.840Z,104230.97
2023-02-05T16:25:39.051Z,104255.19
2023-02-05T16:30:41.016Z,104249.69
2023-02-05T16:35:40.017Z,104262.28
2023-02-05T16:40:39.928Z,104252.81
2023-02-05T16:45:38.429Z,104238.44
2023-02-05T16:50:44.951Z,104266.81
2023-02-05T16:55:43.881Z,104261.72
2023-02-05T17:00:39.108Z,104265.72
2023-02-05T17:05:35.079Z,104271.16
2023-02-05T17:10:35.804Z,104260.25
2023-02-05T17:15:46.636Z,104291.19
2023-02-05T17:20:42.650Z,104291.06
2023-02-05T17:25:33.084Z,104291.06
2023-02-05T17:30:25.358Z,104305.72
2023-02-05T17:35:19.303Z,104305.28
2023-02-05T17:40:16.248Z,104325.75
2023-02-05T17:45:09.436Z,104336.56
2023-02-05T17:49:59.907Z,104329.22
2023-02-05T17:54:53.823Z,104326.72
2023-02-05T17:59:47.258Z,104313.13
2023-02-05T18:04:40.265Z,104331.78
2023-02-05T18:09:32.328Z,104329.28
2023-02-05T18:14:25.750Z,104322.66
2023-02-05T18:19:16.318Z,104326.34
2023-02-05T18:24:06.665Z,104330.31
2023-02-05T18:28:57.333Z,104310.31
2023-02-05T18:33:58.493Z,104326.03
2023-02-05T18:38:50.333Z,104314.22
2023-02-05T18:43:41.855Z,104316.53
2023-02-05T18:48:33.365Z,104316.03
2023-02-05T18:53:31.725Z,104324.50
2023-02-05T18:58:27.852Z,104329.53
2023-02-05T19:03:19.325Z,104336.31
2023-02-05T19:08:13.306Z,104346.56
2023-02-05T19:13:05.891Z,104308.31
2023-02-05T19:17:55.530Z,104342.66
2023-02-05T19:22:45.510Z,104361.88
2023-02-05T19:27:40.419Z,104362.94
2023-02-05T19:32:34.737Z,104375.16
2023-02-05T19:37:30.117Z,104378.44
2023-02-05T19:42:22.763Z,104355.47
2023-02-05T19:47:13.879Z,104365.78
2023-02-05T19:52:10.602Z,104372.25
2023-02-05T19:57:03.919Z,104385.88
2023-02-05T20:01:59.563Z,104351.50
2023-02-05T20:06:52.628Z,104370.53
2023-02-05T20:11:49.573Z,104377.00
2023-02-05T20:16:42.435Z,104359.00
2023-02-05T20:21:37.697Z,104375.19
2023-02-05T20:26:29.645Z,104386.63
2023-02-05T20:31:41.627Z,104383.13
2023-02-05T20:36:33.956Z,104380.22
2023-02-05T20:41:26.639Z,104393.91
2023-02-05T20:46:20.432Z,104401.47
2023-02-05T20:51:15.122Z,104366.19
2023-02-05T20:56:05.468Z,104393.88
2023-02-05T21:00:56.415Z,104380.91
2023-02-05T21:05:46.650Z,104394.00
2023-02-05T21:10:40.780Z,104412.84
2023-02-05T21:15:33.697Z,104394.69
2023-02-05T21:20:31.875Z,104401.63
2023-02-05T21:25:26.580Z,104403.09
2023-02-05T21:30:25.594Z,104397.50
2023-02-05T21:35:19.736Z,104401.19
2023-02-05T21:40:14.842Z,104369.88
2023-02-05T21:45:05.453Z,104404.34
2023-02-05T21:49:58.687Z,104402.81
2023-02-05T21:54:51.180Z,104404.03
2023-02-05T21:59:44.532Z,104410.19
2023-02-05T22:04:38.550Z,104396.19
2023-02-05T22:09:32.722Z,104415.22
2023-02-05T22:14:29.555Z,104423.50
2023-02-05T22:19:28.610Z,104414.78
2023-02-05T22:24:25.807Z,104431.00
2023-02-05T22:29:20.380Z,104424.72
2023-02-05T22:34:12.126Z,104437.19
2023-02-05T22:39:04.142Z,104433.81
2023-02-05T22:43:56.615Z,104423.84
2023-02-05T22:48:51.681Z,104413.53
2023-02-05T22:53:42.715Z,104418.34
2023-02-05T22:58:35.397Z,104415.06
2023-02-05T23:03:28.605Z,104409.72
2023-02-05T23:08:23.675Z,104406.28
2023-02-05T23:13:15.262Z,104412.31
2023-02-05T23:18:07.910Z,104420.50
2023-02-05T23:23:00.024Z,104422.09
2023-02-05T23:27:52.758Z,104414.34
2023-02-05T23:32:42.758Z,104396.09
2023-02-05T23:37:32.869Z,104410.44
2023-02-05T23:42:23.586Z,104409.75
2023-02-05T23:47:17.939Z,104412.44
2023-02-05T23:52:09.342Z,104416.50
2023-02-05T23:57:01.561Z,104414.22
