createdAt,value
2018-09-18T00:00:05.187Z,99.99
2018-09-18T00:01:05.221Z,99.99
2018-09-18T00:02:05.253Z,99.99
2018-09-18T00:03:05.289Z,99.99
2018-09-18T00:04:05.320Z,99.99
2018-09-18T00:05:05.353Z,99.99
2018-09-18T00:06:05.387Z,99.99
2018-09-18T00:07:05.421Z,99.99
2018-09-18T00:08:05.453Z,99.99
2018-09-18T00:09:05.488Z,99.99
2018-09-18T00:10:05.520Z,99.99
2018-09-18T00:11:05.553Z,99.99
2018-09-18T00:12:05.591Z,99.99
2018-09-18T00:13:07.035Z,99.99
2018-09-18T00:14:05.655Z,99.99
2018-09-18T00:15:05.692Z,99.99
2018-09-18T00:16:05.720Z,99.99
2018-09-18T00:17:05.753Z,99.99
2018-09-18T00:18:05.786Z,99.99
2018-09-18T00:19:05.820Z,99.99
2018-09-18T00:20:05.853Z,99.99
2018-09-18T00:21:05.886Z,99.99
2018-09-18T00:22:05.919Z,99.99
2018-09-18T00:23:05.953Z,99.99
2018-09-18T00:24:05.986Z,99.99
2018-09-18T00:25:06.040Z,99.99
2018-09-18T00:26:06.075Z,99.99
2018-09-18T00:27:06.109Z,99.99
2018-09-18T00:28:06.344Z,99.99
2018-09-18T00:29:06.151Z,99.99
2018-09-18T00:30:06.184Z,99.99
2018-09-18T00:31:06.219Z,99.99
2018-09-18T00:32:06.252Z,99.99
2018-09-18T00:33:06.285Z,99.99
2018-09-18T00:34:06.320Z,99.99
2018-09-18T00:35:06.351Z,99.99
2018-09-18T00:36:06.385Z,99.99
2018-09-18T00:37:06.417Z,99.99
2018-09-18T00:38:06.451Z,99.99
2018-09-18T00:39:06.484Z,99.99
2018-09-18T00:40:06.518Z,99.99
2018-09-18T00:41:06.549Z,99.99
2018-09-18T00:42:06.583Z,99.99
2018-09-18T00:43:06.617Z,99.99
2018-09-18T00:44:06.651Z,99.99
2018-09-18T00:45:06.683Z,99.99
2018-09-18T00:46:06.716Z,99.99
2018-09-18T00:47:06.771Z,99.99
2018-09-18T00:48:06.804Z,99.99
2018-09-18T00:49:06.839Z,99.99
2018-09-18T00:50:06.872Z,99.99
2018-09-18T00:51:06.904Z,99.99
2018-09-18T00:52:07.142Z,99.99
2018-09-18T00:53:06.969Z,99.99
2018-09-18T00:54:07.005Z,99.99
2018-09-18T00:55:07.014Z,99.99
2018-09-18T00:56:07.048Z,99.99
2018-09-18T00:57:07.080Z,99.99
2018-09-18T00:58:07.114Z,99.99
2018-09-18T00:59:07.152Z,99.99
2018-09-18T01:00:07.180Z,99.99
2018-09-18T01:01:07.213Z,99.99
2018-09-18T01:02:07.246Z,99.99
2018-09-18T01:03:07.279Z,99.99
2018-09-18T01:04:07.313Z,99.99
2018-09-18T01:05:07.345Z,99.99
2018-09-18T01:06:10.434Z,99.99
2018-09-18T01:07:07.412Z,99.99
2018-09-18T01:08:07.445Z,99.99
2018-09-18T01:09:07.477Z,99.99
2018-09-18T01:10:07.510Z,99.99
2018-09-18T01:11:07.544Z,99.99
2018-09-18T01:12:07.576Z,99.99
2018-09-18T01:13:07.613Z,99.99
2018-09-18T01:14:07.642Z,99.99
2018-09-18T01:15:07.676Z,99.99
2018-09-18T01:16:07.711Z,99.99
2018-09-18T01:17:07.741Z,99.99
2018-09-18T01:18:07.775Z,99.99
2018-09-18T01:19:07.807Z,99.99
2018-09-18T01:20:07.871Z,99.99
2018-09-18T01:21:08.102Z,99.99
2018-09-18T01:22:07.909Z,99.99
2018-09-18T01:23:07.940Z,99.99
2018-09-18T01:24:07.977Z,99.99
2018-09-18T01:25:08.436Z,99.99
2018-09-18T01:26:08.060Z,99.99
2018-09-18T01:27:08.073Z,99.99
2018-09-18T01:28:08.128Z,99.99
2018-09-18T01:29:08.141Z,99.99
2018-09-18T01:30:08.171Z,99.99
2018-09-18T01:31:08.203Z,99.99
2018-09-18T01:32:08.237Z,99.99
2018-09-18T01:33:08.277Z,99.99
2018-09-18T01:34:08.302Z,99.99
2018-09-18T01:35:08.335Z,99.99
2018-09-18T01:36:08.369Z,99.99
2018-09-18T01:37:08.401Z,99.99
2018-09-18T01:38:08.434Z,99.99
2018-09-18T01:39:08.470Z,99.99
2018-09-18T01:40:08.502Z,99.99
2018-09-18T01:41:08.534Z,99.99
2018-09-18T01:42:08.566Z,99.99
2018-09-18T01:43:08.598Z,99.99
2018-09-18T01:44:08.632Z,99.99
2018-09-18T01:45:08.664Z,99.99
2018-09-18T01:46:08.698Z,99.99
2018-09-18T01:47:08.731Z,99.99
2018-09-18T01:48:08.763Z,99.99
2018-09-18T01:49:08.796Z,99.99
2018-09-18T01:50:08.834Z,99.99
2018-09-18T01:51:08.862Z,99.99
2018-09-18T01:52:08.895Z,99.99
2018-09-18T01:53:08.927Z,99.99
2018-09-18T01:54:08.960Z,99.99
2018-09-18T01:55:08.993Z,99.99
2018-09-18T01:56:09.026Z,99.99
2018-09-18T01:57:09.058Z,99.99
2018-09-18T01:58:09.091Z,99.99
2018-09-18T01:59:09.125Z,99.99
2018-09-18T02:00:09.158Z,99.99
2018-09-18T02:01:09.190Z,99.99
2018-09-18T02:02:09.223Z,99.99
2018-09-18T02:03:09.256Z,99.99
2018-09-18T02:04:09.289Z,99.99
2018-09-18T02:05:09.323Z,99.99
2018-09-18T02:06:09.759Z,99.99
2018-09-18T02:07:09.387Z,99.99
2018-09-18T02:08:12.043Z,99.99
2018-09-18T02:09:09.453Z,99.99
2018-09-18T02:10:09.486Z,99.99
2018-09-18T02:11:09.524Z,99.99
2018-09-18T02:12:09.551Z,99.99
2018-09-18T02:13:09.594Z,99.99
2018-09-18T02:14:10.830Z,99.99
2018-09-18T02:15:09.651Z,99.99
2018-09-18T02:16:09.683Z,99.99
2018-09-18T02:17:09.715Z,99.99
2018-09-18T02:18:09.748Z,99.99
2018-09-18T02:19:09.781Z,99.99
2018-09-18T02:20:10.826Z,99.99
2018-09-18T02:21:09.846Z,99.99
2018-09-18T02:22:09.879Z,99.99
2018-09-18T02:23:09.913Z,99.99
2018-09-18T02:24:09.945Z,99.99
2018-09-18T02:25:09.977Z,99.99
2018-09-18T02:26:10.015Z,99.99
2018-09-18T02:27:10.043Z,99.99
2018-09-18T02:28:10.076Z,99.99
2018-09-18T02:29:10.117Z,99.99
2018-09-18T02:30:10.142Z,99.99
2018-09-18T02:31:10.174Z,99.99
2018-09-18T02:32:10.207Z,99.99
2018-09-18T02:33:10.238Z,99.99
2018-09-18T02:34:10.271Z,99.99
2018-09-18T02:35:10.305Z,99.99
2018-09-18T02:36:10.337Z,99.99
2018-09-18T02:38:12.966Z,99.99
2018-09-18T02:39:12.997Z,99.99
2018-09-18T02:40:13.031Z,99.99
2018-09-18T02:41:13.062Z,99.99
2018-09-18T02:42:13.096Z,99.99
2018-09-18T02:43:13.127Z,99.99
2018-09-18T02:44:13.160Z,99.99
2018-09-18T02:45:13.194Z,99.99
2018-09-18T02:46:13.227Z,99.99
2018-09-18T02:47:13.258Z,99.99
2018-09-18T02:48:13.291Z,99.99
2018-09-18T02:49:13.326Z,99.99
2018-09-18T02:50:13.357Z,99.99
2018-09-18T02:51:13.389Z,99.99
2018-09-18T02:52:13.421Z,99.99
2018-09-18T02:53:13.455Z,99.99
2018-09-18T02:54:16.110Z,99.99
2018-09-18T02:59:22.730Z,99.99
2018-09-18T03:00:22.763Z,99.99
2018-09-18T03:01:22.798Z,99.99
2018-09-18T03:02:22.827Z,99.99
2018-09-18T03:03:22.862Z,99.99
2018-09-18T03:04:22.893Z,99.99
2018-09-18T03:05:22.927Z,99.99
2018-09-18T03:06:22.959Z,99.99
2018-09-18T03:07:22.990Z,99.99
2018-09-18T03:08:23.023Z,99.99
2018-09-18T03:09:23.056Z,99.99
2018-09-18T03:10:23.088Z,99.99
2018-09-18T03:11:23.159Z,99.99
2018-09-18T03:13:35.776Z,99.99
2018-09-18T03:14:35.807Z,99.99
2018-09-18T03:15:35.837Z,99.99
2018-09-18T03:16:35.870Z,99.99
2018-09-18T03:17:35.903Z,99.99
2018-09-18T03:18:35.939Z,99.99
2018-09-18T03:19:35.966Z,99.99
2018-09-18T03:20:36.000Z,99.99
2018-09-18T03:21:36.033Z,99.99
2018-09-18T03:22:36.065Z,99.99
2018-09-18T03:23:36.099Z,99.99
2018-09-18T03:24:36.131Z,99.99
2018-09-18T03:25:36.162Z,99.99
2018-09-18T03:26:36.194Z,99.99
2018-09-18T03:27:36.230Z,99.99
2018-09-18T03:28:36.263Z,99.99
2018-09-18T03:29:36.292Z,99.99
2018-09-18T03:30:36.326Z,99.99
2018-09-18T03:31:36.355Z,99.99
2018-09-18T03:32:36.388Z,99.99
2018-09-18T03:33:36.423Z,99.99
2018-09-18T03:34:36.454Z,99.99
2018-09-18T03:35:36.531Z,99.99
2018-09-18T03:36:36.520Z,99.99
2018-09-18T03:37:36.552Z,99.99
2018-09-18T03:38:36.584Z,99.99
2018-09-18T03:39:36.615Z,99.99
2018-09-18T03:40:36.648Z,99.99
2018-09-18T03:41:36.682Z,99.99
2018-09-18T03:42:36.717Z,99.99
2018-09-18T03:43:36.746Z,99.99
2018-09-18T03:44:36.777Z,99.99
2018-09-18T03:45:36.810Z,99.99
2018-09-18T03:46:36.843Z,99.99
2018-09-18T03:47:36.876Z,99.99
2018-09-18T03:48:36.912Z,99.99
2018-09-18T03:49:36.939Z,99.99
2018-09-18T03:50:36.972Z,99.99
2018-09-18T03:51:37.004Z,99.99
2018-09-18T03:52:37.038Z,99.99
2018-09-18T03:53:37.069Z,99.99
2018-09-18T03:54:37.101Z,99.99
2018-09-18T03:55:37.135Z,99.99
2018-09-18T03:56:37.166Z,99.99
2018-09-18T03:57:37.198Z,99.99
2018-09-18T03:58:37.231Z,99.99
2018-09-18T03:59:37.263Z,99.99
2018-09-18T04:00:37.295Z,99.99
2018-09-18T04:01:37.327Z,99.99
2018-09-18T04:02:37.360Z,99.99
2018-09-18T04:03:37.393Z,99.99
2018-09-18T04:04:37.425Z,99.99
2018-09-18T04:05:37.458Z,99.99
2018-09-18T04:06:37.489Z,99.99
2018-09-18T04:07:37.520Z,99.99
2018-09-18T04:08:37.553Z,99.99
2018-09-18T04:09:37.587Z,99.99
2018-09-18T04:10:37.619Z,99.99
2018-09-18T04:11:37.653Z,99.99
2018-09-18T04:12:37.682Z,99.99
2018-09-18T04:13:37.722Z,99.99
2018-09-18T04:14:37.747Z,99.99
2018-09-18T04:15:37.781Z,99.99
2018-09-18T04:16:37.814Z,99.99
2018-09-18T04:17:37.844Z,99.99
2018-09-18T04:18:37.875Z,99.99
2018-09-18T04:19:37.908Z,99.99
2018-09-18T04:20:37.939Z,99.99
2018-09-18T04:21:37.974Z,99.99
2018-09-18T04:22:38.005Z,99.99
2018-09-18T04:23:38.036Z,99.99
2018-09-18T04:24:38.067Z,99.99
2018-09-18T04:25:38.104Z,99.99
2018-09-18T04:26:38.134Z,99.99
2018-09-18T04:27:38.164Z,99.99
2018-09-18T04:28:38.198Z,99.99
2018-09-18T04:29:38.233Z,99.99
2018-09-18T04:30:38.261Z,99.99
2018-09-18T04:31:38.293Z,99.99
2018-09-18T04:32:38.325Z,99.99
2018-09-18T04:33:38.357Z,99.99
2018-09-18T04:34:38.389Z,99.99
2018-09-18T04:35:38.424Z,99.99
2018-09-18T04:36:38.453Z,99.99
2018-09-18T04:37:38.485Z,99.99
2018-09-18T04:38:38.518Z,99.99
2018-09-18T04:39:38.549Z,99.99
2018-09-18T04:40:38.581Z,99.99
2018-09-18T04:41:38.612Z,99.99
2018-09-18T04:42:38.646Z,99.99
2018-09-18T04:43:38.678Z,99.99
2018-09-18T04:44:38.713Z,99.99
2018-09-18T04:45:38.742Z,99.99
2018-09-18T04:46:38.775Z,99.99
2018-09-18T04:47:38.806Z,99.99
2018-09-18T04:48:38.838Z,99.99
2018-09-18T04:49:38.873Z,99.99
2018-09-18T04:50:38.903Z,99.99
2018-09-18T04:51:38.935Z,99.99
2018-09-18T04:52:38.967Z,99.99
2018-09-18T04:53:38.999Z,99.99
2018-09-18T04:54:39.032Z,99.99
2018-09-18T04:55:39.100Z,99.99
2018-09-18T04:56:39.095Z,99.99
2018-09-18T04:57:39.131Z,99.99
2018-09-18T04:58:39.162Z,99.99
2018-09-18T04:59:39.191Z,99.99
2018-09-18T05:00:39.224Z,99.99
2018-09-18T05:01:39.259Z,99.99
2018-09-18T05:02:39.288Z,99.99
2018-09-18T05:03:39.320Z,99.99
2018-09-18T05:04:39.353Z,99.99
2018-09-18T05:05:39.385Z,99.99
2018-09-18T05:06:39.417Z,99.99
2018-09-18T05:07:39.449Z,99.99
2018-09-18T05:08:39.481Z,99.99
2018-09-18T05:09:39.518Z,99.99
2018-09-18T05:10:39.546Z,99.99
2018-09-18T05:11:39.577Z,99.99
2018-09-18T05:12:39.610Z,99.99
2018-09-18T05:13:39.642Z,99.99
2018-09-18T05:14:39.674Z,99.99
2018-09-18T05:15:39.704Z,99.99
2018-09-18T05:16:39.738Z,99.99
2018-09-18T05:17:39.774Z,99.99
2018-09-18T05:18:39.803Z,99.99
2018-09-18T05:19:39.838Z,99.99
2018-09-18T05:20:39.866Z,99.99
2018-09-18T05:21:39.898Z,99.99
2018-09-18T05:22:39.931Z,99.99
2018-09-18T05:23:39.965Z,99.99
2018-09-18T05:24:39.995Z,99.99
2018-09-18T05:25:40.089Z,99.99
2018-09-18T05:26:40.061Z,99.99
2018-09-18T05:27:40.091Z,99.99
2018-09-18T05:28:40.128Z,99.99
2018-09-18T05:29:40.160Z,99.99
2018-09-18T05:30:40.188Z,99.99
2018-09-18T05:31:40.221Z,99.99
2018-09-18T05:32:40.253Z,99.99
2018-09-18T05:33:40.298Z,99.99
2018-09-18T05:34:40.317Z,99.99
2018-09-18T05:35:40.348Z,99.99
2018-09-18T05:36:40.381Z,99.99
2018-09-18T05:37:40.414Z,99.99
2018-09-18T05:38:40.447Z,99.99
2018-09-18T05:39:40.478Z,99.99
2018-09-18T05:40:40.510Z,99.99
2018-09-18T05:41:40.542Z,99.99
2018-09-18T05:42:40.577Z,99.99
2018-09-18T05:43:40.608Z,99.99
2018-09-18T05:44:40.638Z,99.99
2018-09-18T05:45:40.671Z,99.99
2018-09-18T05:46:40.705Z,99.99
2018-09-18T05:47:40.736Z,99.99
2018-09-18T05:48:40.768Z,99.99
2018-09-18T05:49:40.805Z,99.99
2018-09-18T05:50:40.834Z,99.99
2018-09-18T05:51:40.865Z,99.99
2018-09-18T05:52:40.898Z,99.99
2018-09-18T05:53:40.930Z,99.99
2018-09-18T05:54:40.962Z,99.99
2018-09-18T05:55:40.996Z,99.99
2018-09-18T05:56:41.027Z,99.99
2018-09-18T05:57:41.060Z,99.99
2018-09-18T05:58:41.094Z,99.99
2018-09-18T05:59:41.124Z,99.99
2018-09-18T06:00:41.157Z,99.99
2018-09-18T06:01:41.190Z,99.99
2018-09-18T06:02:41.223Z,99.99
2018-09-18T06:03:41.254Z,99.99
2018-09-18T06:04:41.288Z,99.99
2018-09-18T06:05:41.321Z,99.99
2018-09-18T06:06:41.353Z,99.99
2018-09-18T06:07:41.387Z,99.99
2018-09-18T06:08:41.418Z,99.99
2018-09-18T06:09:41.450Z,99.99
2018-09-18T06:10:41.485Z,99.99
2018-09-18T06:11:41.516Z,99.99
2018-09-18T06:12:41.548Z,99.99
2018-09-18T06:13:41.581Z,99.99
2018-09-18T06:14:41.614Z,99.99
2018-09-18T06:15:41.646Z,99.99
2018-09-18T06:16:41.679Z,99.99
2018-09-18T06:17:41.712Z,99.99
2018-09-18T06:18:41.823Z,99.99
2018-09-18T06:19:41.777Z,99.99
2018-09-18T06:20:41.811Z,99.99
2018-09-18T06:21:41.853Z,99.99
2018-09-18T06:22:41.876Z,99.99
2018-09-18T06:23:41.909Z,99.99
2018-09-18T06:24:41.942Z,99.99
2018-09-18T06:25:41.974Z,99.99
2018-09-18T06:26:42.010Z,99.99
2018-09-18T06:27:42.040Z,99.99
2018-09-18T06:28:42.075Z,99.99
2018-09-18T06:29:42.107Z,99.99
2018-09-18T06:30:42.139Z,99.99
2018-09-18T06:31:42.173Z,99.99
2018-09-18T06:32:42.208Z,99.99
2018-09-18T06:33:42.239Z,99.99
2018-09-18T06:34:42.274Z,99.99
2018-09-18T06:35:42.307Z,99.99
2018-09-18T06:36:42.339Z,99.99
2018-09-18T06:37:42.373Z,99.99
2018-09-18T06:38:42.406Z,99.99
2018-09-18T06:39:42.439Z,99.99
2018-09-18T06:40:42.474Z,99.99
2018-09-18T06:41:42.508Z,99.99
2018-09-18T06:42:42.541Z,99.99
2018-09-18T06:43:42.572Z,99.99
2018-09-18T06:44:42.606Z,99.99
2018-09-18T06:45:42.640Z,99.99
2018-09-18T06:46:42.674Z,99.99
2018-09-18T06:47:42.707Z,99.99
2018-09-18T06:48:42.742Z,99.99
2018-09-18T06:49:42.779Z,99.99
2018-09-18T06:50:42.808Z,99.99
2018-09-18T06:51:42.845Z,99.99
2018-09-18T06:52:42.875Z,99.99
2018-09-18T06:53:42.910Z,99.99
2018-09-18T06:54:42.944Z,99.99
2018-09-18T06:55:42.978Z,99.99
2018-09-18T06:56:43.011Z,99.99
2018-09-18T06:57:43.046Z,99.99
2018-09-18T06:58:43.081Z,99.99
2018-09-18T06:59:43.114Z,99.99
2018-09-18T07:00:43.147Z,99.91
2018-09-18T07:01:43.181Z,99.99
2018-09-18T07:02:43.216Z,99.39
2018-09-18T07:03:43.248Z,99.49
2018-09-18T07:04:43.283Z,99.58
2018-09-18T07:05:43.398Z,98.05
2018-09-18T07:06:43.353Z,97.86
2018-09-18T07:07:43.385Z,98.43
2018-09-18T07:08:43.420Z,98.24
2018-09-18T07:09:43.455Z,97.71
2018-09-18T07:10:43.489Z,97.24
2018-09-18T07:11:43.523Z,97.24
2018-09-18T07:12:43.558Z,97.71
2018-09-18T07:13:43.592Z,97.14
2018-09-18T07:14:43.628Z,96.51
2018-09-18T07:15:43.663Z,96.32
2018-09-18T07:16:43.696Z,95.84
2018-09-18T07:17:43.733Z,95.17
2018-09-18T07:18:43.766Z,94.88
2018-09-18T07:19:43.800Z,95.21
2018-09-18T07:20:43.835Z,95.12
2018-09-18T07:21:43.870Z,94.54
2018-09-18T07:22:43.905Z,94.16
2018-09-18T07:23:43.941Z,94.64
2018-09-18T07:24:43.981Z,93.15
2018-09-18T07:25:44.010Z,93.15
2018-09-18T07:26:44.045Z,92.96
2018-09-18T07:27:44.080Z,92.67
2018-09-18T07:28:44.115Z,92.61
2018-09-18T07:29:44.152Z,91.94
2018-09-18T07:30:44.187Z,91.66
2018-09-18T07:31:44.221Z,90.89
2018-09-18T07:32:44.257Z,90.83
2018-09-18T07:33:44.341Z,90.93
2018-09-18T07:34:44.331Z,90.55
2018-09-18T07:35:44.364Z,89.97
2018-09-18T07:36:44.403Z,89.20
2018-09-18T07:37:44.436Z,89.15
2018-09-18T07:38:44.472Z,88.67
2018-09-18T07:39:44.511Z,88.47
2018-09-18T07:40:44.542Z,88.23
2018-09-18T07:41:44.580Z,87.26
2018-09-18T07:42:44.616Z,87.55
2018-09-18T07:43:44.653Z,87.36
2018-09-18T07:44:44.689Z,87.50
2018-09-18T07:45:44.749Z,87.21
2018-09-18T07:46:44.763Z,86.73
2018-09-18T07:47:44.798Z,86.73
2018-09-18T07:48:44.835Z,86.58
2018-09-18T07:49:44.872Z,86.35
2018-09-18T07:50:44.917Z,85.61
2018-09-18T07:51:44.945Z,85.42
2018-09-18T07:52:44.982Z,85.52
2018-09-18T07:53:45.019Z,84.84
2018-09-18T07:54:45.057Z,85.03
2018-09-18T07:55:45.102Z,84.79
2018-09-18T07:56:45.130Z,84.69
2018-09-18T07:57:45.169Z,84.59
2018-09-18T07:58:45.213Z,83.87
2018-09-18T07:59:45.242Z,83.19
2018-09-18T08:00:45.280Z,82.84
2018-09-18T08:01:45.318Z,82.36
2018-09-18T08:02:45.356Z,81.88
2018-09-18T08:03:45.393Z,81.53
2018-09-18T08:04:45.433Z,81.05
2018-09-18T08:05:45.470Z,80.76
2018-09-18T08:06:45.508Z,80.28
2018-09-18T08:07:45.546Z,80.03
2018-09-18T08:08:45.583Z,79.78
2018-09-18T08:09:45.621Z,79.78
2018-09-18T08:10:45.710Z,78.42
2018-09-18T08:11:45.697Z,78.61
2018-09-18T08:12:45.737Z,79.39
2018-09-18T08:13:47.420Z,78.56
2018-09-18T08:14:45.817Z,78.03
2018-09-18T08:15:45.872Z,78.27
2018-09-18T08:16:45.898Z,77.98
2018-09-18T08:17:45.929Z,78.46
2018-09-18T08:18:46.028Z,78.27
2018-09-18T08:19:46.145Z,78.66
2018-09-18T08:20:46.045Z,78.66
2018-09-18T08:21:46.086Z,78.27
2018-09-18T08:22:46.130Z,78.31
2018-09-18T08:23:46.162Z,78.69
2018-09-18T08:24:46.202Z,79.60
2018-09-18T08:25:46.350Z,78.54
2018-09-18T08:26:46.280Z,79.12
2018-09-18T08:27:46.319Z,78.67
2018-09-18T08:28:46.359Z,79.55
2018-09-18T08:29:46.418Z,79.49
2018-09-18T08:30:46.438Z,77.90
2018-09-18T08:31:46.477Z,77.65
2018-09-18T08:32:46.524Z,77.36
2018-09-18T08:33:46.556Z,77.98
2018-09-18T08:34:46.596Z,77.14
2018-09-18T08:35:46.637Z,78.50
2018-09-18T08:36:46.677Z,77.08
2018-09-18T08:37:46.716Z,75.18
2018-09-18T08:38:46.756Z,74.79
2018-09-18T08:39:46.832Z,73.85
2018-09-18T08:40:46.860Z,72.20
2018-09-18T08:41:46.877Z,71.46
2018-09-18T08:42:46.932Z,70.52
2018-09-18T08:43:46.957Z,70.32
2018-09-18T08:44:47.003Z,69.32
2018-09-18T08:45:47.039Z,66.17
2018-09-18T08:46:47.106Z,62.73
2018-09-18T08:47:47.120Z,60.06
2018-09-18T08:48:47.162Z,60.16
2018-09-18T08:49:47.230Z,58.78
2018-09-18T08:50:47.246Z,54.80
2018-09-18T08:51:47.366Z,51.64
2018-09-18T08:52:47.329Z,48.30
2018-09-18T08:53:47.382Z,47.49
2018-09-18T08:54:47.435Z,47.04
2018-09-18T08:55:47.481Z,46.08
2018-09-18T08:56:47.526Z,46.90
2018-09-18T08:57:47.564Z,48.91
2018-09-18T08:58:47.592Z,46.68
2018-09-18T08:59:47.627Z,45.39
2018-09-18T09:00:47.673Z,43.46
2018-09-18T09:01:47.742Z,41.75
2018-09-18T09:02:47.761Z,42.85
2018-09-18T09:03:47.976Z,43.56
2018-09-18T09:04:47.849Z,42.22
2018-09-18T09:05:48.001Z,40.61
2018-09-18T09:06:50.644Z,39.93
2018-09-18T09:07:48.140Z,39.91
2018-09-18T09:09:30.666Z,41.04
2018-09-18T09:11:30.691Z,39.65
2018-09-18T09:12:30.730Z,38.76
2018-09-18T09:13:30.769Z,38.45
2018-09-18T09:14:30.850Z,38.59
2018-09-18T09:15:34.937Z,39.91
2018-09-18T09:17:30.993Z,41.93
2018-09-18T09:18:31.181Z,40.76
2018-09-18T09:19:31.081Z,39.54
2018-09-18T09:20:31.122Z,37.71
2018-09-18T09:22:13.811Z,36.77
2018-09-18T09:23:13.757Z,35.32
2018-09-18T09:25:13.850Z,33.78
2018-09-18T09:26:13.922Z,32.62
2018-09-18T09:27:13.946Z,32.53
2018-09-18T09:28:13.995Z,32.99
2018-09-18T09:29:14.041Z,35.63
2018-09-18T09:30:14.423Z,40.00
2018-09-18T09:31:14.141Z,42.77
2018-09-18T09:32:14.533Z,46.30
2018-09-18T09:33:14.260Z,47.35
2018-09-18T09:34:14.333Z,46.95
2018-09-18T09:35:14.348Z,43.70
2018-09-18T09:36:14.439Z,41.02
2018-09-18T09:37:14.781Z,39.32
2018-09-18T09:38:14.481Z,37.13
2018-09-18T09:39:14.530Z,35.62
2018-09-18T09:40:14.578Z,35.65
2018-09-18T09:41:14.627Z,35.60
2018-09-18T09:42:14.676Z,33.69
2018-09-18T09:43:14.750Z,32.72
2018-09-18T09:44:14.775Z,32.37
2018-09-18T09:45:14.825Z,31.87
2018-09-18T09:46:14.874Z,31.66
2018-09-18T09:47:14.925Z,33.04
2018-09-18T09:48:14.976Z,37.07
2018-09-18T09:49:15.023Z,37.58
2018-09-18T09:50:15.075Z,35.88
2018-09-18T09:52:15.197Z,37.01
2018-09-18T09:54:15.503Z,39.62
2018-09-18T09:55:15.955Z,41.39
2018-09-18T09:56:15.380Z,44.84
2018-09-18T09:57:15.426Z,46.86
2018-09-18T09:58:15.478Z,47.81
2018-09-18T09:59:15.526Z,48.53
2018-09-18T10:00:15.575Z,49.21
2018-09-18T10:01:15.656Z,49.99
2018-09-18T10:02:15.673Z,50.68
2018-09-18T10:03:15.722Z,49.14
2018-09-18T10:04:15.769Z,49.07
2018-09-18T10:05:15.816Z,48.38
2018-09-18T10:06:15.864Z,48.41
2018-09-18T10:07:15.912Z,47.84
2018-09-18T10:08:15.960Z,48.19
2018-09-18T10:09:16.007Z,48.38
2018-09-18T10:10:16.054Z,47.81
2018-09-18T10:11:16.109Z,47.64
2018-09-18T10:12:16.149Z,47.49
2018-09-18T10:13:16.195Z,45.42
2018-09-18T10:14:16.244Z,42.76
2018-09-18T10:15:16.289Z,40.45
2018-09-18T10:16:16.336Z,39.40
2018-09-18T10:17:16.384Z,39.12
2018-09-18T10:18:16.543Z,39.28
2018-09-18T10:19:16.478Z,38.84
2018-09-18T10:20:16.525Z,36.76
2018-09-18T10:21:16.574Z,35.85
2018-09-18T10:22:16.620Z,34.53
2018-09-18T10:23:16.679Z,35.78
2018-09-18T10:24:16.717Z,34.63
2018-09-18T10:25:16.858Z,35.67
2018-09-18T10:26:16.996Z,37.13
2018-09-18T10:27:16.888Z,36.72
2018-09-18T10:28:16.932Z,38.31
2018-09-18T10:29:16.970Z,40.11
2018-09-18T10:30:17.035Z,40.27
2018-09-18T10:31:17.061Z,41.96
2018-09-18T10:32:17.112Z,40.33
2018-09-18T10:33:17.160Z,39.28
2018-09-18T10:34:17.216Z,38.71
2018-09-18T10:35:17.290Z,38.23
2018-09-18T10:36:17.308Z,36.80
2018-09-18T10:37:17.357Z,35.49
2018-09-18T10:38:17.407Z,33.98
2018-09-18T10:39:17.475Z,32.62
2018-09-18T10:40:17.507Z,33.15
2018-09-18T10:41:17.873Z,32.99
2018-09-18T10:42:17.643Z,32.72
2018-09-18T10:43:17.678Z,31.94
2018-09-18T10:44:17.716Z,32.29
2018-09-18T10:45:17.758Z,33.22
2018-09-18T10:46:17.809Z,35.57
2018-09-18T10:47:17.882Z,35.72
2018-09-18T10:48:18.114Z,37.26
2018-09-18T10:49:18.048Z,35.27
2018-09-18T10:50:18.033Z,33.76
2018-09-18T10:51:18.084Z,32.72
2018-09-18T10:52:18.443Z,33.25
2018-09-18T10:53:18.164Z,34.13
2018-09-18T10:54:18.216Z,34.20
2018-09-18T10:55:18.321Z,33.82
2018-09-18T10:56:18.318Z,34.03
2018-09-18T10:57:18.368Z,34.03
2018-09-18T10:58:18.419Z,34.71
2018-09-18T10:59:18.472Z,36.39
2018-09-18T11:00:18.521Z,38.28
2018-09-18T11:01:18.584Z,38.29
2018-09-18T11:02:18.814Z,38.39
2018-09-18T11:03:18.689Z,37.64
2018-09-18T11:04:18.740Z,37.62
2018-09-18T11:05:18.772Z,38.47
2018-09-18T11:06:18.843Z,38.00
2018-09-18T11:07:18.908Z,37.52
2018-09-18T11:08:18.959Z,37.52
2018-09-18T11:09:19.099Z,37.23
2018-09-18T11:10:19.097Z,37.26
2018-09-18T11:11:19.072Z,36.79
2018-09-18T11:12:19.122Z,35.63
2018-09-18T11:13:19.172Z,35.67
2018-09-18T11:14:19.342Z,35.37
2018-09-18T11:15:19.318Z,35.17
2018-09-18T11:16:19.327Z,34.31
2018-09-18T11:17:19.375Z,33.72
2018-09-18T11:18:19.438Z,33.59
2018-09-18T11:19:19.485Z,32.09
2018-09-18T11:20:19.611Z,32.29
2018-09-18T11:21:19.593Z,32.21
2018-09-18T11:22:19.905Z,32.32
2018-09-18T11:23:19.676Z,32.57
2018-09-18T11:24:19.737Z,34.20
2018-09-18T11:25:19.804Z,34.58
2018-09-18T11:26:19.874Z,34.36
2018-09-18T11:27:19.886Z,37.29
2018-09-18T11:28:19.941Z,39.32
2018-09-18T11:29:19.974Z,40.09
2018-09-18T11:30:20.026Z,40.37
2018-09-18T11:31:20.164Z,40.86
2018-09-18T11:32:20.456Z,40.56
2018-09-18T11:33:20.182Z,40.66
2018-09-18T11:34:20.224Z,41.16
2018-09-18T11:35:20.275Z,41.73
2018-09-18T11:36:20.325Z,42.10
2018-09-18T11:37:20.372Z,41.86
2018-09-18T11:38:20.422Z,41.77
2018-09-18T11:39:20.471Z,40.82
2018-09-18T11:40:20.520Z,40.84
2018-09-18T11:41:20.567Z,41.43
2018-09-18T11:42:20.615Z,41.71
2018-09-18T11:43:20.665Z,41.24
2018-09-18T11:44:20.712Z,42.02
2018-09-18T11:45:20.760Z,43.42
2018-09-18T11:46:20.813Z,42.85
2018-09-18T11:47:20.856Z,40.55
2018-09-18T11:48:20.905Z,39.54
2018-09-18T11:49:20.952Z,39.65
2018-09-18T11:50:20.999Z,39.84
2018-09-18T11:51:21.090Z,38.57
2018-09-18T11:52:21.095Z,35.97
2018-09-18T11:53:21.143Z,35.63
2018-09-18T11:54:21.191Z,35.50
2018-09-18T11:55:21.238Z,34.10
2018-09-18T11:56:21.288Z,32.51
2018-09-18T11:57:21.336Z,32.32
2018-09-18T11:58:21.392Z,31.67
2018-09-18T11:59:21.435Z,31.09
2018-09-18T12:00:21.484Z,30.91
2018-09-18T12:01:21.533Z,30.62
2018-09-18T12:02:21.606Z,29.46
2018-09-18T12:03:21.633Z,29.46
2018-09-18T12:04:22.317Z,29.72
2018-09-18T12:05:21.754Z,29.54
2018-09-18T12:06:21.783Z,29.22
2018-09-18T12:07:21.834Z,29.11
2018-09-18T12:08:21.885Z,28.64
2018-09-18T12:09:21.935Z,27.88
2018-09-18T12:10:21.987Z,26.91
2018-09-18T12:11:22.096Z,26.35
2018-09-18T12:12:22.090Z,26.26
2018-09-18T12:13:22.141Z,25.98
2018-09-18T12:14:22.192Z,25.97
2018-09-18T12:15:22.573Z,26.31
2018-09-18T12:16:22.297Z,27.27
2018-09-18T12:17:22.349Z,28.07
2018-09-18T12:18:22.401Z,27.39
2018-09-18T12:19:22.465Z,27.70
2018-09-18T12:20:22.507Z,27.21
2018-09-18T12:21:22.558Z,27.50
2018-09-18T12:22:22.711Z,27.00
2018-09-18T12:23:22.666Z,28.07
2018-09-18T12:24:22.717Z,28.94
2018-09-18T12:25:22.770Z,28.57
2018-09-18T12:26:22.823Z,27.21
2018-09-18T12:27:22.876Z,27.21
2018-09-18T12:28:22.930Z,27.80
2018-09-18T12:29:22.983Z,27.48
2018-09-18T12:30:23.036Z,27.58
2018-09-18T12:31:23.090Z,27.11
2018-09-18T12:32:23.144Z,27.11
2018-09-18T12:33:23.197Z,27.88
2018-09-18T12:34:23.252Z,27.14
2018-09-18T12:35:23.410Z,27.89
2018-09-18T12:36:23.360Z,28.44
2018-09-18T12:37:23.411Z,27.98
2018-09-18T12:38:23.465Z,27.48
2018-09-18T12:39:23.520Z,27.89
2018-09-18T12:40:23.624Z,28.40
2018-09-18T12:41:23.646Z,28.94
2018-09-18T12:42:23.756Z,27.98
2018-09-18T12:43:23.737Z,27.58
2018-09-18T12:44:23.792Z,27.41
2018-09-18T12:45:23.844Z,26.43
2018-09-18T12:46:23.962Z,25.96
2018-09-18T12:47:23.952Z,25.27
2018-09-18T12:48:24.007Z,27.51
2018-09-18T12:49:24.097Z,26.46
2018-09-18T12:50:24.413Z,26.26
2018-09-18T12:51:24.170Z,27.09
2018-09-18T12:52:24.224Z,27.55
2018-09-18T12:53:24.279Z,26.42
2018-09-18T12:54:24.561Z,25.95
2018-09-18T12:55:24.389Z,24.88
2018-09-18T12:56:25.381Z,25.15
2018-09-18T12:58:24.585Z,25.54
2018-09-18T12:59:24.741Z,25.84
2018-09-18T13:00:24.664Z,25.28
2018-09-18T13:01:24.718Z,24.27
2018-09-18T13:03:24.828Z,23.73
2018-09-18T13:04:24.910Z,22.96
2018-09-18T13:06:25.182Z,21.94
2018-09-18T13:07:25.057Z,22.05
2018-09-18T13:08:25.104Z,21.85