createdAt,value
2018-01-25T00:01:45.691Z,15.95
2018-01-25T00:04:13.311Z,16.37
2018-01-25T00:06:40.931Z,15.90
2018-01-25T00:09:08.554Z,16.12
2018-01-25T00:11:36.936Z,16.30
2018-01-25T00:14:05.322Z,15.63
2018-01-25T00:16:33.712Z,15.43
2018-01-25T00:19:02.215Z,15.65
2018-01-25T00:21:29.834Z,16.50
2018-01-25T00:23:57.478Z,15.60
2018-01-25T00:26:25.095Z,17.35
2018-01-25T00:28:53.477Z,16.65
2018-01-25T00:31:21.867Z,15.40
2018-01-25T00:33:49.482Z,15.25
2018-01-25T00:36:17.122Z,16.15
2018-01-25T00:38:44.742Z,16.05
2018-01-25T00:41:12.378Z,16.50
2018-01-25T00:43:39.999Z,16.50
2018-01-25T00:46:07.618Z,15.63
2018-01-25T00:48:35.239Z,16.60
2018-01-25T00:51:02.858Z,16.85
2018-01-25T00:53:30.486Z,17.05
2018-01-25T00:55:58.106Z,17.23
2018-01-25T00:58:26.563Z,16.45
2018-01-25T01:00:54.226Z,17.67
2018-01-25T01:03:21.879Z,18.00
2018-01-25T01:05:49.535Z,17.00
2018-01-25T01:08:17.177Z,18.40
2018-01-25T01:10:45.877Z,18.33
2018-01-25T01:13:14.208Z,20.33
2018-01-25T01:15:42.396Z,17.90
2018-01-25T01:18:11.844Z,18.80
2018-01-25T01:20:40.600Z,20.65
2018-01-25T01:23:23.555Z,19.83
2018-01-25T01:25:53.103Z,19.75
2018-01-25T01:28:21.457Z,20.35
2018-01-25T01:30:49.117Z,20.48
2018-01-25T01:33:17.782Z,20.75
2018-01-25T01:35:53.959Z,22.17
2018-01-25T01:38:22.347Z,20.65
2018-01-25T01:40:52.306Z,20.50
2018-01-25T01:43:19.923Z,21.30
2018-01-25T01:45:53.878Z,20.42
2018-01-25T01:48:22.279Z,21.37
2018-01-25T01:50:49.935Z,19.87
2018-01-25T01:53:17.764Z,20.48
2018-01-25T01:55:45.505Z,20.52
2018-01-25T01:58:13.154Z,19.15
2018-01-25T02:00:42.451Z,19.12
2018-01-25T02:03:10.081Z,19.73
2018-01-25T02:05:37.717Z,19.15
2018-01-25T02:08:07.531Z,17.98
2018-01-25T02:10:40.190Z,18.58
2018-01-25T02:13:08.588Z,17.75
2018-01-25T02:15:36.552Z,17.08
2018-01-25T02:18:07.703Z,17.48
2018-01-25T02:20:36.258Z,17.00
2018-01-25T02:23:05.381Z,15.93
2018-01-25T02:25:35.847Z,17.50
2018-01-25T02:28:03.591Z,17.70
2018-01-25T02:30:35.907Z,16.98
2018-01-25T02:33:06.039Z,17.73
2018-01-25T02:35:33.774Z,16.35
2018-01-25T02:38:02.527Z,16.67
2018-01-25T02:40:30.282Z,17.55
2018-01-25T02:42:58.267Z,16.50
2018-01-25T02:45:26.767Z,18.02
2018-01-25T02:47:57.298Z,17.17
2018-01-25T02:50:26.619Z,17.62
2018-01-25T02:52:54.237Z,16.65
2018-01-25T02:55:22.671Z,16.95
2018-01-25T02:57:50.479Z,16.73
2018-01-25T03:00:18.107Z,17.40
2018-01-25T03:02:47.031Z,17.15
2018-01-25T03:05:16.925Z,15.73
2018-01-25T03:07:44.731Z,17.62
2018-01-25T03:10:12.419Z,17.77
2018-01-25T03:12:40.091Z,18.10
2018-01-25T03:15:07.747Z,17.67
2018-01-25T03:17:35.414Z,17.10
2018-01-25T03:20:03.111Z,18.60
2018-01-25T03:22:30.715Z,18.75
2018-01-25T03:24:58.319Z,17.87
2018-01-25T03:27:26.175Z,18.60
2018-01-25T03:29:53.831Z,19.50
2018-01-25T03:32:21.444Z,17.40
2018-01-25T03:34:50.897Z,18.37
2018-01-25T03:37:21.722Z,17.50
2018-01-25T03:39:57.099Z,17.92
2018-01-25T03:42:24.689Z,19.08
2018-01-25T03:44:53.042Z,17.55
2018-01-25T03:47:21.574Z,17.60
2018-01-25T03:49:49.174Z,17.52
2018-01-25T03:52:18.996Z,18.02
2018-01-25T03:54:46.645Z,19.12
2018-01-25T03:57:24.736Z,18.23
2018-01-25T03:59:53.342Z,17.52
2018-01-25T04:02:25.123Z,18.20
2018-01-25T04:04:52.823Z,18.60
2018-01-25T04:07:21.195Z,18.90
2018-01-25T04:09:50.103Z,18.52
2018-01-25T04:12:18.662Z,20.12
2018-01-25T04:14:46.260Z,18.12
2018-01-25T04:17:13.856Z,17.90
2018-01-25T04:19:41.455Z,18.20
2018-01-25T04:22:09.038Z,18.15
2018-01-25T04:24:37.392Z,17.17
2018-01-25T04:27:05.771Z,17.52
2018-01-25T04:29:33.358Z,18.70
2018-01-25T04:32:00.956Z,18.25
2018-01-25T04:34:28.555Z,19.15
2018-01-25T04:36:56.150Z,18.90
2018-01-25T04:39:23.770Z,18.70
2018-01-25T04:41:51.431Z,17.15
2018-01-25T04:44:19.026Z,20.12
2018-01-25T04:47:02.955Z,18.35
2018-01-25T04:49:30.622Z,18.20
2018-01-25T04:51:58.250Z,19.00
2018-01-25T04:54:25.886Z,18.98
2018-01-25T04:56:53.508Z,19.85
2018-01-25T04:59:21.243Z,19.87
2018-01-25T05:01:49.606Z,19.55
2018-01-25T05:04:17.977Z,18.55
2018-01-25T05:06:45.591Z,20.40
2018-01-25T05:09:13.344Z,19.20
2018-01-25T05:11:40.961Z,18.85
2018-01-25T05:14:08.667Z,18.65
2018-01-25T05:16:37.046Z,18.33
2018-01-25T05:19:07.419Z,18.70
2018-01-25T05:21:36.881Z,18.35
2018-01-25T05:24:06.534Z,19.20
2018-01-25T05:26:34.251Z,17.33
2018-01-25T05:29:01.922Z,18.58
2018-01-25T05:31:30.843Z,17.87
2018-01-25T05:33:58.466Z,18.15
2018-01-25T05:36:26.226Z,16.75
2018-01-25T05:38:53.871Z,17.65
2018-01-25T05:41:21.486Z,18.87
2018-01-25T05:43:53.051Z,19.12
2018-01-25T05:46:21.511Z,19.85
2018-01-25T05:48:49.102Z,18.90
2018-01-25T05:51:17.455Z,19.77
2018-01-25T05:53:52.291Z,19.87
2018-01-25T05:56:19.910Z,21.12
2018-01-25T05:58:47.595Z,20.00
2018-01-25T06:01:15.203Z,19.20
2018-01-25T06:03:43.562Z,20.40
2018-01-25T06:06:11.538Z,20.98
2018-01-25T06:08:39.488Z,18.77
2018-01-25T06:11:13.668Z,19.15
2018-01-25T06:13:42.216Z,20.50
2018-01-25T06:16:10.903Z,20.30
2018-01-25T06:18:40.776Z,19.95
2018-01-25T06:21:15.165Z,20.33
2018-01-25T06:23:52.314Z,20.70
2018-01-25T06:26:21.306Z,20.65
2018-01-25T06:28:49.878Z,20.37
2018-01-25T06:31:17.801Z,21.42
2018-01-25T06:33:48.658Z,20.90
2018-01-25T06:36:16.751Z,20.75
2018-01-25T06:38:47.706Z,20.12
2018-01-25T06:41:26.410Z,20.88
2018-01-25T06:43:54.235Z,18.60
2018-01-25T06:46:21.838Z,17.87
2018-01-25T06:48:49.438Z,17.58
2018-01-25T06:51:17.059Z,19.73
2018-01-25T06:53:48.396Z,19.77
2018-01-25T06:56:16.072Z,18.95
2018-01-25T06:58:50.305Z,18.80
2018-01-25T07:01:17.938Z,20.83
2018-01-25T07:03:46.399Z,19.40
2018-01-25T07:06:14.037Z,19.95
2018-01-25T07:08:41.642Z,21.20
2018-01-25T07:11:09.266Z,19.73
2018-01-25T07:13:36.859Z,18.40
2018-01-25T07:16:04.482Z,18.70
2018-01-25T07:18:32.074Z,17.80
2018-01-25T07:20:59.671Z,18.55
2018-01-25T07:23:28.411Z,19.02
2018-01-25T07:25:56.251Z,20.35
2018-01-25T07:28:24.928Z,21.02
2018-01-25T07:30:53.364Z,20.75
2018-01-25T07:33:20.986Z,19.52
2018-01-25T07:35:49.349Z,20.70
2018-01-25T07:38:16.943Z,19.48
2018-01-25T07:40:44.543Z,18.75
2018-01-25T07:43:12.154Z,19.20
2018-01-25T07:45:40.607Z,19.45
2018-01-25T07:48:08.194Z,21.08
2018-01-25T07:50:36.569Z,19.45
2018-01-25T07:53:04.163Z,17.67
2018-01-25T07:55:31.767Z,18.60
2018-01-25T07:58:01.425Z,16.55
2018-01-25T08:00:29.078Z,18.85
2018-01-25T08:02:56.744Z,18.87
2018-01-25T08:05:24.642Z,18.85
2018-01-25T08:07:52.388Z,19.50
2018-01-25T08:10:20.803Z,19.40
2018-01-25T08:12:48.457Z,18.40
2018-01-25T08:15:16.165Z,18.50
2018-01-25T08:17:43.868Z,17.15
2018-01-25T08:20:11.542Z,18.50
2018-01-25T08:22:40.055Z,18.33
2018-01-25T08:25:07.813Z,18.70
2018-01-25T08:27:35.575Z,18.45
2018-01-25T08:30:03.280Z,18.33
2018-01-25T08:32:30.999Z,18.75
2018-01-25T08:34:58.660Z,18.27
2018-01-25T08:37:26.323Z,17.60
2018-01-25T08:39:53.983Z,19.52
2018-01-25T08:42:21.607Z,19.40
2018-01-25T08:44:49.206Z,18.08
2018-01-25T08:47:16.803Z,18.25
2018-01-25T08:49:45.182Z,16.80
2018-01-25T08:52:13.537Z,18.17
2018-01-25T08:54:41.464Z,18.60
2018-01-25T08:57:10.188Z,17.98
2018-01-25T08:59:37.900Z,19.83
2018-01-25T09:02:06.288Z,18.15
2018-01-25T09:04:34.672Z,18.80
2018-01-25T09:07:03.219Z,17.77
2018-01-25T09:09:30.892Z,17.40
2018-01-25T09:11:58.532Z,17.37
2018-01-25T09:14:26.206Z,17.37
2018-01-25T09:16:54.904Z,16.40
2018-01-25T09:19:22.584Z,15.25
2018-01-25T09:21:50.261Z,17.60
2018-01-25T09:24:17.954Z,17.15
2018-01-25T09:26:45.661Z,16.30
2018-01-25T09:29:23.424Z,15.98
2018-01-25T09:31:51.580Z,15.88
2018-01-25T09:34:28.197Z,16.15
2018-01-25T09:36:56.693Z,16.92
2018-01-25T09:39:24.310Z,16.70
2018-01-25T09:41:52.674Z,15.98
2018-01-25T09:44:20.262Z,16.70
2018-01-25T09:46:48.637Z,17.58
2018-01-25T09:49:16.995Z,16.12
2018-01-25T09:51:45.273Z,16.83
2018-01-25T09:54:12.932Z,15.98
2018-01-25T09:56:40.607Z,16.75
2018-01-25T09:59:10.408Z,15.88
2018-01-25T10:01:37.999Z,17.50
2018-01-25T10:04:05.595Z,16.40
2018-01-25T10:06:33.182Z,15.15
2018-01-25T10:09:00.772Z,14.80
2018-01-25T10:11:28.389Z,15.10
2018-01-25T10:13:55.988Z,16.67
2018-01-25T10:16:23.584Z,15.23
2018-01-25T10:18:51.171Z,16.15
2018-01-25T10:21:19.532Z,15.60
2018-01-25T10:23:47.124Z,15.68
2018-01-25T10:26:15.491Z,14.63
2018-01-25T10:28:43.850Z,15.48
2018-01-25T10:31:11.458Z,15.65
2018-01-25T10:33:39.054Z,16.42
2018-01-25T10:36:08.742Z,16.12
2018-01-25T10:38:36.338Z,13.82
2018-01-25T10:41:03.932Z,16.42
2018-01-25T10:43:31.536Z,15.52
2018-01-25T10:46:00.082Z,16.52
2018-01-25T10:48:27.675Z,19.92
2018-01-25T10:50:56.045Z,15.00
2018-01-25T10:53:24.410Z,15.00
2018-01-25T10:55:52.051Z,14.90
2018-01-25T10:58:19.642Z,14.35
2018-01-25T11:00:52.954Z,15.68
2018-01-25T11:03:21.314Z,15.05
2018-01-25T11:05:48.921Z,13.50
2018-01-25T11:08:16.526Z,15.40
2018-01-25T11:10:44.118Z,13.27
2018-01-25T11:13:11.726Z,12.90
2018-01-25T11:15:39.316Z,12.77
2018-01-25T11:18:06.955Z,12.27
2018-01-25T11:20:34.555Z,12.43
2018-01-25T11:23:02.148Z,14.05
2018-01-25T11:25:29.746Z,11.93
2018-01-25T11:27:57.375Z,13.32
2018-01-25T11:30:24.967Z,12.05
2018-01-25T11:33:18.008Z,12.32
2018-01-25T11:35:46.366Z,13.55
2018-01-25T11:38:13.947Z,12.20
2018-01-25T11:40:42.311Z,13.05
2018-01-25T11:43:09.909Z,11.98
2018-01-25T11:45:37.505Z,13.55
2018-01-25T11:48:05.092Z,12.82
2018-01-25T11:56:28.951Z,13.75
2018-01-25T11:58:56.534Z,13.15
2018-01-25T12:01:24.128Z,14.05
2018-01-25T12:03:51.710Z,11.45
2018-01-25T12:06:20.062Z,12.90
2018-01-25T12:08:47.655Z,14.82
2018-01-25T12:11:16.011Z,20.05
2018-01-25T12:13:43.610Z,17.85
2018-01-25T12:16:11.968Z,14.18
2018-01-25T12:18:39.608Z,14.98
2018-01-25T12:21:07.203Z,12.88
2018-01-25T12:23:35.109Z,15.07
2018-01-25T12:26:02.775Z,13.55
2018-01-25T12:28:30.461Z,13.80
2018-01-25T12:30:58.237Z,14.80
2018-01-25T12:33:25.903Z,15.35
2018-01-25T12:35:53.558Z,16.33
2018-01-25T12:38:21.317Z,14.48
2018-01-25T12:40:50.026Z,15.18
2018-01-25T12:43:17.689Z,17.80
2018-01-25T12:45:45.560Z,14.70
2018-01-25T12:48:13.341Z,16.08
2018-01-25T12:50:41.104Z,17.50
2018-01-25T12:53:09.212Z,14.70
2018-01-25T12:55:36.969Z,15.93
2018-01-25T12:58:05.486Z,16.70
2018-01-25T13:00:34.007Z,16.85
2018-01-25T13:03:09.170Z,16.75
2018-01-25T13:05:36.896Z,16.87
2018-01-25T13:08:04.645Z,17.73
2018-01-25T13:10:32.321Z,16.80
2018-01-25T13:13:00.829Z,17.20
2018-01-25T13:15:28.588Z,18.27
2018-01-25T13:17:56.325Z,19.15
2018-01-25T13:20:24.165Z,21.08
2018-01-25T13:22:51.860Z,21.10
2018-01-25T13:25:20.308Z,20.52
2018-01-25T13:27:48.031Z,21.17
2018-01-25T13:30:16.623Z,19.87
2018-01-25T13:32:45.124Z,18.95
2018-01-25T13:35:12.876Z,18.77
2018-01-25T13:37:42.746Z,19.65
2018-01-25T13:40:12.561Z,19.02
2018-01-25T13:42:40.988Z,18.12
2018-01-25T13:45:09.429Z,18.25
2018-01-25T13:47:37.077Z,18.15
2018-01-25T13:50:04.760Z,20.73
2018-01-25T13:52:39.250Z,19.90
2018-01-25T13:55:07.092Z,19.02
2018-01-25T14:00:46.067Z,17.45
2018-01-25T14:03:13.731Z,18.15
2018-01-25T14:05:48.315Z,18.05
2018-01-25T14:08:27.118Z,17.85
2018-01-25T14:10:54.772Z,18.52
2018-01-25T14:13:22.497Z,18.90
2018-01-25T14:15:50.171Z,19.23
2018-01-25T14:18:17.858Z,17.52
2018-01-25T14:20:45.528Z,19.95
2018-01-25T14:23:15.859Z,19.50
2018-01-25T14:25:44.546Z,18.45
2018-01-25T14:28:12.355Z,20.92
2018-01-25T14:30:39.966Z,20.25
2018-01-25T14:33:07.563Z,19.65
2018-01-25T14:35:35.160Z,20.23
2018-01-25T14:38:03.575Z,20.98
2018-01-25T14:40:31.174Z,19.25
2018-01-25T14:42:58.866Z,19.55
2018-01-25T14:45:27.250Z,19.45
2018-01-25T14:47:55.602Z,19.55
2018-01-25T14:50:23.835Z,18.90
2018-01-25T14:52:52.310Z,19.80
2018-01-25T14:55:19.895Z,19.65
2018-01-25T14:57:47.488Z,20.67
2018-01-25T15:00:15.081Z,19.20
2018-01-25T15:02:42.671Z,19.00
2018-01-25T15:05:10.257Z,19.05
2018-01-25T15:07:37.855Z,20.85
2018-01-25T15:10:05.455Z,19.55
2018-01-25T15:12:33.843Z,19.87
2018-01-25T15:15:01.438Z,21.25
2018-01-25T15:17:29.039Z,21.92
2018-01-25T15:19:56.635Z,20.23
2018-01-25T15:22:24.989Z,24.30
2018-01-25T15:24:52.617Z,19.87
2018-01-25T15:27:25.837Z,21.65
2018-01-25T15:29:53.431Z,21.67
2018-01-25T15:32:21.790Z,21.95
2018-01-25T15:34:49.378Z,20.85
2018-01-25T15:37:17.743Z,21.60
2018-01-25T15:39:45.342Z,21.48
2018-01-25T15:45:11.026Z,21.70
2018-01-25T15:47:39.620Z,22.50
2018-01-25T15:50:07.218Z,22.08
2018-01-25T15:58:41.430Z,21.27
2018-01-25T16:01:09.802Z,22.20
2018-01-25T16:03:37.466Z,22.15
2018-01-25T16:12:07.999Z,26.12
2018-01-25T16:14:39.396Z,31.30
2018-01-25T16:17:07.062Z,32.80
2018-01-25T16:19:34.702Z,25.50
2018-01-25T16:22:03.063Z,24.33
2018-01-25T16:24:30.653Z,23.80
2018-01-25T16:26:59.006Z,24.92
2018-01-25T16:29:26.598Z,24.98
2018-01-25T16:31:54.954Z,25.73
2018-01-25T16:34:22.550Z,24.65
2018-01-25T16:36:50.918Z,24.58
2018-01-25T16:39:19.288Z,24.95
2018-01-25T16:41:50.023Z,25.20
2018-01-25T16:44:17.654Z,24.65
2018-01-25T16:46:45.238Z,24.92
2018-01-25T16:49:12.846Z,26.60
2018-01-25T16:51:41.203Z,25.50
2018-01-25T16:54:08.796Z,26.10
2018-01-25T16:56:36.390Z,25.02
2018-01-25T16:59:03.990Z,24.48
2018-01-25T17:01:31.590Z,24.63
2018-01-25T17:03:59.946Z,23.10
2018-01-25T17:06:27.546Z,24.30
2018-01-25T17:08:55.159Z,26.58
2018-01-25T17:11:22.751Z,26.25
2018-01-25T17:13:51.109Z,27.13
2018-01-25T17:16:18.747Z,27.65
2018-01-25T17:18:46.334Z,26.98
2018-01-25T17:21:13.968Z,26.87
2018-01-25T17:23:41.675Z,27.77
2018-01-25T17:26:09.345Z,27.70
2018-01-25T17:28:39.001Z,28.23
2018-01-25T17:31:06.693Z,28.40
2018-01-25T17:33:45.915Z,27.65
2018-01-25T17:36:23.735Z,27.42
2018-01-25T17:38:51.444Z,29.05
2018-01-25T17:41:19.877Z,30.35
2018-01-25T17:43:47.520Z,29.58
2018-01-25T17:46:28.578Z,29.33
2018-01-25T17:48:56.203Z,30.42
2018-01-25T17:51:29.151Z,29.42
2018-01-25T17:53:56.755Z,30.37
2018-01-25T17:56:24.363Z,30.23
2018-01-25T17:58:51.973Z,31.45
2018-01-25T18:01:19.758Z,32.13
2018-01-25T18:12:43.686Z,33.40
2018-01-25T18:15:12.048Z,33.20
2018-01-25T18:17:39.640Z,36.20
2018-01-25T18:20:25.322Z,34.28
2018-01-25T18:22:54.380Z,34.38
2018-01-25T18:25:47.039Z,35.67
2018-01-25T18:28:15.470Z,34.80
2018-01-25T18:30:43.063Z,35.85
2018-01-25T18:33:12.704Z,37.33
2018-01-25T18:35:41.064Z,35.17
2018-01-25T18:38:08.654Z,36.78
2018-01-25T18:40:41.401Z,36.78
2018-01-25T18:43:08.989Z,36.13
2018-01-25T18:45:55.910Z,36.00
2018-01-25T18:48:23.504Z,35.03
2018-01-25T18:50:52.122Z,36.00
2018-01-25T18:53:19.711Z,37.10
2018-01-25T18:55:48.077Z,35.58
2018-01-25T18:58:15.706Z,35.08
2018-01-25T19:00:43.307Z,34.72
2018-01-25T19:03:10.894Z,36.92
2018-01-25T19:05:39.242Z,37.05
2018-01-25T19:11:16.575Z,34.03
2018-01-25T19:13:44.926Z,37.20
2018-01-25T19:16:12.514Z,36.70
2018-01-25T19:18:40.874Z,35.45
2018-01-25T19:21:08.471Z,36.35
2018-01-25T19:23:36.817Z,36.28
2018-01-25T19:26:04.404Z,36.55
2018-01-25T19:28:32.753Z,36.10
2018-01-25T19:31:01.311Z,37.13
2018-01-25T19:33:28.915Z,37.15
2018-01-25T19:36:21.070Z,36.88
2018-01-25T19:38:49.429Z,35.03
2018-01-25T19:41:17.015Z,37.63
2018-01-25T19:43:45.362Z,37.83
2018-01-25T19:46:14.816Z,38.67
2018-01-25T19:48:42.407Z,39.67
2018-01-25T19:51:09.998Z,37.80
2018-01-25T19:53:37.594Z,38.38
2018-01-25T19:56:05.944Z,36.55
2018-01-25T19:58:33.563Z,36.22
2018-01-25T20:01:01.168Z,37.90
2018-01-25T20:03:29.813Z,39.15
2018-01-25T20:05:57.403Z,38.10
2018-01-25T20:08:25.006Z,38.83
2018-01-25T20:10:52.605Z,37.95
2018-01-25T20:13:20.255Z,37.88
2018-01-25T20:15:48.611Z,39.50
2018-01-25T20:18:16.210Z,38.72
2018-01-25T20:20:44.618Z,38.78
2018-01-25T20:23:12.219Z,38.35
2018-01-25T20:25:39.847Z,38.47
2018-01-25T20:28:07.451Z,40.33
2018-01-25T20:30:35.043Z,41.03
2018-01-25T20:33:03.390Z,39.45
2018-01-25T20:35:30.983Z,39.30
2018-01-25T20:37:58.575Z,39.20
2018-01-25T20:40:26.167Z,39.75
2018-01-25T20:42:53.768Z,38.95
2018-01-25T20:45:21.379Z,39.65
2018-01-25T20:47:48.987Z,38.92
2018-01-25T20:50:16.584Z,38.35
2018-01-25T20:52:44.947Z,38.78
2018-01-25T20:55:12.555Z,41.50
2018-01-25T20:57:40.207Z,41.47
2018-01-25T21:00:08.564Z,38.30
2018-01-25T21:02:36.170Z,38.67
2018-01-25T21:05:03.822Z,40.72
2018-01-25T21:07:32.179Z,38.35
2018-01-25T21:09:59.768Z,38.47
2018-01-25T21:12:27.365Z,38.55
2018-01-25T21:14:54.963Z,39.50
2018-01-25T21:17:22.554Z,36.92
2018-01-25T21:19:50.963Z,38.53
2018-01-25T21:22:18.555Z,36.78
2018-01-25T21:24:46.147Z,36.10
2018-01-25T21:27:14.618Z,36.30
2018-01-25T21:29:42.206Z,37.83
2018-01-25T21:32:09.794Z,36.13
2018-01-25T21:34:37.403Z,34.20
2018-01-25T21:37:05.052Z,37.13
2018-01-25T21:39:32.648Z,36.17
2018-01-25T21:42:00.232Z,36.50
2018-01-25T21:44:27.875Z,38.20
2018-01-25T21:46:55.462Z,38.67
2018-01-25T21:49:23.062Z,34.13
2018-01-25T21:51:50.661Z,35.35
2018-01-25T21:54:18.248Z,36.92
2018-01-25T21:56:45.830Z,38.25
2018-01-25T22:02:08.159Z,36.38
2018-01-25T22:04:35.745Z,37.45
2018-01-25T22:07:04.173Z,37.10
2018-01-25T22:09:31.764Z,38.90
2018-01-25T22:11:59.347Z,37.35
2018-01-25T22:14:26.942Z,39.65
2018-01-25T22:16:54.527Z,39.97
2018-01-25T22:19:22.119Z,40.17
2018-01-25T22:21:49.714Z,40.40
2018-01-25T22:24:18.071Z,38.28
2018-01-25T22:26:45.661Z,38.85
2018-01-25T22:29:14.018Z,39.70
2018-01-25T22:31:41.615Z,38.15
2018-01-25T22:34:09.982Z,39.60
2018-01-25T22:36:37.562Z,39.83
2018-01-25T22:39:05.920Z,37.33
2018-01-25T22:41:33.523Z,40.55
2018-01-25T22:44:01.155Z,40.25
2018-01-25T22:46:29.734Z,40.58
2018-01-25T22:48:57.318Z,39.65
2018-01-25T22:51:24.955Z,39.88
2018-01-25T22:53:52.538Z,40.40
2018-01-25T22:56:20.130Z,42.45
2018-01-25T22:58:48.478Z,39.28
2018-01-25T23:01:19.061Z,40.97
2018-01-25T23:03:46.651Z,41.35
2018-01-25T23:06:14.240Z,42.05
2018-01-25T23:08:41.831Z,40.35
2018-01-25T23:11:10.186Z,41.05
2018-01-25T23:13:37.778Z,38.20
2018-01-25T23:16:06.131Z,37.13
2018-01-25T23:18:33.722Z,40.35
2018-01-25T23:21:02.082Z,38.25
2018-01-25T23:23:29.669Z,39.95
2018-01-25T23:25:58.031Z,40.83
2018-01-25T23:28:25.633Z,40.12
2018-01-25T23:30:53.217Z,40.35
2018-01-25T23:33:20.808Z,39.85
2018-01-25T23:35:48.398Z,38.53
2018-01-25T23:38:16.024Z,40.85
2018-01-25T23:40:43.605Z,37.33
2018-01-25T23:43:11.196Z,37.33
2018-01-25T23:45:38.791Z,38.08
2018-01-25T23:48:06.383Z,38.03
2018-01-25T23:50:34.027Z,38.67
2018-01-25T23:53:01.619Z,38.78
2018-01-25T23:55:29.202Z,38.95
2018-01-25T23:57:56.790Z,37.22
