createdAt,value
2018-12-14T00:00:08.696Z,1009.11
2018-12-14T00:01:08.659Z,1009.13
2018-12-14T00:02:08.676Z,1009.19
2018-12-14T00:03:08.640Z,1009.16
2018-12-14T00:04:08.627Z,1009.12
2018-12-14T00:05:08.617Z,1009.13
2018-12-14T00:06:08.639Z,1009.18
2018-12-14T00:07:08.603Z,1009.18
2018-12-14T00:08:08.583Z,1009.21
2018-12-14T00:09:08.573Z,1009.12
2018-12-14T00:10:08.568Z,1009.22
2018-12-14T00:11:08.575Z,1009.12
2018-12-14T00:12:08.563Z,1009.18
2018-12-14T00:13:08.583Z,1009.12
2018-12-14T00:14:08.533Z,1009.14
2018-12-14T00:15:08.518Z,1009.21
2018-12-14T00:16:08.560Z,1009.13
2018-12-14T00:17:08.504Z,1009.13
2018-12-14T00:18:08.494Z,1009.20
2018-12-14T00:19:08.474Z,1009.13
2018-12-14T00:20:08.459Z,1009.27
2018-12-14T00:21:08.462Z,1009.21
2018-12-14T00:22:08.463Z,1009.20
2018-12-14T00:23:08.428Z,1009.21
2018-12-14T00:24:08.413Z,1009.19
2018-12-14T00:25:08.408Z,1009.15
2018-12-14T00:26:08.392Z,1009.13
2018-12-14T00:27:08.417Z,1009.15
2018-12-14T00:28:08.391Z,1009.18
2018-12-14T00:29:08.368Z,1009.16
2018-12-14T00:30:08.356Z,1009.20
2018-12-14T00:31:08.342Z,1009.14
2018-12-14T00:32:08.358Z,1009.18
2018-12-14T00:33:08.323Z,1009.15
2018-12-14T00:34:08.319Z,1009.23
2018-12-14T00:35:08.310Z,1009.20
2018-12-14T00:36:08.289Z,1009.24
2018-12-14T00:37:08.286Z,1009.21
2018-12-14T00:38:08.301Z,1009.23
2018-12-14T00:39:08.262Z,1009.26
2018-12-14T00:40:08.246Z,1009.30
2018-12-14T00:41:08.236Z,1009.24
2018-12-14T00:42:08.224Z,1009.27
2018-12-14T00:43:08.275Z,1009.27
2018-12-14T00:44:08.200Z,1009.34
2018-12-14T00:45:08.194Z,1009.30
2018-12-14T00:46:08.189Z,1009.33
2018-12-14T00:47:08.192Z,1009.36
2018-12-14T00:48:08.202Z,1009.36
2018-12-14T00:49:08.168Z,1009.30
2018-12-14T00:50:08.134Z,1009.34
2018-12-14T00:51:08.138Z,1009.37
2018-12-14T00:52:08.145Z,1009.35
2018-12-14T00:53:08.116Z,1009.40
2018-12-14T00:54:08.115Z,1009.40
2018-12-14T00:55:08.089Z,1009.47
2018-12-14T00:56:08.091Z,1009.43
2018-12-14T00:57:08.079Z,1009.41
2018-12-14T00:58:08.074Z,1009.41
2018-12-14T00:59:08.069Z,1009.46
2018-12-14T01:00:08.058Z,1009.51
2018-12-14T01:01:08.029Z,1009.47
2018-12-14T01:02:08.008Z,1009.51
2018-12-14T01:03:08.005Z,1009.52
2018-12-14T01:04:08.020Z,1009.48
2018-12-14T01:05:07.985Z,1009.47
2018-12-14T01:06:07.979Z,1009.46
2018-12-14T01:07:07.960Z,1009.44
2018-12-14T01:08:07.965Z,1009.44
2018-12-14T01:09:07.955Z,1009.49
2018-12-14T01:10:07.955Z,1009.43
2018-12-14T01:11:07.924Z,1009.47
2018-12-14T01:12:07.904Z,1009.51
2018-12-14T01:13:07.897Z,1009.49
2018-12-14T01:14:07.881Z,1009.48
2018-12-14T01:15:07.915Z,1009.47
2018-12-14T01:16:07.882Z,1009.51
2018-12-14T01:17:07.857Z,1009.45
2018-12-14T01:18:07.874Z,1009.51
2018-12-14T01:19:07.828Z,1009.42
2018-12-14T01:20:07.851Z,1009.52
2018-12-14T01:21:07.805Z,1009.53
2018-12-14T01:22:07.796Z,1009.48
2018-12-14T01:23:07.815Z,1009.56
2018-12-14T01:24:07.781Z,1009.62
2018-12-14T01:25:07.763Z,1009.57
2018-12-14T01:26:07.779Z,1009.55
2018-12-14T01:27:07.750Z,1009.59
2018-12-14T01:28:07.743Z,1009.54
2018-12-14T01:29:07.733Z,1009.52
2018-12-14T01:30:07.726Z,1009.55
2018-12-14T01:31:07.720Z,1009.49
2018-12-14T01:32:07.716Z,1009.50
2018-12-14T01:33:07.695Z,1009.51
2018-12-14T01:34:07.672Z,1009.53
2018-12-14T01:35:07.668Z,1009.53
2018-12-14T01:36:07.698Z,1009.52
2018-12-14T01:37:07.638Z,1009.48
2018-12-14T01:38:07.684Z,1009.49
2018-12-14T01:39:07.621Z,1009.45
2018-12-14T01:40:07.606Z,1009.44
2018-12-14T01:41:07.647Z,1009.48
2018-12-14T01:42:07.589Z,1009.51
2018-12-14T01:43:07.582Z,1009.47
2018-12-14T01:44:07.559Z,1009.48
2018-12-14T01:45:07.585Z,1009.37
2018-12-14T01:46:07.547Z,1009.49
2018-12-14T01:47:07.577Z,1009.45
2018-12-14T01:48:07.531Z,1009.47
2018-12-14T01:49:07.548Z,1009.42
2018-12-14T01:50:07.500Z,1009.40
2018-12-14T01:51:07.493Z,1009.46
2018-12-14T01:52:07.506Z,1009.44
2018-12-14T01:53:07.518Z,1009.42
2018-12-14T01:54:07.460Z,1009.45
2018-12-14T01:55:07.447Z,1009.46
2018-12-14T01:56:07.444Z,1009.44
2018-12-14T01:57:07.451Z,1009.49
2018-12-14T01:58:07.433Z,1009.46
2018-12-14T01:59:07.411Z,1009.39
2018-12-14T02:00:07.389Z,1009.44
2018-12-14T02:01:07.412Z,1009.39
2018-12-14T02:02:07.374Z,1009.49
2018-12-14T02:03:07.433Z,1009.46
2018-12-14T02:04:07.387Z,1009.39
2018-12-14T02:05:07.366Z,1009.40
2018-12-14T02:06:07.336Z,1009.38
2018-12-14T02:07:07.314Z,1009.34
2018-12-14T02:08:07.350Z,1009.42
2018-12-14T02:09:07.312Z,1009.35
2018-12-14T02:10:07.304Z,1009.38
2018-12-14T02:11:07.285Z,1009.38
2018-12-14T02:12:11.207Z,1009.47
2018-12-14T02:13:07.290Z,1009.35
2018-12-14T02:14:07.718Z,1009.47
2018-12-14T02:15:07.244Z,1009.36
2018-12-14T02:16:07.234Z,1009.37
2018-12-14T02:17:07.246Z,1009.40
2018-12-14T02:18:07.207Z,1009.36
2018-12-14T02:19:07.265Z,1009.38
2018-12-14T02:20:07.182Z,1009.42
2018-12-14T02:21:07.209Z,1009.39
2018-12-14T02:22:07.155Z,1009.35
2018-12-14T02:23:07.155Z,1009.42
2018-12-14T02:24:07.151Z,1009.37
2018-12-14T02:25:07.127Z,1009.34
2018-12-14T02:26:07.119Z,1009.34
2018-12-14T02:27:07.101Z,1009.31
2018-12-14T02:28:07.097Z,1009.34
2018-12-14T02:29:07.131Z,1009.37
2018-12-14T02:30:07.073Z,1009.31
2018-12-14T02:31:07.060Z,1009.34
2018-12-14T02:32:07.051Z,1009.35
2018-12-14T02:33:07.034Z,1009.32
2018-12-14T02:34:07.028Z,1009.34
2018-12-14T02:35:07.046Z,1009.44
2018-12-14T02:36:07.038Z,1009.39
2018-12-14T02:37:06.996Z,1009.36
2018-12-14T02:38:07.025Z,1009.31
2018-12-14T02:39:07.033Z,1009.37
2018-12-14T02:40:06.996Z,1009.36
2018-12-14T02:41:06.952Z,1009.32
2018-12-14T02:42:07.004Z,1009.30
2018-12-14T02:43:06.952Z,1009.30
2018-12-14T02:44:06.926Z,1009.26
2018-12-14T02:45:06.969Z,1009.30
2018-12-14T02:46:06.898Z,1009.37
2018-12-14T02:47:06.893Z,1009.31
2018-12-14T02:48:06.885Z,1009.31
2018-12-14T02:49:06.866Z,1009.32
2018-12-14T02:50:06.886Z,1009.31
2018-12-14T02:51:06.856Z,1009.32
2018-12-14T02:52:06.833Z,1009.35
2018-12-14T02:53:06.839Z,1009.36
2018-12-14T02:54:06.841Z,1009.30
2018-12-14T02:55:06.805Z,1009.30
2018-12-14T02:56:06.814Z,1009.32
2018-12-14T02:57:06.806Z,1009.31
2018-12-14T02:58:06.775Z,1009.30
2018-12-14T02:59:06.762Z,1009.36
2018-12-14T03:00:06.758Z,1009.34
2018-12-14T03:01:06.782Z,1009.32
2018-12-14T03:02:06.735Z,1009.33
2018-12-14T03:03:06.724Z,1009.31
2018-12-14T03:04:06.707Z,1009.31
2018-12-14T03:05:06.696Z,1009.30
2018-12-14T03:06:06.722Z,1009.30
2018-12-14T03:07:06.709Z,1009.32
2018-12-14T03:08:06.678Z,1009.30
2018-12-14T03:09:06.676Z,1009.28
2018-12-14T03:10:06.640Z,1009.31
2018-12-14T03:11:06.632Z,1009.31
2018-12-14T03:12:06.643Z,1009.36
2018-12-14T03:13:06.611Z,1009.33
2018-12-14T03:14:06.606Z,1009.29
2018-12-14T03:15:06.597Z,1009.30
2018-12-14T03:16:06.578Z,1009.30
2018-12-14T03:17:06.598Z,1009.31
2018-12-14T03:18:06.551Z,1009.40
2018-12-14T03:19:06.565Z,1009.34
2018-12-14T03:20:06.554Z,1009.36
2018-12-14T03:21:06.549Z,1009.37
2018-12-14T03:22:06.563Z,1009.37
2018-12-14T03:23:06.526Z,1009.43
2018-12-14T03:24:06.512Z,1009.40
2018-12-14T03:25:06.515Z,1009.40
2018-12-14T03:26:06.472Z,1009.44
2018-12-14T03:27:06.459Z,1009.36
2018-12-14T03:28:06.470Z,1009.45
2018-12-14T03:29:06.482Z,1009.39
2018-12-14T03:30:06.441Z,1009.30
2018-12-14T03:31:06.421Z,1009.34
2018-12-14T03:32:06.412Z,1009.37
2018-12-14T03:33:06.446Z,1009.39
2018-12-14T03:34:06.385Z,1009.36
2018-12-14T03:35:06.384Z,1009.46
2018-12-14T03:36:06.413Z,1009.44
2018-12-14T03:37:06.385Z,1009.38
2018-12-14T03:38:06.359Z,1009.37
2018-12-14T03:39:06.346Z,1009.34
2018-12-14T03:40:06.330Z,1009.39
2018-12-14T03:41:06.321Z,1009.35
2018-12-14T03:42:06.315Z,1009.40
2018-12-14T03:43:06.328Z,1009.41
2018-12-14T03:44:06.308Z,1009.38
2018-12-14T03:45:06.273Z,1009.41
2018-12-14T03:46:06.272Z,1009.41
2018-12-14T03:47:06.248Z,1009.43
2018-12-14T03:48:06.239Z,1009.40
2018-12-14T03:49:06.261Z,1009.52
2018-12-14T03:50:06.223Z,1009.49
2018-12-14T03:51:06.204Z,1009.39
2018-12-14T03:52:06.197Z,1009.44
2018-12-14T03:53:06.193Z,1009.44
2018-12-14T03:54:06.208Z,1009.38
2018-12-14T03:55:06.588Z,1009.45
2018-12-14T03:56:06.179Z,1009.37
2018-12-14T03:57:06.161Z,1009.40
2018-12-14T03:58:06.158Z,1009.39
2018-12-14T03:59:06.155Z,1009.36
2018-12-14T04:00:06.132Z,1009.44
2018-12-14T04:01:06.144Z,1009.38
2018-12-14T04:02:06.099Z,1009.36
2018-12-14T04:03:06.086Z,1009.39
2018-12-14T04:04:06.076Z,1009.33
2018-12-14T04:05:06.070Z,1009.43
2018-12-14T04:06:06.052Z,1009.39
2018-12-14T04:07:06.030Z,1009.42
2018-12-14T04:08:06.045Z,1009.38
2018-12-14T04:09:06.009Z,1009.41
2018-12-14T04:10:06.051Z,1009.35
2018-12-14T04:11:06.019Z,1009.32
2018-12-14T04:12:05.980Z,1009.39
2018-12-14T04:13:05.990Z,1009.40
2018-12-14T04:14:05.969Z,1009.45
2018-12-14T04:15:06.026Z,1009.35
2018-12-14T04:16:05.936Z,1009.36
2018-12-14T04:17:05.926Z,1009.44
2018-12-14T04:18:05.922Z,1009.41
2018-12-14T04:19:05.924Z,1009.44
2018-12-14T04:20:05.935Z,1009.46
2018-12-14T04:21:05.883Z,1009.49
2018-12-14T04:22:05.882Z,1009.48
2018-12-14T04:23:05.878Z,1009.45
2018-12-14T04:24:05.865Z,1009.47
2018-12-14T04:25:05.880Z,1009.50
2018-12-14T04:26:05.891Z,1009.49
2018-12-14T04:27:05.838Z,1009.54
2018-12-14T04:28:05.821Z,1009.58
2018-12-14T04:29:05.808Z,1009.54
2018-12-14T04:30:05.821Z,1009.51
2018-12-14T04:31:05.800Z,1009.51
2018-12-14T04:32:05.786Z,1009.51
2018-12-14T04:33:05.772Z,1009.51
2018-12-14T04:34:05.775Z,1009.57
2018-12-14T04:35:05.735Z,1009.53
2018-12-14T04:36:05.786Z,1009.66
2018-12-14T04:37:05.717Z,1009.57
2018-12-14T04:38:05.702Z,1009.60
2018-12-14T04:39:05.702Z,1009.67
2018-12-14T04:40:05.707Z,1009.61
2018-12-14T04:41:05.695Z,1009.55
2018-12-14T04:42:05.693Z,1009.60
2018-12-14T04:43:05.668Z,1009.61
2018-12-14T04:44:05.639Z,1009.60
2018-12-14T04:45:05.636Z,1009.62
2018-12-14T04:46:05.638Z,1009.58
2018-12-14T04:47:05.635Z,1009.60
2018-12-14T04:48:05.603Z,1009.62
2018-12-14T04:49:05.597Z,1009.66
2018-12-14T04:50:05.577Z,1009.64
2018-12-14T04:51:05.570Z,1009.65
2018-12-14T04:52:05.554Z,1009.63
2018-12-14T04:53:05.576Z,1009.67
2018-12-14T04:54:05.563Z,1009.62
2018-12-14T04:55:05.519Z,1009.55
2018-12-14T04:56:05.513Z,1009.65
2018-12-14T04:57:05.504Z,1009.65
2018-12-14T04:58:05.544Z,1009.61
2018-12-14T04:59:05.492Z,1009.64
2018-12-14T05:00:05.505Z,1009.65
2018-12-14T05:01:05.457Z,1009.60
2018-12-14T05:02:05.456Z,1009.66
2018-12-14T05:03:05.463Z,1009.61
2018-12-14T05:04:05.429Z,1009.62
2018-12-14T05:05:05.413Z,1009.63
2018-12-14T05:06:05.434Z,1009.60
2018-12-14T05:07:05.412Z,1009.64
2018-12-14T05:08:05.389Z,1009.68
2018-12-14T05:09:05.393Z,1009.73
2018-12-14T05:10:05.377Z,1009.70
2018-12-14T05:11:05.355Z,1009.66
2018-12-14T05:12:05.347Z,1009.62
2018-12-14T05:13:05.325Z,1009.69
2018-12-14T05:14:05.333Z,1009.63
2018-12-14T05:15:05.333Z,1009.68
2018-12-14T05:16:05.303Z,1009.63
2018-12-14T05:17:05.295Z,1009.70
2018-12-14T05:18:05.293Z,1009.67
2018-12-14T05:19:05.308Z,1009.64
2018-12-14T05:20:05.263Z,1009.65
2018-12-14T05:21:05.269Z,1009.71
2018-12-14T05:22:05.237Z,1009.64
2018-12-14T05:23:05.236Z,1009.66
2018-12-14T05:24:05.249Z,1009.59
2018-12-14T05:25:05.250Z,1009.61
2018-12-14T05:26:05.201Z,1009.61
2018-12-14T05:27:05.181Z,1009.65
2018-12-14T05:28:05.170Z,1009.61
2018-12-14T05:29:05.182Z,1009.59
2018-12-14T05:30:05.178Z,1009.69
2018-12-14T05:31:05.135Z,1009.77
2018-12-14T05:32:05.144Z,1009.73
2018-12-14T05:33:05.113Z,1009.70
2018-12-14T05:34:05.104Z,1009.74
2018-12-14T05:35:05.122Z,1009.73
2018-12-14T05:36:05.092Z,1009.73
2018-12-14T05:37:05.071Z,1009.78
2018-12-14T05:38:05.100Z,1009.76
2018-12-14T05:39:06.012Z,1009.78
2018-12-14T05:40:05.087Z,1009.76
2018-12-14T05:41:05.064Z,1009.72
2018-12-14T05:42:05.020Z,1009.71
2018-12-14T05:43:05.005Z,1009.70
2018-12-14T05:44:05.032Z,1009.76
2018-12-14T05:45:04.986Z,1009.75
2018-12-14T05:46:05.020Z,1009.69
2018-12-14T05:47:04.985Z,1009.69
2018-12-14T05:48:04.983Z,1009.74
2018-12-14T05:49:04.952Z,1009.77
2018-12-14T05:50:04.963Z,1009.76
2018-12-14T05:51:04.958Z,1009.74
2018-12-14T05:52:04.923Z,1009.72
2018-12-14T05:53:04.902Z,1009.71
2018-12-14T05:54:04.919Z,1009.81
2018-12-14T05:55:04.884Z,1009.77
2018-12-14T05:56:04.907Z,1009.77
2018-12-14T05:57:04.856Z,1009.82
2018-12-14T05:58:04.847Z,1009.73
2018-12-14T05:59:04.845Z,1009.80
2018-12-14T06:00:04.831Z,1009.69
2018-12-14T06:01:04.871Z,1009.83
2018-12-14T06:02:04.829Z,1009.78
2018-12-14T06:03:04.798Z,1009.79
2018-12-14T06:04:04.811Z,1009.78
2018-12-14T06:05:04.785Z,1009.81
2018-12-14T06:06:04.760Z,1009.84
2018-12-14T06:07:04.775Z,1009.83
2018-12-14T06:08:04.739Z,1009.79
2018-12-14T06:09:04.737Z,1009.85
2018-12-14T06:10:04.738Z,1009.87
2018-12-14T06:11:04.707Z,1009.91
2018-12-14T06:12:04.737Z,1009.91
2018-12-14T06:13:09.105Z,1009.91
2018-12-14T06:14:04.676Z,1009.85
2018-12-14T06:15:04.663Z,1009.93
2018-12-14T06:16:04.667Z,1009.99
2018-12-14T06:17:04.659Z,1009.91
2018-12-14T06:18:04.661Z,1009.93
2018-12-14T06:19:04.634Z,1009.86
2018-12-14T06:20:04.624Z,1009.87
2018-12-14T06:21:04.599Z,1009.93
2018-12-14T06:22:04.602Z,1009.94
2018-12-14T06:23:04.619Z,1009.92
2018-12-14T06:24:04.571Z,1009.87
2018-12-14T06:25:04.589Z,1009.92
2018-12-14T06:26:04.549Z,1009.91
2018-12-14T06:27:04.538Z,1009.91
2018-12-14T06:28:04.553Z,1009.91
2018-12-14T06:29:04.517Z,1009.96
2018-12-14T06:30:04.504Z,1009.89
2018-12-14T06:31:04.527Z,1009.97
2018-12-14T06:32:04.494Z,1009.92
2018-12-14T06:33:04.471Z,1009.94
2018-12-14T06:34:04.495Z,1009.89
2018-12-14T06:35:04.461Z,1009.90
2018-12-14T06:36:04.459Z,1009.93
2018-12-14T06:37:04.430Z,1009.92
2018-12-14T06:38:04.412Z,1009.94
2018-12-14T06:39:04.449Z,1009.91
2018-12-14T06:40:04.400Z,1009.95
2018-12-14T06:41:04.380Z,1010.01
2018-12-14T06:42:04.377Z,1009.97
2018-12-14T06:43:04.376Z,1010.01
2018-12-14T06:44:04.385Z,1009.98
2018-12-14T06:45:04.340Z,1010.00
2018-12-14T06:46:04.344Z,1009.99
2018-12-14T06:47:04.323Z,1010.05
2018-12-14T06:48:04.314Z,1010.06
2018-12-14T06:49:04.335Z,1010.02
2018-12-14T06:50:04.330Z,1010.10
2018-12-14T06:51:04.285Z,1010.13
2018-12-14T06:52:04.284Z,1010.08
2018-12-14T06:53:04.257Z,1010.14
2018-12-14T06:54:04.256Z,1010.14
2018-12-14T06:55:04.258Z,1010.07
2018-12-14T06:56:04.262Z,1010.11
2018-12-14T06:57:04.221Z,1010.07
2018-12-14T06:58:04.217Z,1010.11
2018-12-14T06:59:04.206Z,1010.16
2018-12-14T07:00:04.224Z,1010.21
2018-12-14T07:01:04.177Z,1010.15
2018-12-14T07:02:04.157Z,1010.14
2018-12-14T07:03:04.152Z,1010.16
2018-12-14T07:04:04.145Z,1010.12
2018-12-14T07:05:04.171Z,1010.16
2018-12-14T07:06:04.155Z,1010.19
2018-12-14T07:07:04.353Z,1010.15
2018-12-14T07:08:04.111Z,1010.26
2018-12-14T07:09:04.105Z,1010.19
2018-12-14T07:10:04.108Z,1010.19
2018-12-14T07:11:04.089Z,1010.23
2018-12-14T07:12:04.052Z,1010.26
2018-12-14T07:13:04.053Z,1010.24
2018-12-14T07:14:04.045Z,1010.32
2018-12-14T07:15:04.036Z,1010.28
2018-12-14T07:16:04.019Z,1010.23
2018-12-14T07:17:04.055Z,1010.33
2018-12-14T07:18:03.996Z,1010.35
2018-12-14T07:19:03.982Z,1010.32
2018-12-14T07:20:03.979Z,1010.34
2018-12-14T07:21:03.961Z,1010.35
2018-12-14T07:22:03.992Z,1010.31
2018-12-14T07:23:03.948Z,1010.35
2018-12-14T07:24:03.940Z,1010.35
2018-12-14T07:25:04.572Z,1010.33
2018-12-14T07:26:03.902Z,1010.33
2018-12-14T07:27:03.957Z,1010.36
2018-12-14T07:28:03.919Z,1010.33
2018-12-14T07:29:03.872Z,1010.28
2018-12-14T07:30:03.874Z,1010.37
2018-12-14T07:31:03.847Z,1010.39
2018-12-14T07:32:03.856Z,1010.36
2018-12-14T07:33:03.853Z,1010.35
2018-12-14T07:34:03.831Z,1010.35
2018-12-14T07:35:03.855Z,1010.34
2018-12-14T07:36:03.800Z,1010.38
2018-12-14T07:37:03.796Z,1010.39
2018-12-14T07:38:03.796Z,1010.39
2018-12-14T07:39:03.777Z,1010.40
2018-12-14T07:40:03.771Z,1010.41
2018-12-14T07:41:03.747Z,1010.42
2018-12-14T07:42:03.802Z,1010.43
2018-12-14T07:43:03.754Z,1010.41
2018-12-14T07:44:03.728Z,1010.47
2018-12-14T07:45:03.716Z,1010.44
2018-12-14T07:46:03.691Z,1010.43
2018-12-14T07:47:03.677Z,1010.44
2018-12-14T07:48:03.714Z,1010.47
2018-12-14T07:49:03.688Z,1010.48
2018-12-14T07:50:03.642Z,1010.46
2018-12-14T07:51:03.635Z,1010.46
2018-12-14T07:52:03.658Z,1010.48
2018-12-14T07:53:09.091Z,1010.43
2018-12-14T07:54:04.643Z,1010.48
2018-12-14T07:55:03.609Z,1010.50
2018-12-14T07:56:03.597Z,1010.54
2018-12-14T07:57:03.606Z,1010.50
2018-12-14T07:58:03.566Z,1010.46
2018-12-14T07:59:03.564Z,1010.51
2018-12-14T08:00:03.537Z,1010.55
2018-12-14T08:01:03.571Z,1010.61
2018-12-14T08:02:03.518Z,1010.56
2018-12-14T08:03:03.533Z,1010.59
2018-12-14T08:04:03.530Z,1010.56
2018-12-14T08:05:03.483Z,1010.63
2018-12-14T08:06:03.471Z,1010.62
2018-12-14T08:07:03.484Z,1010.64
2018-12-14T08:08:03.457Z,1010.65
2018-12-14T08:09:03.441Z,1010.62
2018-12-14T08:10:03.479Z,1010.70
2018-12-14T08:11:03.420Z,1010.70
2018-12-14T08:12:03.435Z,1010.72
2018-12-14T08:13:03.401Z,1010.72
2018-12-14T08:14:03.390Z,1010.73
2018-12-14T08:15:03.400Z,1010.73
2018-12-14T08:16:03.367Z,1010.74
2018-12-14T08:17:03.361Z,1010.78
2018-12-14T08:18:03.370Z,1010.75
2018-12-14T08:19:03.340Z,1010.70
2018-12-14T08:20:03.348Z,1010.76
2018-12-14T08:21:03.313Z,1010.75
2018-12-14T08:22:03.304Z,1010.81
2018-12-14T08:23:03.297Z,1010.78
2018-12-14T08:24:03.279Z,1010.80
2018-12-14T08:25:03.276Z,1010.83
2018-12-14T08:26:03.276Z,1010.80
2018-12-14T08:27:03.279Z,1010.80
2018-12-14T08:28:03.287Z,1010.83
2018-12-14T08:29:03.234Z,1010.88
2018-12-14T08:30:03.234Z,1010.82
2018-12-14T08:31:03.209Z,1010.87
2018-12-14T08:32:03.192Z,1010.85
2018-12-14T08:33:03.203Z,1010.88
2018-12-14T08:34:03.193Z,1010.92
2018-12-14T08:35:03.163Z,1010.90
2018-12-14T08:36:03.166Z,1010.88
2018-12-14T08:37:03.154Z,1010.92
2018-12-14T08:38:03.194Z,1010.92
2018-12-14T08:39:03.144Z,1010.93
2018-12-14T08:40:03.120Z,1010.99
2018-12-14T08:41:03.098Z,1010.94
2018-12-14T08:42:03.085Z,1011.02
2018-12-14T08:43:03.084Z,1011.01
2018-12-14T08:44:03.082Z,1010.99
2018-12-14T08:45:03.067Z,1011.03
2018-12-14T08:46:03.043Z,1011.07
2018-12-14T08:47:03.032Z,1011.05
2018-12-14T08:48:03.027Z,1011.11
2018-12-14T08:49:03.039Z,1011.05
2018-12-14T08:50:03.038Z,1011.05
2018-12-14T08:51:03.000Z,1011.05
2018-12-14T08:52:02.982Z,1011.11
2018-12-14T08:53:02.971Z,1011.11
2018-12-14T08:54:03.016Z,1011.10
2018-12-14T08:55:02.947Z,1011.11
2018-12-14T08:56:02.944Z,1011.14
2018-12-14T08:57:02.941Z,1011.10
2018-12-14T08:58:02.922Z,1011.14
2018-12-14T08:59:02.946Z,1011.17
2018-12-14T09:00:02.916Z,1011.18
2018-12-14T09:01:02.891Z,1011.23
2018-12-14T09:02:02.874Z,1011.17
2018-12-14T09:03:02.872Z,1011.19
2018-12-14T09:04:02.854Z,1011.23
2018-12-14T09:05:02.863Z,1011.18
2018-12-14T09:06:02.842Z,1011.16
2018-12-14T09:07:02.825Z,1011.15
2018-12-14T09:08:02.831Z,1011.19
2018-12-14T09:09:02.803Z,1011.24
2018-12-14T09:10:02.783Z,1011.23
2018-12-14T09:11:02.817Z,1011.18
2018-12-14T09:12:02.772Z,1011.25
2018-12-14T09:13:02.786Z,1011.25
2018-12-14T09:14:02.751Z,1011.26
2018-12-14T09:15:02.762Z,1011.28
2018-12-14T09:16:02.719Z,1011.35
2018-12-14T09:17:02.763Z,1011.39
2018-12-14T09:18:02.703Z,1011.36
2018-12-14T09:19:02.737Z,1011.31
2018-12-14T09:20:02.729Z,1011.40
2018-12-14T09:21:02.680Z,1011.30
2018-12-14T09:22:02.714Z,1011.34
2018-12-14T09:23:04.142Z,1011.28
2018-12-14T09:24:02.646Z,1011.29
2018-12-14T09:25:02.624Z,1011.26
2018-12-14T09:26:02.632Z,1011.33
2018-12-14T09:27:02.619Z,1011.28
2018-12-14T09:28:02.640Z,1011.30
2018-12-14T09:29:02.594Z,1011.26
2018-12-14T09:30:02.585Z,1011.27
2018-12-14T09:31:02.608Z,1011.26
2018-12-14T09:32:02.549Z,1011.27
2018-12-14T09:33:02.553Z,1011.31
2018-12-14T09:34:02.536Z,1011.32
2018-12-14T09:35:02.515Z,1011.41
2018-12-14T09:36:02.514Z,1011.36
2018-12-14T09:37:02.498Z,1011.41
2018-12-14T09:38:02.517Z,1011.43
2018-12-14T09:39:02.481Z,1011.35
2018-12-14T09:40:02.479Z,1011.35
2018-12-14T09:41:02.491Z,1011.40
2018-12-14T09:42:02.439Z,1011.45
2018-12-14T09:43:02.442Z,1011.39
2018-12-14T09:44:02.445Z,1011.38
2018-12-14T09:45:03.303Z,1011.37
2018-12-14T09:46:02.421Z,1011.34
2018-12-14T09:47:02.390Z,1011.32
2018-12-14T09:48:02.384Z,1011.39
2018-12-14T09:49:02.388Z,1011.46
2018-12-14T09:50:02.381Z,1011.38
2018-12-14T09:51:02.354Z,1011.40
2018-12-14T09:52:02.365Z,1011.39
2018-12-14T09:53:02.329Z,1011.47
2018-12-14T09:54:02.365Z,1011.33
2018-12-14T09:55:02.307Z,1011.40
2018-12-14T09:56:02.297Z,1011.38
2018-12-14T09:57:02.285Z,1011.48
2018-12-14T09:58:02.297Z,1011.45
2018-12-14T09:59:02.276Z,1011.41
2018-12-14T10:00:02.271Z,1011.44
2018-12-14T10:01:02.237Z,1011.40
2018-12-14T10:02:02.252Z,1011.40
2018-12-14T10:03:02.282Z,1011.42
2018-12-14T10:04:02.201Z,1011.36
2018-12-14T10:05:02.200Z,1011.47
2018-12-14T10:06:02.184Z,1011.43
2018-12-14T10:07:02.179Z,1011.45
2018-12-14T10:08:02.195Z,1011.38
2018-12-14T10:09:02.148Z,1011.39
2018-12-14T10:10:02.147Z,1011.36
2018-12-14T10:11:02.145Z,1011.46
2018-12-14T10:12:02.156Z,1011.39
2018-12-14T10:13:02.111Z,1011.37
2018-12-14T10:14:02.112Z,1011.34
2018-12-14T10:15:02.093Z,1011.32
2018-12-14T10:16:02.074Z,1011.39
2018-12-14T10:17:02.090Z,1011.40
2018-12-14T10:18:02.085Z,1011.39
2018-12-14T10:19:02.065Z,1011.38
2018-12-14T10:20:02.045Z,1011.42
2018-12-14T10:21:02.070Z,1011.41
2018-12-14T10:22:02.041Z,1011.36
2018-12-14T10:23:02.012Z,1011.35
2018-12-14T10:24:02.056Z,1011.37
2018-12-14T10:25:01.983Z,1011.40
2018-12-14T10:26:01.976Z,1011.45
2018-12-14T10:27:01.954Z,1011.34
2018-12-14T10:28:01.957Z,1011.38
2018-12-14T10:29:01.956Z,1011.34
2018-12-14T10:30:01.961Z,1011.44
2018-12-14T10:31:01.925Z,1011.46
2018-12-14T10:32:01.919Z,1011.42
2018-12-14T10:33:01.920Z,1011.43
2018-12-14T10:34:01.903Z,1011.42
2018-12-14T10:35:01.875Z,1011.44
2018-12-14T10:36:01.897Z,1011.47
2018-12-14T10:37:01.865Z,1011.43
2018-12-14T10:38:01.859Z,1011.46
2018-12-14T10:39:01.898Z,1011.43
2018-12-14T10:40:01.836Z,1011.45
2018-12-14T10:41:01.819Z,1011.43
2018-12-14T10:42:01.802Z,1011.42
2018-12-14T10:43:01.804Z,1011.37
2018-12-14T10:44:07.249Z,1011.44
2018-12-14T10:45:02.779Z,1011.35
2018-12-14T10:46:01.750Z,1011.34
2018-12-14T10:47:01.748Z,1011.38
2018-12-14T10:48:01.726Z,1011.38
2018-12-14T10:49:01.754Z,1011.31
2018-12-14T10:50:01.710Z,1011.28
2018-12-14T10:51:01.703Z,1011.38
2018-12-14T10:52:01.695Z,1011.30
2018-12-14T10:53:01.685Z,1011.28
2018-12-14T10:54:01.707Z,1011.28
2018-12-14T10:55:01.663Z,1011.30
2018-12-14T10:56:01.641Z,1011.34
2018-12-14T10:57:01.726Z,1011.31
2018-12-14T10:58:01.636Z,1011.31
2018-12-14T10:59:01.645Z,1011.30
2018-12-14T11:00:01.611Z,1011.33
2018-12-14T11:01:01.591Z,1011.29
2018-12-14T11:02:01.624Z,1011.34
2018-12-14T11:03:01.574Z,1011.42
2018-12-14T11:04:01.584Z,1011.32
2018-12-14T11:05:01.552Z,1011.32
2018-12-14T11:06:01.583Z,1011.30
2018-12-14T11:07:01.526Z,1011.32
2018-12-14T11:08:01.515Z,1011.32
2018-12-14T11:09:01.575Z,1011.25
2018-12-14T11:10:01.499Z,1011.20
2018-12-14T11:11:01.480Z,1011.24
2018-12-14T11:12:01.479Z,1011.27
2018-12-14T11:13:01.459Z,1011.28
2018-12-14T11:14:01.501Z,1011.22
2018-12-14T11:15:01.479Z,1011.20
2018-12-14T11:16:01.435Z,1011.27
2018-12-14T11:17:01.420Z,1011.20
2018-12-14T11:18:01.451Z,1011.24
2018-12-14T11:19:01.445Z,1011.21
2018-12-14T11:20:01.411Z,1011.19
2018-12-14T11:21:01.373Z,1011.24
2018-12-14T11:22:01.365Z,1011.20
2018-12-14T11:23:01.355Z,1011.19
2018-12-14T11:24:01.352Z,1011.20
2018-12-14T11:25:01.365Z,1011.21
2018-12-14T11:26:01.319Z,1011.20
2018-12-14T11:27:01.316Z,1011.23
2018-12-14T11:28:01.314Z,1011.21
2018-12-14T11:29:01.293Z,1011.23
2018-12-14T11:30:01.273Z,1011.23
2018-12-14T11:31:01.294Z,1011.22
2018-12-14T11:32:01.258Z,1011.25
2018-12-14T11:33:01.263Z,1011.27
2018-12-14T11:34:01.247Z,1011.26
2018-12-14T11:35:01.224Z,1011.30
2018-12-14T11:36:01.229Z,1011.27
2018-12-14T11:37:01.206Z,1011.26
2018-12-14T11:38:01.216Z,1011.31
2018-12-14T11:39:01.195Z,1011.32
2018-12-14T11:40:01.183Z,1011.34
2018-12-14T11:41:01.203Z,1011.41
2018-12-14T11:42:01.157Z,1011.33
2018-12-14T11:43:01.157Z,1011.33
2018-12-14T11:44:01.135Z,1011.41
2018-12-14T11:45:01.130Z,1011.32
2018-12-14T11:46:01.145Z,1011.38
2018-12-14T11:47:01.139Z,1011.39
2018-12-14T11:48:01.092Z,1011.36
2018-12-14T11:49:01.074Z,1011.43
2018-12-14T11:50:01.065Z,1011.36
2018-12-14T11:51:01.054Z,1011.43
2018-12-14T11:52:01.075Z,1011.34
2018-12-14T11:53:01.063Z,1011.38
2018-12-14T11:54:01.017Z,1011.36
2018-12-14T11:55:01.011Z,1011.39
2018-12-14T11:56:00.997Z,1011.34
2018-12-14T11:57:01.037Z,1011.39
2018-12-14T11:58:00.982Z,1011.44
2018-12-14T11:59:00.971Z,1011.37
2018-12-14T12:00:00.966Z,1011.44
2018-12-14T12:01:00.945Z,1011.36
2018-12-14T12:02:00.937Z,1011.42
2018-12-14T12:03:00.965Z,1011.39
2018-12-14T12:04:00.910Z,1011.42
2018-12-14T12:05:00.920Z,1011.42