createdAt,value
2018-06-02T00:00:43.931Z,74.20
2018-06-02T00:01:40.584Z,76.60
2018-06-02T00:02:40.420Z,72.80
2018-06-02T00:03:40.390Z,77.20
2018-06-02T00:04:40.249Z,76.80
2018-06-02T00:05:40.226Z,79.00
2018-06-02T00:06:40.104Z,82.90
2018-06-02T00:07:40.104Z,79.60
2018-06-02T00:08:39.937Z,79.40
2018-06-02T00:11:21.882Z,79.70
2018-06-02T00:12:21.809Z,78.30
2018-06-02T00:13:21.651Z,78.50
2018-06-02T00:14:21.616Z,81.90
2018-06-02T00:15:21.493Z,82.30
2018-06-02T00:16:21.568Z,78.30
2018-06-02T00:17:21.332Z,79.60
2018-06-02T00:20:03.308Z,80.10
2018-06-02T00:21:03.366Z,78.50
2018-06-02T00:22:03.154Z,83.90
2018-06-02T00:23:03.141Z,80.30
2018-06-02T00:24:02.984Z,85.60
2018-06-02T00:25:02.945Z,80.00
2018-06-02T00:26:02.852Z,80.80
2018-06-02T00:27:02.868Z,82.20
2018-06-02T00:28:02.664Z,78.10
2018-06-02T00:29:02.685Z,70.60
2018-06-02T00:30:02.518Z,70.80
2018-06-02T00:31:02.519Z,70.80
2018-06-02T00:32:02.357Z,78.80
2018-06-02T00:33:02.392Z,71.60
2018-06-02T00:34:02.200Z,67.50
2018-06-02T00:35:02.197Z,67.40
2018-06-02T00:36:02.073Z,68.90
2018-06-02T00:37:02.016Z,66.60
2018-06-02T00:38:01.884Z,60.20
2018-06-02T00:39:01.916Z,56.10
2018-06-02T00:40:01.739Z,56.60
2018-06-02T00:41:01.722Z,54.20
2018-06-02T00:42:01.587Z,53.30
2018-06-02T00:44:43.805Z,50.70
2018-06-02T00:45:43.838Z,50.00
2018-06-02T00:46:46.945Z,52.20
2018-06-02T00:47:43.676Z,50.50
2018-06-02T00:48:43.485Z,46.60
2018-06-02T00:49:43.466Z,49.70
2018-06-02T00:50:43.341Z,43.50
2018-06-02T00:51:47.500Z,41.90
2018-06-02T00:52:43.180Z,43.30
2018-06-02T00:55:25.305Z,40.20
2018-06-02T00:56:25.267Z,41.30
2018-06-02T00:57:25.161Z,39.10
2018-06-02T00:58:25.179Z,39.90
2018-06-02T00:59:24.985Z,39.30
2018-06-02T01:00:25.010Z,40.70
2018-06-02T01:01:24.839Z,33.50
2018-06-02T01:02:24.842Z,32.40
2018-06-02T01:03:24.681Z,32.90
2018-06-02T01:04:24.826Z,31.60
2018-06-02T01:05:24.520Z,32.10
2018-06-02T01:06:25.040Z,30.60
2018-06-02T01:07:24.398Z,28.80
2018-06-02T01:10:06.316Z,28.30
2018-06-02T01:11:06.326Z,26.60
2018-06-02T01:12:06.152Z,26.60
2018-06-02T01:13:06.162Z,26.20
2018-06-02T01:14:06.006Z,25.40
2018-06-02T01:15:05.944Z,26.70
2018-06-02T01:16:05.844Z,25.80
2018-06-02T01:17:05.851Z,24.60
2018-06-02T01:18:05.704Z,24.70
2018-06-02T01:19:05.660Z,25.50
2018-06-02T01:20:05.527Z,25.50
2018-06-02T01:21:05.572Z,25.80
2018-06-02T01:22:05.380Z,25.20
2018-06-02T01:23:05.430Z,25.40
2018-06-02T01:24:05.216Z,24.40
2018-06-02T01:25:05.189Z,26.50
2018-06-02T01:26:05.060Z,26.10
2018-06-02T01:28:47.326Z,25.10
2018-06-02T01:29:47.307Z,24.80
2018-06-02T01:30:47.155Z,25.20
2018-06-02T01:31:47.123Z,27.50
2018-06-02T01:32:47.008Z,27.70
2018-06-02T01:33:47.971Z,26.10
2018-06-02T01:34:46.847Z,27.70
2018-06-02T01:37:28.823Z,27.10
2018-06-02T01:38:28.860Z,30.10
2018-06-02T01:39:28.693Z,33.00
2018-06-02T01:40:28.640Z,29.40
2018-06-02T01:41:28.495Z,34.30
2018-06-02T01:42:28.539Z,32.90
2018-06-02T01:43:28.362Z,34.60
2018-06-02T01:44:29.316Z,36.00
2018-06-02T01:45:28.192Z,33.10
2018-06-02T01:46:28.162Z,35.30
2018-06-02T01:47:28.048Z,36.20
2018-06-02T01:48:28.310Z,38.10
2018-06-02T01:49:27.899Z,38.30
2018-06-02T01:50:28.393Z,37.20
2018-06-02T01:51:27.716Z,37.20
2018-06-02T01:54:12.954Z,37.70
2018-06-02T01:55:09.791Z,38.60
2018-06-02T01:56:09.660Z,39.60
2018-06-02T01:57:09.704Z,38.80
2018-06-02T01:58:09.501Z,38.90
2018-06-02T01:59:09.455Z,39.60
2018-06-02T02:00:09.355Z,38.80
2018-06-02T02:01:09.323Z,42.90
2018-06-02T02:02:09.189Z,41.90
2018-06-02T02:03:09.234Z,43.10
2018-06-02T02:04:09.058Z,43.50
2018-06-02T02:05:09.069Z,42.50
2018-06-02T02:06:08.893Z,41.70
2018-06-02T02:07:08.857Z,43.60
2018-06-02T02:08:08.718Z,41.50
2018-06-02T02:10:50.857Z,40.90
2018-06-02T02:11:50.870Z,46.70
2018-06-02T02:12:50.671Z,45.00
2018-06-02T02:13:50.665Z,47.70
2018-06-02T02:14:50.550Z,47.10
2018-06-02T02:17:32.335Z,48.80
2018-06-02T02:18:32.386Z,48.00
2018-06-02T02:19:32.167Z,48.60
2018-06-02T02:20:32.226Z,50.00
2018-06-02T02:21:32.023Z,48.30
2018-06-02T02:22:31.994Z,50.20
2018-06-02T02:23:31.861Z,53.70
2018-06-02T02:24:31.900Z,52.30
2018-06-02T02:25:31.699Z,54.20
2018-06-02T02:26:32.788Z,54.90
2018-06-02T02:27:31.536Z,54.30
2018-06-02T02:28:31.520Z,54.40
2018-06-02T02:29:31.399Z,57.10
2018-06-02T02:30:31.569Z,53.90
2018-06-02T02:31:31.239Z,56.40
2018-06-02T02:32:31.754Z,57.10
2018-06-02T02:33:31.108Z,57.30
2018-06-02T02:36:13.347Z,55.50
2018-06-02T02:37:13.346Z,54.40
2018-06-02T02:38:13.171Z,57.80
2018-06-02T02:39:13.161Z,53.90
2018-06-02T02:40:13.026Z,56.80
2018-06-02T02:41:12.998Z,57.80
2018-06-02T02:42:12.875Z,58.60
2018-06-02T02:43:12.875Z,57.10
2018-06-02T02:44:12.709Z,58.70
2018-06-02T02:45:12.708Z,60.60
2018-06-02T02:46:12.817Z,57.00
2018-06-02T02:47:12.588Z,57.20
2018-06-02T02:48:12.392Z,60.40
2018-06-02T02:50:54.336Z,59.00
2018-06-02T02:51:57.516Z,61.40
2018-06-02T02:52:54.189Z,62.90
2018-06-02T02:53:54.206Z,60.90
2018-06-02T02:54:54.033Z,60.60
2018-06-02T02:57:35.867Z,63.20
2018-06-02T02:58:35.810Z,62.80
2018-06-02T02:59:35.680Z,66.50
2018-06-02T03:00:35.720Z,60.70
2018-06-02T03:01:35.549Z,59.80
2018-06-02T03:02:35.531Z,64.00
2018-06-02T03:03:35.368Z,61.90
2018-06-02T03:06:17.365Z,65.50
2018-06-02T03:07:17.333Z,64.80
2018-06-02T03:08:17.179Z,63.90
2018-06-02T03:09:17.150Z,69.30
2018-06-02T03:10:17.035Z,65.00
2018-06-02T03:11:18.110Z,68.50
2018-06-02T03:12:16.869Z,64.80
2018-06-02T03:13:16.867Z,62.80
2018-06-02T03:14:16.712Z,66.30
2018-06-02T03:15:16.669Z,65.10
2018-06-02T03:16:16.555Z,65.10
2018-06-02T03:17:20.096Z,68.00
2018-06-02T03:18:16.402Z,66.90
2018-06-02T03:19:16.401Z,64.90
2018-06-02T03:20:16.243Z,66.10
2018-06-02T03:22:58.378Z,66.20
2018-06-02T03:23:58.295Z,66.90
2018-06-02T03:24:58.188Z,72.20
2018-06-02T03:27:40.368Z,68.90
2018-06-02T03:28:40.303Z,67.30
2018-06-02T03:29:40.187Z,66.70
2018-06-02T03:30:40.231Z,69.60
2018-06-02T03:31:40.032Z,68.30
2018-06-02T03:32:40.056Z,68.60
2018-06-02T03:33:39.881Z,68.10
2018-06-02T03:36:21.849Z,67.00
2018-06-02T03:37:21.973Z,70.20
2018-06-02T03:38:21.708Z,68.80
2018-06-02T03:39:21.637Z,72.20
2018-06-02T03:40:21.560Z,69.70
2018-06-02T03:41:21.554Z,66.20
2018-06-02T03:42:21.380Z,68.70
2018-06-02T03:43:21.390Z,69.70
2018-06-02T03:44:21.222Z,69.10
2018-06-02T03:45:21.276Z,71.20
2018-06-02T03:46:21.068Z,71.80
2018-06-02T03:47:21.092Z,72.10
2018-06-02T03:48:20.937Z,70.20
2018-06-02T03:51:02.865Z,72.30
2018-06-02T03:52:02.892Z,71.80
2018-06-02T03:53:04.487Z,77.50
2018-06-02T03:55:44.879Z,74.40
2018-06-02T03:56:44.908Z,77.10
2018-06-02T03:57:44.688Z,74.10
2018-06-02T03:58:44.739Z,77.50
2018-06-02T03:59:44.539Z,80.00
2018-06-02T04:00:44.532Z,76.60
2018-06-02T04:01:44.396Z,80.30
2018-06-02T04:02:44.419Z,77.00
2018-06-02T04:03:44.255Z,77.80
2018-06-02T04:06:26.355Z,77.10
2018-06-02T04:07:26.331Z,78.20
2018-06-02T04:08:26.230Z,77.40
2018-06-02T04:09:26.243Z,81.20
2018-06-02T04:10:26.041Z,79.60
2018-06-02T04:11:26.057Z,77.50
2018-06-02T04:12:25.893Z,76.80
2018-06-02T04:13:26.938Z,77.70
2018-06-02T04:14:25.721Z,79.90
2018-06-02T04:15:25.774Z,81.60
2018-06-02T04:16:25.581Z,77.40
2018-06-02T04:17:25.578Z,80.00
2018-06-02T04:18:25.422Z,80.70
2018-06-02T04:19:25.449Z,80.10
2018-06-02T04:20:25.269Z,82.30
2018-06-02T04:21:25.295Z,81.00
2018-06-02T04:22:25.111Z,79.80
2018-06-02T04:25:07.425Z,81.10
2018-06-02T04:26:07.417Z,83.20
2018-06-02T04:27:07.205Z,87.30
2018-06-02T04:28:07.222Z,84.70
2018-06-02T04:29:07.057Z,82.90
2018-06-02T04:30:11.069Z,80.40
2018-06-02T04:31:06.905Z,86.30
2018-06-02T04:32:06.941Z,87.60
2018-06-02T04:33:06.737Z,78.30
2018-06-02T04:34:06.742Z,85.30
2018-06-02T04:35:06.602Z,79.10
2018-06-02T04:36:06.561Z,87.70
2018-06-02T04:37:06.427Z,81.80
2018-06-02T04:39:48.383Z,84.70
2018-06-02T04:40:48.361Z,82.60
2018-06-02T04:41:48.221Z,83.10
2018-06-02T04:44:30.405Z,83.10
2018-06-02T04:47:16.445Z,84.80
2018-06-02T04:48:16.365Z,86.20
2018-06-02T04:49:16.218Z,86.90
2018-06-02T04:50:16.196Z,89.30
2018-06-02T04:51:16.078Z,89.20
2018-06-02T04:52:16.127Z,87.40
2018-06-02T04:53:15.907Z,86.30
2018-06-02T04:54:15.968Z,87.90
2018-06-02T04:55:15.843Z,87.90
2018-06-02T04:56:15.701Z,85.60
2018-06-02T04:57:15.592Z,94.40
2018-06-02T04:58:15.656Z,87.40
2018-06-02T04:59:15.429Z,86.80
2018-06-02T05:00:15.459Z,91.60
2018-06-02T05:01:15.326Z,90.80
2018-06-02T05:02:15.287Z,90.80
2018-06-02T05:03:15.132Z,88.10
2018-06-02T05:04:15.136Z,89.10
2018-06-02T05:05:14.997Z,89.80
2018-06-02T05:06:14.952Z,91.80
2018-06-02T05:07:14.817Z,92.20
2018-06-02T05:08:14.865Z,92.50
2018-06-02T05:09:14.652Z,88.10
2018-06-02T05:10:14.745Z,89.00
2018-06-02T05:11:14.496Z,92.90
2018-06-02T05:13:56.383Z,95.10
2018-06-02T05:14:56.378Z,93.20
2018-06-02T05:15:56.246Z,93.90
2018-06-02T05:18:38.376Z,92.30
2018-06-02T05:19:38.378Z,91.80
2018-06-02T05:20:38.242Z,97.10
2018-06-02T05:21:38.196Z,94.80
2018-06-02T05:22:38.066Z,95.90
2018-06-02T05:23:38.106Z,92.80
2018-06-02T05:24:37.914Z,98.50
2018-06-02T05:25:38.961Z,99.10
2018-06-02T05:26:37.912Z,100.90
2018-06-02T05:27:37.725Z,98.70
2018-06-02T05:28:37.598Z,95.80
2018-06-02T05:29:37.527Z,95.30
2018-06-02T05:30:37.444Z,100.80
2018-06-02T05:31:37.470Z,97.20
2018-06-02T05:32:37.288Z,102.50
2018-06-02T05:33:37.261Z,100.10
2018-06-02T05:34:37.144Z,103.10
2018-06-02T05:35:37.155Z,105.20
2018-06-02T05:36:36.998Z,109.00
2018-06-02T05:37:36.970Z,107.30
2018-06-02T05:38:36.817Z,110.30
2018-06-02T05:39:36.791Z,108.50
2018-06-02T05:40:36.806Z,107.30
2018-06-02T05:41:36.726Z,96.20
2018-06-02T05:42:36.507Z,111.70
2018-06-02T05:43:36.491Z,110.90
2018-06-02T05:44:36.365Z,98.40
2018-06-02T05:45:36.413Z,98.70
2018-06-02T05:46:36.224Z,102.20
2018-06-02T05:47:36.222Z,107.50
2018-06-02T05:48:36.037Z,110.20
2018-06-02T05:49:36.024Z,106.90
2018-06-02T05:50:35.913Z,113.30
2018-06-02T05:51:36.891Z,110.10
2018-06-02T05:52:35.780Z,103.20
2018-06-02T05:53:35.871Z,106.10
2018-06-02T05:54:35.663Z,101.80
2018-06-02T05:55:35.545Z,103.40
2018-06-02T05:56:35.439Z,110.70
2018-06-02T05:57:35.504Z,114.00
2018-06-02T05:58:35.329Z,114.20
2018-06-02T05:59:35.265Z,115.80
2018-06-02T06:00:35.109Z,112.10
2018-06-02T06:03:17.486Z,113.00
2018-06-02T06:05:59.399Z,111.80
2018-06-02T06:07:00.436Z,114.50
2018-06-02T06:07:59.260Z,109.70
2018-06-02T06:08:59.190Z,113.40
2018-06-02T06:09:59.089Z,113.00
2018-06-02T06:10:59.001Z,111.60
2018-06-02T06:11:58.939Z,108.80
2018-06-02T06:12:58.897Z,103.80
2018-06-02T06:13:58.770Z,102.00
2018-06-02T06:16:40.904Z,101.70
2018-06-02T06:17:40.952Z,101.50
2018-06-02T06:18:40.749Z,97.10
2018-06-02T06:19:40.732Z,102.40
2018-06-02T06:20:40.643Z,101.10
2018-06-02T06:21:40.552Z,96.00
2018-06-02T06:22:40.492Z,97.40
2018-06-02T06:23:40.493Z,100.50
2018-06-02T06:24:40.283Z,95.80
2018-06-02T06:25:40.258Z,92.00
2018-06-02T06:26:40.115Z,93.00
2018-06-02T06:27:40.274Z,92.60
2018-06-02T06:28:40.112Z,92.80
2018-06-02T06:29:40.013Z,91.90
2018-06-02T06:30:39.818Z,88.10
2018-06-02T06:33:22.095Z,88.20
2018-06-02T06:34:21.893Z,94.50
2018-06-02T06:35:21.909Z,94.00
2018-06-02T06:38:03.935Z,88.70
2018-06-02T06:39:03.998Z,80.90
2018-06-02T06:40:03.785Z,69.20
2018-06-02T06:44:28.078Z,52.90
2018-06-02T06:45:27.896Z,41.30
2018-06-02T06:48:09.972Z,39.10
2018-06-02T06:49:09.968Z,36.30
2018-06-02T06:50:09.810Z,36.30
2018-06-02T06:52:51.907Z,37.30
2018-06-02T06:53:53.001Z,32.80
2018-06-02T06:54:51.761Z,32.00
2018-06-02T06:55:52.336Z,31.00
2018-06-02T06:56:51.594Z,31.20
2018-06-02T06:57:52.521Z,31.20
2018-06-02T06:58:51.481Z,29.20
2018-06-02T07:01:33.410Z,27.00
2018-06-02T07:02:33.428Z,25.60
2018-06-02T07:03:33.275Z,24.80
2018-06-02T07:04:33.274Z,25.90
2018-06-02T07:05:33.094Z,23.70
2018-06-02T07:06:33.064Z,23.60
2018-06-02T07:07:32.945Z,23.10
2018-06-02T07:08:33.000Z,21.70
2018-06-02T07:09:32.784Z,20.40
2018-06-02T07:10:32.770Z,20.30
2018-06-02T07:11:32.633Z,20.00
2018-06-02T07:14:14.934Z,18.90
2018-06-02T07:15:14.884Z,19.60
2018-06-02T07:16:14.756Z,20.40
2018-06-02T07:17:14.791Z,19.40
2018-06-02T07:18:14.608Z,19.50
2018-06-02T07:19:14.624Z,19.20
2018-06-02T07:20:14.485Z,19.40
2018-06-02T07:21:14.408Z,18.00
2018-06-02T07:22:14.303Z,18.70
2018-06-02T07:24:56.515Z,19.20
2018-06-02T07:25:56.428Z,19.40
2018-06-02T07:26:56.268Z,17.90
2018-06-02T07:27:56.227Z,18.30
2018-06-02T07:28:56.110Z,18.40
2018-06-02T07:29:57.098Z,18.20
2018-06-02T07:30:55.952Z,16.90
2018-06-02T07:31:55.942Z,16.70
2018-06-02T07:32:55.799Z,16.40
2018-06-02T07:35:37.952Z,15.80
2018-06-02T07:36:37.971Z,16.60
2018-06-02T07:37:37.779Z,16.00
2018-06-02T07:40:20.046Z,15.00
2018-06-02T07:41:19.966Z,15.60
2018-06-02T07:42:19.776Z,14.90
2018-06-02T07:45:01.935Z,15.60
2018-06-02T07:46:01.876Z,16.00
2018-06-02T07:47:01.778Z,15.50
2018-06-02T07:48:01.791Z,15.60
2018-06-02T07:49:01.619Z,15.00
2018-06-02T07:50:01.681Z,15.70
2018-06-02T07:51:01.520Z,15.20
2018-06-02T07:53:43.422Z,15.80
2018-06-02T07:54:43.405Z,15.60
2018-06-02T07:55:43.298Z,16.70
2018-06-02T07:58:25.432Z,16.10
2018-06-02T07:59:25.416Z,15.20
2018-06-02T08:00:25.306Z,15.40
2018-06-02T08:03:07.435Z,15.00
2018-06-02T08:04:07.447Z,14.90
2018-06-02T08:05:07.294Z,14.70
2018-06-02T08:07:49.421Z,14.00
2018-06-02T08:08:49.451Z,14.70
2018-06-02T08:09:49.273Z,14.90
2018-06-02T08:10:49.272Z,15.10
2018-06-02T08:11:49.123Z,14.30
2018-06-02T08:12:49.149Z,14.20
2018-06-02T08:13:48.959Z,13.00
2018-06-02T08:14:48.963Z,13.30
2018-06-02T08:15:48.822Z,13.20
2018-06-02T08:18:30.933Z,13.10
2018-06-02T08:19:30.997Z,12.50
2018-06-02T08:20:30.848Z,13.60
2018-06-02T08:21:30.779Z,13.30
2018-06-02T08:22:30.645Z,14.10
2018-06-02T08:25:12.962Z,14.20
2018-06-02T08:26:12.922Z,13.60
2018-06-02T08:27:12.789Z,13.40
2018-06-02T08:28:12.816Z,13.90
2018-06-02T08:29:12.620Z,13.20
2018-06-02T08:30:20.131Z,13.00
2018-06-02T08:31:12.496Z,12.60
2018-06-02T08:33:54.447Z,13.00
2018-06-02T08:34:54.414Z,12.30
2018-06-02T08:35:54.309Z,12.10
2018-06-02T08:36:54.372Z,12.60
2018-06-02T08:37:54.133Z,11.80
2018-06-02T08:38:54.177Z,12.20
2018-06-02T08:39:53.986Z,11.70
2018-06-02T08:40:53.938Z,12.20
2018-06-02T08:41:53.872Z,11.50
2018-06-02T08:42:53.850Z,11.40
2018-06-02T08:43:53.683Z,11.80
2018-06-02T08:44:53.657Z,12.10
2018-06-02T08:45:53.530Z,11.90
2018-06-02T08:46:53.523Z,11.90
2018-06-02T08:47:53.384Z,12.40
2018-06-02T08:48:53.379Z,12.10
2018-06-02T08:49:53.204Z,12.90
2018-06-02T08:50:53.197Z,12.60
2018-06-02T08:51:56.097Z,12.20
2018-06-02T08:52:53.098Z,12.60
2018-06-02T08:53:52.900Z,12.80
2018-06-02T08:54:52.905Z,12.60
2018-06-02T08:55:52.751Z,12.20
2018-06-02T08:58:34.955Z,12.70
2018-06-02T08:59:34.920Z,14.20
2018-06-02T09:00:34.785Z,17.40
2018-06-02T09:01:34.828Z,13.90
2018-06-02T09:02:34.748Z,13.20
2018-06-02T09:03:34.579Z,12.90
2018-06-02T09:04:34.485Z,15.30
2018-06-02T09:05:34.448Z,15.20
2018-06-02T09:06:34.404Z,15.40
2018-06-02T09:07:34.367Z,15.90
2018-06-02T09:08:34.171Z,15.60
2018-06-02T09:09:34.168Z,15.10
2018-06-02T09:10:34.020Z,15.70
2018-06-02T09:11:33.966Z,15.20
2018-06-02T09:12:33.883Z,16.00
2018-06-02T09:13:33.796Z,15.60
2018-06-02T09:14:33.715Z,15.30
2018-06-02T09:15:33.705Z,15.30
2018-06-02T09:16:33.560Z,14.40
2018-06-02T09:17:34.507Z,14.40
2018-06-02T09:18:33.408Z,13.30
2018-06-02T09:19:33.354Z,13.40
2018-06-02T09:20:33.268Z,13.20
2018-06-02T09:21:33.188Z,13.60
2018-06-02T09:22:33.131Z,13.50
2018-06-02T09:23:33.033Z,13.80
2018-06-02T09:24:32.944Z,14.40
2018-06-02T09:25:33.019Z,14.40
2018-06-02T09:26:32.792Z,14.00
2018-06-02T09:27:32.749Z,13.20
2018-06-02T09:28:32.667Z,13.00
2018-06-02T09:29:32.567Z,12.90
2018-06-02T09:30:32.478Z,12.30
2018-06-02T09:31:32.427Z,12.70
2018-06-02T09:32:32.341Z,12.50
2018-06-02T09:33:32.324Z,12.30
2018-06-02T09:34:32.192Z,12.30
2018-06-02T09:35:32.111Z,11.40
2018-06-02T09:36:32.038Z,11.80
2018-06-02T09:37:32.992Z,11.80
2018-06-02T09:38:31.873Z,12.20
2018-06-02T09:39:31.833Z,11.70
2018-06-02T09:40:31.721Z,11.60
2018-06-02T09:43:13.988Z,11.10
2018-06-02T09:44:13.963Z,11.40
2018-06-02T09:45:13.817Z,10.20
2018-06-02T09:46:13.736Z,11.10
2018-06-02T09:47:13.654Z,10.60
2018-06-02T09:48:13.607Z,10.40
2018-06-02T09:49:13.500Z,11.50
2018-06-02T09:50:15.443Z,10.30
2018-06-02T09:51:13.359Z,10.80
2018-06-02T09:53:55.546Z,10.70
2018-06-02T09:54:55.454Z,11.20
2018-06-02T09:55:55.316Z,10.70
2018-06-02T09:56:55.371Z,10.80
2018-06-02T09:57:55.179Z,14.00
2018-06-02T09:58:55.239Z,11.20
2018-06-02T09:59:55.038Z,10.80
2018-06-02T10:00:54.984Z,11.40
2018-06-02T10:01:54.924Z,11.20
2018-06-02T10:02:54.902Z,11.10
2018-06-02T10:03:54.746Z,10.60
2018-06-02T10:04:54.701Z,9.90
2018-06-02T10:05:54.567Z,11.10
2018-06-02T10:08:36.489Z,10.80
2018-06-02T10:09:36.511Z,11.20
2018-06-02T10:10:36.386Z,11.50
2018-06-02T10:11:36.316Z,12.40
2018-06-02T10:12:36.181Z,11.00
2018-06-02T10:13:36.150Z,10.00
2018-06-02T10:14:36.038Z,10.40
2018-06-02T10:15:36.059Z,11.00
2018-06-02T10:16:35.883Z,10.60
2018-06-02T10:17:35.847Z,9.90
2018-06-02T10:18:35.746Z,10.30
2018-06-02T10:19:35.759Z,10.20
2018-06-02T10:20:35.580Z,11.20
2018-06-02T10:21:35.613Z,10.10
2018-06-02T10:22:35.431Z,9.50
2018-06-02T10:23:35.404Z,9.00
2018-06-02T10:24:35.287Z,10.60
2018-06-02T10:25:35.210Z,8.10
2018-06-02T10:26:35.136Z,8.40
2018-06-02T10:29:17.003Z,7.70
2018-06-02T10:30:16.992Z,7.90
2018-06-02T10:31:16.830Z,7.20
2018-06-02T10:32:16.793Z,8.00
2018-06-02T10:33:16.674Z,9.60
2018-06-02T10:34:17.744Z,9.10
2018-06-02T10:35:16.529Z,8.60
2018-06-02T10:37:58.481Z,9.00
2018-06-02T10:38:58.512Z,8.70
2018-06-02T10:39:58.340Z,8.90
2018-06-02T10:40:58.404Z,8.80
2018-06-02T10:41:58.187Z,9.00
2018-06-02T10:42:58.244Z,9.00
2018-06-02T10:43:58.036Z,8.60
2018-06-02T10:45:01.261Z,8.00
2018-06-02T10:45:57.884Z,7.60
2018-06-02T10:46:57.835Z,8.80
2018-06-02T10:47:57.729Z,7.40
2018-06-02T10:48:57.766Z,7.60
2018-06-02T10:49:57.617Z,7.50
2018-06-02T10:50:57.582Z,7.60
2018-06-02T10:51:57.449Z,8.00
2018-06-02T10:52:57.368Z,8.20
2018-06-02T10:53:57.288Z,8.40
2018-06-02T10:54:57.235Z,8.80
2018-06-02T10:55:57.141Z,8.20
2018-06-02T10:56:57.078Z,7.90
2018-06-02T10:57:56.995Z,7.70
2018-06-02T10:58:56.925Z,8.30
2018-06-02T10:59:56.892Z,7.50
2018-06-02T11:00:56.762Z,7.40
2018-06-02T11:01:56.694Z,8.30
2018-06-02T11:02:56.628Z,8.30
2018-06-02T11:03:56.540Z,7.90
2018-06-02T11:04:56.581Z,8.50
2018-06-02T11:05:56.403Z,9.50
2018-06-02T11:08:38.483Z,8.80
2018-06-02T11:09:38.440Z,8.30
2018-06-02T11:10:38.371Z,8.10
2018-06-02T11:11:38.364Z,8.00
2018-06-02T11:12:38.205Z,8.20
2018-06-02T11:15:20.505Z,9.50
2018-06-02T11:16:20.419Z,7.50
2018-06-02T11:17:20.352Z,7.40
2018-06-02T11:20:02.504Z,6.60
2018-06-02T11:21:02.484Z,6.30
2018-06-02T11:22:02.371Z,6.60
2018-06-02T11:24:44.499Z,7.50
2018-06-02T11:25:44.446Z,6.60
2018-06-02T11:26:44.364Z,7.10
2018-06-02T11:29:26.507Z,7.60
2018-06-02T11:30:26.548Z,8.20
2018-06-02T11:31:26.349Z,7.70
2018-06-02T11:34:08.505Z,7.60
2018-06-02T11:35:08.511Z,8.50
2018-06-02T11:36:08.375Z,10.70
2018-06-02T11:37:08.283Z,9.40
2018-06-02T11:38:08.203Z,8.40
2018-06-02T11:39:08.235Z,8.20
2018-06-02T11:40:08.058Z,7.10
2018-06-02T11:41:08.082Z,18.70
2018-06-02T11:42:07.911Z,9.30
2018-06-02T11:43:07.948Z,7.50
2018-06-02T11:44:07.755Z,6.20
2018-06-02T11:45:07.681Z,7.40
2018-06-02T11:46:07.618Z,7.10
2018-06-02T11:47:07.530Z,5.60
2018-06-02T11:48:07.473Z,6.10
2018-06-02T11:49:07.396Z,6.40
2018-06-02T11:50:07.314Z,6.40
2018-06-02T11:51:07.260Z,6.30
2018-06-02T11:52:07.161Z,7.00
2018-06-02T11:53:07.094Z,6.60
2018-06-02T11:54:07.013Z,6.30
2018-06-02T11:56:49.028Z,5.40
2018-06-02T11:59:31.008Z,7.80
2018-06-02T12:00:30.955Z,6.00
2018-06-02T12:01:30.893Z,6.40
2018-06-02T12:04:13.017Z,6.50
2018-06-02T12:05:12.940Z,6.10
2018-06-02T12:06:12.974Z,5.70
2018-06-02T12:07:12.813Z,6.10
2018-06-02T12:08:12.730Z,5.20
2018-06-02T12:09:12.656Z,5.50
2018-06-02T12:10:12.575Z,6.00
2018-06-02T12:11:12.519Z,5.50
2018-06-02T12:12:12.645Z,5.60
2018-06-02T12:13:14.137Z,6.80
2018-06-02T12:14:12.301Z,6.70
2018-06-02T12:15:12.521Z,6.00
2018-06-02T12:16:14.043Z,6.70
2018-06-02T12:17:13.086Z,7.80
2018-06-02T12:18:12.006Z,7.00
2018-06-02T12:19:11.920Z,6.40
2018-06-02T12:20:11.841Z,6.20
2018-06-02T12:21:11.784Z,6.30
2018-06-02T12:22:11.727Z,6.20
2018-06-02T12:24:53.517Z,4.90
2018-06-02T12:25:53.452Z,5.90
2018-06-02T12:26:53.395Z,5.80
2018-06-02T12:27:53.309Z,5.30
2018-06-02T12:28:53.225Z,4.90
2018-06-02T12:29:53.219Z,6.00
2018-06-02T12:30:53.074Z,5.10
2018-06-02T12:31:58.263Z,5.40
2018-06-02T12:32:52.936Z,5.70
2018-06-02T12:33:52.922Z,4.80
2018-06-02T12:34:52.782Z,4.50
2018-06-02T12:35:52.833Z,4.80
2018-06-02T12:36:52.680Z,8.20
2018-06-02T12:37:53.709Z,7.60
2018-06-02T12:38:52.487Z,5.00
2018-06-02T12:39:52.456Z,5.70
2018-06-02T12:40:52.377Z,5.40
2018-06-02T12:41:52.364Z,5.20
2018-06-02T12:42:52.207Z,5.60
2018-06-02T12:43:52.168Z,7.20
2018-06-02T12:44:52.040Z,7.80
2018-06-02T12:45:52.080Z,10.80
2018-06-02T12:46:51.929Z,7.50
2018-06-02T12:47:51.853Z,8.80
2018-06-02T12:48:51.752Z,7.30
2018-06-02T12:49:51.721Z,7.10
2018-06-02T12:50:51.605Z,5.40
2018-06-02T12:51:51.550Z,6.60
2018-06-02T12:52:51.474Z,6.90
2018-06-02T12:53:51.434Z,7.10
2018-06-02T12:54:51.304Z,7.10
2018-06-02T12:55:51.332Z,6.60
2018-06-02T12:56:51.148Z,6.10
2018-06-02T12:57:51.185Z,7.10
2018-06-02T12:58:51.004Z,5.80
2018-06-02T12:59:51.049Z,6.60
2018-06-02T13:00:50.864Z,6.50
2018-06-02T13:01:50.873Z,4.30
2018-06-02T13:02:50.727Z,6.20
2018-06-02T13:03:53.799Z,4.70
2018-06-02T13:04:50.563Z,6.20
2018-06-02T13:05:50.582Z,6.30
2018-06-02T13:06:50.412Z,4.50
2018-06-02T13:07:50.397Z,4.70
2018-06-02T13:08:50.296Z,7.20
2018-06-02T13:09:50.317Z,5.90
2018-06-02T13:10:50.140Z,4.90
2018-06-02T13:11:50.106Z,4.30
2018-06-02T13:12:49.987Z,4.40
2018-06-02T13:13:49.948Z,3.60
2018-06-02T13:14:49.843Z,4.30
2018-06-02T13:15:49.837Z,5.30
2018-06-02T13:16:49.688Z,4.30
2018-06-02T13:19:31.567Z,4.20
2018-06-02T13:22:13.536Z,5.40
2018-06-02T13:23:13.530Z,6.00
2018-06-02T13:24:13.431Z,3.50
2018-06-02T13:25:13.442Z,5.20
2018-06-02T13:26:13.251Z,5.10
2018-06-02T13:27:13.260Z,4.00
2018-06-02T13:28:13.107Z,4.20
2018-06-02T13:29:13.057Z,4.70
2018-06-02T13:30:12.957Z,5.60
2018-06-02T13:31:12.968Z,5.00
2018-06-02T13:32:12.810Z,5.80
2018-06-02T13:33:12.757Z,4.60
2018-06-02T13:34:12.684Z,6.80
2018-06-02T13:35:12.685Z,5.50
2018-06-02T13:36:12.514Z,4.80
2018-06-02T13:37:12.500Z,7.00
2018-06-02T13:38:12.375Z,6.50
2018-06-02T13:39:15.825Z,5.50
2018-06-02T13:40:12.233Z,5.40
2018-06-02T13:41:12.223Z,5.90
2018-06-02T13:42:12.080Z,4.40
2018-06-02T13:44:57.186Z,5.70
2018-06-02T13:45:54.013Z,4.70
2018-06-02T13:46:53.905Z,5.60
2018-06-02T13:47:53.946Z,4.40
2018-06-02T13:48:53.780Z,4.50
2018-06-02T13:49:53.820Z,4.60
2018-06-02T13:50:53.600Z,6.20
2018-06-02T13:51:53.650Z,5.00
2018-06-02T13:52:53.471Z,4.30
2018-06-02T13:55:35.627Z,4.60
2018-06-02T13:58:17.981Z,5.30
2018-06-02T13:59:17.553Z,5.10
2018-06-02T14:00:17.443Z,5.60
2018-06-02T14:01:17.371Z,4.80
2018-06-02T14:02:17.293Z,4.80
2018-06-02T14:03:17.239Z,7.90
2018-06-02T14:04:17.114Z,6.20
2018-06-02T14:05:17.108Z,5.50
2018-06-02T14:06:16.959Z,4.10
2018-06-02T14:07:16.990Z,3.80
2018-06-02T14:08:16.848Z,4.10
2018-06-02T14:09:16.845Z,3.80
2018-06-02T14:10:16.727Z,5.20
2018-06-02T14:11:16.720Z,4.50
2018-06-02T14:12:16.622Z,4.80
2018-06-02T14:13:16.599Z,5.00
2018-06-02T14:14:16.374Z,4.30
2018-06-02T14:15:19.747Z,3.80
2018-06-02T14:16:16.227Z,4.00
2018-06-02T14:18:58.075Z,3.50
2018-06-02T14:19:58.046Z,4.70
2018-06-02T14:20:57.958Z,4.40
2018-06-02T14:21:57.943Z,5.80
2018-06-02T14:22:57.764Z,7.10
2018-06-02T14:25:40.224Z,4.60
2018-06-02T14:28:22.062Z,3.60
2018-06-02T14:29:22.091Z,4.00
2018-06-02T14:30:25.220Z,5.00
2018-06-02T14:31:22.120Z,4.00
2018-06-02T14:32:21.770Z,4.60
2018-06-02T14:33:21.780Z,3.90
2018-06-02T14:34:21.632Z,3.60
2018-06-02T14:35:21.614Z,4.30
2018-06-02T14:36:24.735Z,4.00
2018-06-02T14:37:21.502Z,4.50
2018-06-02T14:38:21.319Z,4.00
2018-06-02T14:39:21.303Z,4.10
2018-06-02T14:40:21.171Z,4.10
2018-06-02T14:41:21.347Z,3.90
2018-06-02T14:42:21.033Z,4.30
2018-06-02T14:45:03.080Z,5.80
2018-06-02T14:46:03.069Z,3.40
2018-06-02T14:47:02.915Z,5.10
2018-06-02T14:49:45.092Z,4.10
2018-06-02T14:50:45.024Z,5.30
2018-06-02T14:51:44.974Z,3.90
2018-06-02T14:52:44.947Z,4.20
2018-06-02T14:53:44.793Z,4.40
2018-06-02T14:54:44.755Z,5.10
2018-06-02T14:55:44.640Z,4.00
2018-06-02T14:56:44.687Z,3.90
2018-06-02T14:57:44.502Z,4.30
2018-06-02T14:58:44.465Z,2.80
2018-06-02T14:59:44.419Z,3.70
2018-06-02T15:00:44.386Z,5.00
2018-06-02T15:01:44.195Z,2.90
2018-06-02T15:02:44.227Z,3.10
2018-06-02T15:03:44.026Z,4.50
2018-06-02T15:04:44.004Z,3.40