createdAt,value
2023-01-13T00:01:38.428Z,0.93
2023-01-13T00:04:06.777Z,0.93
2023-01-13T00:06:35.455Z,0.96
2023-01-13T00:09:04.020Z,0.91
2023-01-13T00:11:35.535Z,0.95
2023-01-13T00:14:05.491Z,0.85
2023-01-13T00:16:34.148Z,0.81
2023-01-13T00:19:02.829Z,0.65
2023-01-13T00:21:31.442Z,0.68
2023-01-13T00:24:01.059Z,0.60
2023-01-13T00:26:34.001Z,0.60
2023-01-13T00:29:02.778Z,0.55
2023-01-13T00:31:32.394Z,0.45
2023-01-13T00:34:04.824Z,0.48
2023-01-13T00:36:33.439Z,0.50
2023-01-13T00:39:03.166Z,0.51
2023-01-13T00:41:52.629Z,0.51
2023-01-13T00:44:20.206Z,0.51
2023-01-13T00:46:50.246Z,0.53
2023-01-13T00:49:18.993Z,0.58
2023-01-13T00:51:47.804Z,0.62
2023-01-13T00:54:16.151Z,0.62
2023-01-13T00:56:44.673Z,0.66
2023-01-13T00:59:17.157Z,0.68
2023-01-13T01:01:47.054Z,0.65
2023-01-13T01:04:17.004Z,0.75
2023-01-13T01:06:45.404Z,0.76
2023-01-13T01:09:17.191Z,0.78
2023-01-13T01:11:46.463Z,0.81
2023-01-13T01:14:17.809Z,0.81
2023-01-13T01:16:50.231Z,0.89
2023-01-13T01:19:20.461Z,0.91
2023-01-13T01:21:48.874Z,1.06
2023-01-13T01:24:20.137Z,1.09
2023-01-13T01:26:48.683Z,1.09
2023-01-13T01:29:19.793Z,1.10
2023-01-13T01:31:48.408Z,1.09
2023-01-13T01:34:17.505Z,1.03
2023-01-13T01:36:49.415Z,0.99
2023-01-13T01:39:19.185Z,0.95
2023-01-13T01:42:01.463Z,0.93
2023-01-13T01:44:50.632Z,0.99
2023-01-13T01:47:20.280Z,0.92
2023-01-13T01:49:49.843Z,0.89
2023-01-13T01:52:25.428Z,0.83
2023-01-13T01:54:58.592Z,0.88
2023-01-13T01:57:31.104Z,0.91
2023-01-13T02:00:01.592Z,0.88
2023-01-13T02:02:31.724Z,0.86
2023-01-13T02:05:01.929Z,0.86
2023-01-13T02:07:34.938Z,0.85
2023-01-13T02:10:08.659Z,0.82
2023-01-13T02:12:38.611Z,0.86
2023-01-13T02:15:12.891Z,0.83
2023-01-13T02:18:07.120Z,0.89
2023-01-13T02:21:10.695Z,0.89
2023-01-13T02:24:28.145Z,0.92
2023-01-13T02:27:28.410Z,0.91
2023-01-13T02:30:25.807Z,1.02
2023-01-13T02:33:05.582Z,1.09
2023-01-13T02:35:41.163Z,1.10
2023-01-13T02:38:12.667Z,1.19
2023-01-13T02:40:48.946Z,1.22
2023-01-13T02:43:40.179Z,1.27
2023-01-13T02:46:16.210Z,1.34
2023-01-13T02:48:46.985Z,1.37
2023-01-13T02:51:19.038Z,1.41
2023-01-13T02:53:49.231Z,1.37
2023-01-13T02:56:18.801Z,1.37
2023-01-13T02:58:48.311Z,1.31
2023-01-13T03:01:19.765Z,1.36
2023-01-13T03:03:51.087Z,1.31
2023-01-13T03:06:32.118Z,1.29
2023-01-13T03:09:08.943Z,1.34
2023-01-13T03:11:53.429Z,1.34
2023-01-13T03:14:39.278Z,1.44
2023-01-13T03:17:28.321Z,1.47
2023-01-13T03:20:07.613Z,1.47
2023-01-13T03:22:46.232Z,1.47
2023-01-13T03:25:19.589Z,1.46
2023-01-13T03:27:52.565Z,1.44
2023-01-13T03:30:24.786Z,1.41
2023-01-13T03:33:01.149Z,1.39
2023-01-13T03:35:36.696Z,1.26
2023-01-13T03:38:11.262Z,1.29
2023-01-13T03:40:47.843Z,1.31
2023-01-13T03:43:39.638Z,1.39
2023-01-13T03:46:18.500Z,1.46
2023-01-13T03:48:53.838Z,1.54
2023-01-13T03:51:27.075Z,1.60
2023-01-13T03:53:59.241Z,1.62
2023-01-13T03:56:32.455Z,1.58
2023-01-13T03:59:05.033Z,1.60
2023-01-13T04:01:37.241Z,1.55
2023-01-13T04:04:08.730Z,1.58
2023-01-13T04:06:43.661Z,1.52
2023-01-13T04:09:20.803Z,1.62
2023-01-13T04:11:54.625Z,1.71
2023-01-13T04:14:25.892Z,1.72
2023-01-13T04:16:54.644Z,1.72
2023-01-13T04:19:25.683Z,1.78
2023-01-13T04:21:55.214Z,1.82
2023-01-13T04:24:27.554Z,1.77
2023-01-13T04:26:58.553Z,1.78
2023-01-13T04:29:27.358Z,1.72
2023-01-13T04:31:56.555Z,1.68
2023-01-13T04:34:28.398Z,1.64
2023-01-13T04:36:57.406Z,1.67
2023-01-13T04:39:25.608Z,1.68
2023-01-13T04:42:01.575Z,1.64
2023-01-13T04:44:32.690Z,1.61
2023-01-13T04:47:01.111Z,1.57
2023-01-13T04:49:33.545Z,1.61
2023-01-13T04:52:08.959Z,1.54
2023-01-13T04:54:37.398Z,1.58
2023-01-13T04:57:06.158Z,1.64
2023-01-13T04:59:34.815Z,1.60
2023-01-13T05:02:05.542Z,1.62
2023-01-13T05:04:35.632Z,1.61
2023-01-13T05:07:04.029Z,1.60
2023-01-13T05:09:32.530Z,1.51
2023-01-13T05:12:18.146Z,1.52
2023-01-13T05:15:05.197Z,1.51
2023-01-13T05:17:34.490Z,1.41
2023-01-13T05:20:11.132Z,1.43
2023-01-13T05:22:56.652Z,1.43
2023-01-13T05:25:28.298Z,1.33
2023-01-13T05:28:01.044Z,1.40
2023-01-13T05:30:37.531Z,1.43
2023-01-13T05:33:08.347Z,1.34
2023-01-13T05:35:39.866Z,1.34
2023-01-13T05:38:08.621Z,1.29
2023-01-13T05:40:58.165Z,1.20
2023-01-13T05:43:30.729Z,1.19
2023-01-13T05:46:01.629Z,1.23
2023-01-13T05:48:33.310Z,1.30
2023-01-13T05:51:07.891Z,1.23
2023-01-13T05:53:37.940Z,1.19
2023-01-13T05:56:07.179Z,1.19
2023-01-13T05:58:36.650Z,1.10
2023-01-13T06:01:08.867Z,1.16
2023-01-13T06:03:40.708Z,1.13
2023-01-13T06:06:12.414Z,1.22
2023-01-13T06:08:44.065Z,1.30
2023-01-13T06:11:15.473Z,1.43
2023-01-13T06:13:45.418Z,1.50
2023-01-13T06:16:14.010Z,1.43
2023-01-13T06:18:42.328Z,1.51
2023-01-13T06:21:13.695Z,1.51
2023-01-13T06:23:43.629Z,1.54
2023-01-13T06:26:17.718Z,1.62
2023-01-13T06:28:46.543Z,1.72
2023-01-13T06:31:15.307Z,1.67
2023-01-13T06:33:49.273Z,1.74
2023-01-13T06:36:24.032Z,1.74
2023-01-13T06:38:55.844Z,1.78
2023-01-13T06:41:38.714Z,1.75
2023-01-13T06:44:07.319Z,1.77
2023-01-13T06:46:36.013Z,1.75
2023-01-13T06:49:08.044Z,1.75
2023-01-13T06:51:38.609Z,1.81
2023-01-13T06:54:07.597Z,1.89
2023-01-13T06:56:36.607Z,1.91
2023-01-13T06:59:06.902Z,1.89
2023-01-13T07:01:41.090Z,1.97
2023-01-13T07:04:13.801Z,1.98
2023-01-13T07:06:44.944Z,1.99
2023-01-13T07:09:14.299Z,2.03
2023-01-13T07:11:45.856Z,2.09
2023-01-13T07:14:36.054Z,2.10
2023-01-13T07:17:06.343Z,2.18
2023-01-13T07:19:36.221Z,2.16
2023-01-13T07:22:07.721Z,2.20
2023-01-13T07:24:41.076Z,2.25
2023-01-13T07:27:11.183Z,2.27
2023-01-13T07:29:44.082Z,2.32
2023-01-13T07:32:15.675Z,2.36
2023-01-13T07:34:44.046Z,2.40
2023-01-13T07:37:15.593Z,2.40
2023-01-13T07:39:48.137Z,2.39
2023-01-13T07:42:43.400Z,2.46
2023-01-13T07:45:14.935Z,2.47
2023-01-13T07:47:52.571Z,2.47
2023-01-13T07:50:28.607Z,2.54
2023-01-13T07:53:03.456Z,2.60
2023-01-13T07:55:34.842Z,2.65
2023-01-13T07:58:04.136Z,2.67
2023-01-13T08:00:34.714Z,2.71
2023-01-13T08:03:03.580Z,2.73
2023-01-13T08:05:33.220Z,2.83
2023-01-13T08:08:06.611Z,2.80
2023-01-13T08:10:38.253Z,2.81
2023-01-13T08:13:21.552Z,2.87
2023-01-13T08:15:52.493Z,2.89
2023-01-13T08:18:23.110Z,2.89
2023-01-13T08:20:53.202Z,2.84
2023-01-13T08:23:25.804Z,2.88
2023-01-13T08:25:54.269Z,2.81
2023-01-13T08:28:24.293Z,2.81
2023-01-13T08:30:55.647Z,2.71
2023-01-13T08:33:23.929Z,2.77
2023-01-13T08:35:53.488Z,2.70
2023-01-13T08:38:26.052Z,2.60
2023-01-13T08:40:58.685Z,2.68
2023-01-13T08:43:27.362Z,2.64
2023-01-13T08:46:01.084Z,2.76
2023-01-13T08:48:31.627Z,2.74
2023-01-13T08:51:05.034Z,2.68
2023-01-13T08:53:44.856Z,2.76
2023-01-13T08:56:14.991Z,2.73
2023-01-13T08:58:43.910Z,2.81
2023-01-13T09:01:19.576Z,2.73
2023-01-13T09:03:49.030Z,2.71
2023-01-13T09:06:17.570Z,2.77
2023-01-13T09:08:50.959Z,2.73
2023-01-13T09:11:39.338Z,2.70
2023-01-13T09:14:08.132Z,2.77
2023-01-13T09:16:36.779Z,2.88
2023-01-13T09:19:05.672Z,2.76
2023-01-13T09:21:34.872Z,2.68
2023-01-13T09:24:05.441Z,2.73
2023-01-13T09:26:34.443Z,2.70
2023-01-13T09:29:02.912Z,2.65
2023-01-13T09:31:34.654Z,2.70
2023-01-13T09:34:20.421Z,2.67
2023-01-13T09:36:56.385Z,2.74
2023-01-13T09:39:26.263Z,2.84
2023-01-13T09:42:15.372Z,2.88
2023-01-13T09:44:55.067Z,3.02
2023-01-13T09:47:27.947Z,3.12
2023-01-13T09:50:08.276Z,3.01
2023-01-13T09:52:39.575Z,2.94
2023-01-13T09:55:16.188Z,3.08
2023-01-13T09:57:45.015Z,3.11
2023-01-13T10:00:20.974Z,3.13
2023-01-13T10:03:19.614Z,3.01
2023-01-13T10:05:56.609Z,3.12
2023-01-13T10:08:28.117Z,3.08
2023-01-13T10:11:00.831Z,3.09
2023-01-13T10:13:31.119Z,3.05
2023-01-13T10:16:14.349Z,3.18
2023-01-13T10:18:55.365Z,3.25
2023-01-13T10:21:47.679Z,3.29
2023-01-13T10:24:23.361Z,3.26
2023-01-13T10:27:02.906Z,3.15
2023-01-13T10:29:34.721Z,3.09
2023-01-13T10:32:06.536Z,3.06
2023-01-13T10:34:48.690Z,3.19
2023-01-13T10:37:28.330Z,3.23
2023-01-13T10:40:01.033Z,3.36
2023-01-13T10:42:30.945Z,3.19
2023-01-13T10:45:01.744Z,3.40
2023-01-13T10:47:32.241Z,3.29
2023-01-13T10:50:03.797Z,3.44
2023-01-13T10:52:37.078Z,3.59
2023-01-13T10:55:23.790Z,3.43
2023-01-13T10:57:54.239Z,3.52
2023-01-13T11:00:31.257Z,3.30
2023-01-13T11:03:16.312Z,3.50
2023-01-13T11:05:56.619Z,3.42
2023-01-13T11:08:27.721Z,3.60
2023-01-13T11:10:58.950Z,3.78
2023-01-13T11:13:36.080Z,3.85
2023-01-13T11:16:10.760Z,4.05
2023-01-13T11:19:02.394Z,3.95
2023-01-13T11:21:36.683Z,3.99
2023-01-13T11:24:16.602Z,4.01
2023-01-13T11:26:51.659Z,3.98
2023-01-13T11:29:31.232Z,3.95
2023-01-13T11:32:09.758Z,3.95
2023-01-13T11:34:41.545Z,3.93
2023-01-13T11:37:17.389Z,3.81
2023-01-13T11:39:53.908Z,3.94
2023-01-13T11:42:27.892Z,3.83
2023-01-13T11:45:05.972Z,3.80
2023-01-13T11:47:36.900Z,3.93
2023-01-13T11:50:15.150Z,3.83
2023-01-13T11:53:01.609Z,3.90
2023-01-13T11:55:40.257Z,3.83
2023-01-13T11:58:51.305Z,4.01
2023-01-13T12:01:43.165Z,3.97
2023-01-13T12:04:25.896Z,3.90
2023-01-13T12:07:07.925Z,3.77
2023-01-13T12:09:46.120Z,3.85
2023-01-13T12:12:23.206Z,3.81
2023-01-13T12:15:20.469Z,3.81
2023-01-13T12:18:03.789Z,3.78
2023-01-13T12:20:38.575Z,3.84
2023-01-13T12:23:12.847Z,3.78
2023-01-13T12:25:46.976Z,3.75
2023-01-13T12:28:18.432Z,3.78
2023-01-13T12:30:52.468Z,3.83
2023-01-13T12:33:30.804Z,3.80
2023-01-13T12:36:07.004Z,3.85
2023-01-13T12:38:38.541Z,3.91
2023-01-13T12:41:17.513Z,3.84
2023-01-13T12:44:07.420Z,3.84
2023-01-13T12:46:57.398Z,3.71
2023-01-13T12:49:32.524Z,3.74
2023-01-13T12:52:19.898Z,3.90
2023-01-13T12:55:21.016Z,3.85
2023-01-13T12:58:01.110Z,3.84
2023-01-13T13:00:39.552Z,3.75
2023-01-13T13:03:31.912Z,3.81
2023-01-13T13:06:19.670Z,3.77
2023-01-13T13:09:03.328Z,3.78
2023-01-13T13:12:02.029Z,3.84
2023-01-13T13:15:03.855Z,3.90
2023-01-13T13:17:46.659Z,3.97
2023-01-13T13:20:54.032Z,4.08
2023-01-13T13:23:43.967Z,3.95
2023-01-13T13:26:26.399Z,3.99
2023-01-13T13:29:10.238Z,4.02
2023-01-13T13:31:56.848Z,4.05
2023-01-13T13:34:31.855Z,4.11
2023-01-13T13:37:30.591Z,4.18
2023-01-13T13:40:22.216Z,4.16
2023-01-13T13:43:25.848Z,4.05
2023-01-13T13:46:12.053Z,4.05
2023-01-13T13:48:40.726Z,4.16
2023-01-13T13:51:27.726Z,4.16
2023-01-13T13:53:59.378Z,4.14
2023-01-13T13:56:33.680Z,4.09
2023-01-13T13:59:02.550Z,4.12
2023-01-13T14:01:36.715Z,4.14
2023-01-13T14:04:12.240Z,4.16
2023-01-13T14:06:51.292Z,4.16
2023-01-13T14:09:21.124Z,4.18
2023-01-13T14:12:03.080Z,4.16
2023-01-13T14:14:31.684Z,4.19
2023-01-13T14:17:01.276Z,4.14
2023-01-13T14:19:33.259Z,4.18
2023-01-13T14:22:05.035Z,4.15
2023-01-13T14:24:34.295Z,4.19
2023-01-13T14:27:12.375Z,4.11
2023-01-13T14:29:44.182Z,4.14
2023-01-13T14:32:16.688Z,4.05
2023-01-13T14:34:45.300Z,3.99
2023-01-13T14:37:32.908Z,3.99
2023-01-13T14:40:02.899Z,3.97
2023-01-13T14:42:35.822Z,3.97
2023-01-13T14:45:05.197Z,3.93
2023-01-13T14:47:34.760Z,3.97
2023-01-13T14:50:07.014Z,3.94
2023-01-13T14:52:38.333Z,3.91
2023-01-13T14:55:29.829Z,3.97
2023-01-13T14:58:29.672Z,3.98
2023-01-13T15:01:39.597Z,3.94
2023-01-13T15:04:17.954Z,3.87
2023-01-13T15:06:51.870Z,3.90
2023-01-13T15:09:26.071Z,3.97
2023-01-13T15:11:56.315Z,3.98
2023-01-13T15:14:31.331Z,3.88
2023-01-13T15:17:00.061Z,4.02
2023-01-13T15:19:28.804Z,4.05
2023-01-13T15:21:57.326Z,4.04
2023-01-13T15:24:25.988Z,4.02
2023-01-13T15:26:55.387Z,4.01
2023-01-13T15:29:25.360Z,3.97
2023-01-13T15:31:54.217Z,4.08
2023-01-13T15:34:27.957Z,4.08
2023-01-13T15:36:56.746Z,4.02
2023-01-13T15:39:25.558Z,4.08
2023-01-13T15:42:11.881Z,3.98
2023-01-13T15:44:59.067Z,4.06
2023-01-13T15:47:30.067Z,4.02
2023-01-13T15:49:59.421Z,4.09
2023-01-13T15:52:29.630Z,4.09
2023-01-13T15:54:58.419Z,4.14
2023-01-13T15:57:29.215Z,4.14
2023-01-13T16:00:01.527Z,4.09
2023-01-13T16:02:31.107Z,4.12
2023-01-13T16:04:59.650Z,4.14
2023-01-13T16:07:28.195Z,4.16
2023-01-13T16:09:58.008Z,4.16
2023-01-13T16:12:26.413Z,4.15
2023-01-13T16:14:54.790Z,4.19
2023-01-13T16:17:30.838Z,4.14
2023-01-13T16:20:01.064Z,4.23
2023-01-13T16:22:29.640Z,4.19
2023-01-13T16:24:57.878Z,4.14
2023-01-13T16:27:27.469Z,4.21
2023-01-13T16:29:56.523Z,4.16
2023-01-13T16:32:26.333Z,4.22
2023-01-13T16:34:54.768Z,4.19
2023-01-13T16:37:25.252Z,4.18
2023-01-13T16:39:55.481Z,4.21
2023-01-13T16:42:24.366Z,4.25
2023-01-13T16:44:52.964Z,4.22
2023-01-13T16:47:22.829Z,4.22
2023-01-13T16:49:57.453Z,4.26
2023-01-13T16:52:25.907Z,4.22
2023-01-13T16:54:54.256Z,4.25
2023-01-13T16:57:22.857Z,4.22
2023-01-13T16:59:51.684Z,4.18
2023-01-13T17:02:21.123Z,4.19
2023-01-13T17:04:50.614Z,4.16
2023-01-13T17:07:20.409Z,4.12
2023-01-13T17:09:49.203Z,4.11
2023-01-13T17:12:18.053Z,4.04
2023-01-13T17:14:48.239Z,3.98
2023-01-13T17:17:28.844Z,4.01
2023-01-13T17:19:57.716Z,3.95
2023-01-13T17:22:27.746Z,3.95
2023-01-13T17:24:58.034Z,3.93
2023-01-13T17:27:26.791Z,3.91
2023-01-13T17:29:58.635Z,3.88
2023-01-13T17:32:32.320Z,3.83
2023-01-13T17:35:02.767Z,3.91
2023-01-13T17:37:37.032Z,3.85
2023-01-13T17:40:07.833Z,3.88
2023-01-13T17:42:39.092Z,3.83
2023-01-13T17:45:12.293Z,3.81
2023-01-13T17:47:47.409Z,3.78
2023-01-13T17:50:18.742Z,3.93
2023-01-13T17:52:50.617Z,3.94
2023-01-13T17:55:23.143Z,3.97
2023-01-13T17:57:51.760Z,3.93
2023-01-13T18:00:20.561Z,4.05
2023-01-13T18:02:52.370Z,3.99
2023-01-13T18:05:22.251Z,4.06
2023-01-13T18:07:55.231Z,3.97
2023-01-13T18:10:26.110Z,4.01
2023-01-13T18:12:56.402Z,4.02
2023-01-13T18:15:27.676Z,3.99
2023-01-13T18:17:58.662Z,3.98
2023-01-13T18:20:48.125Z,3.95
2023-01-13T18:23:40.365Z,4.06
2023-01-13T18:26:34.336Z,4.06
2023-01-13T18:29:05.299Z,4.06
2023-01-13T18:31:34.830Z,4.01
2023-01-13T18:34:03.858Z,3.90
2023-01-13T18:36:33.468Z,3.91
2023-01-13T18:39:03.828Z,3.93
2023-01-13T18:41:50.568Z,4.08
2023-01-13T18:44:21.434Z,4.11
2023-01-13T18:46:50.176Z,4.14
2023-01-13T18:49:21.478Z,4.12
2023-01-13T18:51:50.948Z,4.15
2023-01-13T18:54:23.011Z,4.11
2023-01-13T18:56:54.544Z,4.11
2023-01-13T18:59:22.954Z,4.11
2023-01-13T19:01:56.575Z,4.06
2023-01-13T19:04:25.145Z,4.22
2023-01-13T19:07:00.263Z,4.25
2023-01-13T19:09:31.808Z,4.21
2023-01-13T19:12:01.368Z,4.21
2023-01-13T19:14:38.520Z,4.31
2023-01-13T19:17:10.188Z,4.32
2023-01-13T19:19:44.583Z,4.33
2023-01-13T19:22:16.638Z,4.31
2023-01-13T19:24:47.313Z,4.36
2023-01-13T19:27:19.551Z,4.36
2023-01-13T19:29:53.810Z,4.42
2023-01-13T19:32:25.153Z,4.39
2023-01-13T19:34:55.113Z,4.35
2023-01-13T19:37:34.580Z,4.41
2023-01-13T19:40:09.681Z,4.35
2023-01-13T19:42:59.377Z,4.43
2023-01-13T19:45:33.966Z,4.39
2023-01-13T19:48:05.849Z,4.41
2023-01-13T19:50:41.014Z,4.42
2023-01-13T19:53:17.661Z,4.39
2023-01-13T19:55:50.693Z,4.42
2023-01-13T19:58:23.923Z,4.43
2023-01-13T20:00:58.642Z,4.46
2023-01-13T20:03:36.114Z,4.49
2023-01-13T20:06:09.920Z,4.49
2023-01-13T20:08:46.474Z,4.49
2023-01-13T20:11:31.167Z,4.48
2023-01-13T20:14:01.597Z,4.46
2023-01-13T20:16:33.070Z,4.53
2023-01-13T20:19:02.852Z,4.53
2023-01-13T20:21:31.718Z,4.50
2023-01-13T20:24:05.536Z,4.48
2023-01-13T20:26:37.335Z,4.48
2023-01-13T20:29:06.959Z,4.52
2023-01-13T20:31:35.853Z,4.64
2023-01-13T20:34:07.545Z,4.69
2023-01-13T20:36:43.587Z,4.62
2023-01-13T20:39:15.965Z,4.57
2023-01-13T20:42:07.046Z,4.63
2023-01-13T20:44:35.663Z,4.67
2023-01-13T20:47:04.593Z,4.73
2023-01-13T20:49:38.583Z,4.63
2023-01-13T20:52:10.741Z,4.57
2023-01-13T20:54:41.219Z,4.57
2023-01-13T20:57:11.898Z,4.56
2023-01-13T20:59:41.564Z,4.52
2023-01-13T21:02:14.856Z,4.59
2023-01-13T21:04:43.732Z,4.56
2023-01-13T21:07:12.424Z,4.62
2023-01-13T21:09:42.878Z,4.56
2023-01-13T21:12:34.732Z,4.57
2023-01-13T21:15:18.765Z,4.66
2023-01-13T21:18:07.100Z,4.67
2023-01-13T21:20:38.680Z,4.71
2023-01-13T21:23:08.487Z,4.73
2023-01-13T21:25:39.809Z,4.69
2023-01-13T21:28:11.955Z,4.73
2023-01-13T21:30:42.454Z,4.71
2023-01-13T21:33:14.387Z,4.67
2023-01-13T21:35:42.770Z,4.67
2023-01-13T21:38:13.795Z,4.59
2023-01-13T21:40:42.791Z,4.57
2023-01-13T21:43:34.173Z,4.59
2023-01-13T21:46:19.559Z,4.53
2023-01-13T21:48:49.122Z,4.50
2023-01-13T21:51:18.306Z,4.49
2023-01-13T21:53:49.543Z,4.50
2023-01-13T21:56:17.964Z,4.53
2023-01-13T21:58:52.650Z,4.46
2023-01-13T22:01:21.636Z,4.52
2023-01-13T22:04:18.092Z,4.49
2023-01-13T22:06:49.969Z,4.48
2023-01-13T22:09:20.879Z,4.42
2023-01-13T22:11:50.134Z,4.38
2023-01-13T22:14:22.947Z,4.43
2023-01-13T22:16:52.512Z,4.45
2023-01-13T22:19:21.041Z,4.49
2023-01-13T22:21:51.345Z,4.49
2023-01-13T22:24:19.618Z,4.43
2023-01-13T22:26:50.909Z,4.49
2023-01-13T22:29:21.576Z,4.50
2023-01-13T22:31:50.994Z,4.42
2023-01-13T22:34:19.479Z,4.42
2023-01-13T22:36:47.727Z,4.43
2023-01-13T22:39:20.248Z,4.39
2023-01-13T22:41:49.156Z,4.38
2023-01-13T22:44:19.867Z,4.42
2023-01-13T22:46:51.324Z,4.42
2023-01-13T22:49:21.096Z,4.42
2023-01-13T22:51:49.839Z,4.42
2023-01-13T22:54:19.028Z,4.41
2023-01-13T22:56:47.571Z,4.43
2023-01-13T22:59:18.271Z,4.43
2023-01-13T23:01:54.205Z,4.42
2023-01-13T23:04:24.294Z,4.42
2023-01-13T23:06:59.302Z,4.52
2023-01-13T23:09:30.872Z,4.53
2023-01-13T23:12:01.421Z,4.57
2023-01-13T23:14:30.006Z,4.43
2023-01-13T23:16:59.466Z,4.49
2023-01-13T23:19:35.503Z,4.49
2023-01-13T23:22:04.954Z,4.46
2023-01-13T23:24:34.590Z,4.50
2023-01-13T23:27:03.500Z,4.49
2023-01-13T23:29:33.584Z,4.46
2023-01-13T23:32:02.359Z,4.43
2023-01-13T23:34:34.099Z,4.43
2023-01-13T23:37:02.771Z,4.45
2023-01-13T23:39:31.249Z,4.38
2023-01-13T23:42:00.721Z,4.35
2023-01-13T23:44:30.912Z,4.31
2023-01-13T23:46:59.721Z,4.29
2023-01-13T23:49:35.986Z,4.22
2023-01-13T23:52:06.400Z,4.25
2023-01-13T23:54:41.001Z,4.29
2023-01-13T23:57:09.360Z,4.22
2023-01-13T23:59:42.252Z,4.21
