createdAt,value
2018-04-02T00:01:07.476Z,8.51
2018-04-02T00:03:36.438Z,8.47
2018-04-02T00:06:06.265Z,8.48
2018-04-02T00:08:35.218Z,8.49
2018-04-02T00:11:04.513Z,8.52
2018-04-02T00:13:33.500Z,8.62
2018-04-02T00:16:03.370Z,8.66
2018-04-02T00:18:32.278Z,8.65
2018-04-02T00:21:01.277Z,8.68
2018-04-02T00:23:30.538Z,8.67
2018-04-02T00:25:59.490Z,8.61
2018-04-02T00:28:28.412Z,8.62
2018-04-02T00:30:57.644Z,8.64
2018-04-02T00:33:26.656Z,8.70
2018-04-02T00:35:55.525Z,8.64
2018-04-02T00:38:24.837Z,8.53
2018-04-02T00:40:53.845Z,8.50
2018-04-02T00:43:22.852Z,8.43
2018-04-02T00:45:51.774Z,8.40
2018-04-02T00:48:20.668Z,8.17
2018-04-02T00:50:50.169Z,8.21
2018-04-02T00:56:50.203Z,8.22
2018-04-02T00:59:19.063Z,8.17
2018-04-02T01:01:48.634Z,8.21
2018-04-02T01:04:17.778Z,8.25
2018-04-02T01:06:46.705Z,8.24
2018-04-02T01:09:15.642Z,8.21
2018-04-02T01:11:44.904Z,8.18
2018-04-02T01:14:13.939Z,8.25
2018-04-02T01:16:42.877Z,8.24
2018-04-02T01:19:12.093Z,8.24
2018-04-02T01:21:41.020Z,8.20
2018-04-02T01:24:09.986Z,8.18
2018-04-02T01:26:39.237Z,8.14
2018-04-02T01:29:08.248Z,8.06
2018-04-02T01:31:37.193Z,8.07
2018-04-02T01:34:06.142Z,8.09
2018-04-02T01:36:35.463Z,8.05
2018-04-02T01:39:06.602Z,8.00
2018-04-02T01:41:35.713Z,7.99
2018-04-02T01:44:05.337Z,8.03
2018-04-02T01:46:34.838Z,7.99
2018-04-02T01:49:03.941Z,8.05
2018-04-02T01:51:33.559Z,7.91
2018-04-02T01:54:04.110Z,7.87
2018-04-02T01:56:33.417Z,7.92
2018-04-02T01:59:02.913Z,7.94
2018-04-02T02:01:32.137Z,7.96
2018-04-02T02:04:01.301Z,7.99
2018-04-02T02:06:30.431Z,8.00
2018-04-02T02:08:59.656Z,7.95
2018-04-02T02:11:28.638Z,7.95
2018-04-02T02:13:57.547Z,7.90
2018-04-02T02:16:26.965Z,7.92
2018-04-02T02:18:55.959Z,8.00
2018-04-02T02:21:25.008Z,7.92
2018-04-02T02:23:54.347Z,7.87
2018-04-02T02:26:23.348Z,7.91
2018-04-02T02:28:52.273Z,7.88
2018-04-02T02:31:21.483Z,7.88
2018-04-02T02:33:50.473Z,7.82
2018-04-02T02:36:19.437Z,7.75
2018-04-02T02:38:48.968Z,7.68
2018-04-02T02:41:17.971Z,7.67
2018-04-02T02:43:46.921Z,7.65
2018-04-02T02:46:15.959Z,7.67
2018-04-02T02:48:44.904Z,7.68
2018-04-02T02:51:14.179Z,7.64
2018-04-02T02:53:43.097Z,7.66
2018-04-02T02:56:12.018Z,7.63
2018-04-02T02:58:41.215Z,7.60
2018-04-02T03:01:10.545Z,7.66
2018-04-02T03:03:39.672Z,7.57
2018-04-02T03:06:08.989Z,7.51
2018-04-02T03:08:37.950Z,7.55
2018-04-02T03:11:06.847Z,7.53
2018-04-02T03:13:36.098Z,7.50
2018-04-02T03:16:05.952Z,7.50
2018-04-02T03:18:35.344Z,7.38
2018-04-02T03:21:05.057Z,7.34
2018-04-02T03:23:34.117Z,7.33
2018-04-02T03:26:03.850Z,7.34
2018-04-02T03:28:33.109Z,7.36
2018-04-02T03:31:02.089Z,7.34
2018-04-02T03:33:31.021Z,7.32
2018-04-02T03:36:00.293Z,7.30
2018-04-02T03:38:29.278Z,7.31
2018-04-02T03:40:58.218Z,7.31
2018-04-02T03:43:27.606Z,7.28
2018-04-02T03:45:56.523Z,7.27
2018-04-02T03:48:25.604Z,7.28
2018-04-02T03:50:55.829Z,7.29
2018-04-02T03:53:24.950Z,7.30
2018-04-02T03:55:53.883Z,7.29
2018-04-02T03:58:22.870Z,7.30
2018-04-02T04:00:51.880Z,7.31
2018-04-02T04:03:21.155Z,7.33
2018-04-02T04:05:50.439Z,7.31
2018-04-02T04:08:19.544Z,7.29
2018-04-02T04:10:48.635Z,7.30
2018-04-02T04:13:17.521Z,7.29
2018-04-02T04:15:46.724Z,7.28
2018-04-02T04:18:15.611Z,7.27
2018-04-02T04:20:44.544Z,7.28
2018-04-02T04:23:13.719Z,7.29
2018-04-02T04:25:42.653Z,7.25
2018-04-02T04:28:11.569Z,7.29
2018-04-02T04:30:40.810Z,7.23
2018-04-02T04:33:09.748Z,7.18
2018-04-02T04:35:38.716Z,7.19
2018-04-02T04:38:07.927Z,7.20
2018-04-02T04:40:36.881Z,7.19
2018-04-02T04:43:06.419Z,7.21
2018-04-02T04:45:35.662Z,7.20
2018-04-02T04:48:05.776Z,7.18
2018-04-02T04:50:34.840Z,7.10
2018-04-02T04:53:04.100Z,7.04
2018-04-02T04:55:33.130Z,7.04
2018-04-02T04:58:03.156Z,6.98
2018-04-02T05:00:32.429Z,6.95
2018-04-02T05:03:01.633Z,6.99
2018-04-02T05:05:30.658Z,7.00
2018-04-02T05:07:59.918Z,7.00
2018-04-02T05:10:28.853Z,6.96
2018-04-02T05:12:57.826Z,6.94
2018-04-02T05:15:27.172Z,6.95
2018-04-02T05:17:56.194Z,6.94
2018-04-02T05:20:25.201Z,6.93
2018-04-02T05:22:54.131Z,6.91
2018-04-02T05:25:23.103Z,6.93
2018-04-02T05:27:52.520Z,6.95
2018-04-02T05:30:21.493Z,6.98
2018-04-02T05:32:50.432Z,7.03
2018-04-02T05:35:19.452Z,7.01
2018-04-02T05:37:48.448Z,6.97
2018-04-02T05:40:17.696Z,7.00
2018-04-02T05:42:46.689Z,7.02
2018-04-02T05:45:15.681Z,7.00
2018-04-02T05:47:44.575Z,6.97
2018-04-02T05:50:13.504Z,7.00
2018-04-02T05:52:42.759Z,7.00
2018-04-02T05:55:11.672Z,7.07
2018-04-02T05:57:40.621Z,7.11
2018-04-02T06:00:09.998Z,7.12
2018-04-02T06:02:38.972Z,7.14
2018-04-02T06:05:07.897Z,7.19
2018-04-02T06:07:38.146Z,7.23
2018-04-02T06:10:07.131Z,7.20
2018-04-02T06:12:36.240Z,7.28
2018-04-02T06:15:05.514Z,7.25
2018-04-02T06:17:34.486Z,7.34
2018-04-02T06:20:04.141Z,7.42
2018-04-02T06:22:33.209Z,7.56
2018-04-02T06:25:02.511Z,7.68
2018-04-02T06:27:31.964Z,7.75
2018-04-02T06:30:00.999Z,7.92
2018-04-02T06:32:29.998Z,8.06
2018-04-02T06:34:58.973Z,8.22
2018-04-02T06:37:28.165Z,8.07
2018-04-02T06:39:57.400Z,8.01
2018-04-02T06:42:26.408Z,7.96
2018-04-02T06:44:55.360Z,7.97
2018-04-02T06:50:55.549Z,8.24
2018-04-02T06:53:26.181Z,8.23
2018-04-02T06:55:55.189Z,8.31
2018-04-02T06:58:24.172Z,8.28
2018-04-02T07:00:53.468Z,8.38
2018-04-02T07:03:22.503Z,8.47
2018-04-02T07:05:52.246Z,8.51
2018-04-02T07:08:21.540Z,8.61
2018-04-02T07:10:50.506Z,8.74
2018-04-02T07:13:19.457Z,8.76
2018-04-02T07:15:50.470Z,8.67
2018-04-02T07:18:19.392Z,8.65
2018-04-02T07:20:48.280Z,8.65
2018-04-02T07:23:17.264Z,8.68
2018-04-02T07:25:47.299Z,8.84
2018-04-02T07:28:17.588Z,8.81
2018-04-02T07:30:46.692Z,8.97
2018-04-02T07:33:15.737Z,9.06
2018-04-02T07:35:44.725Z,9.05
2018-04-02T07:38:13.690Z,9.02
2018-04-02T07:40:44.491Z,9.06
2018-04-02T07:43:13.431Z,9.15
2018-04-02T07:45:43.428Z,9.23
2018-04-02T07:48:12.736Z,9.33
2018-04-02T07:50:42.951Z,9.22
2018-04-02T07:53:11.958Z,9.29
2018-04-02T07:55:41.204Z,9.29
2018-04-02T07:58:10.228Z,9.45
2018-04-02T08:00:39.230Z,9.48
2018-04-02T08:03:08.567Z,9.57
2018-04-02T08:05:37.615Z,9.60
2018-04-02T08:08:06.617Z,9.76
2018-04-02T08:10:35.920Z,9.88
2018-04-02T08:13:05.108Z,10.01
2018-04-02T08:15:37.407Z,10.17
2018-04-02T08:18:06.724Z,10.14
2018-04-02T08:20:35.813Z,10.36
2018-04-02T08:23:05.071Z,10.54
2018-04-02T08:25:34.454Z,10.62
2018-04-02T08:28:04.219Z,10.65
2018-04-02T08:30:33.190Z,10.83
2018-04-02T08:33:02.558Z,10.80
2018-04-02T08:35:31.493Z,10.98
2018-04-02T08:38:00.460Z,11.21
2018-04-02T08:40:29.787Z,11.70
2018-04-02T08:42:58.821Z,12.04
2018-04-02T08:45:28.281Z,12.22
2018-04-02T08:47:57.452Z,12.44
2018-04-02T08:50:26.588Z,12.70
2018-04-02T08:52:55.880Z,12.86
2018-04-02T08:55:25.048Z,12.96
2018-04-02T08:57:53.982Z,12.83
2018-04-02T09:00:22.907Z,12.96
2018-04-02T09:02:51.938Z,12.99
2018-04-02T09:05:21.218Z,13.06
2018-04-02T09:07:50.203Z,13.30
2018-04-02T09:10:19.162Z,13.65
2018-04-02T09:12:48.403Z,13.88
2018-04-02T09:15:17.427Z,13.75
2018-04-02T09:17:46.393Z,13.70
2018-04-02T09:20:16.700Z,13.76
2018-04-02T09:22:45.659Z,13.73
2018-04-02T09:25:14.627Z,13.84
2018-04-02T09:27:43.963Z,13.89
2018-04-02T09:30:12.921Z,14.11
2018-04-02T09:32:41.874Z,13.97
2018-04-02T09:35:11.196Z,14.09
2018-04-02T09:37:40.145Z,14.39
2018-04-02T09:40:09.077Z,14.69
2018-04-02T09:42:38.304Z,14.95
2018-04-02T09:45:07.277Z,15.28
2018-04-02T09:47:36.844Z,15.25
2018-04-02T09:50:06.041Z,15.07
2018-04-02T09:52:34.976Z,15.26
2018-04-02T09:55:04.196Z,15.40
2018-04-02T09:57:33.250Z,15.50
2018-04-02T10:00:03.648Z,16.02
2018-04-02T10:02:36.809Z,16.02
2018-04-02T10:05:06.401Z,16.37
2018-04-02T10:07:35.246Z,16.83
2018-04-02T10:10:05.340Z,17.24
2018-04-02T10:12:35.836Z,17.37
2018-04-02T10:15:04.903Z,17.64
2018-04-02T10:17:35.121Z,17.65
2018-04-02T10:20:05.735Z,17.94
2018-04-02T10:22:35.898Z,18.41
2018-04-02T10:25:05.168Z,18.53
2018-04-02T10:27:34.140Z,18.56
2018-04-02T10:30:04.072Z,18.92
2018-04-02T10:32:33.293Z,19.07
2018-04-02T10:35:02.487Z,19.44
2018-04-02T10:37:32.587Z,19.04
2018-04-02T10:40:02.809Z,18.94
2018-04-02T10:42:31.810Z,18.32
2018-04-02T10:45:01.099Z,19.03
2018-04-02T10:47:30.335Z,19.30
2018-04-02T10:49:59.461Z,18.99
2018-04-02T10:52:28.596Z,19.63
2018-04-02T10:54:57.652Z,20.20
2018-04-02T10:57:27.146Z,20.83
2018-04-02T10:59:56.250Z,20.86
2018-04-02T11:02:25.757Z,20.82
2018-04-02T11:04:54.701Z,20.54
2018-04-02T11:07:23.656Z,19.87
2018-04-02T11:09:52.909Z,19.64
2018-04-02T11:12:21.910Z,19.61
2018-04-02T11:14:50.899Z,19.65
2018-04-02T11:17:20.205Z,19.67
2018-04-02T11:19:49.209Z,19.80
2018-04-02T11:22:18.224Z,19.59
2018-04-02T11:24:47.716Z,19.28
2018-04-02T11:27:16.645Z,18.99
2018-04-02T11:29:45.834Z,18.44
2018-04-02T11:32:14.708Z,18.15
2018-04-02T11:34:43.654Z,18.29
2018-04-02T11:37:12.903Z,17.55
2018-04-02T11:39:41.879Z,17.46
2018-04-02T11:42:11.167Z,17.51
2018-04-02T11:44:41.242Z,17.93
2018-04-02T11:47:10.200Z,18.42
2018-04-02T11:49:39.157Z,19.04
2018-04-02T11:52:08.114Z,19.03
2018-04-02T11:54:37.358Z,19.17
2018-04-02T11:57:06.288Z,19.09
2018-04-02T11:59:35.688Z,19.45
2018-04-02T12:02:05.992Z,19.42
2018-04-02T12:04:34.910Z,19.94
2018-04-02T12:07:04.045Z,20.63
2018-04-02T12:09:34.294Z,20.92
2018-04-02T12:12:04.257Z,21.28
2018-04-02T12:14:33.156Z,21.79
2018-04-02T12:17:02.721Z,21.39
2018-04-02T12:19:31.584Z,21.63
2018-04-02T12:22:00.578Z,21.52
2018-04-02T12:24:29.505Z,21.39
2018-04-02T12:26:58.498Z,22.02
2018-04-02T12:29:27.923Z,22.46
2018-04-02T12:31:56.875Z,22.55
2018-04-02T12:34:25.921Z,22.57
2018-04-02T12:36:54.839Z,22.25
2018-04-02T12:39:23.755Z,22.57
2018-04-02T12:41:53.322Z,22.88
2018-04-02T12:44:22.257Z,22.99
2018-04-02T12:46:51.205Z,23.20
2018-04-02T12:49:20.153Z,22.93
2018-04-02T12:51:49.125Z,22.72
2018-04-02T12:54:18.402Z,23.44
2018-04-02T12:56:47.344Z,23.78
2018-04-02T12:59:16.272Z,23.51
2018-04-02T13:01:45.766Z,23.50
2018-04-02T13:04:14.744Z,23.55
2018-04-02T13:06:43.740Z,24.00
2018-04-02T13:09:14.026Z,24.23
2018-04-02T13:11:43.027Z,23.99
2018-04-02T13:14:12.072Z,22.64
2018-04-02T13:16:41.390Z,22.83
2018-04-02T13:19:10.421Z,23.02
2018-04-02T13:21:39.592Z,22.81
2018-04-02T13:24:08.775Z,22.19
2018-04-02T13:26:38.628Z,20.57
2018-04-02T13:29:07.560Z,20.01
2018-04-02T13:31:37.839Z,20.02
2018-04-02T13:34:06.832Z,19.96
2018-04-02T13:36:35.828Z,19.58
2018-04-02T13:39:05.757Z,20.08
2018-04-02T13:41:34.761Z,20.39
2018-04-02T13:44:06.886Z,20.84
2018-04-02T13:46:36.427Z,20.87
2018-04-02T13:49:05.716Z,20.75
2018-04-02T13:51:36.122Z,20.24
2018-04-02T13:54:06.005Z,19.85
2018-04-02T13:56:35.166Z,19.30
2018-04-02T13:59:05.193Z,19.29
2018-04-02T14:01:34.236Z,19.30
2018-04-02T14:04:04.920Z,19.51
2018-04-02T14:06:34.836Z,19.25
2018-04-02T14:09:04.404Z,19.23
2018-04-02T14:11:34.419Z,19.45
2018-04-02T14:14:04.688Z,19.35
2018-04-02T14:16:33.674Z,18.90
2018-04-02T14:19:02.802Z,18.73
2018-04-02T14:21:32.118Z,18.63
2018-04-02T14:24:01.274Z,18.73
2018-04-02T14:26:31.382Z,18.81
2018-04-02T14:29:00.786Z,19.04
2018-04-02T14:31:29.923Z,18.98
2018-04-02T14:33:58.899Z,19.11
2018-04-02T14:36:28.888Z,19.06
2018-04-02T14:38:57.896Z,19.01
2018-04-02T14:41:26.979Z,18.91
2018-04-02T14:43:56.222Z,18.91
2018-04-02T14:46:25.182Z,18.71
2018-04-02T14:48:55.381Z,18.89
2018-04-02T14:51:24.669Z,18.87
2018-04-02T14:53:53.631Z,18.78
2018-04-02T14:56:22.560Z,18.60
2018-04-02T14:58:51.772Z,18.27
2018-04-02T15:01:20.768Z,18.05
2018-04-02T15:03:49.697Z,18.16
2018-04-02T15:06:18.927Z,18.13
2018-04-02T15:08:47.900Z,18.24
2018-04-02T15:11:16.917Z,18.33
2018-04-02T15:13:46.488Z,18.43
2018-04-02T15:16:15.487Z,18.33
2018-04-02T15:18:44.725Z,18.46
2018-04-02T15:21:13.764Z,18.45
2018-04-02T15:23:42.767Z,18.45
2018-04-02T15:26:11.705Z,18.52
2018-04-02T15:28:40.703Z,18.50
2018-04-02T15:31:09.939Z,18.41
2018-04-02T15:33:40.165Z,18.44
2018-04-02T15:36:09.139Z,18.51
2018-04-02T15:38:38.437Z,18.55
2018-04-02T15:41:07.445Z,18.52
2018-04-02T15:43:36.378Z,18.47
2018-04-02T15:46:06.177Z,18.38
2018-04-02T15:48:35.163Z,18.28
2018-04-02T15:51:04.399Z,18.23
2018-04-02T15:53:33.718Z,18.14
2018-04-02T15:56:03.989Z,18.03
2018-04-02T15:58:34.668Z,17.87
2018-04-02T16:01:04.312Z,17.92
2018-04-02T16:03:33.383Z,17.79
2018-04-02T16:06:03.068Z,17.83
2018-04-02T16:08:32.359Z,17.85
2018-04-02T16:11:01.474Z,17.84
2018-04-02T16:13:30.603Z,17.77
2018-04-02T16:15:59.924Z,17.67
2018-04-02T16:18:29.003Z,17.60
2018-04-02T16:20:58.019Z,17.60
2018-04-02T16:23:27.391Z,17.61
2018-04-02T16:25:56.527Z,17.58
2018-04-02T16:28:25.707Z,17.55
2018-04-02T16:30:54.984Z,17.49
2018-04-02T16:33:23.947Z,17.48
2018-04-02T16:35:52.917Z,17.26
2018-04-02T16:38:21.840Z,17.36
2018-04-02T16:40:51.097Z,17.38
2018-04-02T16:43:20.618Z,17.39
2018-04-02T16:45:49.560Z,17.38
2018-04-02T16:48:18.474Z,17.41
2018-04-02T16:50:47.429Z,17.46
2018-04-02T16:53:16.408Z,17.52
2018-04-02T16:55:45.641Z,17.49
2018-04-02T16:58:14.612Z,17.49
2018-04-02T17:00:43.548Z,17.49
2018-04-02T17:03:12.960Z,17.45
2018-04-02T17:05:41.965Z,17.35
2018-04-02T17:08:10.944Z,17.34
2018-04-02T17:10:40.841Z,17.36
2018-04-02T17:13:09.888Z,17.39
2018-04-02T17:15:39.216Z,17.40
2018-04-02T17:18:08.513Z,17.42
2018-04-02T17:20:38.752Z,17.40
2018-04-02T17:23:07.724Z,17.43
2018-04-02T17:25:36.982Z,17.41
2018-04-02T17:28:07.189Z,17.37
2018-04-02T17:30:36.095Z,17.35
2018-04-02T17:33:05.398Z,17.24
2018-04-02T17:35:34.314Z,17.21
2018-04-02T17:38:04.506Z,17.20
2018-04-02T17:40:33.455Z,17.19
2018-04-02T17:43:02.599Z,17.18
2018-04-02T17:45:32.121Z,17.19
2018-04-02T17:48:02.696Z,17.13
2018-04-02T17:50:32.528Z,17.12
2018-04-02T17:53:01.760Z,17.12
2018-04-02T17:55:31.023Z,17.07
2018-04-02T17:58:00.115Z,17.04
2018-04-02T18:00:29.353Z,17.03
2018-04-02T18:02:58.275Z,17.01
2018-04-02T18:05:27.451Z,16.98
2018-04-02T18:07:56.791Z,16.98
2018-04-02T18:10:25.884Z,16.96
2018-04-02T18:12:54.928Z,16.95
2018-04-02T18:15:24.214Z,16.86
2018-04-02T18:17:53.232Z,16.78
2018-04-02T18:20:22.197Z,16.84
2018-04-02T18:22:52.970Z,16.63
2018-04-02T18:25:22.362Z,16.63
2018-04-02T18:27:52.337Z,16.64
2018-04-02T18:30:22.105Z,16.65
2018-04-02T18:32:51.819Z,16.67
2018-04-02T18:35:21.487Z,16.68
2018-04-02T18:37:51.805Z,16.67
2018-04-02T18:40:22.195Z,16.66
2018-04-02T18:42:51.617Z,16.66
2018-04-02T18:45:22.335Z,16.64
2018-04-02T18:47:52.295Z,16.66
2018-04-02T18:50:21.271Z,16.57
2018-04-02T18:52:50.552Z,16.55
2018-04-02T18:55:19.447Z,16.57
2018-04-02T18:57:48.398Z,16.44
2018-04-02T19:00:17.625Z,16.37
2018-04-02T19:02:46.559Z,16.25
2018-04-02T19:05:15.509Z,16.07
2018-04-02T19:07:44.775Z,16.05
2018-04-02T19:10:13.753Z,15.96
2018-04-02T19:12:43.132Z,15.89
2018-04-02T19:15:12.145Z,15.78
2018-04-02T19:17:41.404Z,15.72
2018-04-02T19:20:10.685Z,15.66
2018-04-02T19:22:39.860Z,15.62
2018-04-02T19:25:08.802Z,15.56
2018-04-02T19:27:38.122Z,15.54
2018-04-02T19:30:07.322Z,15.53
2018-04-02T19:32:36.582Z,15.56
2018-04-02T19:35:06.233Z,15.56
2018-04-02T19:37:35.230Z,15.53
2018-04-02T19:40:05.593Z,15.58
2018-04-02T19:42:34.547Z,15.64
2018-04-02T19:45:03.767Z,15.60
2018-04-02T19:47:33.213Z,15.60
2018-04-02T19:50:02.853Z,15.68
2018-04-02T19:52:32.114Z,15.66
2018-04-02T19:55:01.505Z,15.60
2018-04-02T19:57:30.493Z,15.57
2018-04-02T19:59:59.978Z,15.51
2018-04-02T20:02:29.366Z,15.43
2018-04-02T20:04:58.376Z,15.45
2018-04-02T20:07:27.505Z,15.43
2018-04-02T20:09:56.746Z,15.44
2018-04-02T20:12:25.916Z,15.38
2018-04-02T20:14:54.947Z,15.34
2018-04-02T20:17:24.262Z,15.28
2018-04-02T20:19:53.336Z,15.27
2018-04-02T20:22:22.462Z,15.09
2018-04-02T20:24:51.826Z,15.12
2018-04-02T20:30:14.502Z,15.09
2018-04-02T20:32:43.581Z,15.08
2018-04-02T20:35:13.418Z,15.07
2018-04-02T20:37:42.659Z,15.06
2018-04-02T20:40:11.699Z,15.04
2018-04-02T20:42:41.335Z,15.06
2018-04-02T20:45:10.735Z,15.05
2018-04-02T20:47:40.184Z,15.08
2018-04-02T20:50:09.212Z,15.07
2018-04-02T20:52:38.435Z,15.02
2018-04-02T20:55:07.428Z,15.02
2018-04-02T20:57:36.434Z,15.01
2018-04-02T21:00:06.832Z,14.96
2018-04-02T21:02:36.373Z,14.86
2018-04-02T21:05:05.329Z,14.87
2018-04-02T21:07:34.576Z,14.86
2018-04-02T21:10:05.101Z,14.90
2018-04-02T21:12:34.090Z,14.68
2018-04-02T21:15:03.435Z,14.71
2018-04-02T21:17:32.409Z,14.77
2018-04-02T21:20:01.969Z,14.79
2018-04-02T21:22:31.204Z,14.80
2018-04-02T21:25:00.273Z,14.77
2018-04-02T21:27:29.528Z,14.81
2018-04-02T21:29:58.839Z,14.75
2018-04-02T21:32:27.757Z,14.75
2018-04-02T21:34:56.741Z,14.73
2018-04-02T21:37:26.107Z,14.75
2018-04-02T21:39:55.100Z,14.80
2018-04-02T21:42:24.095Z,14.78
2018-04-02T21:44:53.387Z,14.76
2018-04-02T21:47:22.322Z,14.72
2018-04-02T21:49:51.398Z,14.77
2018-04-02T21:52:20.421Z,14.85
2018-04-02T21:54:49.532Z,14.73
2018-04-02T21:57:18.739Z,14.72
2018-04-02T21:59:47.642Z,14.74
2018-04-02T22:02:16.553Z,14.65
2018-04-02T22:04:45.509Z,14.75
2018-04-02T22:07:14.675Z,14.78
2018-04-02T22:09:43.854Z,14.75
2018-04-02T22:12:12.802Z,14.78
2018-04-02T22:14:41.720Z,14.83
2018-04-02T22:17:10.920Z,14.80
2018-04-02T22:19:40.721Z,14.88
2018-04-02T22:22:09.674Z,14.87
2018-04-02T22:24:38.889Z,14.92
2018-04-02T22:27:07.888Z,14.84
2018-04-02T22:29:36.828Z,14.78
2018-04-02T22:32:05.865Z,14.77
2018-04-02T22:34:34.795Z,14.83
2018-04-02T22:37:03.815Z,14.80
2018-04-02T22:39:33.138Z,14.83
2018-04-02T22:42:03.336Z,14.85
2018-04-02T22:44:33.286Z,14.77
2018-04-02T22:47:02.246Z,14.78
2018-04-02T22:49:31.149Z,14.76
2018-04-02T22:52:00.086Z,14.77
2018-04-02T22:54:29.198Z,14.76
2018-04-02T22:56:58.444Z,14.70
2018-04-02T22:59:27.513Z,14.59
2018-04-02T23:01:56.409Z,14.51
2018-04-02T23:04:25.297Z,14.43
2018-04-02T23:07:00.536Z,14.32
2018-04-02T23:09:30.098Z,14.33
2018-04-02T23:11:59.052Z,14.33
2018-04-02T23:14:28.003Z,14.30
2018-04-02T23:16:57.433Z,14.37
2018-04-02T23:19:26.384Z,14.34
2018-04-02T23:21:55.727Z,14.32
2018-04-02T23:24:24.836Z,14.30
2018-04-02T23:26:53.735Z,14.38
2018-04-02T23:29:22.694Z,14.30
2018-04-02T23:31:51.653Z,14.32
2018-04-02T23:34:20.876Z,14.29
2018-04-02T23:36:51.060Z,14.29
2018-04-02T23:39:19.998Z,14.24
2018-04-02T23:41:49.224Z,14.20
2018-04-02T23:44:18.123Z,14.22
2018-04-02T23:46:47.035Z,14.26
2018-04-02T23:49:15.970Z,14.13
2018-04-02T23:51:44.924Z,14.11
2018-04-02T23:54:13.834Z,14.08
2018-04-02T23:56:43.097Z,14.15
2018-04-02T23:59:12.052Z,14.11
