createdAt,value
2023-02-03T00:04:51.774Z,8.6
2023-02-03T00:09:51.587Z,8.6
2023-02-03T00:14:51.928Z,8.7
2023-02-03T00:19:52.223Z,8.8
2023-02-03T00:24:52.010Z,8.8
2023-02-03T00:29:52.077Z,8.8
2023-02-03T00:34:51.642Z,8.4
2023-02-03T00:39:51.811Z,8.4
2023-02-03T00:44:51.873Z,8.6
2023-02-03T00:49:51.922Z,8.7
2023-02-03T00:54:51.825Z,8.8
2023-02-03T00:59:52.056Z,8.6
2023-02-03T01:04:51.911Z,8.8
2023-02-03T01:09:51.589Z,8.6
2023-02-03T01:14:51.746Z,8.5
2023-02-03T01:19:51.666Z,8.4
2023-02-03T01:24:51.600Z,8.4
2023-02-03T01:29:51.851Z,8.5
2023-02-03T01:34:51.694Z,8.5
2023-02-03T01:39:51.789Z,8.5
2023-02-03T01:44:51.662Z,8.6
2023-02-03T01:49:55.098Z,8.6
2023-02-03T01:54:53.029Z,8.6
2023-02-03T01:59:51.836Z,8.6
2023-02-03T02:04:51.782Z,8.6
2023-02-03T02:09:51.683Z,8.5
2023-02-03T02:14:51.680Z,8.6
2023-02-03T02:19:51.583Z,8.5
2023-02-03T02:24:51.726Z,8.6
2023-02-03T02:30:25.337Z,8.5
2023-02-03T02:34:51.592Z,8.8
2023-02-03T02:39:55.110Z,8.8
2023-02-03T02:44:54.947Z,8.7
2023-02-03T02:49:51.744Z,9
2023-02-03T02:54:51.608Z,9
2023-02-03T02:59:51.611Z,8.8
2023-02-03T03:04:51.640Z,8.8
2023-02-03T03:09:54.174Z,8.8
2023-02-03T03:14:51.694Z,8.9
2023-02-03T03:19:51.527Z,8.7
2023-02-03T03:24:51.742Z,8.8
2023-02-03T03:29:51.781Z,9
2023-02-03T03:34:51.704Z,8.8
2023-02-03T03:39:53.901Z,8.8
2023-02-03T03:44:51.578Z,8.9
2023-02-03T03:49:51.554Z,8.8
2023-02-03T03:54:51.658Z,8.9
2023-02-03T03:59:52.966Z,9
2023-02-03T04:04:51.453Z,8.9
2023-02-03T04:09:51.468Z,9.1
2023-02-03T04:14:51.671Z,9.1
2023-02-03T04:19:51.913Z,9.1
2023-02-03T04:24:51.643Z,9.2
2023-02-03T04:29:51.644Z,9
2023-02-03T04:34:51.918Z,9
2023-02-03T04:39:51.627Z,9
2023-02-03T04:44:51.581Z,9.1
2023-02-03T04:49:51.718Z,9.1
2023-02-03T04:54:51.577Z,8.9
2023-02-03T04:59:51.776Z,8.9
2023-02-03T05:04:51.620Z,9.1
2023-02-03T05:09:51.649Z,9.1
2023-02-03T05:14:51.540Z,9.1
2023-02-03T05:19:51.497Z,9.3
2023-02-03T05:24:51.449Z,9.3
2023-02-03T05:29:51.699Z,9.4
2023-02-03T05:34:51.693Z,9.3
2023-02-03T05:39:51.613Z,9.3
2023-02-03T05:44:51.607Z,9.2
2023-02-03T05:49:51.575Z,9.3
2023-02-03T05:54:51.635Z,9.3
2023-02-03T05:59:51.525Z,9.3
2023-02-03T06:04:51.663Z,9.3
2023-02-03T06:09:51.567Z,9.3
2023-02-03T06:14:51.356Z,9.3
2023-02-03T06:19:51.764Z,9.2
2023-02-03T06:24:51.512Z,9.2
2023-02-03T06:29:51.790Z,9.2
2023-02-03T06:34:51.710Z,9.1
2023-02-03T06:39:51.376Z,9.2
2023-02-03T06:44:51.501Z,9.3
2023-02-03T06:49:51.523Z,9.2
2023-02-03T06:54:51.268Z,9.2
2023-02-03T06:59:51.721Z,9.2
2023-02-03T07:04:51.428Z,9
2023-02-03T07:09:51.598Z,9.2
2023-02-03T07:14:51.446Z,9.3
2023-02-03T07:19:51.568Z,9.2
2023-02-03T07:24:51.570Z,9.4
2023-02-03T07:29:51.389Z,9.1
2023-02-03T07:34:51.591Z,9.2
2023-02-03T07:39:51.482Z,9.2
2023-02-03T07:44:51.354Z,9.1
2023-02-03T07:49:51.917Z,9.3
2023-02-03T07:54:51.468Z,9.2
2023-02-03T07:59:51.322Z,9.4
2023-02-03T08:04:51.620Z,9.3
2023-02-03T08:09:51.396Z,9.3
2023-02-03T08:14:51.340Z,9.5
2023-02-03T08:19:51.534Z,9.4
2023-02-03T08:24:51.729Z,9.3
2023-02-03T08:29:51.663Z,9.4
2023-02-03T08:34:52.260Z,9.5
2023-02-03T08:39:51.489Z,9.4
2023-02-03T08:44:51.495Z,9.5
2023-02-03T08:49:51.418Z,9.6
2023-02-03T08:54:51.298Z,9.5
2023-02-03T08:59:51.322Z,9.5
2023-02-03T09:04:51.308Z,9.7
2023-02-03T09:09:51.578Z,9.8
2023-02-03T09:14:51.365Z,9.7
2023-02-03T09:19:51.493Z,9.5
2023-02-03T09:24:51.205Z,9.8
2023-02-03T09:29:51.550Z,9.9
2023-02-03T09:34:51.541Z,9.8
2023-02-03T09:39:51.388Z,9.8
2023-02-03T09:44:51.309Z,9.9
2023-02-03T09:49:54.861Z,9.9
2023-02-03T09:54:51.128Z,9.9
2023-02-03T09:59:52.583Z,10
2023-02-03T10:04:51.363Z,10.1
2023-02-03T10:09:51.240Z,10.1
2023-02-03T10:14:51.325Z,10.1
2023-02-03T10:19:55.927Z,10.1
2023-02-03T10:24:54.610Z,10.1
2023-02-03T10:29:55.438Z,10
2023-02-03T10:34:51.308Z,10.2
2023-02-03T10:39:51.599Z,10.1
2023-02-03T10:44:51.387Z,10.2
2023-02-03T10:49:52.763Z,10.3
2023-02-03T10:54:51.264Z,10.3
2023-02-03T10:59:51.439Z,10.2
2023-02-03T11:04:51.188Z,10.4
2023-02-03T11:09:51.505Z,10.4
2023-02-03T11:14:51.424Z,10.4
2023-02-03T11:19:51.091Z,10.6
2023-02-03T11:24:51.156Z,10.6
2023-02-03T11:29:51.487Z,10.6
2023-02-03T11:34:51.231Z,10.6
2023-02-03T11:39:54.133Z,10.4
2023-02-03T11:45:11.830Z,10.5
2023-02-03T11:49:56.059Z,10.5
2023-02-03T11:54:51.289Z,10.6
2023-02-03T11:59:51.129Z,10.6
2023-02-03T12:05:05.264Z,10.6
2023-02-03T12:09:51.025Z,10.7
2023-02-03T12:14:51.117Z,10.6
2023-02-03T12:19:51.076Z,10.5
2023-02-03T12:24:51.139Z,10.5
2023-02-03T12:29:51.367Z,10.3
2023-02-03T12:34:51.149Z,10.2
2023-02-03T12:39:51.299Z,10.2
2023-02-03T12:44:51.209Z,10.2
2023-02-03T12:49:53.789Z,10.1
2023-02-03T12:54:55.742Z,10.1
2023-02-03T12:59:58.167Z,9.9
2023-02-03T13:04:51.169Z,9.7
2023-02-03T13:09:55.500Z,9.6
2023-02-03T13:14:51.090Z,9.8
2023-02-03T13:19:53.889Z,9.8
2023-02-03T13:24:51.268Z,9.8
2023-02-03T13:30:03.921Z,9.7
2023-02-03T13:35:00.736Z,9.8
2023-02-03T13:39:57.406Z,9.8
2023-02-03T13:44:51.065Z,9.8
2023-02-03T13:49:54.841Z,10
2023-02-03T13:54:51.071Z,10.1
2023-02-03T13:59:51.153Z,9.9
2023-02-03T14:04:54.116Z,9.9
2023-02-03T14:09:51.237Z,9.9
2023-02-03T14:15:00.398Z,9.8
2023-02-03T14:19:51.091Z,9.8
2023-02-03T14:24:51.746Z,9.7
2023-02-03T14:29:51.054Z,9.8
2023-02-03T14:34:51.117Z,9.7
2023-02-03T14:40:23.768Z,9.8
2023-02-03T14:45:00.425Z,9.7
2023-02-03T14:49:58.714Z,9.8
2023-02-03T14:54:58.610Z,9.8
2023-02-03T14:59:55.259Z,9.7
2023-02-03T15:04:51.954Z,9.6
2023-02-03T15:09:51.120Z,9.5
2023-02-03T15:14:51.643Z,9.5
2023-02-03T15:19:51.417Z,9.5
2023-02-03T15:24:51.975Z,9.5
2023-02-03T15:29:51.224Z,9.5
2023-02-03T15:34:51.097Z,9.4
2023-02-03T15:39:50.971Z,9.5
2023-02-03T15:44:53.702Z,9.6
2023-02-03T15:49:54.746Z,9.5
2023-02-03T15:54:52.818Z,9.5
2023-02-03T15:59:52.624Z,9.4
2023-02-03T16:04:51.197Z,9.3
2023-02-03T16:09:50.786Z,9.2
2023-02-03T16:14:51.947Z,9.4
2023-02-03T16:19:51.206Z,9.1
2023-02-03T16:24:51.272Z,9.3
2023-02-03T16:29:51.360Z,9.1
2023-02-03T16:34:50.930Z,9.1
2023-02-03T16:39:51.011Z,8.9
2023-02-03T16:44:51.075Z,9.1
2023-02-03T16:49:51.085Z,8.9
2023-02-03T16:54:51.068Z,8.9
2023-02-03T16:59:51.563Z,8.8
2023-02-03T17:04:50.911Z,8.8
2023-02-03T17:09:50.914Z,8.9
2023-02-03T17:14:50.956Z,8.9
2023-02-03T17:19:50.992Z,8.9
2023-02-03T17:24:50.855Z,8.7
2023-02-03T17:29:51.073Z,8.9
2023-02-03T17:34:51.107Z,8.8
2023-02-03T17:54:50.784Z,8.7
2023-02-03T17:59:50.825Z,8.8
2023-02-03T18:04:50.877Z,8.9
2023-02-03T18:09:50.912Z,8.8
2023-02-03T18:14:50.973Z,8.7
2023-02-03T18:19:55.701Z,8.9
2023-02-03T18:24:51.175Z,9
2023-02-03T18:29:50.811Z,9
2023-02-03T18:34:50.946Z,8.9
2023-02-03T18:39:51.250Z,9
2023-02-03T18:44:51.158Z,8.8
2023-02-03T18:49:50.799Z,9
2023-02-03T18:54:50.857Z,8.9
2023-02-03T18:59:51.441Z,8.8
2023-02-03T19:04:50.907Z,8.8
2023-02-03T19:09:50.958Z,8.9
2023-02-03T19:14:50.759Z,9
2023-02-03T19:19:50.930Z,9.1
2023-02-03T19:24:51.030Z,9.1
2023-02-03T19:29:51.023Z,9.1
2023-02-03T19:34:50.931Z,8.9
2023-02-03T19:39:51.009Z,8.9
2023-02-03T19:44:51.025Z,8.8
2023-02-03T19:49:50.854Z,8.8
2023-02-03T19:54:50.945Z,8.7
2023-02-03T19:59:51.233Z,8.6
2023-02-03T20:04:50.898Z,8.9
2023-02-03T20:09:51.248Z,8.6
2023-02-03T20:14:50.914Z,8.6
2023-02-03T20:19:51.007Z,8.7
2023-02-03T20:24:50.709Z,8.7
2023-02-03T20:29:50.823Z,8.6
2023-02-03T20:34:50.779Z,8.7
2023-02-03T20:39:50.905Z,8.6
2023-02-03T20:44:50.913Z,8.7
2023-02-03T20:49:50.900Z,8.6
2023-02-03T20:54:50.746Z,8.6
2023-02-03T20:59:51.259Z,8.7
2023-02-03T21:04:50.768Z,8.7
2023-02-03T21:09:50.927Z,8.7
2023-02-03T21:14:50.692Z,8.5
2023-02-03T21:19:50.909Z,8.6
2023-02-03T21:24:50.691Z,8.7
2023-02-03T21:29:51.375Z,8.6
2023-02-03T21:34:50.782Z,8.5
2023-02-03T21:39:50.637Z,8.4
2023-02-03T21:44:51.207Z,8.5
2023-02-03T21:49:50.928Z,8.6
2023-02-03T21:54:51.019Z,8.4
2023-02-03T21:59:51.221Z,8.3
2023-02-03T22:04:50.834Z,8.4
2023-02-03T22:09:50.612Z,8.1
2023-02-03T22:14:51.109Z,8.3
2023-02-03T22:19:50.664Z,8.3
2023-02-03T22:24:50.866Z,8.3
2023-02-03T22:29:50.687Z,8.1
2023-02-03T22:34:50.782Z,8.1
2023-02-03T22:39:50.630Z,8.3
2023-02-03T22:44:50.638Z,8.2
2023-02-03T22:49:50.672Z,8.3
2023-02-03T22:54:51.161Z,8.2
2023-02-03T22:59:51.055Z,8.1
2023-02-03T23:04:50.654Z,8.2
2023-02-03T23:09:50.736Z,8.1
2023-02-03T23:14:50.853Z,8.2
2023-02-03T23:19:50.549Z,8
2023-02-03T23:24:50.860Z,8.1
2023-02-03T23:29:51.104Z,7.9
2023-02-03T23:34:50.925Z,8.3
2023-02-03T23:39:50.489Z,8
2023-02-03T23:44:50.582Z,8
2023-02-03T23:49:50.616Z,8
2023-02-03T23:54:50.857Z,7.7
2023-02-03T23:59:50.686Z,7.8
