createdAt,value
2022-10-04T00:01:55.538Z,102163.56
2022-10-04T00:04:35.992Z,102161.88
2022-10-04T00:07:17.076Z,102161.88
2022-10-04T00:09:52.746Z,102162.88
2022-10-04T00:12:31.525Z,102167.31
2022-10-04T00:15:06.133Z,102167.31
2022-10-04T00:17:38.087Z,102158.50
2022-10-04T00:20:53.638Z,102166.47
2022-10-04T00:23:40.722Z,102161.22
2022-10-04T00:26:38.474Z,102167.66
2022-10-04T00:29:30.323Z,102168.53
2022-10-04T00:32:08.165Z,102163.25
2022-10-04T00:34:48.969Z,102175.13
2022-10-04T00:37:22.360Z,102168.34
2022-10-04T00:40:13.041Z,102164.94
2022-10-04T00:42:49.804Z,102168.72
2022-10-04T00:45:24.519Z,102158.00
2022-10-04T00:48:08.332Z,102152.72
2022-10-04T00:50:44.038Z,102144.75
2022-10-04T00:53:34.490Z,102143.25
2022-10-04T00:56:10.505Z,102142.38
2022-10-04T00:59:09.867Z,102139.66
2022-10-04T01:01:44.726Z,102143.41
2022-10-04T01:04:41.045Z,102143.59
2022-10-04T01:07:15.201Z,102141.91
2022-10-04T01:10:10.130Z,102126.59
2022-10-04T01:13:18.239Z,102124.56
2022-10-04T01:16:07.210Z,102117.44
2022-10-04T01:18:39.264Z,102128.31
2022-10-04T01:21:23.315Z,102138.31
2022-10-04T01:23:58.270Z,102138.50
2022-10-04T01:26:39.877Z,102123.56
2022-10-04T01:29:23.973Z,102119.50
2022-10-04T01:31:58.818Z,102122.38
2022-10-04T01:34:30.806Z,102118.16
2022-10-04T01:37:02.885Z,102120.00
2022-10-04T01:39:35.332Z,102120.19
2022-10-04T01:42:11.393Z,102111.16
2022-10-04T01:44:50.524Z,102108.63
2022-10-04T01:47:32.633Z,102112.38
2022-10-04T01:50:15.693Z,102102.53
2022-10-04T01:52:51.121Z,102099.97
2022-10-04T01:55:32.666Z,102088.25
2022-10-04T01:58:10.240Z,102089.09
2022-10-04T02:00:49.535Z,102098.97
2022-10-04T02:03:43.347Z,102090.66
2022-10-04T02:06:16.686Z,102097.09
2022-10-04T02:08:51.129Z,102088.09
2022-10-04T02:11:25.162Z,102089.78
2022-10-04T02:13:57.826Z,102088.09
2022-10-04T02:16:31.030Z,102089.78
2022-10-04T02:19:03.588Z,102086.22
2022-10-04T02:21:36.771Z,102088.09
2022-10-04T02:24:09.099Z,102088.09
2022-10-04T02:26:40.942Z,102083.50
2022-10-04T02:29:13.062Z,102084.34
2022-10-04T02:32:04.131Z,102083.16
2022-10-04T02:34:37.667Z,102083.66
2022-10-04T02:37:09.636Z,102076.16
2022-10-04T02:39:48.480Z,102072.44
2022-10-04T02:42:39.448Z,102064.28
2022-10-04T02:45:22.637Z,102046.97
2022-10-04T02:48:02.420Z,102047.97
2022-10-04T02:50:39.971Z,102032.69
2022-10-04T02:53:23.270Z,102038.13
2022-10-04T02:55:55.621Z,102053.56
2022-10-04T02:58:27.675Z,102050.22
2022-10-04T03:01:00.582Z,102043.06
2022-10-04T03:03:47.494Z,102050.22
2022-10-04T03:06:20.701Z,102065.47
2022-10-04T03:09:03.432Z,102048.13
2022-10-04T03:11:37.601Z,102049.00
2022-10-04T03:14:14.036Z,102051.53
2022-10-04T03:16:48.845Z,102059.88
2022-10-04T03:19:23.136Z,102045.25
2022-10-04T03:21:58.388Z,102036.25
2022-10-04T03:24:47.132Z,102037.94
2022-10-04T03:27:26.325Z,102035.88
2022-10-04T03:29:59.581Z,102031.31
2022-10-04T03:32:32.313Z,102040.16
2022-10-04T03:35:07.519Z,102037.06
2022-10-04T03:37:40.986Z,102039.63
2022-10-04T03:40:14.668Z,102036.72
2022-10-04T03:42:47.323Z,102038.41
2022-10-04T03:45:19.717Z,102035.50
2022-10-04T03:47:53.248Z,102036.38
2022-10-04T03:50:28.927Z,102036.38
2022-10-04T03:53:09.855Z,102035.34
2022-10-04T03:55:44.183Z,102031.78
2022-10-04T03:58:18.082Z,102035.34
2022-10-04T04:01:12.002Z,102028.38
2022-10-04T04:03:55.370Z,102033.81
2022-10-04T04:06:35.198Z,102033.81
2022-10-04T04:09:07.713Z,102031.28
2022-10-04T04:11:40.430Z,102037.75
2022-10-04T04:14:14.757Z,102027.72
2022-10-04T04:16:47.125Z,102035.69
2022-10-04T04:19:22.685Z,102029.22
2022-10-04T04:21:55.663Z,102028.22
2022-10-04T04:24:32.312Z,102035.19
2022-10-04T04:27:05.319Z,102030.56
2022-10-04T04:29:50.339Z,102034.13
2022-10-04T04:32:30.070Z,102037.69
2022-10-04T04:35:07.153Z,102037.69
2022-10-04T04:37:39.036Z,102041.94
2022-10-04T04:40:25.141Z,102031.94
2022-10-04T04:43:00.986Z,102029.84
2022-10-04T04:45:33.947Z,102027.81
2022-10-04T04:48:07.063Z,102024.09
2022-10-04T04:50:40.045Z,102013.22
2022-10-04T04:53:18.221Z,102009.44
2022-10-04T04:56:11.034Z,102007.56
2022-10-04T04:58:45.895Z,102001.28
2022-10-04T05:01:34.901Z,102010.66
2022-10-04T05:04:18.290Z,102012.38
2022-10-04T05:07:05.349Z,102006.06
2022-10-04T05:09:38.560Z,102003.53
2022-10-04T05:12:20.796Z,102004.91
2022-10-04T05:14:54.330Z,102003.38
2022-10-04T05:17:30.428Z,102006.28
2022-10-04T05:20:03.048Z,102002.72
2022-10-04T05:22:35.449Z,102012.06
2022-10-04T05:25:13.329Z,102004.97
2022-10-04T05:27:45.590Z,102003.06
2022-10-04T05:30:50.597Z,102006.63
2022-10-04T05:33:30.653Z,102002.03
2022-10-04T05:36:11.224Z,102003.91
2022-10-04T05:39:00.016Z,101999.16
2022-10-04T05:41:40.020Z,102003.75
2022-10-04T05:44:29.787Z,102000.84
2022-10-04T05:47:03.252Z,102009.66
2022-10-04T05:49:43.844Z,102007.63
2022-10-04T05:52:36.560Z,102010.19
2022-10-04T05:55:22.358Z,102009.97
2022-10-04T05:58:11.928Z,102013.75
2022-10-04T06:00:58.982Z,102015.41
2022-10-04T06:03:55.754Z,102016.09
2022-10-04T06:06:41.111Z,102015.72
2022-10-04T06:09:50.194Z,102008.94
2022-10-04T06:12:30.198Z,102010.28
2022-10-04T06:15:06.517Z,102006.69
2022-10-04T06:18:05.311Z,102008.25
2022-10-04T06:20:43.673Z,102012.00
2022-10-04T06:23:19.036Z,102013.22
2022-10-04T06:26:07.721Z,102014.06
2022-10-04T06:28:52.315Z,102007.09
2022-10-04T06:31:28.369Z,102003.53
2022-10-04T06:34:19.006Z,102007.25
2022-10-04T06:37:27.830Z,102007.25
2022-10-04T06:40:28.768Z,101994.72
2022-10-04T06:43:15.529Z,101999.09
2022-10-04T06:46:08.903Z,101994.72
2022-10-04T06:49:05.185Z,102001.50
2022-10-04T06:52:10.095Z,101992.31
2022-10-04T06:55:17.367Z,101996.69
2022-10-04T06:58:09.521Z,101994.66
2022-10-04T07:00:51.855Z,101993.44
2022-10-04T07:03:51.229Z,101997.53
2022-10-04T07:06:27.942Z,102005.16
2022-10-04T07:09:03.153Z,102000.19
2022-10-04T07:12:10.808Z,102006.09
2022-10-04T07:14:50.387Z,102006.41
2022-10-04T07:17:29.483Z,102012.19
2022-10-04T07:20:01.954Z,102008.94
2022-10-04T07:22:45.083Z,102010.75
2022-10-04T07:25:23.312Z,102014.25
2022-10-04T07:28:35.515Z,102010.66
2022-10-04T07:31:23.109Z,102014.31
2022-10-04T07:33:58.403Z,102015.84
2022-10-04T07:36:49.038Z,102009.84
2022-10-04T07:39:34.348Z,102009.31
2022-10-04T07:42:16.095Z,102016.06
2022-10-04T07:45:00.326Z,102015.88
2022-10-04T07:47:32.625Z,102027.44
2022-10-04T07:50:24.405Z,102022.66
2022-10-04T07:53:03.845Z,102027.56
2022-10-04T07:55:56.556Z,102030.75
2022-10-04T07:58:39.315Z,102018.28
2022-10-04T08:01:22.333Z,102023.84
2022-10-04T08:04:11.789Z,102027.03
2022-10-04T08:07:00.966Z,102014.09
2022-10-04T08:09:41.421Z,102014.53
2022-10-04T08:12:24.962Z,102019.25
2022-10-04T08:15:31.039Z,102021.44
2022-10-04T08:18:31.949Z,102018.31
2022-10-04T08:21:07.926Z,102014.38
2022-10-04T08:24:05.809Z,102013.66
2022-10-04T08:27:08.814Z,102012.91
2022-10-04T08:30:09.217Z,102011.50
2022-10-04T08:33:06.436Z,102013.47
2022-10-04T08:35:51.234Z,102011.03
2022-10-04T08:38:52.584Z,102016.41
2022-10-04T08:41:36.384Z,102010.66
2022-10-04T08:44:30.059Z,102021.44
2022-10-04T08:47:33.380Z,102018.81
2022-10-04T08:50:31.313Z,102009.88
2022-10-04T08:53:13.748Z,102008.63
2022-10-04T08:56:06.854Z,102017.50
2022-10-04T08:59:00.313Z,102015.03
2022-10-04T09:01:51.040Z,102018.41
2022-10-04T09:04:48.017Z,102013.78
2022-10-04T09:07:27.409Z,102015.50
2022-10-04T09:10:24.786Z,102015.66
2022-10-04T09:13:13.184Z,102017.44
2022-10-04T09:15:56.611Z,102013.56
2022-10-04T09:18:59.157Z,102009.47
2022-10-04T09:21:54.622Z,102007.88
2022-10-04T09:25:01.613Z,102003.34
2022-10-04T09:27:55.109Z,101997.75
2022-10-04T09:30:37.577Z,101998.03
2022-10-04T09:33:15.356Z,102001.00
2022-10-04T09:36:02.934Z,101987.13
2022-10-04T09:38:38.898Z,101991.13
2022-10-04T09:41:30.472Z,101983.91
2022-10-04T09:44:32.854Z,102003.22
2022-10-04T09:47:37.837Z,101993.34
2022-10-04T09:50:36.063Z,101992.31
2022-10-04T09:53:28.738Z,101992.94
2022-10-04T09:56:30.030Z,101995.28
2022-10-04T09:59:14.714Z,101995.91
2022-10-04T10:02:10.435Z,101993.84
2022-10-04T10:04:50.469Z,101992.22
2022-10-04T10:07:44.552Z,101996.63
2022-10-04T10:10:53.396Z,101992.25
2022-10-04T10:14:03.397Z,101994.22
2022-10-04T10:17:16.066Z,101997.03
2022-10-04T10:20:10.523Z,101997.94
2022-10-04T10:23:00.678Z,102002.16
2022-10-04T10:25:59.097Z,101998.81
2022-10-04T10:28:41.769Z,101994.56
2022-10-04T10:31:22.473Z,101984.88
2022-10-04T10:34:25.333Z,101984.03
2022-10-04T10:37:13.541Z,101976.03
2022-10-04T10:39:57.744Z,101970.78
2022-10-04T10:42:38.466Z,101966.34
2022-10-04T10:45:47.402Z,101969.09
2022-10-04T10:48:27.967Z,101972.94
2022-10-04T10:51:34.724Z,101972.31
2022-10-04T10:54:31.309Z,101961.41
2022-10-04T10:57:18.542Z,101971.38
2022-10-04T10:59:56.282Z,101973.94
2022-10-04T11:02:49.238Z,101966.63
2022-10-04T11:06:03.675Z,101964.66
2022-10-04T11:09:03.196Z,101975.88
2022-10-04T11:11:49.865Z,101976.59
2022-10-04T11:14:46.870Z,101956.88
2022-10-04T11:17:54.258Z,101956.72
2022-10-04T11:20:39.468Z,101956.34
2022-10-04T11:23:29.837Z,101948.31
2022-10-04T11:26:19.889Z,101945.38
2022-10-04T11:29:01.453Z,101946.00
2022-10-04T11:31:42.847Z,101933.84
2022-10-04T11:34:47.320Z,101937.22
2022-10-04T11:37:47.672Z,101935.75
2022-10-04T11:40:51.941Z,101928.72
2022-10-04T11:43:41.940Z,101934.59
2022-10-04T11:46:33.788Z,101918.19
2022-10-04T11:49:29.135Z,101909.44
2022-10-04T11:52:40.070Z,101903.59
2022-10-04T11:55:31.260Z,101898.88
2022-10-04T11:58:27.959Z,101896.19
2022-10-04T12:01:14.207Z,101891.97
2022-10-04T12:04:01.154Z,101890.75
2022-10-04T12:06:51.058Z,101889.28
2022-10-04T12:09:25.713Z,101893.28
2022-10-04T12:12:37.079Z,101875.44
2022-10-04T12:15:40.993Z,101863.13
2022-10-04T12:18:55.533Z,101868.03
2022-10-04T12:22:15.043Z,101864.78
2022-10-04T12:25:25.115Z,101868.19
2022-10-04T12:28:13.320Z,101858.63
2022-10-04T12:31:18.866Z,101848.69
2022-10-04T12:34:07.933Z,101851.25
2022-10-04T12:37:07.160Z,101843.28
2022-10-04T12:39:57.591Z,101836.22
2022-10-04T12:42:45.872Z,101839.13
2022-10-04T12:45:39.672Z,101837.31
2022-10-04T12:48:28.138Z,101832.44
2022-10-04T12:51:10.034Z,101825.81
2022-10-04T12:53:44.985Z,101820.09
2022-10-04T12:56:35.957Z,101816.09
2022-10-04T12:59:34.776Z,101811.97
2022-10-04T13:02:09.367Z,101805.88
2022-10-04T13:05:13.350Z,101804.56
2022-10-04T13:08:03.991Z,101804.81
2022-10-04T13:10:45.065Z,101809.75
2022-10-04T13:13:41.649Z,101813.97
2022-10-04T13:19:41.156Z,101811.69
2022-10-04T13:22:54.919Z,101826.44
2022-10-04T13:25:30.330Z,101821.81
2022-10-04T13:28:05.664Z,101823.03
2022-10-04T13:30:43.552Z,101810.22
2022-10-04T13:33:50.687Z,101805.75
2022-10-04T13:37:02.325Z,101810.50
2022-10-04T13:39:47.923Z,101807.03
2022-10-04T13:42:49.409Z,101795.88
2022-10-04T13:45:40.128Z,101790.16
2022-10-04T13:48:18.199Z,101773.69
2022-10-04T13:51:02.920Z,101765.56
2022-10-04T13:54:09.781Z,101769.47
2022-10-04T13:57:10.123Z,101758.16
2022-10-04T13:59:44.919Z,101753.44
2022-10-04T14:02:29.905Z,101755.28
2022-10-04T14:05:15.881Z,101761.91
2022-10-04T14:07:51.664Z,101760.53
2022-10-04T14:10:23.630Z,101764.00
2022-10-04T14:13:25.711Z,101755.81
2022-10-04T14:16:38.884Z,101753.81
2022-10-04T14:19:29.630Z,101743.72
2022-10-04T14:22:29.080Z,101742.88
2022-10-04T14:25:21.786Z,101733.63
2022-10-04T14:28:26.946Z,101729.88
2022-10-04T14:31:23.161Z,101740.94
2022-10-04T14:33:57.765Z,101732.94
2022-10-04T14:37:01.485Z,101727.06
2022-10-04T14:40:17.833Z,101737.25
2022-10-04T14:43:08.366Z,101728.47
2022-10-04T14:46:02.172Z,101728.06
2022-10-04T14:49:09.256Z,101739.09
2022-10-04T14:52:19.793Z,101735.31
2022-10-04T14:55:10.319Z,101736.63
2022-10-04T14:57:57.206Z,101740.84
2022-10-04T15:01:06.736Z,101737.69
2022-10-04T15:04:01.384Z,101740.41
2022-10-04T15:06:57.524Z,101732.63
2022-10-04T15:09:46.922Z,101739.56
2022-10-04T15:12:58.125Z,101723.31
2022-10-04T15:15:36.922Z,101714.91
2022-10-04T15:18:31.255Z,101723.59
2022-10-04T15:21:40.309Z,101729.94
2022-10-04T15:24:18.071Z,101717.50
2022-10-04T15:26:50.056Z,101716.03
2022-10-04T15:29:58.150Z,101713.31
2022-10-04T15:32:35.272Z,101725.94
2022-10-04T15:35:21.061Z,101735.41
2022-10-04T15:37:56.825Z,101729.72
2022-10-04T15:40:40.121Z,101724.91
2022-10-04T15:43:23.212Z,101723.03
2022-10-04T15:46:03.100Z,101716.53
2022-10-04T15:48:56.171Z,101710.63
2022-10-04T15:51:49.750Z,101711.50
2022-10-04T15:54:59.107Z,101703.09
2022-10-04T15:57:45.987Z,101699.34
2022-10-04T16:00:25.395Z,101694.50
2022-10-04T16:03:10.791Z,101675.78
2022-10-04T16:05:47.153Z,101690.75
2022-10-04T16:08:29.609Z,101691.41
2022-10-04T16:11:26.210Z,101685.72
2022-10-04T16:14:05.509Z,101681.75
2022-10-04T16:16:40.078Z,101685.97
2022-10-04T16:19:56.194Z,101680.91
2022-10-04T16:22:32.611Z,101687.06
2022-10-04T16:25:26.510Z,101689.38
2022-10-04T16:28:10.888Z,101678.88
2022-10-04T16:31:07.662Z,101673.81
2022-10-04T16:33:55.078Z,101677.41
2022-10-04T16:36:43.253Z,101675.94
2022-10-04T16:39:51.953Z,101678.25
2022-10-04T16:42:47.492Z,101678.66
2022-10-04T16:45:40.667Z,101678.47
2022-10-04T16:48:39.711Z,101679.13
2022-10-04T16:51:12.080Z,101674.09
2022-10-04T16:53:53.387Z,101675.56
2022-10-04T16:56:28.049Z,101678.72
2022-10-04T16:59:11.249Z,101679.38
2022-10-04T17:01:43.471Z,101669.69
2022-10-04T17:04:36.535Z,101672.00
2022-10-04T17:07:14.083Z,101681.28
2022-10-04T17:10:20.013Z,101671.19
2022-10-04T17:13:07.679Z,101664.47
2022-10-04T17:16:18.088Z,101661.72
2022-10-04T17:19:29.088Z,101659.00
2022-10-04T17:22:25.472Z,101662.78
2022-10-04T17:25:15.705Z,101676.66
2022-10-04T17:27:53.452Z,101669.72
2022-10-04T17:30:27.900Z,101679.00
2022-10-04T17:33:30.981Z,101687.41
2022-10-04T17:36:25.933Z,101677.09
2022-10-04T17:39:22.026Z,101683.00
2022-10-04T17:42:08.735Z,101686.13
2022-10-04T17:44:58.932Z,101683.41
2022-10-04T17:48:03.541Z,101682.13
2022-10-04T17:50:56.692Z,101682.38
2022-10-04T17:53:49.397Z,101677.28
2022-10-04T17:56:39.117Z,101666.78
2022-10-04T17:59:15.420Z,101670.56
2022-10-04T18:02:11.726Z,101667.00
2022-10-04T18:04:50.995Z,101670.56
2022-10-04T18:07:28.855Z,101679.81
2022-10-04T18:10:42.531Z,101685.28
2022-10-04T18:13:24.858Z,101680.25
2022-10-04T18:16:34.003Z,101677.72
2022-10-04T18:19:43.527Z,101678.97
2022-10-04T18:22:17.527Z,101683.97
2022-10-04T18:25:14.147Z,101684.41
2022-10-04T18:28:02.155Z,101691.34
2022-10-04T18:30:45.974Z,101683.53
2022-10-04T18:33:26.136Z,101679.34
2022-10-04T18:36:05.224Z,101669.47
2022-10-04T18:38:37.091Z,101665.03
2022-10-04T18:41:21.416Z,101657.91
2022-10-04T18:43:59.651Z,101657.06
2022-10-04T18:46:39.857Z,101647.38
2022-10-04T18:49:16.945Z,101652.44
2022-10-04T18:52:07.335Z,101646.31
2022-10-04T18:54:46.412Z,101636.00
2022-10-04T18:57:56.668Z,101642.75
2022-10-04T19:00:57.390Z,101636.00
2022-10-04T19:03:48.057Z,101639.34
2022-10-04T19:06:25.349Z,101651.13
2022-10-04T19:09:19.940Z,101653.63
2022-10-04T19:12:00.375Z,101660.97
2022-10-04T19:14:53.696Z,101669.56
2022-10-04T19:17:30.384Z,101700.00
2022-10-04T19:20:13.942Z,101709.03
2022-10-04T19:22:57.301Z,101723.72
2022-10-04T19:25:36.406Z,101717.63
2022-10-04T19:28:23.942Z,101704.38
2022-10-04T19:31:20.500Z,101682.09
2022-10-04T19:34:08.974Z,101672.44
2022-10-04T19:36:55.805Z,101661.50
2022-10-04T19:39:49.367Z,101654.34
2022-10-04T19:42:42.584Z,101652.66
2022-10-04T19:45:18.614Z,101663.59
2022-10-04T19:47:58.513Z,101663.59
2022-10-04T19:50:40.745Z,101667.16
2022-10-04T19:53:24.305Z,101674.50
2022-10-04T19:55:57.971Z,101662.97
2022-10-04T19:58:45.137Z,101678.50
2022-10-04T20:01:21.040Z,101668.81
2022-10-04T20:04:11.676Z,101675.34
2022-10-04T20:06:53.778Z,101678.47
2022-10-04T20:09:30.836Z,101666.03
2022-10-04T20:12:04.307Z,101672.72
2022-10-04T20:14:36.204Z,101679.22
2022-10-04T20:17:08.235Z,101662.41
2022-10-04T20:19:41.091Z,101662.41
2022-10-04T20:22:12.796Z,101661.59
2022-10-04T20:24:44.610Z,101664.31
2022-10-04T20:27:22.058Z,101670.81
2022-10-04T20:30:01.609Z,101664.72
2022-10-04T20:32:34.226Z,101668.06
2022-10-04T20:35:11.491Z,101681.72
2022-10-04T20:38:07.657Z,101676.06
2022-10-04T20:40:45.300Z,101663.28
2022-10-04T20:43:17.132Z,101659.28
2022-10-04T20:45:51.311Z,101650.06
2022-10-04T20:48:27.466Z,101652.59
2022-10-04T20:51:08.846Z,101654.94
2022-10-04T20:53:47.052Z,101655.59
2022-10-04T20:56:29.135Z,101644.47
2022-10-04T20:59:05.081Z,101644.25
2022-10-04T21:01:37.311Z,101638.38
2022-10-04T21:04:15.506Z,101624.09
2022-10-04T21:06:52.438Z,101618.44
2022-10-04T21:09:25.100Z,101611.47
2022-10-04T21:11:57.715Z,101606.66
2022-10-04T21:14:34.387Z,101609.81
2022-10-04T21:17:30.944Z,101613.59
2022-10-04T21:20:04.763Z,101624.50
2022-10-04T21:22:37.095Z,101629.97
2022-10-04T21:25:29.158Z,101631.66
2022-10-04T21:28:38.061Z,101628.28
2022-10-04T21:31:10.171Z,101652.00
2022-10-04T21:33:42.270Z,101655.31
2022-10-04T21:36:14.081Z,101656.56
2022-10-04T21:38:45.901Z,101663.06
2022-10-04T21:41:17.806Z,101666.00
2022-10-04T21:43:49.775Z,101655.94
2022-10-04T21:46:21.944Z,101656.78
2022-10-04T21:48:53.958Z,101655.09
2022-10-04T21:51:25.925Z,101650.47
2022-10-04T21:53:57.725Z,101657.63
2022-10-04T21:56:32.313Z,101643.97
2022-10-04T21:59:04.482Z,101644.16
2022-10-04T22:01:38.967Z,101644.16
2022-10-04T22:04:10.931Z,101639.53
2022-10-04T22:06:43.221Z,101634.94
2022-10-04T22:09:15.295Z,101647.09
2022-10-04T22:11:47.405Z,101639.75
2022-10-04T22:14:19.306Z,101634.94
2022-10-04T22:16:51.416Z,101638.72
2022-10-04T22:19:23.817Z,101642.47
2022-10-04T22:21:55.909Z,101635.13
2022-10-04T22:24:27.926Z,101643.31
2022-10-04T22:27:00.056Z,101624.22
2022-10-04T22:29:34.795Z,101622.31
2022-10-04T22:32:20.861Z,101623.38
2022-10-04T22:34:58.929Z,101627.13
2022-10-04T22:37:31.106Z,101618.94
2022-10-04T22:40:03.347Z,101606.38
2022-10-04T22:42:35.246Z,101600.06
2022-10-04T22:45:11.803Z,101605.91
2022-10-04T22:47:43.937Z,101610.53
2022-10-04T22:50:32.461Z,101604.69
2022-10-04T22:53:16.430Z,101600.25
2022-10-04T22:55:49.570Z,101590.19
2022-10-04T22:58:21.413Z,101591.41
2022-10-04T23:00:55.017Z,101593.53
2022-10-04T23:03:31.331Z,101585.72
2022-10-04T23:06:03.270Z,101593.91
2022-10-04T23:08:35.123Z,101590.75
2022-10-04T23:11:07.379Z,101584.47
2022-10-04T23:13:39.270Z,101597.69
2022-10-04T23:16:18.570Z,101586.97
2022-10-04T23:19:02.115Z,101580.88
2022-10-04T23:21:35.040Z,101586.34
2022-10-04T23:24:24.890Z,101590.28
2022-10-04T23:26:56.941Z,101587.13
2022-10-04T23:29:33.645Z,101581.69
2022-10-04T23:32:10.675Z,101567.19
2022-10-04T23:34:45.553Z,101565.31
2022-10-04T23:37:23.482Z,101562.59
2022-10-04T23:39:55.383Z,101567.19
2022-10-04T23:42:32.210Z,101562.59
2022-10-04T23:45:13.920Z,101559.84
2022-10-04T23:47:47.887Z,101553.75
2022-10-04T23:50:26.178Z,101557.13
2022-10-04T23:53:04.590Z,101550.84
2022-10-04T23:55:39.206Z,101542.84
2022-10-04T23:58:20.978Z,101553.75
