createdAt,value
2023-03-01T00:00:00.492Z,32.02
2023-03-01T00:02:33.542Z,31.47
2023-03-01T00:05:01.343Z,31.99
2023-03-01T00:07:29.051Z,32.16
2023-03-01T00:09:57.034Z,31.54
2023-03-01T00:12:26.269Z,31.42
2023-03-01T00:14:56.686Z,31.74
2023-03-01T00:17:28.804Z,31.64
2023-03-01T00:19:59.720Z,31.88
2023-03-01T00:22:30.947Z,31.82
2023-03-01T00:24:58.587Z,31.91
2023-03-01T00:27:26.567Z,32.02
2023-03-01T00:30:10.456Z,31.63
2023-03-01T00:32:42.661Z,31.88
2023-03-01T00:35:11.242Z,31.77
2023-03-01T00:37:38.997Z,32.12
2023-03-01T00:40:09.791Z,32.22
2023-03-01T00:42:37.220Z,31.65
2023-03-01T00:45:09.053Z,32.19
2023-03-01T00:47:38.720Z,31.73
2023-03-01T00:50:10.095Z,32.07
2023-03-01T00:52:38.418Z,32.28
2023-03-01T00:55:06.819Z,32.41
2023-03-01T00:57:44.862Z,31.97
2023-03-01T01:00:13.270Z,32.58
2023-03-01T01:02:42.901Z,32.38
2023-03-01T01:05:20.741Z,33.02
2023-03-01T01:10:33.002Z,32.49
2023-03-01T01:13:07.087Z,33.15
2023-03-01T01:15:42.837Z,32.84
2023-03-01T01:18:18.745Z,32.54
2023-03-01T01:20:54.816Z,32.52
2023-03-01T01:23:33.156Z,32.90
2023-03-01T01:26:31.777Z,32.24
2023-03-01T01:29:00.555Z,32.38
2023-03-01T01:31:31.139Z,32.55
2023-03-01T01:34:00.385Z,32.84
2023-03-01T01:36:28.126Z,32.48
2023-03-01T01:38:57.252Z,32.81
2023-03-01T01:41:26.157Z,32.43
2023-03-01T01:44:24.636Z,32.78
2023-03-01T01:46:54.339Z,33.00
2023-03-01T01:49:52.108Z,32.44
2023-03-01T01:52:28.791Z,32.39
2023-03-01T01:55:10.496Z,32.76
2023-03-01T01:57:43.223Z,32.40
2023-03-01T02:00:18.515Z,33.13
2023-03-01T02:02:57.845Z,32.27
2023-03-01T02:05:42.940Z,31.91
2023-03-01T02:08:14.779Z,32.00
2023-03-01T02:10:45.594Z,31.81
2023-03-01T02:13:13.613Z,32.67
2023-03-01T02:15:46.319Z,31.30
2023-03-01T02:18:19.673Z,31.98
2023-03-01T02:21:06.846Z,32.35
2023-03-01T02:23:35.533Z,31.70
2023-03-01T02:26:20.749Z,31.84
2023-03-01T02:28:51.661Z,31.59
2023-03-01T02:31:42.567Z,31.97
2023-03-01T02:34:18.778Z,32.36
2023-03-01T02:36:51.217Z,32.21
2023-03-01T02:39:29.898Z,31.94
2023-03-01T02:42:00.165Z,31.76
2023-03-01T02:44:30.145Z,31.81
2023-03-01T02:47:04.586Z,31.80
2023-03-01T02:49:40.897Z,31.74
2023-03-01T02:52:43.049Z,31.62
2023-03-01T02:55:21.887Z,32.07
2023-03-01T02:57:53.024Z,31.88
2023-03-01T03:00:26.673Z,32.09
2023-03-01T03:02:58.432Z,31.50
2023-03-01T03:05:29.846Z,31.68
2023-03-01T03:08:03.501Z,31.79
2023-03-01T03:10:44.000Z,31.87
2023-03-01T03:13:14.887Z,32.61
2023-03-01T03:15:45.325Z,32.35
2023-03-01T03:18:23.294Z,31.87
2023-03-01T03:20:55.805Z,31.90
2023-03-01T03:23:31.062Z,31.75
2023-03-01T03:26:01.142Z,31.67
2023-03-01T03:28:29.456Z,31.83
2023-03-01T03:30:56.637Z,32.16
2023-03-01T03:33:23.915Z,32.51
2023-03-01T03:35:51.927Z,32.25
2023-03-01T03:38:27.308Z,32.17
2023-03-01T03:41:10.135Z,32.34
2023-03-01T03:43:42.394Z,32.87
2023-03-01T03:46:13.846Z,32.99
2023-03-01T03:48:49.928Z,32.52
2023-03-01T03:54:06.720Z,33.75
2023-03-01T03:56:34.378Z,33.02
2023-03-01T04:01:45.907Z,33.64
2023-03-01T04:04:20.114Z,33.09
2023-03-01T04:06:47.469Z,33.58
2023-03-01T04:09:14.772Z,33.65
2023-03-01T04:11:42.905Z,32.54
2023-03-01T04:14:12.864Z,33.30
2023-03-01T04:16:48.838Z,33.31
2023-03-01T04:19:19.394Z,33.33
2023-03-01T04:21:49.056Z,33.41
2023-03-01T04:24:32.406Z,33.44
2023-03-01T04:27:07.701Z,33.14
2023-03-01T04:29:42.412Z,33.58
2023-03-01T04:32:24.297Z,32.89
2023-03-01T04:34:59.137Z,32.97
2023-03-01T04:37:26.765Z,32.76
2023-03-01T04:39:54.762Z,33.38
2023-03-01T04:42:22.085Z,33.33
2023-03-01T04:44:54.728Z,33.18
2023-03-01T04:47:24.526Z,33.68
2023-03-01T04:49:54.794Z,33.71
2023-03-01T04:52:28.270Z,33.85
2023-03-01T04:55:02.633Z,34.14
2023-03-01T04:57:33.836Z,34.92
2023-03-01T05:00:21.630Z,35.12
2023-03-01T05:03:01.922Z,33.97
2023-03-01T05:05:35.138Z,33.61
2023-03-01T05:08:09.780Z,33.56
2023-03-01T05:10:42.384Z,34.19
2023-03-01T05:13:11.162Z,33.91
2023-03-01T05:15:41.607Z,33.83
2023-03-01T05:18:14.955Z,34.65
2023-03-01T05:20:46.031Z,34.12
2023-03-01T05:23:21.925Z,33.92
2023-03-01T05:25:50.821Z,34.11
2023-03-01T05:28:23.751Z,34.17
2023-03-01T05:30:52.915Z,33.94
2023-03-01T05:33:23.451Z,34.38
2023-03-01T05:35:55.508Z,34.46
2023-03-01T05:38:28.090Z,34.88
2023-03-01T05:40:58.108Z,34.96
2023-03-01T05:43:27.858Z,34.96
2023-03-01T05:45:57.199Z,34.46
2023-03-01T05:48:29.614Z,35.21
2023-03-01T05:51:04.358Z,34.64
2023-03-01T05:53:47.887Z,34.66
2023-03-01T05:56:17.112Z,35.27
2023-03-01T05:58:44.447Z,34.79
2023-03-01T06:01:15.348Z,35.26
2023-03-01T06:03:45.965Z,35.44
2023-03-01T06:06:16.285Z,35.34
2023-03-01T06:08:46.575Z,35.57
2023-03-01T06:11:19.715Z,34.94
2023-03-01T06:13:52.135Z,34.92
2023-03-01T06:16:22.859Z,35.51
2023-03-01T06:18:50.326Z,34.92
2023-03-01T06:21:17.834Z,35.49
2023-03-01T06:23:48.215Z,35.76
2023-03-01T06:26:19.442Z,35.55
2023-03-01T06:28:49.615Z,35.22
2023-03-01T06:31:22.116Z,35.20
2023-03-01T06:34:01.602Z,35.77
2023-03-01T06:36:34.461Z,35.51
2023-03-01T06:39:07.909Z,35.32
2023-03-01T06:41:48.007Z,35.41
2023-03-01T06:44:31.888Z,35.37
2023-03-01T06:50:02.474Z,35.79
2023-03-01T06:52:35.345Z,36.06
2023-03-01T06:55:07.390Z,35.57
2023-03-01T06:57:45.589Z,35.43
2023-03-01T07:00:20.629Z,35.18
2023-03-01T07:02:53.408Z,35.85
2023-03-01T07:05:29.874Z,35.67
2023-03-01T07:08:04.430Z,35.10
2023-03-01T07:10:35.316Z,35.97
2023-03-01T07:13:08.326Z,34.79
2023-03-01T07:15:40.715Z,34.98
2023-03-01T07:18:18.980Z,35.08
2023-03-01T07:20:52.097Z,34.62
2023-03-01T07:23:21.051Z,35.00
2023-03-01T07:26:09.774Z,34.99
2023-03-01T07:28:49.507Z,34.46
2023-03-01T07:31:26.303Z,35.28
2023-03-01T07:34:09.179Z,35.00
2023-03-01T07:39:42.237Z,34.72
2023-03-01T07:42:11.194Z,34.30
2023-03-01T07:44:43.445Z,33.93
2023-03-01T07:47:15.525Z,34.18
2023-03-01T07:50:00.783Z,34.28
2023-03-01T07:52:36.236Z,34.36
2023-03-01T07:55:36.094Z,34.48
2023-03-01T07:58:12.475Z,34.59
2023-03-01T08:00:45.687Z,34.26
2023-03-01T08:03:21.278Z,34.21
2023-03-01T08:05:49.566Z,33.95
2023-03-01T08:08:29.953Z,34.31
2023-03-01T08:11:05.281Z,34.42
2023-03-01T08:13:51.779Z,34.18
2023-03-01T08:16:24.083Z,33.58
2023-03-01T08:19:00.606Z,33.93
2023-03-01T08:21:27.988Z,33.80
2023-03-01T08:23:55.549Z,33.55
2023-03-01T08:26:23.496Z,33.22
2023-03-01T08:28:53.465Z,32.81
2023-03-01T08:31:31.050Z,32.30
2023-03-01T08:34:02.677Z,31.49
2023-03-01T08:36:41.588Z,31.47
2023-03-01T08:39:11.272Z,30.42
2023-03-01T08:41:48.280Z,30.20
2023-03-01T08:44:18.930Z,29.77
2023-03-01T08:46:51.333Z,29.49
2023-03-01T08:49:26.586Z,29.81
2023-03-01T08:52:00.710Z,28.93
2023-03-01T08:54:37.268Z,28.92
2023-03-01T08:57:04.839Z,28.48
2023-03-01T08:59:37.029Z,28.13
2023-03-01T09:02:14.246Z,28.17
2023-03-01T09:04:42.041Z,27.85
2023-03-01T09:07:10.505Z,27.33
2023-03-01T09:09:38.755Z,27.53
2023-03-01T09:12:06.239Z,26.91
2023-03-01T09:14:34.427Z,26.82
2023-03-01T09:17:04.291Z,26.93
2023-03-01T09:19:32.023Z,26.65
2023-03-01T09:21:59.667Z,26.42
2023-03-01T09:24:27.039Z,26.06
2023-03-01T09:26:57.123Z,26.32
2023-03-01T09:29:25.092Z,26.00
2023-03-01T09:31:52.813Z,25.49
2023-03-01T09:34:24.523Z,25.56
2023-03-01T09:36:52.532Z,25.14
2023-03-01T09:39:21.611Z,25.23
2023-03-01T09:42:08.494Z,24.81
2023-03-01T09:45:03.262Z,24.57
2023-03-01T09:47:41.601Z,24.66
2023-03-01T09:50:17.615Z,24.05
2023-03-01T09:52:48.670Z,23.80
2023-03-01T09:55:21.934Z,24.45
2023-03-01T09:57:55.504Z,24.38
2023-03-01T10:00:22.675Z,23.91
2023-03-01T10:03:19.690Z,24.52
2023-03-01T10:06:23.975Z,24.98
2023-03-01T10:09:12.267Z,24.91
2023-03-01T10:11:43.856Z,26.92
2023-03-01T10:14:42.602Z,25.73
2023-03-01T10:17:23.467Z,25.68
2023-03-01T10:19:50.733Z,24.99
2023-03-01T10:22:29.285Z,25.30
2023-03-01T10:25:01.123Z,25.07
2023-03-01T10:27:54.508Z,24.55
2023-03-01T10:30:43.426Z,24.14
2023-03-01T10:33:34.244Z,24.03
2023-03-01T10:36:02.956Z,25.04
2023-03-01T10:38:47.996Z,24.31
2023-03-01T10:41:15.775Z,24.24
2023-03-01T10:43:49.582Z,23.06
2023-03-01T10:46:27.586Z,21.73
2023-03-01T10:49:17.760Z,20.90
2023-03-01T10:51:49.044Z,21.17
2023-03-01T10:54:51.804Z,20.37
2023-03-01T10:57:42.861Z,21.04
2023-03-01T11:00:27.479Z,20.35
2023-03-01T11:03:01.010Z,19.62
2023-03-01T11:05:31.328Z,21.01
2023-03-01T11:08:00.055Z,19.89
2023-03-01T11:10:33.858Z,19.05
2023-03-01T11:13:19.779Z,18.98
2023-03-01T11:16:10.271Z,18.49
2023-03-01T11:18:47.517Z,19.08
2023-03-01T11:21:19.953Z,19.25
2023-03-01T11:23:53.687Z,19.75
2023-03-01T11:26:25.020Z,17.93
2023-03-01T11:28:59.112Z,17.25
2023-03-01T11:31:29.191Z,16.30
2023-03-01T11:34:11.628Z,17.07
2023-03-01T11:36:58.282Z,16.75
2023-03-01T11:39:41.626Z,17.48
2023-03-01T11:42:31.176Z,17.24
2023-03-01T11:45:03.768Z,17.11
2023-03-01T11:47:31.339Z,17.48
2023-03-01T11:50:17.065Z,17.19
2023-03-01T11:52:51.034Z,17.17
2023-03-01T11:55:36.537Z,17.23
2023-03-01T11:58:23.956Z,18.59
2023-03-01T12:01:05.675Z,19.17
2023-03-01T12:04:03.580Z,20.99
2023-03-01T12:06:44.909Z,21.16
2023-03-01T12:09:39.927Z,20.58
2023-03-01T12:12:22.656Z,20.58
2023-03-01T12:15:29.938Z,20.18
2023-03-01T12:18:11.293Z,19.86
2023-03-01T12:20:49.533Z,19.67
2023-03-01T12:23:36.443Z,19.58
2023-03-01T12:26:14.457Z,20.07
2023-03-01T12:29:02.145Z,20.27
2023-03-01T12:32:06.111Z,19.42
2023-03-01T12:34:43.464Z,21.06
2023-03-01T12:37:50.500Z,20.44
2023-03-01T12:40:31.624Z,20.22
2023-03-01T12:43:29.336Z,19.07
2023-03-01T12:46:12.557Z,18.96
2023-03-01T12:49:10.668Z,19.39
2023-03-01T12:51:44.646Z,19.26
2023-03-01T12:54:31.057Z,19.20
2023-03-01T12:57:22.063Z,19.61
2023-03-01T13:00:15.422Z,18.84
2023-03-01T13:03:03.448Z,19.82
2023-03-01T13:06:06.462Z,19.70
2023-03-01T13:08:55.570Z,20.18
2023-03-01T13:11:28.968Z,19.55
2023-03-01T13:14:24.523Z,19.58
2023-03-01T13:17:02.262Z,18.94
2023-03-01T13:19:37.227Z,19.03
2023-03-01T13:22:32.736Z,18.37
2023-03-01T13:25:21.014Z,18.91
2023-03-01T13:28:31.362Z,18.36
2023-03-01T13:31:07.914Z,18.04
2023-03-01T13:33:47.730Z,18.62
2023-03-01T13:36:48.129Z,19.13
2023-03-01T13:39:27.803Z,19.00
2023-03-01T13:42:01.489Z,19.91
2023-03-01T13:44:37.735Z,18.53
2023-03-01T13:47:07.485Z,18.27
2023-03-01T13:50:05.677Z,18.68
2023-03-01T13:52:58.952Z,19.69
2023-03-01T13:55:49.451Z,19.69
2023-03-01T13:58:29.920Z,19.76
2023-03-01T14:01:22.820Z,19.00
2023-03-01T14:06:46.976Z,19.92
2023-03-01T14:09:21.908Z,20.15
2023-03-01T14:12:09.661Z,21.25
2023-03-01T14:14:43.272Z,19.93
2023-03-01T14:17:13.145Z,20.51
2023-03-01T14:22:50.168Z,21.25
2023-03-01T14:26:04.132Z,20.82
2023-03-01T14:28:54.307Z,21.73
2023-03-01T14:31:51.778Z,21.77
2023-03-01T14:34:39.503Z,21.52
2023-03-01T14:37:28.808Z,22.43
2023-03-01T14:40:11.473Z,22.00
2023-03-01T14:42:58.400Z,22.59
2023-03-01T14:45:39.340Z,22.13
2023-03-01T14:48:10.799Z,22.71
2023-03-01T14:50:51.240Z,23.40
2023-03-01T14:53:51.009Z,23.69
2023-03-01T14:56:28.790Z,23.86
2023-03-01T14:59:00.888Z,23.65
2023-03-01T15:01:33.619Z,23.78
2023-03-01T15:04:07.844Z,24.25
2023-03-01T15:06:39.154Z,23.76
2023-03-01T15:09:13.749Z,23.36
2023-03-01T15:11:45.504Z,23.73
2023-03-01T15:15:03.457Z,24.12
2023-03-01T15:17:41.496Z,24.44
2023-03-01T15:20:39.768Z,25.14
2023-03-01T15:23:22.387Z,24.92
2023-03-01T15:26:00.431Z,25.25
2023-03-01T15:28:37.003Z,24.54
2023-03-01T15:31:10.285Z,24.91
2023-03-01T15:33:42.135Z,25.51
2023-03-01T15:36:34.010Z,25.64
2023-03-01T15:39:02.544Z,26.17
2023-03-01T15:41:48.137Z,25.97
2023-03-01T15:44:41.658Z,26.01
2023-03-01T15:47:26.321Z,26.07
2023-03-01T15:49:56.091Z,26.95
2023-03-01T15:52:43.976Z,27.06
2023-03-01T15:55:23.531Z,26.77
2023-03-01T15:58:11.571Z,26.77
2023-03-01T16:00:59.085Z,26.04
2023-03-01T16:03:31.328Z,26.16
2023-03-01T16:05:59.032Z,27.93
2023-03-01T16:08:29.119Z,28.17
2023-03-01T16:11:00.265Z,28.08
2023-03-01T16:13:35.385Z,28.56
2023-03-01T16:16:03.242Z,28.48
2023-03-01T16:18:34.154Z,28.09
2023-03-01T16:21:01.962Z,27.95
2023-03-01T16:23:30.089Z,28.26
2023-03-01T16:26:16.526Z,28.20
2023-03-01T16:28:46.401Z,29.48
2023-03-01T16:31:26.133Z,28.77
2023-03-01T16:33:55.785Z,29.43
2023-03-01T16:36:29.517Z,29.29
2023-03-01T16:39:14.132Z,29.46
2023-03-01T16:41:56.389Z,29.45
2023-03-01T16:44:23.908Z,30.01
2023-03-01T16:47:00.754Z,30.72
2023-03-01T16:49:30.987Z,31.10
2023-03-01T16:52:04.608Z,30.66
2023-03-01T16:54:37.731Z,30.45
2023-03-01T16:57:05.986Z,31.03
2023-03-01T16:59:46.464Z,31.28
2023-03-01T17:02:16.489Z,30.26
2023-03-01T17:04:56.500Z,30.36
2023-03-01T17:07:29.787Z,29.94
2023-03-01T17:10:00.181Z,30.48
2023-03-01T17:12:38.574Z,30.80
2023-03-01T17:15:09.405Z,31.47
2023-03-01T17:17:39.574Z,31.06
2023-03-01T17:20:13.808Z,31.14
2023-03-01T17:22:50.414Z,31.95
2023-03-01T17:25:18.472Z,32.08
2023-03-01T17:27:45.957Z,32.38
2023-03-01T17:30:28.204Z,32.57
2023-03-01T17:33:06.670Z,32.46
2023-03-01T17:35:47.857Z,32.95
2023-03-01T17:38:50.974Z,31.89
2023-03-01T17:41:34.550Z,31.69
2023-03-01T17:44:07.133Z,32.39
2023-03-01T17:46:40.418Z,32.54
2023-03-01T17:49:10.818Z,31.36
2023-03-01T17:51:45.858Z,32.35
2023-03-01T17:54:21.572Z,32.35
2023-03-01T17:56:51.742Z,31.57
2023-03-01T17:59:25.408Z,31.31
2023-03-01T18:02:08.771Z,31.66
2023-03-01T18:04:47.164Z,31.92
2023-03-01T18:07:17.635Z,31.63
2023-03-01T18:09:55.610Z,30.77
2023-03-01T18:12:25.204Z,30.58
2023-03-01T18:15:21.546Z,30.66
2023-03-01T18:18:06.523Z,30.14
2023-03-01T18:20:42.555Z,30.67
2023-03-01T18:23:09.932Z,30.49
2023-03-01T18:25:42.924Z,30.56
2023-03-01T18:28:15.857Z,30.44
2023-03-01T18:30:43.444Z,30.10
2023-03-01T18:33:14.128Z,30.33
2023-03-01T18:35:51.796Z,30.06
2023-03-01T18:38:34.705Z,30.48
2023-03-01T18:41:02.021Z,29.98
2023-03-01T18:43:48.010Z,30.20
2023-03-01T18:46:41.230Z,29.84
2023-03-01T18:52:34.958Z,28.97
2023-03-01T18:55:21.979Z,28.86
2023-03-01T18:58:01.704Z,28.95
2023-03-01T19:00:41.162Z,28.01
2023-03-01T19:03:22.750Z,28.15
2023-03-01T19:06:06.659Z,28.05
2023-03-01T19:08:53.709Z,27.91
2023-03-01T19:11:34.303Z,28.23
2023-03-01T19:17:32.492Z,28.07
2023-03-01T19:20:04.271Z,28.05
2023-03-01T19:22:33.419Z,27.91
2023-03-01T19:25:39.891Z,27.67
2023-03-01T19:28:15.987Z,28.08
2023-03-01T19:30:59.049Z,27.57
2023-03-01T19:33:41.864Z,28.12
2023-03-01T19:36:17.614Z,27.88
2023-03-01T19:38:49.362Z,27.79
2023-03-01T19:41:29.621Z,27.94
2023-03-01T19:44:14.958Z,27.76
2023-03-01T19:46:44.457Z,28.19
2023-03-01T19:49:30.060Z,27.83
2023-03-01T19:52:23.902Z,27.81
2023-03-01T19:55:10.031Z,27.79
2023-03-01T19:58:09.906Z,27.86
2023-03-01T20:01:06.772Z,27.91
2023-03-01T20:03:42.450Z,28.64
2023-03-01T20:06:21.769Z,28.48
2023-03-01T20:09:15.381Z,28.43
2023-03-01T20:12:00.104Z,28.30
2023-03-01T20:14:37.185Z,28.72
2023-03-01T20:17:28.875Z,28.34
2023-03-01T20:20:09.326Z,28.29
2023-03-01T20:22:43.888Z,28.33
2023-03-01T20:25:24.773Z,28.63
2023-03-01T20:28:00.628Z,28.64
2023-03-01T20:30:59.122Z,28.59
2023-03-01T20:33:32.513Z,28.84
2023-03-01T20:36:26.608Z,28.84
2023-03-01T20:39:12.874Z,28.92
2023-03-01T20:41:56.512Z,28.92
2023-03-01T20:44:43.331Z,29.14
2023-03-01T20:47:38.672Z,29.10
2023-03-01T20:50:22.734Z,28.58
2023-03-01T20:53:03.421Z,28.68
2023-03-01T20:55:37.123Z,28.79
2023-03-01T20:58:36.840Z,28.85
2023-03-01T21:01:34.908Z,28.61
2023-03-01T21:04:07.480Z,28.28
2023-03-01T21:06:43.364Z,28.78
2023-03-01T21:09:24.594Z,28.75
2023-03-01T21:12:17.313Z,28.66
2023-03-01T21:17:51.206Z,28.24
2023-03-01T21:20:34.185Z,28.99
2023-03-01T21:23:08.777Z,28.59
2023-03-01T21:26:30.430Z,29.14
2023-03-01T21:29:11.520Z,28.64
2023-03-01T21:31:50.991Z,28.66
2023-03-01T21:34:30.966Z,29.01
2023-03-01T21:37:16.848Z,28.75
2023-03-01T21:39:56.290Z,28.87
2023-03-01T21:42:51.034Z,28.65
2023-03-01T21:45:36.330Z,28.84
2023-03-01T21:48:16.537Z,28.55
2023-03-01T21:50:55.505Z,28.54
2023-03-01T21:53:31.753Z,29.10
2023-03-01T21:56:30.136Z,28.78
2023-03-01T22:02:42.851Z,28.96
2023-03-01T22:05:14.298Z,28.99
2023-03-01T22:07:53.296Z,29.55
2023-03-01T22:10:38.475Z,29.63
2023-03-01T22:13:17.816Z,29.62
2023-03-01T22:16:05.248Z,29.36
2023-03-01T22:18:40.962Z,29.88
2023-03-01T22:21:16.378Z,29.55
2023-03-01T22:23:51.476Z,29.28
2023-03-01T22:26:47.978Z,29.08
2023-03-01T22:29:27.746Z,29.18
2023-03-01T22:32:05.630Z,29.68
2023-03-01T22:34:41.663Z,29.51
2023-03-01T22:37:16.282Z,29.78
2023-03-01T22:39:59.149Z,29.45
2023-03-01T22:42:35.386Z,29.25
2023-03-01T22:45:19.280Z,30.34
2023-03-01T22:48:02.935Z,30.40
2023-03-01T22:50:45.443Z,30.20
2023-03-01T22:53:22.353Z,30.94
2023-03-01T22:56:38.770Z,30.74
2023-03-01T22:59:25.802Z,30.94
2023-03-01T23:02:04.761Z,31.69
2023-03-01T23:04:47.212Z,31.11
2023-03-01T23:07:20.483Z,31.01
2023-03-01T23:09:56.362Z,31.88
2023-03-01T23:12:36.070Z,31.22
2023-03-01T23:15:15.296Z,31.87
2023-03-01T23:17:53.507Z,31.49
2023-03-01T23:20:29.185Z,31.47
2023-03-01T23:23:04.144Z,31.30
2023-03-01T23:26:14.813Z,31.75
2023-03-01T23:28:49.965Z,31.40
2023-03-01T23:31:22.787Z,31.39
2023-03-01T23:33:57.042Z,31.46
2023-03-01T23:36:35.509Z,31.32
2023-03-01T23:39:10.880Z,31.31
2023-03-01T23:41:45.805Z,31.39
2023-03-01T23:44:22.905Z,31.47
2023-03-01T23:46:57.441Z,31.71
2023-03-01T23:49:41.986Z,32.01
2023-03-01T23:52:27.519Z,31.78
2023-03-01T23:55:15.032Z,32.33
2023-03-01T23:57:53.482Z,32.35
