createdAt,value
2018-12-31T00:04:58.510Z,11
2018-12-31T00:09:58.496Z,11
2018-12-31T00:14:58.429Z,11
2018-12-31T00:19:58.247Z,13
2018-12-31T00:24:58.278Z,8
2018-12-31T00:29:58.374Z,14
2018-12-31T00:34:58.393Z,12
2018-12-31T00:39:58.368Z,12
2018-12-31T00:44:58.198Z,9
2018-12-31T00:49:58.487Z,7
2018-12-31T00:54:58.197Z,7
2018-12-31T00:59:58.522Z,11
2018-12-31T01:04:58.288Z,10
2018-12-31T01:09:58.314Z,10
2018-12-31T01:14:58.370Z,7
2018-12-31T01:19:58.472Z,6
2018-12-31T01:24:58.297Z,10
2018-12-31T01:29:58.374Z,8
2018-12-31T01:34:58.338Z,10
2018-12-31T01:39:58.293Z,10
2018-12-31T01:44:58.177Z,8
2018-12-31T01:49:58.385Z,5
2018-12-31T01:54:58.058Z,6
2018-12-31T01:59:58.635Z,8
2018-12-31T02:04:58.393Z,8
2018-12-31T02:09:58.181Z,7
2018-12-31T02:14:58.183Z,7
2018-12-31T02:19:58.391Z,5
2018-12-31T02:24:58.303Z,8
2018-12-31T02:29:58.271Z,5
2018-12-31T02:34:58.339Z,6
2018-12-31T02:39:58.247Z,6
2018-12-31T02:44:58.368Z,7
2018-12-31T02:49:58.328Z,7
2018-12-31T02:54:58.325Z,7
2018-12-31T02:59:59.074Z,6
2018-12-31T03:04:58.128Z,6
2018-12-31T03:09:58.229Z,5
2018-12-31T03:14:58.256Z,6
2018-12-31T03:19:58.209Z,7
2018-12-31T03:24:58.171Z,7
2018-12-31T03:29:58.262Z,6
2018-12-31T03:34:58.232Z,6
2018-12-31T03:39:58.308Z,6
2018-12-31T03:44:58.125Z,6
2018-12-31T03:49:57.948Z,6
2018-12-31T03:54:57.998Z,2
2018-12-31T03:59:58.085Z,2
2018-12-31T04:04:58.235Z,7
2018-12-31T04:09:57.996Z,7
2018-12-31T04:14:58.106Z,6
2018-12-31T04:19:58.235Z,2
2018-12-31T04:24:58.084Z,4
2018-12-31T04:29:58.246Z,6
2018-12-31T04:34:58.071Z,5
2018-12-31T04:39:58.212Z,6
2018-12-31T04:44:57.914Z,6
2018-12-31T04:49:58.166Z,6
2018-12-31T04:54:58.045Z,5
2018-12-31T04:59:58.223Z,5
2018-12-31T05:04:58.097Z,5
2018-12-31T05:09:58.002Z,5
2018-12-31T05:14:57.806Z,8
2018-12-31T05:19:58.092Z,6
2018-12-31T05:24:58.133Z,6
2018-12-31T05:29:57.827Z,6
2018-12-31T05:34:57.910Z,5
2018-12-31T05:39:57.902Z,4
2018-12-31T05:44:57.841Z,6
2018-12-31T05:49:57.808Z,6
2018-12-31T05:54:58.142Z,6
2018-12-31T05:59:57.903Z,5
2018-12-31T06:04:57.919Z,6
2018-12-31T06:09:57.973Z,3
2018-12-31T06:14:57.760Z,5
2018-12-31T06:19:58.012Z,6
2018-12-31T06:24:57.807Z,6
2018-12-31T06:29:57.941Z,6
2018-12-31T06:34:58.010Z,5
2018-12-31T06:39:58.048Z,5
2018-12-31T06:44:57.701Z,6
2018-12-31T06:49:57.901Z,2
2018-12-31T06:54:57.665Z,6
2018-12-31T06:59:57.846Z,5
2018-12-31T07:04:57.837Z,3
2018-12-31T07:09:57.782Z,4
2018-12-31T07:14:57.768Z,5
2018-12-31T07:19:57.741Z,5
2018-12-31T07:24:57.696Z,6
2018-12-31T07:29:57.936Z,6
2018-12-31T07:34:57.690Z,5
2018-12-31T07:39:57.719Z,2
2018-12-31T07:44:57.687Z,3
2018-12-31T07:49:57.951Z,4
2018-12-31T07:54:57.823Z,6
2018-12-31T07:59:57.730Z,5
2018-12-31T08:04:57.773Z,5
2018-12-31T08:09:57.636Z,5
2018-12-31T08:14:58.075Z,4
2018-12-31T08:19:57.828Z,6
2018-12-31T08:24:57.743Z,7
2018-12-31T08:29:57.894Z,6
2018-12-31T08:34:57.458Z,8
2018-12-31T08:39:57.838Z,5
2018-12-31T08:44:57.732Z,5
2018-12-31T08:49:57.881Z,5
2018-12-31T08:54:57.840Z,5
2018-12-31T08:59:57.580Z,6
2018-12-31T09:04:57.561Z,6
2018-12-31T09:09:57.629Z,6
2018-12-31T09:14:57.502Z,7
2018-12-31T09:19:57.520Z,9
2018-12-31T09:24:57.832Z,7
2018-12-31T09:29:57.868Z,7
2018-12-31T09:34:57.623Z,7
2018-12-31T09:39:57.494Z,4
2018-12-31T09:44:57.647Z,6
2018-12-31T09:49:57.843Z,7
2018-12-31T09:54:57.656Z,7
2018-12-31T09:59:57.498Z,6
2018-12-31T10:04:57.466Z,8
2018-12-31T10:09:57.788Z,7
2018-12-31T10:14:57.710Z,8
2018-12-31T10:19:57.599Z,8
2018-12-31T10:24:57.594Z,43
2018-12-31T10:29:57.784Z,12
2018-12-31T10:34:57.659Z,8
2018-12-31T10:39:57.432Z,10
2018-12-31T10:44:57.643Z,10
2018-12-31T10:49:57.433Z,11
2018-12-31T10:54:57.481Z,11
2018-12-31T10:59:57.632Z,10
2018-12-31T11:04:57.444Z,10
2018-12-31T11:09:57.799Z,0
2018-12-31T11:14:57.327Z,12
2018-12-31T11:19:57.628Z,9
2018-12-31T11:24:57.616Z,10
2018-12-31T11:29:57.446Z,10
2018-12-31T11:34:57.266Z,10
2018-12-31T11:39:57.620Z,11
2018-12-31T11:44:57.318Z,11
2018-12-31T11:49:57.269Z,9
2018-12-31T11:54:57.286Z,9
2018-12-31T11:59:57.468Z,9
2018-12-31T12:04:57.494Z,9
2018-12-31T12:09:57.226Z,10
2018-12-31T12:14:57.331Z,9
2018-12-31T12:19:57.225Z,9
2018-12-31T12:24:57.409Z,11
2018-12-31T12:29:57.456Z,6
2018-12-31T12:34:57.518Z,11
2018-12-31T12:39:57.243Z,11
2018-12-31T12:44:57.230Z,10
2018-12-31T12:49:57.269Z,9
2018-12-31T12:54:57.392Z,10
2018-12-31T12:59:57.472Z,15
2018-12-31T13:05:03.642Z,13
2018-12-31T13:09:57.211Z,11
2018-12-31T13:14:57.255Z,15
2018-12-31T13:19:57.130Z,12
2018-12-31T13:24:57.448Z,12
2018-12-31T13:29:57.224Z,15
2018-12-31T13:34:57.060Z,15
2018-12-31T13:39:57.341Z,10
2018-12-31T13:44:57.145Z,12
2018-12-31T13:49:57.181Z,13
2018-12-31T13:54:57.173Z,13
2018-12-31T13:59:57.378Z,18
2018-12-31T14:04:57.144Z,14
2018-12-31T14:09:57.233Z,13
2018-12-31T14:14:57.053Z,13
2018-12-31T14:19:57.083Z,15
2018-12-31T14:24:57.027Z,17
2018-12-31T14:29:57.244Z,14
2018-12-31T14:34:57.198Z,13
2018-12-31T14:39:57.256Z,17
2018-12-31T14:44:57.280Z,17
2018-12-31T14:49:57.309Z,15
2018-12-31T14:54:57.357Z,16
2018-12-31T14:59:57.266Z,16
2018-12-31T15:04:57.048Z,16
2018-12-31T15:09:56.999Z,16
2018-12-31T15:14:57.106Z,14
2018-12-31T15:19:57.194Z,17
2018-12-31T15:24:56.981Z,17
2018-12-31T15:29:56.974Z,14
2018-12-31T15:34:56.918Z,16
2018-12-31T15:39:57.069Z,16
2018-12-31T15:44:56.928Z,38
2018-12-31T15:49:57.135Z,38
2018-12-31T15:54:56.998Z,24
2018-12-31T15:59:57.038Z,19
2018-12-31T16:04:56.899Z,26
2018-12-31T16:09:57.110Z,24
2018-12-31T16:14:56.907Z,24
2018-12-31T16:19:57.026Z,22
2018-12-31T16:24:57.106Z,25
2018-12-31T16:29:56.945Z,25
2018-12-31T16:34:57.098Z,18
2018-12-31T16:39:57.170Z,17
2018-12-31T16:44:57.156Z,17
2018-12-31T16:49:57.147Z,17
2018-12-31T16:54:56.947Z,31
2018-12-31T16:59:56.806Z,18
2018-12-31T17:04:57.071Z,25
2018-12-31T17:09:56.877Z,25
2018-12-31T17:14:57.043Z,30
2018-12-31T17:19:56.987Z,30
2018-12-31T17:24:57.114Z,30
2018-12-31T17:29:57.065Z,30
2018-12-31T17:34:57.061Z,28
2018-12-31T17:39:56.965Z,28
2018-12-31T17:44:56.741Z,23
2018-12-31T17:49:56.935Z,27
2018-12-31T17:54:56.851Z,34
2018-12-31T17:59:57.154Z,34
2018-12-31T18:04:56.996Z,36
2018-12-31T18:09:56.755Z,35
2018-12-31T18:14:56.995Z,37
2018-12-31T18:19:56.784Z,37
2018-12-31T18:24:56.802Z,42
2018-12-31T18:29:56.936Z,26
2018-12-31T18:34:56.836Z,26
2018-12-31T18:39:57.954Z,24
2018-12-31T18:44:56.834Z,22
2018-12-31T18:49:56.969Z,25
2018-12-31T18:54:56.707Z,26
2018-12-31T18:59:56.970Z,12
2018-12-31T19:04:56.898Z,27
2018-12-31T19:09:57.021Z,27
2018-12-31T19:14:56.948Z,27
2018-12-31T19:19:56.880Z,30
2018-12-31T19:24:56.702Z,30
2018-12-31T19:29:56.931Z,30
2018-12-31T19:34:56.828Z,31
2018-12-31T19:39:56.760Z,25
2018-12-31T19:44:56.842Z,26
2018-12-31T19:49:56.610Z,26
2018-12-31T19:54:58.384Z,26
2018-12-31T19:59:56.862Z,26
2018-12-31T20:04:56.715Z,29
2018-12-31T20:09:56.580Z,24
2018-12-31T20:14:56.655Z,26
2018-12-31T20:19:56.533Z,30
2018-12-31T20:24:56.532Z,30
2018-12-31T20:29:56.587Z,30
2018-12-31T20:34:56.661Z,20
2018-12-31T20:39:56.587Z,24
2018-12-31T20:44:56.830Z,26
2018-12-31T20:49:56.920Z,26
2018-12-31T20:54:56.617Z,26
2018-12-31T20:59:56.589Z,29
2018-12-31T21:04:56.790Z,29
2018-12-31T21:09:56.533Z,32
2018-12-31T21:14:56.578Z,28
2018-12-31T21:19:56.530Z,36
2018-12-31T21:24:56.799Z,23
2018-12-31T21:29:56.773Z,29
2018-12-31T21:34:56.478Z,25
2018-12-31T21:39:56.466Z,30
2018-12-31T21:44:56.427Z,30
2018-12-31T21:49:56.614Z,30
2018-12-31T21:54:56.476Z,30
2018-12-31T21:59:56.473Z,28
2018-12-31T22:04:56.453Z,28
2018-12-31T22:09:56.701Z,33
2018-12-31T22:14:56.453Z,33
2018-12-31T22:19:56.421Z,32
2018-12-31T22:24:56.417Z,36
2018-12-31T22:29:56.436Z,31
2018-12-31T22:34:56.601Z,31
2018-12-31T22:39:56.503Z,32
2018-12-31T22:44:56.384Z,29
2018-12-31T22:49:56.680Z,29
2018-12-31T22:54:56.497Z,34
2018-12-31T23:04:56.267Z,28
2018-12-31T23:09:56.486Z,28
2018-12-31T23:14:56.519Z,28
2018-12-31T23:19:56.484Z,28
2018-12-31T23:24:56.298Z,28
2018-12-31T23:29:56.699Z,107
2018-12-31T23:34:56.321Z,60
2018-12-31T23:39:56.180Z,61
2018-12-31T23:44:56.454Z,63
2018-12-31T23:49:56.493Z,102
2018-12-31T23:54:56.247Z,131
2018-12-31T23:59:56.291Z,153
