createdAt,value
2022-09-09T00:02:57.363Z,1015.2
2022-09-09T00:07:56.969Z,1015.2
2022-09-09T00:12:56.941Z,1015.1
2022-09-09T00:17:57.237Z,1015.2
2022-09-09T00:22:57.333Z,1015.3
2022-09-09T00:27:56.926Z,1015.2
2022-09-09T00:32:56.946Z,1015.2
2022-09-09T00:37:57.393Z,1015.2
2022-09-09T00:42:57.060Z,1015.3
2022-09-09T00:47:56.864Z,1015.3
2022-09-09T00:52:57.155Z,1015.2
2022-09-09T00:57:56.954Z,1015.4
2022-09-09T01:02:57.002Z,1015.4
2022-09-09T01:07:58.428Z,1015.4
2022-09-09T01:12:56.911Z,1015.6
2022-09-09T01:17:56.941Z,1015.5
2022-09-09T01:22:57.165Z,1015.7
2022-09-09T01:27:56.805Z,1015.7
2022-09-09T01:32:56.882Z,1015.7
2022-09-09T01:37:57.069Z,1015.7
2022-09-09T01:42:56.847Z,1015.8
2022-09-09T01:47:56.906Z,1015.8
2022-09-09T01:52:57.079Z,1015.8
2022-09-09T01:57:56.906Z,1015.7
2022-09-09T02:02:56.844Z,1015.7
2022-09-09T02:07:57.076Z,1015.8
2022-09-09T02:12:56.731Z,1015.9
2022-09-09T02:17:56.813Z,1015.8
2022-09-09T02:22:57.023Z,1016.0
2022-09-09T02:27:56.836Z,1015.9
2022-09-09T02:32:56.677Z,1016.0
2022-09-09T02:37:56.780Z,1016.0
2022-09-09T02:42:56.993Z,1016.1
2022-09-09T02:47:56.662Z,1016.2
2022-09-09T02:52:56.803Z,1016.2
2022-09-09T02:57:56.956Z,1016.2
2022-09-09T03:02:56.733Z,1016.4
2022-09-09T03:07:56.667Z,1016.4
2022-09-09T03:12:56.950Z,1016.4
2022-09-09T03:17:56.736Z,1016.4
2022-09-09T03:22:56.738Z,1016.5
2022-09-09T03:27:56.591Z,1016.5
2022-09-09T03:32:56.759Z,1016.5
2022-09-09T03:37:56.720Z,1016.4
2022-09-09T03:42:56.595Z,1016.5
2022-09-09T03:47:56.707Z,1016.5
2022-09-09T03:52:56.653Z,1016.6
2022-09-09T03:57:56.805Z,1016.7
2022-09-09T04:02:56.624Z,1016.8
2022-09-09T04:07:56.662Z,1016.7
2022-09-09T04:12:56.838Z,1016.7
2022-09-09T04:17:56.780Z,1016.8
2022-09-09T04:22:56.501Z,1016.8
2022-09-09T04:27:56.836Z,1016.8
2022-09-09T04:32:57.225Z,1016.8
2022-09-09T04:37:56.679Z,1016.7
2022-09-09T04:42:57.111Z,1016.7
2022-09-09T04:47:56.570Z,1016.7
2022-09-09T04:52:56.576Z,1016.8
2022-09-09T04:57:57.207Z,1016.8
2022-09-09T05:02:57.352Z,1016.8
2022-09-09T05:07:56.467Z,1016.9
2022-09-09T05:12:57.012Z,1016.9
2022-09-09T05:17:56.584Z,1017.0
2022-09-09T05:22:56.476Z,1017.0
2022-09-09T05:27:56.703Z,1017.1
2022-09-09T05:32:56.727Z,1017.1
2022-09-09T05:37:56.475Z,1017.1
2022-09-09T05:42:56.902Z,1017.1
2022-09-09T05:47:56.510Z,1017.2
2022-09-09T05:52:56.548Z,1017.1
2022-09-09T05:57:56.915Z,1017.2
2022-09-09T06:02:56.574Z,1017.2
2022-09-09T06:07:56.408Z,1017.2
2022-09-09T06:12:56.606Z,1017.2
2022-09-09T06:17:56.405Z,1017.2
2022-09-09T06:22:56.364Z,1017.3
2022-09-09T06:27:56.594Z,1017.3
2022-09-09T06:32:56.377Z,1017.3
2022-09-09T06:37:56.400Z,1017.3
2022-09-09T06:42:56.674Z,1017.2
2022-09-09T06:47:56.642Z,1017.3
2022-09-09T06:52:56.373Z,1017.3
2022-09-09T06:57:56.272Z,1017.3
2022-09-09T07:02:56.330Z,1017.4
2022-09-09T07:07:56.351Z,1017.4
2022-09-09T07:12:56.467Z,1017.3
2022-09-09T07:17:56.359Z,1017.2
2022-09-09T07:22:56.234Z,1017.2
2022-09-09T07:27:56.724Z,1017.2
2022-09-09T07:32:56.441Z,1017.2
2022-09-09T07:37:56.450Z,1017.1
2022-09-09T07:42:56.277Z,1017.1
2022-09-09T07:47:56.282Z,1017.0
2022-09-09T07:52:57.653Z,1017.0
2022-09-09T07:57:56.438Z,1017.2
2022-09-09T08:02:56.266Z,1017.2
2022-09-09T08:07:56.261Z,1017.2
2022-09-09T08:13:15.252Z,1017.3
2022-09-09T08:17:56.388Z,1017.5
2022-09-09T08:22:56.540Z,1017.5
2022-09-09T08:27:56.646Z,1017.5
2022-09-09T08:32:56.294Z,1017.4
2022-09-09T08:37:56.292Z,1017.4
2022-09-09T08:42:56.392Z,1017.4
2022-09-09T08:47:56.468Z,1017.4
2022-09-09T08:52:56.182Z,1017.4
2022-09-09T08:57:56.265Z,1017.4
2022-09-09T09:02:56.287Z,1017.4
2022-09-09T09:07:56.274Z,1017.4
2022-09-09T09:12:56.481Z,1017.3
2022-09-09T09:17:56.286Z,1017.4
2022-09-09T09:22:56.399Z,1017.3
2022-09-09T09:27:56.811Z,1017.3
2022-09-09T09:32:57.486Z,1017.5
2022-09-09T09:42:56.193Z,1017.4
2022-09-09T09:48:01.258Z,1017.5
2022-09-09T09:52:56.192Z,1017.5
2022-09-09T09:57:57.463Z,1017.4
2022-09-09T10:02:56.644Z,1017.4
2022-09-09T10:07:56.329Z,1017.5
2022-09-09T10:12:56.243Z,1017.5
2022-09-09T10:17:56.236Z,1017.4
2022-09-09T10:22:56.310Z,1017.5
2022-09-09T10:27:59.733Z,1017.6
2022-09-09T10:32:56.282Z,1017.4
2022-09-09T10:37:56.628Z,1017.5
2022-09-09T10:42:56.300Z,1017.6
2022-09-09T10:47:56.288Z,1017.6
2022-09-09T10:52:56.099Z,1017.7
2022-09-09T10:57:56.675Z,1017.7
2022-09-09T11:02:56.119Z,1017.7
2022-09-09T11:07:56.146Z,1017.6
2022-09-09T11:12:56.475Z,1017.7
2022-09-09T11:17:56.077Z,1017.6
2022-09-09T11:22:56.149Z,1017.7
2022-09-09T11:27:56.513Z,1017.6
2022-09-09T11:32:56.373Z,1017.6
2022-09-09T11:37:56.141Z,1017.7
2022-09-09T11:42:56.410Z,1017.7
2022-09-09T11:47:56.073Z,1017.7
2022-09-09T11:52:56.137Z,1017.7
2022-09-09T11:57:56.165Z,1017.6
2022-09-09T12:02:56.561Z,1017.6
2022-09-09T12:07:56.146Z,1017.6
2022-09-09T12:12:56.009Z,1017.6
2022-09-09T12:18:00.165Z,1017.6
2022-09-09T12:22:56.070Z,1017.6
2022-09-09T12:27:56.084Z,1017.6
2022-09-09T12:32:55.947Z,1017.6
2022-09-09T12:37:56.044Z,1017.5
2022-09-09T12:42:56.269Z,1017.5
2022-09-09T12:47:56.260Z,1017.6
2022-09-09T12:57:56.409Z,1017.6
2022-09-09T13:02:55.967Z,1017.6
2022-09-09T13:07:56.203Z,1017.7
2022-09-09T13:12:55.911Z,1017.6
2022-09-09T13:17:57.455Z,1017.6
2022-09-09T13:22:57.833Z,1017.5
2022-09-09T13:27:55.864Z,1017.5
2022-09-09T13:32:55.929Z,1017.5
2022-09-09T13:37:56.576Z,1017.4
2022-09-09T13:42:57.388Z,1017.3
2022-09-09T13:47:56.495Z,1017.3
2022-09-09T13:52:55.907Z,1017.3
2022-09-09T13:57:55.839Z,1017.2
2022-09-09T14:02:56.048Z,1017.2
2022-09-09T14:07:55.922Z,1017.2
2022-09-09T14:12:55.855Z,1017.1
2022-09-09T14:17:56.097Z,1017.1
2022-09-09T14:22:55.867Z,1017.2
2022-09-09T14:27:55.944Z,1017.1
2022-09-09T14:32:56.041Z,1017.0
2022-09-09T14:37:55.909Z,1017.0
2022-09-09T14:42:55.906Z,1016.9
2022-09-09T14:47:55.668Z,1017.0
2022-09-09T14:52:55.838Z,1016.8
2022-09-09T14:57:55.812Z,1016.9
2022-09-09T15:02:56.158Z,1016.8
2022-09-09T15:07:55.779Z,1016.8
2022-09-09T15:12:55.865Z,1016.9
2022-09-09T15:17:55.991Z,1016.9
2022-09-09T15:22:55.802Z,1017.0
2022-09-09T15:27:55.641Z,1017.0
2022-09-09T15:32:55.957Z,1016.9
2022-09-09T15:37:55.771Z,1017.0
2022-09-09T15:42:55.866Z,1017.0
2022-09-09T15:47:59.901Z,1016.9
2022-09-09T15:52:58.684Z,1017.0
2022-09-09T15:57:58.820Z,1016.9
2022-09-09T16:02:58.782Z,1017.0
2022-09-09T16:07:58.712Z,1017.0
2022-09-09T16:12:58.878Z,1017.0
2022-09-09T16:17:58.767Z,1017.0
2022-09-09T16:22:58.735Z,1017.0
2022-09-09T16:27:58.635Z,1016.9
2022-09-09T16:32:58.911Z,1016.8
2022-09-09T16:37:58.741Z,1016.8
2022-09-09T16:42:58.759Z,1016.9
2022-09-09T16:48:00.136Z,1016.9
2022-09-09T16:52:58.615Z,1016.8
2022-09-09T16:57:58.656Z,1016.8
2022-09-09T17:02:58.660Z,1016.7
2022-09-09T17:07:58.593Z,1016.8
2022-09-09T17:12:58.581Z,1016.8
2022-09-09T17:17:58.870Z,1016.9
2022-09-09T17:22:58.768Z,1016.9
2022-09-09T17:27:58.553Z,1016.9
2022-09-09T17:32:58.862Z,1016.9
2022-09-09T17:37:58.693Z,1017.0
2022-09-09T17:42:58.752Z,1017.0
2022-09-09T17:47:58.848Z,1017.1
2022-09-09T17:52:58.601Z,1017.1
2022-09-09T17:57:59.789Z,1017.2
2022-09-09T18:02:58.652Z,1017.4
2022-09-09T18:07:59.037Z,1017.3
2022-09-09T18:12:58.635Z,1017.3
2022-09-09T18:17:58.538Z,1017.3
2022-09-09T18:22:58.459Z,1017.3
2022-09-09T18:27:59.283Z,1017.3
2022-09-09T18:32:58.686Z,1017.2
2022-09-09T18:37:58.614Z,1017.3
2022-09-09T18:42:58.521Z,1017.3
2022-09-09T18:47:58.718Z,1017.3
2022-09-09T18:52:58.454Z,1017.4
2022-09-09T18:57:58.582Z,1017.4
2022-09-09T19:02:58.307Z,1017.5
2022-09-09T19:07:58.443Z,1017.6
2022-09-09T19:12:58.485Z,1017.5
2022-09-09T19:18:00.785Z,1017.6
2022-09-09T19:22:58.350Z,1017.6
2022-09-09T19:27:58.402Z,1017.6
2022-09-09T19:32:58.474Z,1017.5
2022-09-09T19:37:58.398Z,1017.4
2022-09-09T19:42:58.245Z,1017.4
2022-09-09T19:47:58.685Z,1017.5
2022-09-09T19:52:58.399Z,1017.4
2022-09-09T19:57:58.339Z,1017.4
2022-09-09T20:03:18.228Z,1017.3
2022-09-09T20:07:59.076Z,1017.4
2022-09-09T20:12:58.302Z,1017.5
2022-09-09T20:17:58.292Z,1017.5
2022-09-09T20:22:58.259Z,1017.4
2022-09-09T20:27:58.279Z,1017.5
2022-09-09T20:32:58.556Z,1017.5
2022-09-09T20:37:58.378Z,1017.4
2022-09-09T20:42:58.204Z,1017.4
2022-09-09T20:47:59.743Z,1017.4
2022-09-09T20:52:58.291Z,1017.4
2022-09-09T20:57:58.169Z,1017.3
2022-09-09T21:02:58.257Z,1017.3
2022-09-09T21:07:58.173Z,1017.3
2022-09-09T21:12:58.543Z,1017.3
2022-09-09T21:17:58.282Z,1017.3
2022-09-09T21:22:58.119Z,1017.3
2022-09-09T21:27:58.429Z,1017.2
2022-09-09T21:32:58.168Z,1017.2
2022-09-09T21:37:58.210Z,1017.3
2022-09-09T21:42:58.313Z,1017.3
2022-09-09T21:47:58.133Z,1017.3
2022-09-09T21:52:58.158Z,1017.3
2022-09-09T21:57:58.314Z,1017.3
2022-09-09T22:02:58.105Z,1017.4
2022-09-09T22:07:58.083Z,1017.4
2022-09-09T22:12:58.325Z,1017.4
2022-09-09T22:17:58.064Z,1017.3
2022-09-09T22:22:58.010Z,1017.2
2022-09-09T22:27:58.261Z,1017.2
2022-09-09T22:32:58.059Z,1017.2
2022-09-09T22:37:57.962Z,1017.2
2022-09-09T22:42:58.146Z,1017.1
2022-09-09T22:47:58.014Z,1017.1
2022-09-09T22:52:59.498Z,1017.1
2022-09-09T22:58:00.585Z,1017.0
2022-09-09T23:02:58.402Z,1017.0
2022-09-09T23:07:58.049Z,1017.0
2022-09-09T23:12:58.088Z,1017.0
2022-09-09T23:17:57.992Z,1016.9
2022-09-09T23:22:58.171Z,1017.0
2022-09-09T23:27:57.909Z,1017.0
2022-09-09T23:32:58.038Z,1017.0
2022-09-09T23:37:58.147Z,1016.9
2022-09-09T23:42:58.045Z,1016.9
2022-09-09T23:47:58.029Z,1016.9
2022-09-09T23:52:57.869Z,1016.8
2022-09-09T23:57:58.043Z,1016.9
