createdAt,value
2023-02-17T00:02:58.006Z,17.10
2023-02-17T00:08:01.423Z,17.10
2023-02-17T00:13:05.308Z,17.10
2023-02-17T00:18:10.193Z,17.10
2023-02-17T00:23:13.641Z,17.10
2023-02-17T00:28:17.138Z,17.10
2023-02-17T00:33:21.905Z,17.10
2023-02-17T00:38:25.383Z,17.10
2023-02-17T00:43:30.377Z,17.10
2023-02-17T00:48:35.222Z,17.10
2023-02-17T00:53:39.367Z,17.20
2023-02-17T00:58:43.585Z,17.20
2023-02-17T01:03:48.371Z,17.20
2023-02-17T01:08:52.003Z,17.10
2023-02-17T01:13:58.369Z,17.10
2023-02-17T01:19:06.028Z,17.10
2023-02-17T01:24:11.011Z,17.10
2023-02-17T01:29:14.454Z,17.10
2023-02-17T01:34:21.929Z,17.20
2023-02-17T01:39:25.507Z,17.10
2023-02-17T01:44:32.194Z,17.10
2023-02-17T01:49:41.104Z,17.20
2023-02-17T01:54:48.415Z,17.20
2023-02-17T01:59:52.606Z,17.20
2023-02-17T02:04:57.558Z,17.10
2023-02-17T02:10:01.804Z,17.10
2023-02-17T02:15:11.800Z,17.20
2023-02-17T02:21:10.197Z,17.20
2023-02-17T02:26:55.476Z,17.20
2023-02-17T02:32:48.174Z,17.20
2023-02-17T02:37:58.310Z,17.20
2023-02-17T02:43:05.111Z,17.20
2023-02-17T02:48:10.345Z,17.20
2023-02-17T02:53:45.368Z,17.20
2023-02-17T02:59:01.108Z,17.20
2023-02-17T03:04:14.887Z,17.20
2023-02-17T03:09:24.458Z,17.20
2023-02-17T03:14:29.917Z,17.20
2023-02-17T03:19:34.853Z,17.20
2023-02-17T03:24:38.774Z,17.20
2023-02-17T03:29:44.925Z,17.20
2023-02-17T03:34:49.714Z,17.20
2023-02-17T03:39:53.277Z,17.20
2023-02-17T03:44:56.682Z,17.20
2023-02-17T03:50:01.453Z,17.20
2023-02-17T03:55:05.395Z,17.20
2023-02-17T04:00:11.219Z,17.20
2023-02-17T04:05:19.212Z,17.20
2023-02-17T04:10:22.826Z,17.20
2023-02-17T04:15:26.271Z,17.20
2023-02-17T04:20:31.030Z,17.20
2023-02-17T04:25:36.181Z,17.20
2023-02-17T04:30:40.476Z,17.20
2023-02-17T04:35:45.575Z,17.20
2023-02-17T04:40:49.000Z,17.20
2023-02-17T04:45:53.109Z,17.20
2023-02-17T04:50:57.921Z,17.20
2023-02-17T04:56:01.360Z,17.20
2023-02-17T05:01:05.186Z,17.20
2023-02-17T05:06:10.196Z,17.20
2023-02-17T05:11:13.648Z,17.20
2023-02-17T05:16:17.086Z,17.20
2023-02-17T05:21:21.957Z,17.20
2023-02-17T05:26:25.666Z,17.20
2023-02-17T05:31:29.286Z,17.20
2023-02-17T05:36:35.194Z,17.20
2023-02-17T05:41:38.853Z,17.20
2023-02-17T05:46:42.302Z,17.20
2023-02-17T05:51:49.002Z,17.20
2023-02-17T05:56:52.396Z,17.20
2023-02-17T06:01:55.908Z,17.20
2023-02-17T06:07:00.861Z,17.20
2023-02-17T06:12:04.712Z,17.20
2023-02-17T06:17:08.187Z,17.20
2023-02-17T06:22:12.977Z,17.20
2023-02-17T06:27:16.528Z,17.20
2023-02-17T06:32:20.078Z,17.20
2023-02-17T06:37:24.877Z,17.20
2023-02-17T06:42:28.331Z,17.20
2023-02-17T06:47:31.770Z,17.20
2023-02-17T06:52:36.581Z,17.20
2023-02-17T06:57:40.003Z,17.20
2023-02-17T07:02:43.508Z,17.20
2023-02-17T07:07:48.529Z,17.20
2023-02-17T07:12:52.862Z,17.20
2023-02-17T07:17:56.282Z,17.20
2023-02-17T07:23:01.915Z,17.20
2023-02-17T07:28:06.055Z,17.30
2023-02-17T07:33:10.301Z,17.30
2023-02-17T07:38:15.106Z,17.30
2023-02-17T07:43:18.498Z,17.30
2023-02-17T07:48:21.966Z,17.30
2023-02-17T07:53:27.077Z,17.30
2023-02-17T07:58:32.127Z,17.30
2023-02-17T08:03:35.634Z,17.30
2023-02-17T08:08:58.171Z,17.30
2023-02-17T08:14:01.920Z,17.30
2023-02-17T08:19:07.496Z,17.30
2023-02-17T08:24:12.676Z,17.30
2023-02-17T08:29:16.358Z,17.30
2023-02-17T08:34:19.877Z,17.30
2023-02-17T08:39:24.652Z,17.30
2023-02-17T08:44:28.392Z,17.30
2023-02-17T08:49:32.691Z,17.30
2023-02-17T08:54:37.673Z,17.30
2023-02-17T08:59:41.504Z,17.30
2023-02-17T09:04:45.323Z,17.30
2023-02-17T09:09:51.394Z,17.30
2023-02-17T09:14:54.909Z,17.30
2023-02-17T09:19:58.353Z,17.30
2023-02-17T09:25:03.673Z,17.30
2023-02-17T09:30:09.858Z,17.30
2023-02-17T09:35:14.160Z,17.30
2023-02-17T09:40:23.972Z,17.40
2023-02-17T09:45:35.506Z,17.40
2023-02-17T09:50:45.786Z,17.40
2023-02-17T09:55:56.483Z,17.40
2023-02-17T10:01:04.821Z,17.40
2023-02-17T10:06:21.115Z,17.40
2023-02-17T10:11:33.864Z,17.40
2023-02-17T10:16:42.898Z,17.40
2023-02-17T10:21:58.429Z,17.40
2023-02-17T10:27:28.546Z,17.40
2023-02-17T10:32:39.561Z,17.40
2023-02-17T10:37:49.570Z,17.40
2023-02-17T10:42:58.748Z,17.50
2023-02-17T10:48:08.584Z,17.50
2023-02-17T10:53:20.004Z,17.40
2023-02-17T10:58:32.885Z,17.50
2023-02-17T11:03:38.334Z,17.50
2023-02-17T11:08:47.927Z,17.50
2023-02-17T11:14:13.388Z,17.50
2023-02-17T11:19:27.384Z,17.50
2023-02-17T11:24:33.974Z,17.50
2023-02-17T11:29:39.363Z,17.50
2023-02-17T11:34:45.123Z,17.50
2023-02-17T11:39:50.755Z,17.50
2023-02-17T11:44:58.405Z,17.50
2023-02-17T11:50:38.978Z,17.50
2023-02-17T11:56:06.807Z,17.50
2023-02-17T12:01:32.039Z,17.50
2023-02-17T12:06:45.615Z,17.50
2023-02-17T12:11:59.293Z,17.60
2023-02-17T12:17:15.690Z,17.50
2023-02-17T12:22:24.432Z,17.60
2023-02-17T12:27:45.731Z,17.60
2023-02-17T12:33:14.938Z,17.60
2023-02-17T12:38:27.060Z,17.60
2023-02-17T12:43:39.146Z,17.60
2023-02-17T12:48:53.182Z,17.60
2023-02-17T12:54:04.237Z,17.60
2023-02-17T12:59:17.216Z,17.60
2023-02-17T13:04:26.314Z,17.60
2023-02-17T13:09:35.952Z,17.60
2023-02-17T13:14:45.759Z,17.60
2023-02-17T13:20:23.492Z,17.60
2023-02-17T13:25:35.642Z,17.70
2023-02-17T13:30:43.141Z,17.70
2023-02-17T13:35:48.870Z,17.60
2023-02-17T13:40:53.402Z,17.70
2023-02-17T13:46:01.803Z,17.70
2023-02-17T13:51:10.200Z,17.60
2023-02-17T13:56:27.123Z,17.70
2023-02-17T14:01:30.632Z,17.70
2023-02-17T14:06:40.478Z,17.70
2023-02-17T14:11:43.933Z,17.70
2023-02-17T14:17:02.112Z,17.70
2023-02-17T14:22:08.651Z,17.80
2023-02-17T14:27:14.181Z,17.80
2023-02-17T14:32:33.658Z,17.80
2023-02-17T14:37:39.945Z,17.80
2023-02-17T14:42:43.416Z,17.90
2023-02-17T14:47:47.616Z,17.90
2023-02-17T14:52:53.376Z,17.90
2023-02-17T14:57:57.138Z,17.80
2023-02-17T15:03:00.574Z,17.80
2023-02-17T15:08:05.928Z,17.80
2023-02-17T15:13:16.065Z,17.80
2023-02-17T15:18:22.098Z,17.80
2023-02-17T15:23:27.169Z,17.80
2023-02-17T15:28:30.619Z,17.80
2023-02-17T15:33:34.246Z,17.80
2023-02-17T15:38:39.019Z,17.80
2023-02-17T15:43:42.900Z,17.80
2023-02-17T15:48:49.856Z,17.80
2023-02-17T15:53:54.638Z,17.70
2023-02-17T15:59:00.134Z,17.70
2023-02-17T16:04:04.664Z,17.80
2023-02-17T16:09:10.259Z,17.70
2023-02-17T16:14:25.707Z,17.80
2023-02-17T16:19:29.495Z,17.70
2023-02-17T16:24:34.407Z,17.70
2023-02-17T16:29:37.931Z,17.70
2023-02-17T16:34:41.898Z,17.70
2023-02-17T16:39:47.331Z,17.70
2023-02-17T16:44:50.820Z,17.70
2023-02-17T16:49:54.382Z,17.70
2023-02-17T16:54:59.177Z,17.70
2023-02-17T17:00:02.742Z,17.70
2023-02-17T17:05:06.432Z,17.70
2023-02-17T17:10:18.409Z,17.70
2023-02-17T17:15:22.816Z,17.70
2023-02-17T17:20:31.911Z,17.70
2023-02-17T17:25:40.944Z,17.70
2023-02-17T17:30:45.125Z,17.70
2023-02-17T17:35:48.722Z,17.70
2023-02-17T17:40:55.694Z,17.70
2023-02-17T17:45:59.145Z,17.70
2023-02-17T17:51:02.623Z,17.70
2023-02-17T17:56:10.517Z,17.70
2023-02-17T18:01:15.666Z,17.70
2023-02-17T18:06:24.459Z,17.70
2023-02-17T18:11:29.481Z,17.70
2023-02-17T18:16:33.658Z,17.70
2023-02-17T18:21:39.287Z,17.70
2023-02-17T18:26:44.115Z,17.70
2023-02-17T18:31:47.753Z,17.70
2023-02-17T18:36:51.307Z,17.70
2023-02-17T18:41:56.434Z,17.70
2023-02-17T18:46:59.839Z,17.70
2023-02-17T18:52:03.260Z,17.70
2023-02-17T18:57:08.049Z,17.70
2023-02-17T19:02:13.697Z,17.70
2023-02-17T19:07:17.192Z,17.70
2023-02-17T19:12:22.023Z,17.70
2023-02-17T19:17:26.586Z,17.70
2023-02-17T19:22:30.150Z,17.70
2023-02-17T19:27:35.016Z,17.70
2023-02-17T19:32:39.036Z,17.70
2023-02-17T19:37:42.461Z,17.70
2023-02-17T19:42:47.549Z,17.70
2023-02-17T19:47:50.936Z,17.70
2023-02-17T19:52:54.368Z,17.70
2023-02-17T19:57:59.110Z,17.70
2023-02-17T20:03:02.584Z,17.70
2023-02-17T20:08:06.456Z,17.70
2023-02-17T20:13:11.265Z,17.70
2023-02-17T20:18:14.767Z,17.70
2023-02-17T20:23:18.190Z,17.70
2023-02-17T20:28:23.195Z,17.70
2023-02-17T20:33:26.757Z,17.70
2023-02-17T20:38:30.234Z,17.70
2023-02-17T20:43:35.517Z,17.70
2023-02-17T20:48:38.899Z,17.70
2023-02-17T20:53:44.925Z,17.70
2023-02-17T20:58:50.764Z,17.70
2023-02-17T21:03:54.283Z,17.70
2023-02-17T21:09:01.922Z,17.70
2023-02-17T21:14:06.753Z,17.70
2023-02-17T21:19:10.242Z,17.70
2023-02-17T21:24:13.737Z,17.70
2023-02-17T21:29:18.517Z,17.70
2023-02-17T21:34:22.197Z,17.70
2023-02-17T21:39:25.644Z,17.70
2023-02-17T21:44:47.754Z,17.70
2023-02-17T21:49:54.794Z,17.70
2023-02-17T21:54:58.259Z,17.70
2023-02-17T22:00:03.399Z,17.70
2023-02-17T22:05:15.531Z,17.70
2023-02-17T22:10:19.621Z,17.70
2023-02-17T22:15:24.370Z,17.70
2023-02-17T22:20:28.304Z,17.70
2023-02-17T22:25:32.193Z,17.70
2023-02-17T22:30:36.970Z,17.70
2023-02-17T22:35:40.373Z,17.70
2023-02-17T22:40:43.806Z,17.70
2023-02-17T22:45:48.824Z,17.70
2023-02-17T22:50:52.269Z,17.70
2023-02-17T22:55:57.902Z,17.70
2023-02-17T23:01:08.916Z,17.70
2023-02-17T23:06:20.754Z,17.70
2023-02-17T23:11:50.001Z,17.70
2023-02-17T23:16:59.568Z,17.70
2023-02-17T23:22:07.990Z,17.70
2023-02-17T23:27:11.718Z,17.70
2023-02-17T23:32:16.543Z,17.70
2023-02-17T23:37:19.994Z,17.70
2023-02-17T23:42:23.390Z,17.70
2023-02-17T23:47:28.256Z,17.70
2023-02-17T23:52:31.735Z,17.70
2023-02-17T23:57:39.269Z,17.70
