createdAt,value
2023-04-15T00:01:45.127Z,10.55
2023-04-15T00:04:12.959Z,10.55
2023-04-15T00:06:40.996Z,10.54
2023-04-15T00:09:08.915Z,10.52
2023-04-15T00:11:37.091Z,10.50
2023-04-15T00:14:06.193Z,10.47
2023-04-15T00:16:33.841Z,10.46
2023-04-15T00:19:01.653Z,10.44
2023-04-15T00:21:29.501Z,10.42
2023-04-15T00:23:57.392Z,10.42
2023-04-15T00:26:25.133Z,10.40
2023-04-15T00:28:53.816Z,10.39
2023-04-15T00:31:22.112Z,10.38
2023-04-15T00:33:50.011Z,10.36
2023-04-15T00:36:17.678Z,10.34
2023-04-15T00:38:45.352Z,10.32
2023-04-15T00:41:13.223Z,10.29
2023-04-15T00:43:40.954Z,10.26
2023-04-15T00:46:10.540Z,10.23
2023-04-15T00:48:40.282Z,10.21
2023-04-15T00:51:09.692Z,10.18
2023-04-15T00:53:37.424Z,10.15
2023-04-15T00:56:06.784Z,10.09
2023-04-15T00:58:34.884Z,10.03
2023-04-15T01:01:04.433Z,9.95
2023-04-15T01:03:32.328Z,9.88
2023-04-15T01:06:03.397Z,9.83
2023-04-15T01:08:31.818Z,9.77
2023-04-15T01:11:03.756Z,9.73
2023-04-15T01:13:33.908Z,9.69
2023-04-15T01:16:03.159Z,9.65
2023-04-15T01:18:31.724Z,9.62
2023-04-15T01:21:01.798Z,9.57
2023-04-15T01:23:29.649Z,9.54
2023-04-15T01:25:59.182Z,9.51
2023-04-15T01:28:27.184Z,9.48
2023-04-15T01:31:12.437Z,9.44
2023-04-15T01:33:42.712Z,9.39
2023-04-15T01:36:10.856Z,9.36
2023-04-15T01:38:39.105Z,9.32
2023-04-15T01:41:08.086Z,9.27
2023-04-15T01:43:38.875Z,9.23
2023-04-15T01:46:07.159Z,9.19
2023-04-15T01:48:35.022Z,9.15
2023-04-15T01:51:04.856Z,9.11
2023-04-15T01:53:32.742Z,9.08
2023-04-15T01:56:00.466Z,9.05
2023-04-15T01:58:28.154Z,9.02
2023-04-15T02:00:55.950Z,8.99
2023-04-15T02:03:25.622Z,8.96
2023-04-15T02:05:53.701Z,8.94
2023-04-15T02:08:22.496Z,8.92
2023-04-15T02:10:50.206Z,8.90
2023-04-15T02:13:17.862Z,8.89
2023-04-15T02:15:49.502Z,8.88
2023-04-15T02:18:18.686Z,8.87
2023-04-15T02:20:47.177Z,8.86
2023-04-15T02:23:14.852Z,8.85
2023-04-15T02:25:53.380Z,8.85
2023-04-15T02:28:22.035Z,8.84
2023-04-15T02:30:53.666Z,8.84
2023-04-15T02:33:21.831Z,8.84
2023-04-15T02:35:49.834Z,8.83
2023-04-15T02:38:18.377Z,8.83
2023-04-15T02:40:46.586Z,8.83
2023-04-15T02:43:14.281Z,8.83
2023-04-15T02:45:43.614Z,8.83
2023-04-15T02:48:11.567Z,8.83
2023-04-15T02:50:40.668Z,8.83
2023-04-15T02:53:09.322Z,8.83
2023-04-15T02:55:37.054Z,8.83
2023-04-15T02:58:04.755Z,8.83
2023-04-15T03:00:32.571Z,8.82
2023-04-15T03:03:05.627Z,8.82
2023-04-15T03:05:33.494Z,8.83
2023-04-15T03:08:03.101Z,8.84
2023-04-15T03:10:30.723Z,8.84
2023-04-15T03:12:58.357Z,8.85
2023-04-15T03:15:27.097Z,8.86
2023-04-15T03:17:55.076Z,8.86
2023-04-15T03:20:23.475Z,8.87
2023-04-15T03:22:51.199Z,8.87
2023-04-15T03:25:20.226Z,8.89
2023-04-15T03:27:47.866Z,8.90
2023-04-15T03:30:16.089Z,8.91
2023-04-15T03:32:43.826Z,8.91
2023-04-15T03:35:11.946Z,8.92
2023-04-15T03:37:39.689Z,8.92
2023-04-15T03:40:08.769Z,8.93
2023-04-15T03:42:36.416Z,8.93
2023-04-15T03:45:04.675Z,8.94
2023-04-15T03:47:32.303Z,8.95
2023-04-15T03:49:59.948Z,8.95
2023-04-15T03:52:27.534Z,8.95
2023-04-15T03:54:55.133Z,8.96
2023-04-15T03:57:22.939Z,8.96
2023-04-15T03:59:50.632Z,8.96
2023-04-15T04:02:18.445Z,8.96
2023-04-15T04:04:46.501Z,8.97
2023-04-15T04:07:18.403Z,8.97
2023-04-15T04:09:47.475Z,8.98
2023-04-15T04:12:15.572Z,8.98
2023-04-15T04:14:43.258Z,8.99
2023-04-15T04:17:11.822Z,8.98
2023-04-15T04:19:39.703Z,8.99
2023-04-15T04:22:07.360Z,8.99
2023-04-15T04:24:35.729Z,9.00
2023-04-15T04:27:03.404Z,9.00
2023-04-15T04:29:31.319Z,9.01
2023-04-15T04:31:58.982Z,9.02
2023-04-15T04:34:26.617Z,9.02
2023-04-15T04:36:54.457Z,9.02
2023-04-15T04:39:22.103Z,9.03
2023-04-15T04:41:50.269Z,9.04
2023-04-15T04:44:18.545Z,9.04
2023-04-15T04:46:46.193Z,9.05
2023-04-15T04:49:13.773Z,9.06
2023-04-15T04:51:41.852Z,9.07
2023-04-15T04:54:09.648Z,9.07
2023-04-15T04:56:39.298Z,9.09
2023-04-15T04:59:07.714Z,9.10
2023-04-15T05:01:35.698Z,9.11
2023-04-15T05:04:05.470Z,9.12
2023-04-15T05:06:33.890Z,9.13
2023-04-15T05:09:01.972Z,9.14
2023-04-15T05:11:29.952Z,9.14
2023-04-15T05:13:58.162Z,9.14
2023-04-15T05:16:26.149Z,9.15
2023-04-15T05:18:53.919Z,9.14
2023-04-15T05:21:21.735Z,9.16
2023-04-15T05:23:49.479Z,9.15
2023-04-15T05:26:17.717Z,9.16
2023-04-15T05:28:45.474Z,9.17
2023-04-15T05:31:13.574Z,9.18
2023-04-15T05:33:42.455Z,9.18
2023-04-15T05:36:10.089Z,9.18
2023-04-15T05:38:37.770Z,9.19
2023-04-15T05:41:05.559Z,9.19
2023-04-15T05:43:33.504Z,9.19
2023-04-15T05:46:01.307Z,9.20
2023-04-15T05:48:29.021Z,9.20
2023-04-15T05:50:56.726Z,9.20
2023-04-15T05:53:25.008Z,9.21
2023-04-15T05:55:52.661Z,9.20
2023-04-15T05:58:20.758Z,9.20
2023-04-15T06:00:51.272Z,9.19
2023-04-15T06:03:19.150Z,9.19
2023-04-15T06:05:46.905Z,9.19
2023-04-15T06:08:14.752Z,9.19
2023-04-15T06:10:42.715Z,9.18
2023-04-15T06:13:10.361Z,9.18
2023-04-15T06:15:38.417Z,9.18
2023-04-15T06:18:06.242Z,9.18
2023-04-15T06:20:34.077Z,9.17
2023-04-15T06:23:02.036Z,9.16
2023-04-15T06:25:29.771Z,9.17
2023-04-15T06:27:57.520Z,9.16
2023-04-15T06:30:25.422Z,9.17
2023-04-15T06:32:56.851Z,9.17
2023-04-15T06:35:25.334Z,9.18
2023-04-15T06:37:53.044Z,9.18
2023-04-15T06:40:21.015Z,9.19
2023-04-15T06:42:48.727Z,9.20
2023-04-15T06:45:18.771Z,9.21
2023-04-15T06:47:46.737Z,9.22
2023-04-15T06:50:14.756Z,9.21
2023-04-15T06:52:42.468Z,9.22
2023-04-15T06:55:10.406Z,9.23
2023-04-15T06:57:38.053Z,9.23
2023-04-15T07:00:07.601Z,9.24
2023-04-15T07:02:35.791Z,9.25
2023-04-15T07:05:06.204Z,9.26
2023-04-15T07:07:33.976Z,9.27
2023-04-15T07:10:03.373Z,9.28
2023-04-15T07:12:32.092Z,9.28
2023-04-15T07:14:59.942Z,9.28
2023-04-15T07:17:27.944Z,9.28
2023-04-15T07:19:56.152Z,9.29
2023-04-15T07:22:23.965Z,9.31
2023-04-15T07:24:51.904Z,9.32
2023-04-15T07:27:19.557Z,9.33
2023-04-15T07:29:48.247Z,9.36
2023-04-15T07:32:16.474Z,9.38
2023-04-15T07:34:44.824Z,9.40
2023-04-15T07:37:12.802Z,9.42
2023-04-15T07:39:40.492Z,9.44
2023-04-15T07:42:08.892Z,9.47
2023-04-15T07:44:37.076Z,9.49
2023-04-15T07:47:04.907Z,9.50
2023-04-15T07:49:32.514Z,9.52
2023-04-15T07:52:00.584Z,9.54
2023-04-15T07:54:28.821Z,9.55
2023-04-15T07:56:57.396Z,9.55
2023-04-15T07:59:25.563Z,9.56
2023-04-15T08:01:53.764Z,9.56
2023-04-15T08:04:21.742Z,9.56
2023-04-15T08:06:50.728Z,9.59
2023-04-15T08:09:19.883Z,9.60
2023-04-15T08:11:49.568Z,9.61
2023-04-15T08:14:17.537Z,9.63
2023-04-15T08:16:45.145Z,9.65
2023-04-15T08:19:12.787Z,9.68
2023-04-15T08:21:41.087Z,9.71
2023-04-15T08:24:08.810Z,9.75
2023-04-15T08:26:36.448Z,9.78
2023-04-15T08:29:04.204Z,9.82
2023-04-15T08:31:32.152Z,9.86
2023-04-15T08:34:00.503Z,9.89
2023-04-15T08:36:28.518Z,9.93
2023-04-15T08:38:56.329Z,9.95
2023-04-15T08:41:25.538Z,9.95
2023-04-15T08:43:57.397Z,9.94
2023-04-15T08:46:25.500Z,9.93
2023-04-15T08:48:56.983Z,9.92
2023-04-15T08:51:25.705Z,9.93
2023-04-15T08:53:55.015Z,9.92
2023-04-15T08:56:27.097Z,9.91
2023-04-15T08:58:54.894Z,9.92
2023-04-15T09:01:23.035Z,9.92
2023-04-15T09:03:51.538Z,9.91
2023-04-15T09:06:20.567Z,9.92
2023-04-15T09:08:48.256Z,9.93
2023-04-15T09:11:19.449Z,9.95
2023-04-15T09:13:49.534Z,9.98
2023-04-15T09:16:17.310Z,9.99
2023-04-15T09:18:45.074Z,9.99
2023-04-15T09:21:15.694Z,9.98
2023-04-15T09:24:02.005Z,9.97
2023-04-15T09:26:40.576Z,9.98
2023-04-15T09:29:10.146Z,9.99
2023-04-15T09:31:37.709Z,10.00
2023-04-15T09:34:06.896Z,10.00
2023-04-15T09:36:56.187Z,10.01
2023-04-15T09:39:23.925Z,10.03
2023-04-15T09:42:08.729Z,10.07
2023-04-15T09:44:36.800Z,10.12
2023-04-15T09:47:04.510Z,10.16
2023-04-15T09:49:33.237Z,10.20
2023-04-15T09:52:06.208Z,10.26
2023-04-15T09:54:36.576Z,10.30
2023-04-15T09:57:10.218Z,10.34
2023-04-15T09:59:38.211Z,10.37
2023-04-15T10:02:07.523Z,10.40
2023-04-15T10:04:39.336Z,10.42
2023-04-15T10:07:10.019Z,10.45
2023-04-15T10:09:39.687Z,10.46
2023-04-15T10:12:07.795Z,10.47
2023-04-15T10:14:38.696Z,10.47
2023-04-15T10:17:11.051Z,10.46
2023-04-15T10:19:39.184Z,10.45
2023-04-15T10:22:08.091Z,10.44
2023-04-15T10:24:37.290Z,10.45
2023-04-15T10:27:06.391Z,10.46
2023-04-15T10:29:35.088Z,10.49
2023-04-15T10:32:03.636Z,10.51
2023-04-15T10:34:33.008Z,10.55
2023-04-15T10:37:04.555Z,10.61
2023-04-15T10:39:42.966Z,10.66
2023-04-15T10:42:16.083Z,10.72
2023-04-15T10:44:45.890Z,10.77
2023-04-15T10:47:16.054Z,10.82
2023-04-15T10:49:58.991Z,10.86
2023-04-15T10:52:28.428Z,10.91
2023-04-15T10:55:11.306Z,10.95
2023-04-15T10:57:40.040Z,11.00
2023-04-15T11:00:17.793Z,11.05
2023-04-15T11:02:57.065Z,11.14
2023-04-15T11:05:42.977Z,11.23
2023-04-15T11:08:11.817Z,11.32
2023-04-15T11:10:39.385Z,11.35
2023-04-15T11:13:09.880Z,11.38
2023-04-15T11:15:43.012Z,11.42
2023-04-15T11:18:12.651Z,11.45
2023-04-15T11:20:42.750Z,11.50
2023-04-15T11:23:15.123Z,11.56
2023-04-15T11:25:44.465Z,11.60
2023-04-15T11:28:13.626Z,11.64
2023-04-15T11:30:42.690Z,11.71
2023-04-15T11:33:12.442Z,11.78
2023-04-15T11:35:42.044Z,11.84
2023-04-15T11:38:12.254Z,11.85
2023-04-15T11:40:40.999Z,11.84
2023-04-15T11:43:10.681Z,11.79
2023-04-15T11:46:01.357Z,11.77
2023-04-15T11:48:31.738Z,11.74
2023-04-15T11:51:07.180Z,11.70
2023-04-15T11:53:40.922Z,11.69
2023-04-15T11:56:11.189Z,11.72
2023-04-15T11:58:39.394Z,11.80
2023-04-15T12:01:07.671Z,11.93
2023-04-15T12:03:41.319Z,12.09
2023-04-15T12:06:20.916Z,12.28
2023-04-15T12:08:49.434Z,12.46
2023-04-15T12:11:17.393Z,12.58
2023-04-15T12:13:48.194Z,12.63
2023-04-15T12:16:20.238Z,12.65
2023-04-15T12:18:52.060Z,12.61
2023-04-15T12:21:21.069Z,12.54
2023-04-15T12:23:52.977Z,12.46
2023-04-15T12:26:34.537Z,12.36
2023-04-15T12:29:03.313Z,12.25
2023-04-15T12:31:31.068Z,12.17
2023-04-15T12:34:01.485Z,12.12
2023-04-15T12:36:36.079Z,12.04
2023-04-15T12:39:05.281Z,12.00
2023-04-15T12:41:33.245Z,12.01
2023-04-15T12:44:01.518Z,12.04
2023-04-15T12:46:29.436Z,12.10
2023-04-15T12:48:57.216Z,12.21
2023-04-15T12:51:24.841Z,12.36
2023-04-15T12:53:52.733Z,12.53
2023-04-15T12:56:20.415Z,12.67
2023-04-15T12:58:48.087Z,12.80
2023-04-15T13:01:15.706Z,12.98
2023-04-15T13:03:43.499Z,13.19
2023-04-15T13:06:11.211Z,13.33
2023-04-15T13:08:42.681Z,13.42
2023-04-15T13:11:11.041Z,13.43
2023-04-15T13:13:38.674Z,13.45
2023-04-15T13:16:06.620Z,13.47
2023-04-15T13:18:34.857Z,13.50
2023-04-15T13:21:05.264Z,13.55
2023-04-15T13:23:33.928Z,13.58
2023-04-15T13:26:01.653Z,13.53
2023-04-15T13:28:29.293Z,13.44
2023-04-15T13:30:56.985Z,13.35
2023-04-15T13:33:24.589Z,13.29
2023-04-15T13:35:52.256Z,13.26
2023-04-15T13:38:20.423Z,13.24
2023-04-15T13:40:48.049Z,13.24
2023-04-15T13:43:15.765Z,13.25
2023-04-15T13:45:44.353Z,13.25
2023-04-15T13:48:12.111Z,13.29
2023-04-15T13:50:41.722Z,13.30
2023-04-15T13:53:09.502Z,13.27
2023-04-15T13:55:41.480Z,13.25
2023-04-15T13:58:09.638Z,13.22
2023-04-15T14:00:37.477Z,13.19
2023-04-15T14:03:05.355Z,13.19
2023-04-15T14:05:33.363Z,13.19
2023-04-15T14:08:01.610Z,13.20
2023-04-15T14:10:29.213Z,13.25
2023-04-15T14:12:56.860Z,13.31
2023-04-15T14:15:24.544Z,13.38
2023-04-15T14:17:52.344Z,13.43
2023-04-15T14:20:20.031Z,13.59
2023-04-15T14:22:47.660Z,13.94
2023-04-15T14:25:30.591Z,14.33
2023-04-15T14:28:03.414Z,14.61
2023-04-15T14:30:31.224Z,14.83
2023-04-15T14:32:58.883Z,14.97
2023-04-15T14:35:27.324Z,15.08
2023-04-15T14:37:55.807Z,15.11
2023-04-15T14:40:23.599Z,15.09
2023-04-15T14:42:51.569Z,14.98
2023-04-15T14:45:19.423Z,14.84
2023-04-15T14:47:47.574Z,14.72
2023-04-15T14:50:15.416Z,14.53
2023-04-15T14:52:43.241Z,14.30
2023-04-15T14:55:12.650Z,14.08
2023-04-15T14:57:41.625Z,13.89
2023-04-15T15:00:12.760Z,13.78
2023-04-15T15:02:44.167Z,13.71
2023-04-15T15:05:12.530Z,13.62
2023-04-15T15:07:43.378Z,13.56
2023-04-15T15:10:11.001Z,13.51
2023-04-15T15:12:38.748Z,13.47
2023-04-15T15:15:15.580Z,13.40
2023-04-15T15:17:53.879Z,13.34
2023-04-15T15:20:23.001Z,13.26
2023-04-15T15:22:51.142Z,13.19
2023-04-15T15:25:18.783Z,13.14
2023-04-15T15:27:46.784Z,13.11
2023-04-15T15:30:14.731Z,13.13
2023-04-15T15:32:42.896Z,13.12
2023-04-15T15:35:11.174Z,13.08
2023-04-15T15:37:38.974Z,13.04
2023-04-15T15:40:07.956Z,13.00
2023-04-15T15:42:35.824Z,12.97
2023-04-15T15:45:04.669Z,12.91
2023-04-15T15:47:34.587Z,12.86
2023-04-15T15:50:05.586Z,12.81
2023-04-15T15:52:33.980Z,12.76
2023-04-15T15:55:02.132Z,12.72
2023-04-15T15:57:29.893Z,12.69
2023-04-15T16:00:10.280Z,12.67
2023-04-15T16:05:11.775Z,12.60
2023-04-15T16:07:39.496Z,12.58
2023-04-15T16:10:07.743Z,12.59
2023-04-15T16:12:35.553Z,12.62
2023-04-15T16:15:04.374Z,12.65
2023-04-15T16:17:32.511Z,12.66
2023-04-15T16:20:01.409Z,12.63
2023-04-15T16:22:29.568Z,12.58
2023-04-15T16:24:58.278Z,12.50
2023-04-15T16:27:26.982Z,12.41
2023-04-15T16:29:54.661Z,12.30
2023-04-15T16:32:22.474Z,12.20
2023-04-15T16:34:51.979Z,12.12
2023-04-15T16:37:21.525Z,12.06
2023-04-15T16:39:49.214Z,12.03
2023-04-15T16:42:17.141Z,12.00
2023-04-15T16:44:44.800Z,11.97
2023-04-15T16:47:12.432Z,11.94
2023-04-15T16:49:40.103Z,11.90
2023-04-15T16:52:07.978Z,11.86
2023-04-15T16:54:40.568Z,11.81
2023-04-15T16:57:08.892Z,11.75
2023-04-15T16:59:36.627Z,11.71
2023-04-15T17:02:04.425Z,11.66
2023-04-15T17:04:32.215Z,11.61
2023-04-15T17:07:00.145Z,11.56
2023-04-15T17:09:27.958Z,11.50
2023-04-15T17:11:56.044Z,11.46
2023-04-15T17:14:24.121Z,11.41
2023-04-15T17:16:51.844Z,11.38
2023-04-15T17:19:19.522Z,11.33
2023-04-15T17:21:47.239Z,11.28
2023-04-15T17:24:14.951Z,11.21
2023-04-15T17:26:42.587Z,11.15
2023-04-15T17:29:11.144Z,11.08
2023-04-15T17:31:38.995Z,11.01
2023-04-15T17:34:10.592Z,10.95
2023-04-15T17:36:39.464Z,10.88
2023-04-15T17:39:07.490Z,10.83
2023-04-15T17:41:35.444Z,10.78
2023-04-15T17:44:03.255Z,10.74
2023-04-15T17:46:31.838Z,10.71
2023-04-15T17:48:59.567Z,10.70
2023-04-15T17:51:28.055Z,10.69
2023-04-15T17:54:07.496Z,10.68
2023-04-15T17:56:36.136Z,10.67
2023-04-15T17:59:03.898Z,10.66
2023-04-15T18:01:32.261Z,10.67
2023-04-15T18:04:00.744Z,10.66
2023-04-15T18:06:29.060Z,10.64
2023-04-15T18:08:57.515Z,10.62
2023-04-15T18:11:26.041Z,10.59
2023-04-15T18:13:53.686Z,10.56
2023-04-15T18:16:21.943Z,10.52
2023-04-15T18:18:49.698Z,10.48
2023-04-15T18:21:17.440Z,10.41
2023-04-15T18:23:46.074Z,10.30
2023-04-15T18:26:14.043Z,10.19
2023-04-15T18:28:41.897Z,10.07
2023-04-15T18:31:10.370Z,9.96
2023-04-15T18:33:39.132Z,9.87
2023-04-15T18:36:06.932Z,9.79
2023-04-15T18:38:34.671Z,9.69
2023-04-15T18:41:02.788Z,9.61
2023-04-15T18:43:31.244Z,9.53
2023-04-15T18:46:00.130Z,9.46
2023-04-15T18:48:28.031Z,9.41
2023-04-15T18:50:58.477Z,9.36
2023-04-15T18:53:28.015Z,9.32
2023-04-15T18:55:57.992Z,9.29
2023-04-15T18:58:27.774Z,9.26
2023-04-15T19:01:17.599Z,9.24
2023-04-15T19:03:45.891Z,9.22
2023-04-15T19:06:14.347Z,9.21
2023-04-15T19:08:50.038Z,9.20
2023-04-15T19:11:18.347Z,9.19
2023-04-15T19:13:46.875Z,9.19
2023-04-15T19:16:14.591Z,9.20
2023-04-15T19:18:43.006Z,9.21
2023-04-15T19:21:12.654Z,9.22
2023-04-15T19:23:44.018Z,9.22
2023-04-15T19:26:12.198Z,9.23
2023-04-15T19:28:40.210Z,9.25
2023-04-15T19:31:10.116Z,9.27
2023-04-15T19:33:38.460Z,9.28
2023-04-15T19:36:07.602Z,9.29
2023-04-15T19:38:36.037Z,9.31
2023-04-15T19:41:04.715Z,9.31
2023-04-15T19:43:33.443Z,9.32
2023-04-15T19:46:01.408Z,9.32
2023-04-15T19:48:29.375Z,9.32
2023-04-15T19:50:57.672Z,9.32
2023-04-15T19:53:25.706Z,9.32
2023-04-15T19:55:53.336Z,9.32
2023-04-15T19:58:21.122Z,9.32
2023-04-15T20:00:48.903Z,9.31
2023-04-15T20:03:17.524Z,9.30
2023-04-15T20:05:45.400Z,9.28
2023-04-15T20:08:13.075Z,9.27
2023-04-15T20:10:40.772Z,9.26
2023-04-15T20:13:08.405Z,9.24
2023-04-15T20:15:36.688Z,9.21
2023-04-15T20:18:04.610Z,9.19
2023-04-15T20:20:34.597Z,9.18
2023-04-15T20:23:02.822Z,9.16
2023-04-15T20:25:30.468Z,9.14
2023-04-15T20:28:00.884Z,9.12
2023-04-15T20:30:29.438Z,9.10
2023-04-15T20:32:57.334Z,9.08
2023-04-15T20:35:28.282Z,9.07
2023-04-15T20:37:56.184Z,9.04
2023-04-15T20:40:23.905Z,9.01
2023-04-15T20:42:51.715Z,9.00
2023-04-15T20:45:19.417Z,8.98
2023-04-15T20:47:47.166Z,8.97
2023-04-15T20:50:14.804Z,8.94
2023-04-15T20:52:42.582Z,8.93
2023-04-15T20:55:10.444Z,8.92
2023-04-15T20:57:38.085Z,8.91
2023-04-15T21:00:06.464Z,8.91
2023-04-15T21:02:34.286Z,8.90
2023-04-15T21:05:02.117Z,8.90
2023-04-15T21:07:29.777Z,8.90
2023-04-15T21:09:57.383Z,8.90
2023-04-15T21:12:25.068Z,8.90
2023-04-15T21:14:52.735Z,8.90
2023-04-15T21:17:20.639Z,8.90
2023-04-15T21:19:48.331Z,8.89
2023-04-15T21:22:16.383Z,8.89
2023-04-15T21:24:44.241Z,8.89
2023-04-15T21:27:11.906Z,8.89
2023-04-15T21:29:40.886Z,8.89
2023-04-15T21:32:08.665Z,8.89
2023-04-15T21:34:36.629Z,8.89
2023-04-15T21:37:04.479Z,8.89
2023-04-15T21:39:32.266Z,8.89
2023-04-15T21:41:59.906Z,8.89
2023-04-15T21:44:27.770Z,8.88
2023-04-15T21:46:55.706Z,8.87
2023-04-15T21:49:25.388Z,8.86
2023-04-15T21:51:53.218Z,8.85
2023-04-15T21:54:21.158Z,8.84
2023-04-15T21:56:50.113Z,8.84
2023-04-15T21:59:17.826Z,8.83
2023-04-15T22:01:45.687Z,8.83
2023-04-15T22:04:13.653Z,8.81
2023-04-15T22:06:41.479Z,8.80
2023-04-15T22:09:10.582Z,8.80
2023-04-15T22:11:39.914Z,8.78
2023-04-15T22:14:07.698Z,8.78
2023-04-15T22:16:35.389Z,8.77
2023-04-15T22:19:03.320Z,8.75
2023-04-15T22:21:31.899Z,8.75
2023-04-15T22:24:38.054Z,8.74
2023-04-15T22:26:47.323Z,8.73
2023-04-15T22:29:15.133Z,8.73
2023-04-15T22:31:42.849Z,8.73
2023-04-15T22:34:10.551Z,8.71
2023-04-15T22:36:38.218Z,8.71
2023-04-15T22:39:06.277Z,8.70
2023-04-15T22:41:34.316Z,8.70
2023-04-15T22:44:01.967Z,8.69
2023-04-15T22:46:29.747Z,8.69
2023-04-15T22:48:57.467Z,8.69
2023-04-15T22:51:29.285Z,8.68
2023-04-15T22:53:57.354Z,8.68
2023-04-15T22:56:25.498Z,8.69
2023-04-15T22:58:53.315Z,8.69
2023-04-15T23:01:21.227Z,8.68
2023-04-15T23:03:56.347Z,8.68
2023-04-15T23:06:25.506Z,8.68
2023-04-15T23:08:53.602Z,8.69
2023-04-15T23:11:21.291Z,8.68
2023-04-15T23:13:50.511Z,8.68
2023-04-15T23:16:18.293Z,8.67
2023-04-15T23:18:46.256Z,8.67
2023-04-15T23:21:13.900Z,8.67
2023-04-15T23:23:41.574Z,8.67
2023-04-15T23:26:09.190Z,8.68
2023-04-15T23:28:36.872Z,8.67
2023-04-15T23:31:04.673Z,8.67
2023-04-15T23:33:32.694Z,8.66
2023-04-15T23:36:00.369Z,8.67
2023-04-15T23:38:28.272Z,8.67
2023-04-15T23:40:55.984Z,8.67
2023-04-15T23:43:23.643Z,8.67
2023-04-15T23:45:51.250Z,8.68
2023-04-15T23:48:18.938Z,8.68
2023-04-15T23:50:46.561Z,8.68
2023-04-15T23:53:14.190Z,8.68
2023-04-15T23:55:41.804Z,8.69
2023-04-15T23:58:09.505Z,8.70
